createdAt,value
2018-12-15T00:00:53.161Z,0.00
2018-12-15T00:01:53.127Z,0.00
2018-12-15T00:02:53.120Z,0.00
2018-12-15T00:03:53.125Z,0.00
2018-12-15T00:04:53.093Z,0.00
2018-12-15T00:05:53.127Z,0.00
2018-12-15T00:06:53.083Z,0.00
2018-12-15T00:07:53.077Z,0.00
2018-12-15T00:08:53.069Z,0.00
2018-12-15T00:09:53.054Z,0.00
2018-12-15T00:10:53.029Z,0.00
2018-12-15T00:11:53.034Z,0.00
2018-12-15T00:12:53.020Z,0.00
2018-12-15T00:13:52.997Z,0.00
2018-12-15T00:14:53.000Z,0.00
2018-12-15T00:15:52.978Z,0.00
2018-12-15T00:16:52.988Z,0.00
2018-12-15T00:17:52.976Z,0.00
2018-12-15T00:18:52.954Z,0.00
2018-12-15T00:19:52.932Z,0.00
2018-12-15T00:20:52.919Z,0.00
2018-12-15T00:21:52.943Z,0.00
2018-12-15T00:22:52.904Z,0.00
2018-12-15T00:23:52.888Z,0.00
2018-12-15T00:24:52.879Z,0.00
2018-12-15T00:25:52.870Z,0.00
2018-12-15T00:26:52.873Z,0.00
2018-12-15T00:27:52.870Z,0.00
2018-12-15T00:28:52.877Z,0.00
2018-12-15T00:29:52.862Z,0.00
2018-12-15T00:30:52.820Z,0.00
2018-12-15T00:31:52.808Z,0.00
2018-12-15T00:32:52.819Z,0.00
2018-12-15T00:33:52.791Z,0.00
2018-12-15T00:34:52.803Z,0.00
2018-12-15T00:35:52.767Z,0.00
2018-12-15T00:36:52.747Z,0.00
2018-12-15T00:37:52.815Z,0.00
2018-12-15T00:38:52.752Z,0.00
2018-12-15T00:39:52.714Z,0.00
2018-12-15T00:40:52.722Z,0.00
2018-12-15T00:41:52.728Z,0.00
2018-12-15T00:42:52.684Z,0.00
2018-12-15T00:43:52.688Z,0.00
2018-12-15T00:44:52.667Z,0.00
2018-12-15T00:45:52.654Z,0.00
2018-12-15T00:46:52.652Z,0.00
2018-12-15T00:47:52.657Z,0.00
2018-12-15T00:48:52.638Z,0.00
2018-12-15T00:49:52.615Z,0.00
2018-12-15T00:50:52.629Z,0.00
2018-12-15T00:51:52.588Z,0.00
2018-12-15T00:52:52.590Z,0.00
2018-12-15T00:53:52.600Z,0.00
2018-12-15T00:54:52.553Z,0.00
2018-12-15T00:55:52.567Z,0.00
2018-12-15T00:56:52.548Z,0.00
2018-12-15T00:57:52.523Z,0.00
2018-12-15T00:58:52.525Z,0.00
2018-12-15T00:59:52.533Z,0.00
2018-12-15T01:00:52.488Z,0.00
2018-12-15T01:01:52.512Z,0.00
2018-12-15T01:02:52.486Z,0.00
2018-12-15T01:03:52.491Z,0.00
2018-12-15T01:04:52.491Z,0.00
2018-12-15T01:05:52.452Z,0.00
2018-12-15T01:06:52.425Z,0.00
2018-12-15T01:07:52.435Z,0.00
2018-12-15T01:08:52.403Z,0.00
2018-12-15T01:09:52.432Z,0.00
2018-12-15T01:10:52.399Z,0.00
2018-12-15T01:11:52.369Z,0.00
2018-12-15T01:12:52.359Z,0.00
2018-12-15T01:13:52.385Z,0.00
2018-12-15T01:14:52.361Z,0.00
2018-12-15T01:15:52.347Z,0.00
2018-12-15T01:16:52.318Z,0.00
2018-12-15T01:17:52.307Z,0.00
2018-12-15T01:18:52.299Z,0.00
2018-12-15T01:19:52.281Z,0.00
2018-12-15T01:20:52.313Z,0.00
2018-12-15T01:21:52.276Z,0.00
2018-12-15T01:22:52.255Z,0.00
2018-12-15T01:23:52.237Z,0.00
2018-12-15T01:24:52.246Z,0.00
2018-12-15T01:25:52.293Z,0.00
2018-12-15T01:26:52.203Z,0.00
2018-12-15T01:27:52.197Z,0.00
2018-12-15T01:28:52.203Z,0.00
2018-12-15T01:29:52.194Z,0.00
2018-12-15T01:30:52.201Z,0.00
2018-12-15T01:31:52.171Z,0.00
2018-12-15T01:32:52.149Z,0.00
2018-12-15T01:33:52.142Z,0.00
2018-12-15T01:34:52.121Z,0.00
2018-12-15T01:35:52.140Z,0.00
2018-12-15T01:36:52.123Z,0.00
2018-12-15T01:37:52.093Z,0.00
2018-12-15T01:38:52.081Z,0.00
2018-12-15T01:39:52.067Z,0.00
2018-12-15T01:40:52.052Z,0.00
2018-12-15T01:41:52.153Z,0.00
2018-12-15T01:42:52.070Z,0.00
2018-12-15T01:43:52.040Z,0.00
2018-12-15T01:44:52.011Z,0.00
2018-12-15T01:45:52.010Z,0.00
2018-12-15T01:46:52.009Z,0.00
2018-12-15T01:47:52.002Z,0.00
2018-12-15T01:48:51.976Z,0.00
2018-12-15T01:49:51.958Z,0.00
2018-12-15T01:50:51.969Z,0.00
2018-12-15T01:51:51.979Z,0.00
2018-12-15T01:52:51.948Z,0.00
2018-12-15T01:53:51.920Z,0.00
2018-12-15T01:54:51.898Z,0.00
2018-12-15T01:55:51.900Z,0.00
2018-12-15T01:56:51.923Z,0.00
2018-12-15T01:57:51.918Z,0.00
2018-12-15T01:58:51.863Z,0.00
2018-12-15T01:59:51.850Z,0.00
2018-12-15T02:00:51.851Z,0.00
2018-12-15T02:01:51.828Z,0.00
2018-12-15T02:02:51.840Z,0.00
2018-12-15T02:03:51.819Z,0.00
2018-12-15T02:04:51.811Z,0.00
2018-12-15T02:05:51.794Z,0.00
2018-12-15T02:06:51.782Z,0.00
2018-12-15T02:07:51.762Z,0.00
2018-12-15T02:08:51.786Z,0.00
2018-12-15T02:09:51.748Z,0.00
2018-12-15T02:10:51.731Z,0.00
2018-12-15T02:11:51.721Z,0.00
2018-12-15T02:12:51.714Z,0.00
2018-12-15T02:13:51.731Z,0.00
2018-12-15T02:14:51.689Z,0.00
2018-12-15T02:15:51.674Z,0.00
2018-12-15T02:16:51.659Z,0.00
2018-12-15T02:17:51.670Z,0.00
2018-12-15T02:18:51.673Z,0.00
2018-12-15T02:19:51.630Z,0.00
2018-12-15T02:20:51.631Z,0.00
2018-12-15T02:21:51.624Z,0.00
2018-12-15T02:22:51.603Z,0.00
2018-12-15T02:23:51.642Z,0.00
2018-12-15T02:24:51.607Z,0.00
2018-12-15T02:25:51.568Z,0.00
2018-12-15T02:26:51.571Z,0.00
2018-12-15T02:27:51.552Z,0.00
2018-12-15T02:28:51.532Z,0.00
2018-12-15T02:29:51.581Z,0.00
2018-12-15T02:30:51.515Z,0.00
2018-12-15T02:31:51.495Z,0.00
2018-12-15T02:32:51.494Z,0.00
2018-12-15T02:33:51.479Z,0.00
2018-12-15T02:34:51.462Z,0.00
2018-12-15T02:35:51.492Z,0.00
2018-12-15T02:36:51.447Z,0.00
2018-12-15T02:37:51.442Z,0.00
2018-12-15T02:38:51.448Z,0.00
2018-12-15T02:39:51.413Z,0.00
2018-12-15T02:40:51.430Z,0.00
2018-12-15T02:41:51.388Z,0.00
2018-12-15T02:42:51.404Z,0.00
2018-12-15T02:43:51.385Z,0.00
2018-12-15T02:44:51.376Z,0.00
2018-12-15T02:45:51.384Z,0.00
2018-12-15T02:46:51.337Z,0.00
2018-12-15T02:47:51.354Z,0.00
2018-12-15T02:48:51.314Z,0.00
2018-12-15T02:49:51.303Z,0.00
2018-12-15T02:50:51.293Z,0.00
2018-12-15T02:51:51.353Z,0.00
2018-12-15T02:52:51.279Z,0.00
2018-12-15T02:53:51.271Z,0.00
2018-12-15T02:54:51.255Z,0.00
2018-12-15T02:55:51.238Z,0.00
2018-12-15T02:56:51.246Z,0.00
2018-12-15T02:57:51.213Z,0.00
2018-12-15T02:58:51.229Z,0.00
2018-12-15T02:59:51.190Z,0.00
2018-12-15T03:00:51.185Z,0.00
2018-12-15T03:01:51.227Z,0.00
2018-12-15T03:02:51.159Z,0.00
2018-12-15T03:03:51.147Z,0.00
2018-12-15T03:04:51.143Z,0.00
2018-12-15T03:05:51.145Z,0.00
2018-12-15T03:06:51.177Z,0.00
2018-12-15T03:07:51.110Z,0.00
2018-12-15T03:08:51.122Z,0.00
2018-12-15T03:09:51.128Z,0.00
2018-12-15T03:10:51.093Z,0.00
2018-12-15T03:11:51.066Z,0.00
2018-12-15T03:12:51.069Z,0.00
2018-12-15T03:13:51.050Z,0.00
2018-12-15T03:14:51.026Z,0.00
2018-12-15T03:15:51.022Z,0.00
2018-12-15T03:16:51.012Z,0.00
2018-12-15T03:17:51.045Z,0.00
2018-12-15T03:18:51.020Z,0.00
2018-12-15T03:19:50.990Z,0.00
2018-12-15T03:20:50.985Z,0.00
2018-12-15T03:21:50.963Z,0.00
2018-12-15T03:22:50.986Z,0.00
2018-12-15T03:23:50.941Z,0.00
2018-12-15T03:24:50.917Z,0.00
2018-12-15T03:25:50.922Z,0.00
2018-12-15T03:26:50.928Z,0.00
2018-12-15T03:27:50.910Z,0.00
2018-12-15T03:28:50.903Z,0.00
2018-12-15T03:29:50.907Z,0.00
2018-12-15T03:30:50.861Z,0.00
2018-12-15T03:31:50.844Z,0.00
2018-12-15T03:32:50.831Z,0.00
2018-12-15T03:33:50.840Z,0.00
2018-12-15T03:34:50.808Z,0.00
2018-12-15T03:35:50.799Z,0.00
2018-12-15T03:36:50.793Z,0.00
2018-12-15T03:37:50.805Z,0.00
2018-12-15T03:38:50.802Z,0.00
2018-12-15T03:39:50.759Z,0.00
2018-12-15T03:40:50.749Z,0.00
2018-12-15T03:41:50.738Z,0.00
2018-12-15T03:42:50.739Z,0.00
2018-12-15T03:43:50.726Z,0.00
2018-12-15T03:44:50.718Z,0.00
2018-12-15T03:45:50.738Z,0.00
2018-12-15T03:46:50.714Z,0.00
2018-12-15T03:47:56.242Z,0.00
2018-12-15T03:48:51.657Z,0.00
2018-12-15T03:49:50.691Z,0.00
2018-12-15T03:50:50.635Z,0.00
2018-12-15T03:51:50.654Z,0.00
2018-12-15T03:52:50.637Z,0.00
2018-12-15T03:53:50.613Z,0.00
2018-12-15T03:54:50.609Z,0.00
2018-12-15T03:55:50.586Z,0.00
2018-12-15T03:56:50.580Z,0.00
2018-12-15T03:57:50.574Z,0.00
2018-12-15T03:58:50.559Z,0.00
2018-12-15T03:59:50.593Z,0.00
2018-12-15T04:00:50.590Z,0.00
2018-12-15T04:01:50.527Z,0.00
2018-12-15T04:02:50.513Z,0.00
2018-12-15T04:03:50.505Z,0.00
2018-12-15T04:04:50.521Z,0.00
2018-12-15T04:05:50.480Z,0.00
2018-12-15T04:06:50.524Z,0.00
2018-12-15T04:07:50.457Z,0.00
2018-12-15T04:08:50.447Z,0.00
2018-12-15T04:09:50.461Z,0.00
2018-12-15T04:10:50.457Z,0.00
2018-12-15T04:11:50.410Z,0.00
2018-12-15T04:12:50.398Z,0.00
2018-12-15T04:13:50.389Z,0.00
2018-12-15T04:14:50.405Z,0.00
2018-12-15T04:15:50.397Z,0.00
2018-12-15T04:16:50.354Z,0.00
2018-12-15T04:17:50.349Z,0.00
2018-12-15T04:18:50.360Z,0.00
2018-12-15T04:19:50.321Z,0.00
2018-12-15T04:20:50.345Z,0.00
2018-12-15T04:21:50.333Z,0.00
2018-12-15T04:22:50.291Z,0.00
2018-12-15T04:23:50.290Z,0.00
2018-12-15T04:24:50.269Z,0.00
2018-12-15T04:25:50.303Z,0.00
2018-12-15T04:26:50.273Z,0.00
2018-12-15T04:27:50.258Z,0.00
2018-12-15T04:28:50.225Z,0.00
2018-12-15T04:29:50.215Z,0.00
2018-12-15T04:30:50.206Z,0.00
2018-12-15T04:31:50.210Z,0.00
2018-12-15T04:32:50.193Z,0.00
2018-12-15T04:33:50.221Z,0.00
2018-12-15T04:34:50.162Z,0.00
2018-12-15T04:35:50.165Z,0.00
2018-12-15T04:36:50.236Z,0.00
2018-12-15T04:37:50.126Z,0.00
2018-12-15T04:38:50.142Z,0.00
2018-12-15T04:39:50.132Z,0.00
2018-12-15T04:40:50.093Z,0.00
2018-12-15T04:41:50.122Z,0.00
2018-12-15T04:42:50.110Z,0.00
2018-12-15T04:43:50.063Z,0.00
2018-12-15T04:44:50.053Z,0.00
2018-12-15T04:45:50.041Z,0.00
2018-12-15T04:46:50.099Z,0.00
2018-12-15T04:47:50.056Z,0.00
2018-12-15T04:48:50.008Z,0.00
2018-12-15T04:49:49.995Z,0.00
2018-12-15T04:50:50.009Z,0.00
2018-12-15T04:51:49.987Z,0.00
2018-12-15T04:52:50.001Z,0.00
2018-12-15T04:53:49.966Z,0.00
2018-12-15T04:54:49.944Z,0.00
2018-12-15T04:55:49.931Z,0.00
2018-12-15T04:56:49.923Z,0.00
2018-12-15T04:57:49.937Z,0.00
2018-12-15T04:58:49.920Z,0.00
2018-12-15T04:59:49.885Z,0.00
2018-12-15T05:00:49.880Z,0.00
2018-12-15T05:01:49.891Z,0.00
2018-12-15T05:02:49.852Z,0.00
2018-12-15T05:03:49.899Z,0.00
2018-12-15T05:04:49.837Z,0.00
2018-12-15T05:05:49.818Z,0.00
2018-12-15T05:06:49.810Z,0.00
2018-12-15T05:07:49.828Z,0.00
2018-12-15T05:08:49.812Z,0.00
2018-12-15T05:09:49.792Z,0.00
2018-12-15T05:10:49.793Z,0.00
2018-12-15T05:11:49.758Z,0.00
2018-12-15T05:12:49.753Z,0.00
2018-12-15T05:13:49.771Z,0.00
2018-12-15T05:14:49.725Z,0.00
2018-12-15T05:15:49.716Z,0.00
2018-12-15T05:16:49.700Z,0.00
2018-12-15T05:17:49.719Z,0.00
2018-12-15T05:18:49.684Z,0.00
2018-12-15T05:19:49.701Z,0.00
2018-12-15T05:20:49.660Z,0.00
2018-12-15T05:21:49.651Z,0.00
2018-12-15T05:22:49.648Z,0.00
2018-12-15T05:23:49.633Z,0.00
2018-12-15T05:24:49.691Z,0.00
2018-12-15T05:25:49.674Z,0.00
2018-12-15T05:26:49.602Z,0.00
2018-12-15T05:27:49.587Z,0.00
2018-12-15T05:28:49.595Z,0.00
2018-12-15T05:29:49.591Z,0.00
2018-12-15T05:30:49.556Z,0.00
2018-12-15T05:31:49.563Z,0.00
2018-12-15T05:32:49.544Z,0.00
2018-12-15T05:33:49.519Z,0.00
2018-12-15T05:34:49.523Z,0.00
2018-12-15T05:35:49.524Z,0.00
2018-12-15T05:36:49.488Z,0.00
2018-12-15T05:37:49.481Z,0.00
2018-12-15T05:38:49.472Z,0.00
2018-12-15T05:39:49.454Z,0.00
2018-12-15T05:40:49.487Z,0.00
2018-12-15T05:41:49.478Z,0.00
2018-12-15T05:42:49.419Z,0.00
2018-12-15T05:43:49.424Z,0.00
2018-12-15T05:44:49.402Z,0.00
2018-12-15T05:45:49.440Z,0.00
2018-12-15T05:46:49.377Z,0.00
2018-12-15T05:47:49.370Z,0.00
2018-12-15T05:48:49.353Z,0.00
2018-12-15T05:49:49.379Z,0.00
2018-12-15T05:50:49.347Z,0.00
2018-12-15T05:51:49.365Z,0.00
2018-12-15T05:52:49.336Z,0.00
2018-12-15T05:53:49.299Z,0.00
2018-12-15T05:54:49.292Z,0.00
2018-12-15T05:55:49.308Z,0.00
2018-12-15T05:56:49.302Z,0.00
2018-12-15T05:57:49.256Z,0.00
2018-12-15T05:58:49.279Z,0.00
2018-12-15T05:59:49.245Z,0.00
2018-12-15T06:00:49.230Z,0.00
2018-12-15T06:01:49.258Z,0.00
2018-12-15T06:02:49.209Z,0.00
2018-12-15T06:03:49.236Z,0.00
2018-12-15T06:04:49.184Z,0.00
2018-12-15T06:05:49.231Z,0.00
2018-12-15T06:06:49.163Z,0.00
2018-12-15T06:07:49.169Z,0.00
2018-12-15T06:08:49.135Z,0.00
2018-12-15T06:09:49.143Z,0.00
2018-12-15T06:10:49.135Z,0.00
2018-12-15T06:11:49.114Z,0.00
2018-12-15T06:12:49.198Z,0.00
2018-12-15T06:13:49.122Z,0.00
2018-12-15T06:14:49.078Z,0.00
2018-12-15T06:15:49.071Z,0.00
2018-12-15T06:16:49.078Z,0.00
2018-12-15T06:17:49.158Z,0.00
2018-12-15T06:18:49.028Z,0.00
2018-12-15T06:19:49.029Z,0.00
2018-12-15T06:20:49.013Z,0.00
2018-12-15T06:21:49.029Z,0.00
2018-12-15T06:22:49.009Z,0.00
2018-12-15T06:23:49.050Z,0.00
2018-12-15T06:24:48.981Z,0.00
2018-12-15T06:25:48.963Z,0.00
2018-12-15T06:26:48.942Z,0.00
2018-12-15T06:27:48.975Z,0.00
2018-12-15T06:28:48.942Z,0.00
2018-12-15T06:29:48.933Z,0.00
2018-12-15T06:30:48.943Z,0.00
2018-12-15T06:31:48.894Z,0.00
2018-12-15T06:32:48.875Z,0.00
2018-12-15T06:33:48.904Z,0.00
2018-12-15T06:34:48.856Z,0.00
2018-12-15T06:35:48.845Z,0.00
2018-12-15T06:36:48.853Z,0.00
2018-12-15T06:37:48.823Z,0.00
2018-12-15T06:38:48.815Z,0.00
2018-12-15T06:39:48.836Z,0.00
2018-12-15T06:40:48.788Z,0.00
2018-12-15T06:41:48.782Z,0.00
2018-12-15T06:42:48.766Z,0.00
2018-12-15T06:43:48.763Z,0.00
2018-12-15T06:44:48.794Z,0.00
2018-12-15T06:45:48.735Z,0.00
2018-12-15T06:46:48.728Z,0.00
2018-12-15T06:47:48.723Z,0.00
2018-12-15T06:48:48.716Z,0.00
2018-12-15T06:49:48.736Z,0.00
2018-12-15T06:50:48.683Z,0.00
2018-12-15T06:51:48.696Z,0.00
2018-12-15T06:52:48.659Z,0.00
2018-12-15T06:53:48.655Z,0.00
2018-12-15T06:54:48.668Z,0.00
2018-12-15T06:55:48.666Z,0.00
2018-12-15T06:56:48.625Z,0.00
2018-12-15T06:57:48.609Z,0.00
2018-12-15T06:58:48.591Z,0.00
2018-12-15T06:59:48.584Z,0.00
2018-12-15T07:00:48.592Z,0.00
2018-12-15T07:01:48.559Z,0.00
2018-12-15T07:02:48.566Z,0.00
2018-12-15T07:03:48.566Z,0.00
2018-12-15T07:04:48.533Z,0.00
2018-12-15T07:05:48.571Z,0.00
2018-12-15T07:06:48.539Z,0.00
2018-12-15T07:07:48.498Z,0.00
2018-12-15T07:08:48.491Z,0.00
2018-12-15T07:09:48.486Z,4.00
2018-12-15T07:10:48.504Z,4.00
2018-12-15T07:11:48.457Z,4.00
2018-12-15T07:12:48.464Z,4.00
2018-12-15T07:13:48.431Z,4.00
2018-12-15T07:14:48.417Z,4.00
2018-12-15T07:15:48.444Z,4.00
2018-12-15T07:16:48.400Z,4.00
2018-12-15T07:17:48.418Z,4.00
2018-12-15T07:18:48.378Z,4.00
2018-12-15T07:19:48.367Z,0.00
2018-12-15T07:20:48.353Z,0.00
2018-12-15T07:21:48.344Z,0.00
2018-12-15T07:22:48.360Z,0.00
2018-12-15T07:23:48.348Z,4.00
2018-12-15T07:24:48.319Z,4.00
2018-12-15T07:25:48.311Z,4.00
2018-12-15T07:26:48.300Z,4.00
2018-12-15T07:27:48.302Z,4.00
2018-12-15T07:28:48.268Z,4.00
2018-12-15T07:29:48.254Z,4.00
2018-12-15T07:30:48.250Z,4.00
2018-12-15T07:31:48.234Z,4.00
2018-12-15T07:32:48.256Z,4.00
2018-12-15T07:33:48.213Z,4.00
2018-12-15T07:34:48.232Z,8.00
2018-12-15T07:35:48.202Z,8.00
2018-12-15T07:36:48.185Z,8.00
2018-12-15T07:37:48.215Z,4.00
2018-12-15T07:38:48.164Z,8.00
2018-12-15T07:39:48.146Z,4.00
2018-12-15T07:40:48.135Z,8.00
2018-12-15T07:41:48.157Z,8.00
2018-12-15T07:42:48.142Z,8.00
2018-12-15T07:43:48.119Z,8.00
2018-12-15T07:44:48.092Z,8.00
2018-12-15T07:45:48.092Z,8.00
2018-12-15T07:46:48.080Z,8.00
2018-12-15T07:47:48.056Z,8.00
2018-12-15T07:48:51.337Z,8.00
2018-12-15T07:49:48.064Z,8.00
2018-12-15T07:50:48.028Z,12.00
2018-12-15T07:51:48.017Z,8.00
2018-12-15T07:52:48.015Z,8.00
2018-12-15T07:53:48.016Z,12.00
2018-12-15T07:54:47.984Z,12.00
2018-12-15T07:55:47.978Z,12.00
2018-12-15T07:56:47.972Z,12.00
2018-12-15T07:57:47.958Z,12.00
2018-12-15T07:58:47.974Z,12.00
2018-12-15T07:59:47.937Z,16.00
2018-12-15T08:00:47.919Z,12.00
2018-12-15T08:01:47.919Z,16.00
2018-12-15T08:02:47.918Z,16.00
2018-12-15T08:03:47.904Z,20.00
2018-12-15T08:04:47.894Z,24.00
2018-12-15T08:05:47.860Z,20.00
2018-12-15T08:06:47.856Z,24.00
2018-12-15T08:07:47.862Z,28.00
2018-12-15T08:08:47.862Z,28.00
2018-12-15T08:09:47.822Z,28.00
2018-12-15T08:10:47.828Z,28.00
2018-12-15T08:11:47.802Z,28.00
2018-12-15T08:12:47.794Z,24.00
2018-12-15T08:13:47.798Z,28.00
2018-12-15T08:14:47.765Z,28.00
2018-12-15T08:15:47.758Z,28.00
2018-12-15T08:16:47.757Z,28.00
2018-12-15T08:17:47.734Z,32.00
2018-12-15T08:18:47.779Z,36.00
2018-12-15T08:19:47.721Z,36.00
2018-12-15T08:20:47.699Z,36.00
2018-12-15T08:21:47.729Z,36.00
2018-12-15T08:22:47.698Z,40.00
2018-12-15T08:23:47.692Z,36.00
2018-12-15T08:24:47.654Z,40.00
2018-12-15T08:25:47.656Z,44.00
2018-12-15T08:26:47.633Z,44.00
2018-12-15T08:27:47.659Z,44.00
2018-12-15T08:28:47.616Z,44.00
2018-12-15T08:29:47.617Z,48.00
2018-12-15T08:30:47.611Z,48.00
2018-12-15T08:31:47.591Z,48.00
2018-12-15T08:32:47.606Z,52.00
2018-12-15T08:33:47.567Z,52.00
2018-12-15T08:34:47.548Z,52.00
2018-12-15T08:35:47.536Z,52.00
2018-12-15T08:36:47.522Z,52.00
2018-12-15T08:37:47.531Z,48.00
2018-12-15T08:38:47.514Z,52.00
2018-12-15T08:39:47.499Z,52.00
2018-12-15T08:40:47.495Z,52.00
2018-12-15T08:41:47.473Z,52.00
2018-12-15T08:42:47.500Z,56.00
2018-12-15T08:43:47.453Z,56.00
2018-12-15T08:44:47.443Z,56.00
2018-12-15T08:45:47.454Z,56.00
2018-12-15T08:46:47.432Z,56.00
2018-12-15T08:47:47.444Z,56.00
2018-12-15T08:48:47.404Z,56.00
2018-12-15T08:49:47.383Z,56.00
2018-12-15T08:50:47.372Z,56.00
2018-12-15T08:51:47.376Z,56.00
2018-12-15T08:52:47.462Z,60.00
2018-12-15T08:53:47.340Z,56.00
2018-12-15T08:54:47.333Z,60.00
2018-12-15T08:55:47.316Z,60.00
2018-12-15T08:56:47.308Z,64.00
2018-12-15T08:57:47.359Z,60.00
2018-12-15T08:58:47.313Z,64.00
2018-12-15T08:59:47.275Z,64.00
2018-12-15T09:00:47.278Z,64.00
2018-12-15T09:01:47.259Z,64.00
2018-12-15T09:02:47.282Z,68.00
2018-12-15T09:03:47.334Z,68.00
2018-12-15T09:04:47.222Z,68.00
2018-12-15T09:05:47.231Z,68.00
2018-12-15T09:06:47.210Z,68.00
2018-12-15T09:07:47.186Z,68.00
2018-12-15T09:08:47.217Z,72.00
2018-12-15T09:09:47.162Z,76.00
2018-12-15T09:10:47.152Z,76.00
2018-12-15T09:11:47.171Z,76.00
2018-12-15T09:12:47.132Z,80.00
2018-12-15T09:13:47.446Z,80.00
2018-12-15T09:14:47.111Z,84.00
2018-12-15T09:15:47.119Z,88.00
2018-12-15T09:16:47.089Z,92.00
2018-12-15T09:17:47.080Z,92.00
2018-12-15T09:18:47.113Z,96.00
2018-12-15T09:19:47.055Z,96.00
2018-12-15T09:20:47.125Z,96.00
2018-12-15T09:21:47.058Z,96.00
2018-12-15T09:22:47.065Z,100.00
2018-12-15T09:23:47.036Z,104.00
2018-12-15T09:24:47.012Z,108.00
2018-12-15T09:25:46.988Z,108.00
2018-12-15T09:26:46.989Z,116.00
2018-12-15T09:27:46.988Z,116.00
2018-12-15T09:28:47.008Z,124.00
2018-12-15T09:29:46.951Z,128.00
2018-12-15T09:30:46.949Z,136.00
2018-12-15T09:31:46.964Z,136.00
2018-12-15T09:32:46.967Z,140.00
2018-12-15T09:33:46.922Z,144.00
2018-12-15T09:34:46.938Z,148.00
2018-12-15T09:35:46.894Z,148.00
2018-12-15T09:36:46.893Z,148.00
2018-12-15T09:37:46.866Z,148.00
2018-12-15T09:38:46.854Z,148.00
2018-12-15T09:39:46.867Z,152.00
2018-12-15T09:40:46.833Z,148.00
2018-12-15T09:41:46.824Z,152.00
2018-12-15T09:42:46.814Z,152.00
2018-12-15T09:43:46.796Z,152.00
2018-12-15T09:44:46.803Z,152.00
2018-12-15T09:45:46.777Z,156.00
2018-12-15T09:46:46.776Z,160.00
2018-12-15T09:47:46.793Z,164.00
2018-12-15T09:48:46.943Z,164.00
2018-12-15T09:49:46.744Z,164.00
2018-12-15T09:50:46.747Z,168.00
2018-12-15T09:51:46.712Z,168.00
2018-12-15T09:52:46.760Z,172.00
2018-12-15T09:53:46.721Z,172.00
2018-12-15T09:54:46.678Z,176.00
2018-12-15T09:55:46.670Z,172.00
2018-12-15T09:56:46.658Z,176.00
2018-12-15T09:57:46.645Z,176.00
2018-12-15T09:58:46.677Z,176.00
2018-12-15T09:59:46.629Z,176.00
2018-12-15T10:00:46.611Z,180.00
2018-12-15T10:01:46.609Z,176.00
2018-12-15T10:02:46.604Z,180.00
2018-12-15T10:03:46.615Z,184.00
2018-12-15T10:04:46.565Z,188.00
2018-12-15T10:05:46.579Z,188.00
2018-12-15T10:06:46.551Z,188.00
2018-12-15T10:07:46.542Z,196.00
2018-12-15T10:08:46.535Z,200.00
2018-12-15T10:09:46.529Z,200.00
2018-12-15T10:10:46.506Z,196.00
2018-12-15T10:11:46.501Z,196.00
2018-12-15T10:12:46.484Z,196.00
2018-12-15T10:13:46.475Z,200.00
2018-12-15T10:14:46.492Z,196.00
2018-12-15T10:15:46.446Z,200.00
2018-12-15T10:16:46.443Z,196.00
2018-12-15T10:17:46.443Z,200.00
2018-12-15T10:18:46.418Z,200.00
2018-12-15T10:19:46.444Z,204.00
2018-12-15T10:20:46.410Z,200.00
2018-12-15T10:21:46.403Z,208.00
2018-12-15T10:22:46.393Z,216.00
2018-12-15T10:23:46.394Z,216.00
2018-12-15T10:24:46.359Z,220.00
2018-12-15T10:25:46.391Z,220.00
2018-12-15T10:26:46.356Z,224.00
2018-12-15T10:27:46.322Z,224.00
2018-12-15T10:28:46.317Z,228.00
2018-12-15T10:29:46.300Z,232.00
2018-12-15T10:30:46.339Z,228.00
2018-12-15T10:31:46.300Z,216.00
2018-12-15T10:32:46.262Z,196.00
2018-12-15T10:33:46.250Z,188.00
2018-12-15T10:34:46.270Z,208.00
2018-12-15T10:35:46.266Z,224.00
2018-12-15T10:36:46.218Z,232.00
2018-12-15T10:37:46.236Z,224.00
2018-12-15T10:38:46.217Z,208.00
2018-12-15T10:39:46.221Z,196.00
2018-12-15T10:40:46.186Z,200.00
2018-12-15T10:41:46.163Z,208.00
2018-12-15T10:42:46.221Z,204.00
2018-12-15T10:43:46.185Z,204.00
2018-12-15T10:44:46.159Z,200.00
2018-12-15T10:45:46.137Z,204.00
2018-12-15T10:46:46.117Z,212.00
2018-12-15T10:47:46.105Z,216.00
2018-12-15T10:48:46.093Z,208.00
2018-12-15T10:49:46.107Z,204.00
2018-12-15T10:50:46.070Z,196.00
2018-12-15T10:51:46.100Z,204.00
2018-12-15T10:52:46.086Z,212.00
2018-12-15T10:53:46.046Z,220.00
2018-12-15T10:54:46.024Z,216.00
2018-12-15T10:55:46.054Z,220.00
2018-12-15T10:56:46.012Z,220.00
2018-12-15T10:57:46.002Z,220.00
2018-12-15T10:58:45.980Z,212.00
2018-12-15T10:59:45.972Z,208.00
2018-12-15T11:00:45.990Z,200.00
2018-12-15T11:01:45.993Z,192.00
2018-12-15T11:02:45.936Z,196.00
2018-12-15T11:03:45.955Z,196.00
2018-12-15T11:04:45.929Z,200.00
2018-12-15T11:05:45.978Z,196.00
2018-12-15T11:06:45.943Z,192.00
2018-12-15T11:07:45.888Z,196.00
2018-12-15T11:08:45.877Z,204.00
2018-12-15T11:09:45.886Z,208.00
2018-12-15T11:10:45.856Z,208.00
2018-12-15T11:11:45.857Z,212.00
2018-12-15T11:12:45.848Z,216.00
2018-12-15T11:13:45.836Z,212.00
2018-12-15T11:14:45.813Z,216.00
2018-12-15T11:15:45.803Z,220.00
2018-12-15T11:16:45.813Z,224.00
2018-12-15T11:17:45.791Z,220.00
2018-12-15T11:18:45.770Z,220.00
2018-12-15T11:19:45.758Z,220.00
2018-12-15T11:20:45.744Z,220.00
2018-12-15T11:21:45.770Z,220.00
2018-12-15T11:22:45.724Z,220.00
2018-12-15T11:23:45.715Z,216.00
2018-12-15T11:24:45.713Z,216.00
2018-12-15T11:25:45.692Z,208.00
2018-12-15T11:26:45.683Z,204.00
2018-12-15T11:27:45.685Z,200.00
2018-12-15T11:28:45.655Z,204.00
2018-12-15T11:29:45.651Z,204.00
2018-12-15T11:30:45.682Z,204.00
2018-12-15T11:31:45.637Z,200.00
2018-12-15T11:32:45.642Z,196.00
2018-12-15T11:33:45.635Z,196.00
2018-12-15T11:34:45.603Z,200.00
2018-12-15T11:35:45.627Z,200.00
2018-12-15T11:36:45.584Z,200.00
2018-12-15T11:37:45.565Z,196.00
2018-12-15T11:38:45.559Z,196.00
2018-12-15T11:39:45.561Z,188.00
2018-12-15T11:40:45.534Z,188.00
2018-12-15T11:41:45.515Z,188.00
2018-12-15T11:42:45.503Z,188.00
2018-12-15T11:43:45.512Z,188.00
2018-12-15T11:44:45.504Z,192.00
2018-12-15T11:45:45.467Z,184.00
2018-12-15T11:46:45.464Z,188.00
2018-12-15T11:47:45.449Z,180.00
2018-12-15T11:48:45.440Z,180.00
2018-12-15T11:49:45.469Z,184.00
2018-12-15T11:50:45.420Z,184.00
2018-12-15T11:51:45.412Z,184.00
2018-12-15T11:52:45.406Z,184.00
2018-12-15T11:53:45.385Z,184.00
2018-12-15T11:54:45.408Z,188.00
2018-12-15T11:55:45.369Z,192.00
2018-12-15T11:56:45.351Z,192.00
2018-12-15T11:57:45.344Z,192.00
2018-12-15T11:58:45.332Z,192.00
2018-12-15T11:59:45.329Z,188.00
2018-12-15T12:00:45.347Z,184.00
2018-12-15T12:01:45.299Z,180.00
2018-12-15T12:02:45.294Z,176.00
2018-12-15T12:03:45.272Z,176.00
2018-12-15T12:04:45.292Z,176.00
2018-12-15T12:05:45.256Z,176.00
2018-12-15T12:06:45.246Z,172.00
2018-12-15T12:07:45.242Z,172.00
2018-12-15T12:08:45.249Z,172.00
2018-12-15T12:09:45.240Z,168.00
2018-12-15T12:10:45.205Z,168.00
2018-12-15T12:11:45.188Z,164.00
2018-12-15T12:12:45.204Z,164.00
2018-12-15T12:13:45.173Z,164.00
2018-12-15T12:14:45.201Z,160.00
2018-12-15T12:15:45.146Z,156.00
2018-12-15T12:16:45.132Z,156.00
2018-12-15T12:17:45.119Z,156.00
2018-12-15T12:18:45.124Z,156.00
2018-12-15T12:19:50.218Z,152.00
2018-12-15T12:20:46.116Z,152.00
2018-12-15T12:21:45.077Z,156.00
2018-12-15T12:22:45.071Z,156.00
2018-12-15T12:23:45.083Z,152.00
2018-12-15T12:24:45.069Z,152.00
2018-12-15T12:25:45.055Z,152.00
2018-12-15T12:26:45.041Z,148.00
2018-12-15T12:27:45.028Z,148.00
2018-12-15T12:28:45.022Z,144.00
2018-12-15T12:29:44.989Z,144.00
2018-12-15T12:30:44.987Z,140.00
2018-12-15T12:31:44.990Z,136.00
2018-12-15T12:32:44.960Z,140.00
2018-12-15T12:33:44.959Z,136.00
2018-12-15T12:34:44.937Z,136.00
2018-12-15T12:35:44.931Z,132.00
2018-12-15T12:36:44.945Z,132.00
2018-12-15T12:37:44.918Z,124.00
2018-12-15T12:38:44.910Z,124.00
2018-12-15T12:39:44.905Z,124.00
2018-12-15T12:40:44.882Z,132.00
2018-12-15T12:41:44.866Z,132.00
2018-12-15T12:42:44.871Z,124.00
2018-12-15T12:43:44.852Z,120.00
2018-12-15T12:44:44.830Z,116.00
2018-12-15T12:45:44.833Z,116.00
2018-12-15T12:46:44.843Z,116.00
2018-12-15T12:47:44.830Z,120.00
2018-12-15T12:48:44.788Z,120.00
2018-12-15T12:49:44.836Z,116.00
2018-12-15T12:50:44.773Z,116.00
2018-12-15T12:51:44.793Z,116.00
2018-12-15T12:52:44.766Z,120.00
2018-12-15T12:53:44.735Z,116.00
2018-12-15T12:54:44.765Z,112.00
2018-12-15T12:55:44.715Z,112.00
2018-12-15T12:56:44.729Z,108.00
2018-12-15T12:57:44.720Z,104.00
2018-12-15T12:58:44.687Z,104.00
2018-12-15T12:59:44.664Z,108.00
2018-12-15T13:00:44.650Z,108.00