createdAt,value
2022-08-22T00:01:26.220Z,2.88
2022-08-22T00:02:45.527Z,2.28
2022-08-22T00:03:07.844Z,2.83
2022-08-22T00:04:13.507Z,3.30
2022-08-22T00:07:01.977Z,3.45
2022-08-22T00:09:38.184Z,3.28
2022-08-22T00:12:29.730Z,3.10
2022-08-22T00:15:41.982Z,3.05
2022-08-22T00:18:12.675Z,3.47
2022-08-22T00:20:49.186Z,3.25
2022-08-22T00:23:23.101Z,3.22
2022-08-22T00:26:03.953Z,2.90
2022-08-22T00:28:44.578Z,3.40
2022-08-22T00:31:36.721Z,3.40
2022-08-22T00:34:26.436Z,2.97
2022-08-22T00:37:22.440Z,3.33
2022-08-22T00:39:59.160Z,3.10
2022-08-22T00:43:00.037Z,3.42
2022-08-22T00:45:45.033Z,2.97
2022-08-22T00:48:23.688Z,3.22
2022-08-22T00:51:33.124Z,3.10
2022-08-22T00:54:15.882Z,3.13
2022-08-22T00:57:15.512Z,3.55
2022-08-22T01:00:12.453Z,3.50
2022-08-22T01:02:52.692Z,3.30
2022-08-22T01:05:28.264Z,3.53
2022-08-22T01:08:01.243Z,2.85
2022-08-22T01:10:54.247Z,3.53
2022-08-22T01:13:29.637Z,3.47
2022-08-22T01:16:09.796Z,3.33
2022-08-22T01:18:50.552Z,3.80
2022-08-22T01:21:26.296Z,3.58
2022-08-22T01:24:20.458Z,3.15
2022-08-22T01:27:18.516Z,2.80
2022-08-22T01:30:09.109Z,3.40
2022-08-22T01:33:03.971Z,3.38
2022-08-22T01:35:44.908Z,3.22
2022-08-22T01:38:50.044Z,3.40
2022-08-22T01:41:38.579Z,3.10
2022-08-22T01:44:37.712Z,3.33
2022-08-22T01:47:15.489Z,3.17
2022-08-22T01:50:00.468Z,3.20
2022-08-22T01:52:30.166Z,3.25
2022-08-22T01:55:03.228Z,3.05
2022-08-22T01:57:30.004Z,3.30
2022-08-22T02:00:06.303Z,3.25
2022-08-22T02:02:41.742Z,3.50
2022-08-22T02:05:11.833Z,3.22
2022-08-22T02:07:44.445Z,3.35
2022-08-22T02:10:48.416Z,3.40
2022-08-22T02:13:15.036Z,3.20
2022-08-22T02:15:41.672Z,3.42
2022-08-22T02:18:25.761Z,3.50
2022-08-22T02:21:20.291Z,3.53
2022-08-22T02:23:56.073Z,3.55
2022-08-22T02:27:05.159Z,3.30
2022-08-22T02:29:48.825Z,2.97
2022-08-22T02:32:34.361Z,3.58
2022-08-22T02:35:14.281Z,3.17
2022-08-22T02:38:05.641Z,3.15
2022-08-22T02:40:40.032Z,3.08
2022-08-22T02:43:19.344Z,3.50
2022-08-22T02:46:07.502Z,3.95
2022-08-22T02:48:50.811Z,3.33
2022-08-22T02:51:17.432Z,3.40
2022-08-22T02:53:50.149Z,3.30
2022-08-22T02:56:25.070Z,3.63
2022-08-22T02:58:57.033Z,3.40
2022-08-22T03:01:32.068Z,3.40
2022-08-22T03:04:32.815Z,3.78
2022-08-22T03:07:20.585Z,3.58
2022-08-22T03:10:05.585Z,3.58
2022-08-22T03:12:38.329Z,3.35
2022-08-22T03:15:20.910Z,3.13
2022-08-22T03:18:12.466Z,3.80
2022-08-22T03:20:51.236Z,3.43
2022-08-22T03:23:26.183Z,3.92
2022-08-22T03:26:00.350Z,3.40
2022-08-22T03:28:37.295Z,3.30
2022-08-22T03:31:12.608Z,3.17
2022-08-22T03:33:39.694Z,3.35
2022-08-22T03:36:22.610Z,3.00
2022-08-22T03:39:08.784Z,3.20
2022-08-22T03:42:02.859Z,3.08
2022-08-22T03:44:44.737Z,3.42
2022-08-22T03:47:25.618Z,3.20
2022-08-22T03:50:19.612Z,3.35
2022-08-22T03:53:20.431Z,3.63
2022-08-22T03:56:24.957Z,3.08
2022-08-22T03:59:14.513Z,3.15
2022-08-22T04:02:42.274Z,3.08
2022-08-22T04:05:32.503Z,3.08
2022-08-22T04:08:05.024Z,3.10
2022-08-22T04:10:51.778Z,3.47
2022-08-22T04:13:24.975Z,3.55
2022-08-22T04:16:05.147Z,3.60
2022-08-22T04:18:40.831Z,3.30
2022-08-22T04:21:28.729Z,3.72
2022-08-22T04:24:14.442Z,3.42
2022-08-22T04:26:44.071Z,3.60
2022-08-22T04:29:19.665Z,3.00
2022-08-22T04:32:15.108Z,3.30
2022-08-22T04:34:53.205Z,3.75
2022-08-22T04:37:34.509Z,3.78
2022-08-22T04:40:09.648Z,3.55
2022-08-22T04:42:42.344Z,3.67
2022-08-22T04:45:12.651Z,3.00
2022-08-22T04:47:46.032Z,3.50
2022-08-22T04:50:33.866Z,3.47
2022-08-22T04:53:25.163Z,3.95
2022-08-22T04:55:56.674Z,3.08
2022-08-22T04:58:56.237Z,3.83
2022-08-22T05:01:43.263Z,3.33
2022-08-22T05:04:15.356Z,3.70
2022-08-22T05:09:16.496Z,3.80
2022-08-22T05:11:47.034Z,3.63
2022-08-22T05:14:23.728Z,3.33
2022-08-22T05:16:54.352Z,3.60
2022-08-22T05:19:31.882Z,3.90
2022-08-22T05:22:00.924Z,3.78
2022-08-22T05:24:42.436Z,4.22
2022-08-22T05:27:15.326Z,4.45
2022-08-22T05:29:46.160Z,4.18
2022-08-22T05:32:23.673Z,4.30
2022-08-22T05:34:53.456Z,3.97
2022-08-22T05:37:26.097Z,4.50
2022-08-22T05:39:58.848Z,4.70
2022-08-22T05:42:33.828Z,4.10
2022-08-22T05:45:03.219Z,5.10
2022-08-22T05:47:44.226Z,5.03
2022-08-22T05:50:17.675Z,5.97
2022-08-22T05:53:03.251Z,5.75
2022-08-22T05:55:37.390Z,6.00
2022-08-22T05:58:32.159Z,5.97
2022-08-22T06:01:25.030Z,5.43
2022-08-22T06:04:13.798Z,5.75
2022-08-22T06:06:52.664Z,6.00
2022-08-22T06:09:35.535Z,5.80
2022-08-22T06:12:21.786Z,5.80
2022-08-22T06:14:51.775Z,5.88
2022-08-22T06:17:50.288Z,5.60
2022-08-22T06:20:25.859Z,6.13
2022-08-22T06:22:58.792Z,6.18
2022-08-22T06:25:30.041Z,6.32
2022-08-22T06:28:01.661Z,6.15
2022-08-22T06:30:29.956Z,6.22
2022-08-22T06:33:02.954Z,5.97
2022-08-22T06:36:02.885Z,6.05
2022-08-22T06:38:54.465Z,5.72
2022-08-22T06:41:25.649Z,6.18
2022-08-22T06:43:53.495Z,6.10
2022-08-22T06:46:23.370Z,6.07
2022-08-22T06:48:51.374Z,6.43
2022-08-22T06:51:20.389Z,5.82
2022-08-22T06:53:55.961Z,5.97
2022-08-22T06:59:00.210Z,6.97
2022-08-22T07:01:37.909Z,6.68
2022-08-22T07:04:11.388Z,6.50
2022-08-22T07:06:45.268Z,5.88
2022-08-22T07:09:26.292Z,6.07
2022-08-22T07:11:56.273Z,6.10
2022-08-22T07:14:45.070Z,6.72
2022-08-22T07:17:32.897Z,5.90
2022-08-22T07:20:15.466Z,5.95
2022-08-22T07:22:54.078Z,5.18
2022-08-22T07:25:24.344Z,6.05
2022-08-22T07:28:03.697Z,5.45
2022-08-22T07:30:55.903Z,6.10
2022-08-22T07:33:47.852Z,6.05
2022-08-22T07:36:47.827Z,5.68
2022-08-22T07:39:30.092Z,6.22
2022-08-22T07:42:13.006Z,5.68
2022-08-22T07:45:01.532Z,6.38
2022-08-22T07:47:55.594Z,6.70
2022-08-22T07:50:30.283Z,6.50
2022-08-22T07:53:14.387Z,6.13
2022-08-22T07:55:49.325Z,6.30
2022-08-22T07:58:18.163Z,5.65
2022-08-22T08:00:47.143Z,6.15
2022-08-22T08:03:14.439Z,6.05
2022-08-22T08:05:44.781Z,5.85
2022-08-22T08:08:22.181Z,5.53
2022-08-22T08:10:50.859Z,6.30
2022-08-22T08:13:26.574Z,5.47
2022-08-22T08:15:54.107Z,5.70
2022-08-22T08:18:25.839Z,5.75
2022-08-22T08:23:23.640Z,5.20
2022-08-22T08:25:53.914Z,5.68
2022-08-22T08:28:34.298Z,5.50
2022-08-22T08:31:27.647Z,4.82
2022-08-22T08:34:03.292Z,4.32
2022-08-22T08:36:44.281Z,4.90
2022-08-22T08:39:14.379Z,5.00
2022-08-22T08:42:03.432Z,4.40
2022-08-22T08:45:01.414Z,4.20
2022-08-22T08:48:01.677Z,4.57
2022-08-22T08:50:37.606Z,4.15
2022-08-22T08:53:27.992Z,3.92
2022-08-22T08:56:03.535Z,3.88
2022-08-22T08:58:37.896Z,4.22
2022-08-22T09:01:17.029Z,4.25
2022-08-22T09:03:59.897Z,3.83
2022-08-22T09:06:42.445Z,3.20
2022-08-22T09:09:18.660Z,3.40
2022-08-22T09:12:04.115Z,3.55
2022-08-22T09:14:58.846Z,3.70
2022-08-22T09:17:53.360Z,2.95
2022-08-22T09:20:46.277Z,3.17
2022-08-22T09:23:44.568Z,3.20
2022-08-22T09:26:22.956Z,3.05
2022-08-22T09:28:59.574Z,3.60
2022-08-22T09:31:48.296Z,3.42
2022-08-22T09:34:30.738Z,2.97
2022-08-22T09:37:24.993Z,2.42
2022-08-22T09:40:17.502Z,2.85
2022-08-22T09:43:01.904Z,2.70
2022-08-22T09:45:38.189Z,2.90
2022-08-22T09:48:10.360Z,2.60
2022-08-22T09:51:32.192Z,2.53
2022-08-22T09:53:59.914Z,2.67
2022-08-22T09:56:40.885Z,2.80
2022-08-22T09:59:38.883Z,2.60
2022-08-22T10:02:27.656Z,2.50
2022-08-22T10:05:07.606Z,2.60
2022-08-22T10:07:58.867Z,2.80
2022-08-22T10:10:40.542Z,2.63
2022-08-22T10:13:30.599Z,2.47
2022-08-22T10:16:13.147Z,3.08
2022-08-22T10:19:01.153Z,3.08
2022-08-22T10:22:08.860Z,2.70
2022-08-22T10:25:13.211Z,2.55
2022-08-22T10:27:55.195Z,2.47
2022-08-22T10:30:26.263Z,2.50
2022-08-22T10:33:13.250Z,3.20
2022-08-22T10:35:54.759Z,2.63
2022-08-22T10:41:12.685Z,2.53
2022-08-22T10:43:56.442Z,2.47
2022-08-22T10:46:42.159Z,2.60
2022-08-22T10:49:54.091Z,2.67
2022-08-22T10:52:32.331Z,2.72
2022-08-22T10:55:22.772Z,2.63
2022-08-22T10:58:09.062Z,2.40
2022-08-22T11:00:49.940Z,2.10
2022-08-22T11:03:34.580Z,2.45
2022-08-22T11:06:27.113Z,2.60
2022-08-22T11:09:12.934Z,2.78
2022-08-22T11:11:56.182Z,3.20
2022-08-22T11:14:34.977Z,2.72
2022-08-22T11:17:46.421Z,2.60
2022-08-22T11:20:40.667Z,2.67
2022-08-22T11:23:34.915Z,2.42
2022-08-22T11:26:07.419Z,2.35
2022-08-22T11:28:56.505Z,2.53
2022-08-22T11:31:36.526Z,2.80
2022-08-22T11:34:27.940Z,2.25
2022-08-22T11:37:42.802Z,2.80
2022-08-22T11:40:27.981Z,2.55
2022-08-22T11:43:12.076Z,2.40
2022-08-22T11:45:49.304Z,2.58
2022-08-22T11:48:24.452Z,2.47
2022-08-22T11:50:57.913Z,2.40
2022-08-22T11:53:42.691Z,2.67
2022-08-22T11:56:27.865Z,2.70
2022-08-22T11:59:51.523Z,2.45
2022-08-22T12:02:36.346Z,3.60
2022-08-22T12:05:20.206Z,4.32
2022-08-22T12:08:14.614Z,2.45
2022-08-22T12:11:10.271Z,2.30
2022-08-22T12:13:49.729Z,2.17
2022-08-22T12:16:24.005Z,2.95
2022-08-22T12:19:16.801Z,2.17
2022-08-22T12:22:31.178Z,3.03
2022-08-22T12:25:16.538Z,2.30
2022-08-22T12:27:59.494Z,2.25
2022-08-22T12:30:41.578Z,2.20
2022-08-22T12:33:33.107Z,2.85
2022-08-22T12:36:24.931Z,2.30
2022-08-22T12:41:46.830Z,2.10
2022-08-22T12:44:39.979Z,3.55
2022-08-22T12:50:12.402Z,2.75
2022-08-22T12:53:02.754Z,3.80
2022-08-22T12:55:32.341Z,2.60
2022-08-22T12:58:11.643Z,1.80
2022-08-22T13:00:43.972Z,1.83
2022-08-22T13:03:34.586Z,2.15
2022-08-22T13:06:26.357Z,1.92
2022-08-22T13:08:54.543Z,3.30
2022-08-22T13:11:23.662Z,2.95
2022-08-22T13:14:00.530Z,1.80
2022-08-22T13:16:38.952Z,2.05
2022-08-22T13:19:13.425Z,1.80
2022-08-22T13:21:48.298Z,3.45
2022-08-22T13:24:22.682Z,2.60
2022-08-22T13:27:11.012Z,1.85
2022-08-22T13:30:03.776Z,2.25
2022-08-22T13:33:05.646Z,2.15
2022-08-22T13:35:51.875Z,1.83
2022-08-22T13:38:27.844Z,1.65
2022-08-22T13:40:58.053Z,1.95
2022-08-22T13:43:32.061Z,1.92
2022-08-22T13:46:02.427Z,2.08
2022-08-22T13:48:49.821Z,2.10
2022-08-22T13:51:52.742Z,2.00
2022-08-22T13:54:34.344Z,2.00
2022-08-22T13:57:10.997Z,1.90
2022-08-22T14:00:29.301Z,2.60
2022-08-22T14:02:59.152Z,1.90
2022-08-22T14:05:47.835Z,2.15
2022-08-22T14:11:03.462Z,2.00
2022-08-22T14:13:59.876Z,1.70
2022-08-22T14:16:53.461Z,1.63
2022-08-22T14:19:35.049Z,1.83
2022-08-22T14:22:32.338Z,1.90
2022-08-22T14:25:18.465Z,1.77
2022-08-22T14:27:56.180Z,2.00
2022-08-22T14:30:29.764Z,1.98
2022-08-22T14:33:16.702Z,2.10
2022-08-22T14:35:52.854Z,1.70
2022-08-22T14:38:26.160Z,1.83
2022-08-22T14:41:00.251Z,1.60
2022-08-22T14:43:29.992Z,1.75
2022-08-22T14:46:10.262Z,2.85
2022-08-22T14:49:24.981Z,26.55
2022-08-22T14:52:25.463Z,2.15
2022-08-22T14:55:08.831Z,1.65
2022-08-22T14:57:41.550Z,1.70
2022-08-22T15:00:13.590Z,1.83
2022-08-22T15:02:42.303Z,1.88
2022-08-22T15:05:17.072Z,1.75
2022-08-22T15:07:54.346Z,1.40
2022-08-22T15:10:26.473Z,1.60
2022-08-22T15:13:01.753Z,1.45
2022-08-22T15:15:49.445Z,1.60
2022-08-22T15:18:20.316Z,1.48
2022-08-22T15:20:52.041Z,1.60
2022-08-22T15:23:21.988Z,1.60
2022-08-22T15:26:04.045Z,1.60
2022-08-22T15:28:52.993Z,1.60
2022-08-22T15:31:22.300Z,1.42
2022-08-22T15:33:50.472Z,1.30
2022-08-22T15:36:22.113Z,1.50
2022-08-22T15:39:16.391Z,1.50
2022-08-22T15:41:48.361Z,1.33
2022-08-22T15:44:32.360Z,1.50
2022-08-22T15:47:10.709Z,1.60
2022-08-22T15:49:50.911Z,1.67
2022-08-22T15:52:27.315Z,2.00
2022-08-22T15:54:53.986Z,1.60
2022-08-22T15:57:38.902Z,1.50
2022-08-22T16:00:29.244Z,1.70
2022-08-22T16:03:02.585Z,1.45
2022-08-22T16:05:49.854Z,2.00
2022-08-22T16:08:33.242Z,1.60
2022-08-22T16:11:02.992Z,1.40
2022-08-22T16:13:29.910Z,1.70
2022-08-22T16:16:11.160Z,1.30
2022-08-22T16:18:39.188Z,1.25
2022-08-22T16:21:07.806Z,1.30
2022-08-22T16:23:49.843Z,1.38
2022-08-22T16:26:31.848Z,1.20
2022-08-22T16:29:14.717Z,1.48
2022-08-22T16:31:44.556Z,1.27
2022-08-22T16:34:17.325Z,1.20
2022-08-22T16:37:19.351Z,1.30
2022-08-22T16:42:27.521Z,1.40
2022-08-22T16:45:06.217Z,1.60
2022-08-22T16:47:32.853Z,1.23
2022-08-22T16:50:19.642Z,1.30
2022-08-22T16:53:10.102Z,1.58
2022-08-22T16:55:43.858Z,1.30
2022-08-22T16:58:57.916Z,2.15
2022-08-22T17:01:45.867Z,1.60
2022-08-22T17:04:26.880Z,1.27
2022-08-22T17:07:12.399Z,1.27
2022-08-22T17:10:23.498Z,1.40
2022-08-22T17:13:03.826Z,1.20
2022-08-22T17:16:12.591Z,1.33
2022-08-22T17:19:09.878Z,1.50
2022-08-22T17:21:51.677Z,1.00
2022-08-22T17:24:31.904Z,1.48
2022-08-22T17:27:35.074Z,1.25
2022-08-22T17:30:19.842Z,1.67
2022-08-22T17:33:20.748Z,1.50
2022-08-22T17:36:26.332Z,1.20
2022-08-22T17:39:12.531Z,1.13
2022-08-22T17:42:03.322Z,1.50
2022-08-22T17:44:41.747Z,1.50
2022-08-22T17:47:16.195Z,1.52
2022-08-22T17:49:45.158Z,1.65
2022-08-22T17:52:37.504Z,1.65
2022-08-22T17:55:24.891Z,1.33
2022-08-22T17:58:12.180Z,1.30
2022-08-22T18:01:08.308Z,1.35
2022-08-22T18:03:40.388Z,1.58
2022-08-22T18:06:27.267Z,1.70
2022-08-22T18:09:17.531Z,1.50
2022-08-22T18:12:01.019Z,1.55
2022-08-22T18:14:39.864Z,2.80
2022-08-22T18:17:25.858Z,1.45
2022-08-22T18:20:06.886Z,1.73
2022-08-22T18:22:41.958Z,1.60
2022-08-22T18:25:17.815Z,1.30
2022-08-22T18:28:14.458Z,1.55
2022-08-22T18:30:50.340Z,1.60
2022-08-22T18:33:40.817Z,1.50
2022-08-22T18:36:20.054Z,2.00
2022-08-22T18:39:19.043Z,2.60
2022-08-22T18:41:52.876Z,2.30
2022-08-22T18:44:24.053Z,4.28
2022-08-22T18:46:54.300Z,3.85
2022-08-22T18:49:21.004Z,1.90
2022-08-22T18:52:07.204Z,1.70
2022-08-22T18:55:15.146Z,14.30
2022-08-22T18:58:00.364Z,11.32
2022-08-22T19:00:42.420Z,10.07
2022-08-22T19:06:02.147Z,7.43
2022-08-22T19:08:53.730Z,6.25
2022-08-22T19:11:38.918Z,7.55
2022-08-22T19:14:29.858Z,9.75
2022-08-22T19:16:59.518Z,7.70
2022-08-22T19:20:03.087Z,2.53
2022-08-22T19:22:34.510Z,1.50
2022-08-22T19:25:08.969Z,2.08
2022-08-22T19:27:45.590Z,2.30
2022-08-22T19:30:33.571Z,2.03
2022-08-22T19:33:10.189Z,1.90
2022-08-22T19:36:03.251Z,1.75
2022-08-22T19:39:09.229Z,2.90
2022-08-22T19:41:48.162Z,2.72
2022-08-22T19:44:20.640Z,3.03
2022-08-22T19:47:12.667Z,2.00
2022-08-22T19:49:42.828Z,1.98
2022-08-22T19:52:15.619Z,2.35
2022-08-22T19:55:07.137Z,1.90
2022-08-22T19:57:52.281Z,3.30
2022-08-22T20:00:23.159Z,2.38
2022-08-22T20:03:02.201Z,3.35
2022-08-22T20:05:57.581Z,3.17
2022-08-22T20:08:48.743Z,2.92
2022-08-22T20:11:39.443Z,1.60
2022-08-22T20:14:12.280Z,1.95
2022-08-22T20:17:00.396Z,2.55
2022-08-22T20:22:45.844Z,1.98
2022-08-22T20:25:42.134Z,1.70
2022-08-22T20:28:23.311Z,4.20
2022-08-22T20:30:57.933Z,4.60
2022-08-22T20:33:34.604Z,2.30
2022-08-22T20:36:07.006Z,4.22
2022-08-22T20:38:57.086Z,4.72
2022-08-22T20:41:30.576Z,2.80
2022-08-22T20:44:18.633Z,1.98
2022-08-22T20:46:57.590Z,1.52
2022-08-22T20:49:35.943Z,1.90
2022-08-22T20:52:07.448Z,2.00
2022-08-22T20:54:38.381Z,2.15
2022-08-22T20:57:14.159Z,2.00
2022-08-22T20:59:49.276Z,2.20
2022-08-22T21:02:23.108Z,2.15
2022-08-22T21:05:00.301Z,2.42
2022-08-22T21:07:30.337Z,2.50
2022-08-22T21:10:34.499Z,2.70
2022-08-22T21:13:19.745Z,3.00
2022-08-22T21:15:54.208Z,3.42
2022-08-22T21:18:35.494Z,3.70
2022-08-22T21:21:17.331Z,2.87
2022-08-22T21:24:06.843Z,2.42
2022-08-22T21:26:51.964Z,2.08
2022-08-22T21:29:23.393Z,2.08
2022-08-22T21:31:54.613Z,1.95
2022-08-22T21:34:42.688Z,1.85
2022-08-22T21:37:15.764Z,2.10
2022-08-22T21:40:09.084Z,2.22
2022-08-22T21:42:45.030Z,2.10
2022-08-22T21:45:26.533Z,2.00
2022-08-22T21:47:53.576Z,1.50
2022-08-22T21:50:23.726Z,1.75
2022-08-22T21:52:56.535Z,3.53
2022-08-22T21:55:27.035Z,2.95
2022-08-22T21:58:12.539Z,1.70
2022-08-22T22:00:48.833Z,1.40
2022-08-22T22:03:18.543Z,1.60
2022-08-22T22:05:45.707Z,1.35
2022-08-22T22:08:13.048Z,1.30
2022-08-22T22:10:42.696Z,1.52
2022-08-22T22:13:10.150Z,1.60
2022-08-22T22:15:44.790Z,2.53
2022-08-22T22:18:14.482Z,5.85
2022-08-22T22:20:45.067Z,3.72
2022-08-22T22:23:12.867Z,2.28
2022-08-22T22:25:42.424Z,1.95
2022-08-22T22:28:13.861Z,1.70
2022-08-22T22:30:41.824Z,1.30
2022-08-22T22:33:08.877Z,1.40
2022-08-22T22:35:39.275Z,1.35
2022-08-22T22:38:08.021Z,1.35
2022-08-22T22:40:35.491Z,1.63
2022-08-22T22:43:03.397Z,1.60
2022-08-22T22:45:30.434Z,1.63
2022-08-22T22:47:57.535Z,1.33
2022-08-22T22:50:25.271Z,1.77
2022-08-22T22:52:54.305Z,1.40
2022-08-22T22:55:24.322Z,1.88
2022-08-22T22:57:58.663Z,2.00
2022-08-22T23:00:29.264Z,1.88
2022-08-22T23:03:00.558Z,2.08
2022-08-22T23:05:28.939Z,2.13
2022-08-22T23:07:55.926Z,2.25
2022-08-22T23:10:22.825Z,1.75
2022-08-22T23:12:49.706Z,2.20
2022-08-22T23:15:16.819Z,1.77
2022-08-22T23:17:43.871Z,1.83
2022-08-22T23:20:10.862Z,1.98
2022-08-22T23:22:37.552Z,2.10
2022-08-22T23:25:05.412Z,2.05
2022-08-22T23:27:32.265Z,2.10
2022-08-22T23:29:59.191Z,2.00
2022-08-22T23:32:25.878Z,2.00
2022-08-22T23:34:53.812Z,2.10
2022-08-22T23:37:22.314Z,2.20
2022-08-22T23:39:49.483Z,2.20
2022-08-22T23:42:18.205Z,2.17
2022-08-22T23:44:45.958Z,2.67
2022-08-22T23:47:14.404Z,2.30
2022-08-22T23:49:42.790Z,2.20
2022-08-22T23:52:12.394Z,2.00
2022-08-22T23:54:39.263Z,1.90
2022-08-22T23:57:06.904Z,1.80
2022-08-22T23:59:44.633Z,2.10
