createdAt,value
2023-02-08T00:00:53.658Z,0.00
2023-02-08T00:01:53.623Z,0.00
2023-02-08T00:02:53.677Z,0.00
2023-02-08T00:03:53.631Z,0.00
2023-02-08T00:04:53.583Z,0.00
2023-02-08T00:05:53.575Z,0.00
2023-02-08T00:06:53.554Z,0.00
2023-02-08T00:07:53.545Z,0.00
2023-02-08T00:08:53.534Z,0.00
2023-02-08T00:09:53.514Z,0.00
2023-02-08T00:10:53.497Z,0.00
2023-02-08T00:11:53.489Z,0.00
2023-02-08T00:12:53.480Z,0.00
2023-02-08T00:13:53.469Z,0.00
2023-02-08T00:14:53.450Z,0.00
2023-02-08T00:15:53.494Z,0.00
2023-02-08T00:16:53.445Z,0.00
2023-02-08T00:17:53.413Z,0.00
2023-02-08T00:18:53.403Z,0.00
2023-02-08T00:19:53.386Z,0.00
2023-02-08T00:20:53.378Z,0.00
2023-02-08T00:21:53.367Z,0.00
2023-02-08T00:22:53.554Z,0.00
2023-02-08T00:23:53.329Z,0.00
2023-02-08T00:24:53.318Z,0.00
2023-02-08T00:25:53.315Z,0.00
2023-02-08T00:26:53.291Z,0.00
2023-02-08T00:27:53.329Z,0.00
2023-02-08T00:28:53.261Z,0.00
2023-02-08T00:29:53.252Z,0.00
2023-02-08T00:30:53.297Z,0.00
2023-02-08T00:31:53.337Z,0.00
2023-02-08T00:32:53.236Z,0.00
2023-02-08T00:33:53.344Z,0.00
2023-02-08T00:34:53.180Z,0.00
2023-02-08T00:35:53.167Z,0.00
2023-02-08T00:36:53.501Z,0.00
2023-02-08T00:37:53.139Z,0.00
2023-02-08T00:38:53.131Z,0.00
2023-02-08T00:39:53.115Z,0.00
2023-02-08T00:40:53.099Z,0.00
2023-02-08T00:41:53.091Z,0.00
2023-02-08T00:42:53.082Z,0.00
2023-02-08T00:43:53.066Z,0.00
2023-02-08T00:44:53.051Z,0.00
2023-02-08T00:45:53.038Z,0.00
2023-02-08T00:46:53.057Z,0.00
2023-02-08T00:47:53.013Z,0.00
2023-02-08T00:48:53.016Z,0.00
2023-02-08T00:49:52.980Z,0.00
2023-02-08T00:50:52.975Z,0.00
2023-02-08T00:51:52.961Z,0.00
2023-02-08T00:52:53.041Z,0.00
2023-02-08T00:53:52.928Z,0.00
2023-02-08T00:54:52.924Z,0.00
2023-02-08T00:55:52.910Z,0.00
2023-02-08T00:56:52.893Z,0.00
2023-02-08T00:57:52.873Z,0.00
2023-02-08T00:58:52.862Z,0.00
2023-02-08T00:59:52.842Z,0.00
2023-02-08T01:00:52.882Z,0.00
2023-02-08T01:01:52.839Z,0.00
2023-02-08T01:02:52.805Z,0.00
2023-02-08T01:03:52.793Z,0.00
2023-02-08T01:04:52.807Z,0.00
2023-02-08T01:05:52.773Z,0.00
2023-02-08T01:06:52.760Z,0.00
2023-02-08T01:07:52.749Z,0.00
2023-02-08T01:08:52.735Z,0.00
2023-02-08T01:09:52.725Z,0.00
2023-02-08T01:10:52.709Z,0.00
2023-02-08T01:11:52.743Z,0.00
2023-02-08T01:12:52.684Z,0.00
2023-02-08T01:13:52.664Z,0.00
2023-02-08T01:14:52.646Z,0.00
2023-02-08T01:15:52.716Z,0.00
2023-02-08T01:16:52.629Z,0.00
2023-02-08T01:17:52.614Z,0.00
2023-02-08T01:18:52.597Z,0.00
2023-02-08T01:19:52.583Z,0.00
2023-02-08T01:20:52.595Z,0.00
2023-02-08T01:21:52.562Z,0.00
2023-02-08T01:22:52.551Z,0.00
2023-02-08T01:23:52.532Z,0.00
2023-02-08T01:24:52.529Z,0.00
2023-02-08T01:25:52.509Z,0.00
2023-02-08T01:26:52.493Z,0.00
2023-02-08T01:27:52.490Z,0.00
2023-02-08T01:28:52.466Z,0.00
2023-02-08T01:29:52.456Z,0.00
2023-02-08T01:30:52.474Z,0.00
2023-02-08T01:31:52.477Z,0.00
2023-02-08T01:32:52.422Z,0.00
2023-02-08T01:33:52.399Z,0.00
2023-02-08T01:34:52.401Z,0.00
2023-02-08T01:35:52.376Z,0.00
2023-02-08T01:36:52.389Z,0.00
2023-02-08T01:37:52.345Z,0.00
2023-02-08T01:38:52.347Z,0.00
2023-02-08T01:39:52.327Z,0.00
2023-02-08T01:40:52.305Z,0.00
2023-02-08T01:41:52.292Z,0.00
2023-02-08T01:42:52.279Z,0.00
2023-02-08T01:43:52.264Z,0.00
2023-02-08T01:44:52.261Z,0.00
2023-02-08T01:45:52.303Z,0.00
2023-02-08T01:46:52.247Z,0.00
2023-02-08T01:47:52.223Z,0.00
2023-02-08T01:48:52.209Z,0.00
2023-02-08T01:49:52.196Z,0.00
2023-02-08T01:50:52.180Z,0.00
2023-02-08T01:51:52.173Z,0.00
2023-02-08T01:52:52.177Z,0.00
2023-02-08T01:53:52.136Z,0.00
2023-02-08T01:54:52.121Z,0.00
2023-02-08T01:55:52.107Z,0.00
2023-02-08T01:56:52.096Z,0.00
2023-02-08T01:57:52.090Z,0.00
2023-02-08T01:58:52.080Z,0.00
2023-02-08T01:59:52.070Z,0.00
2023-02-08T02:00:52.082Z,0.00
2023-02-08T02:01:52.032Z,0.00
2023-02-08T02:02:52.020Z,0.00
2023-02-08T02:03:52.006Z,0.00
2023-02-08T02:04:51.990Z,0.00
2023-02-08T02:05:51.975Z,0.00
2023-02-08T02:06:51.962Z,0.00
2023-02-08T02:07:51.958Z,0.00
2023-02-08T02:08:51.957Z,0.00
2023-02-08T02:09:51.929Z,0.00
2023-02-08T02:10:51.920Z,0.00
2023-02-08T02:11:51.900Z,0.00
2023-02-08T02:12:51.890Z,0.00
2023-02-08T02:13:51.874Z,0.00
2023-02-08T02:14:51.867Z,0.00
2023-02-08T02:15:51.852Z,0.00
2023-02-08T02:16:51.836Z,0.00
2023-02-08T02:17:51.822Z,0.00
2023-02-08T02:18:51.804Z,0.00
2023-02-08T02:19:51.797Z,0.00
2023-02-08T02:20:51.780Z,0.00
2023-02-08T02:21:51.765Z,0.00
2023-02-08T02:22:51.842Z,0.00
2023-02-08T02:23:51.736Z,0.00
2023-02-08T02:24:51.750Z,0.00
2023-02-08T02:25:51.715Z,0.00
2023-02-08T02:26:51.706Z,0.00
2023-02-08T02:27:51.903Z,0.00
2023-02-08T02:28:51.678Z,0.00
2023-02-08T02:29:51.665Z,0.00
2023-02-08T02:30:51.732Z,0.00
2023-02-08T02:31:51.688Z,0.00
2023-02-08T02:32:51.622Z,0.00
2023-02-08T02:33:51.613Z,0.00
2023-02-08T02:34:51.597Z,0.00
2023-02-08T02:35:51.588Z,0.00
2023-02-08T02:36:51.770Z,0.00
2023-02-08T02:37:51.808Z,0.00
2023-02-08T02:38:51.545Z,0.00
2023-02-08T02:39:51.534Z,0.00
2023-02-08T02:40:51.600Z,0.00
2023-02-08T02:41:51.501Z,0.00
2023-02-08T02:42:51.494Z,0.00
2023-02-08T02:43:51.474Z,0.00
2023-02-08T02:44:51.467Z,0.00
2023-02-08T02:45:51.578Z,0.00
2023-02-08T02:46:51.451Z,0.00
2023-02-08T02:47:51.432Z,0.00
2023-02-08T02:48:51.418Z,0.00
2023-02-08T02:49:51.407Z,0.00
2023-02-08T02:50:51.392Z,0.00
2023-02-08T02:51:51.380Z,0.00
2023-02-08T02:52:51.371Z,0.00
2023-02-08T02:53:51.367Z,0.00
2023-02-08T02:54:51.344Z,0.00
2023-02-08T02:55:51.337Z,0.00
2023-02-08T02:56:51.342Z,0.00
2023-02-08T02:57:51.301Z,0.00
2023-02-08T02:58:51.311Z,0.00
2023-02-08T02:59:51.277Z,0.00
2023-02-08T03:00:51.310Z,0.00
2023-02-08T03:01:51.249Z,0.00
2023-02-08T03:02:51.536Z,0.00
2023-02-08T03:03:51.237Z,0.00
2023-02-08T03:04:51.206Z,0.00
2023-02-08T03:05:51.196Z,0.00
2023-02-08T03:06:51.186Z,0.00
2023-02-08T03:07:51.178Z,0.00
2023-02-08T03:08:51.162Z,0.00
2023-02-08T03:09:51.146Z,0.00
2023-02-08T03:10:51.138Z,0.00
2023-02-08T03:11:51.119Z,0.00
2023-02-08T03:12:51.234Z,0.00
2023-02-08T03:13:51.097Z,0.00
2023-02-08T03:14:51.084Z,0.00
2023-02-08T03:15:51.074Z,0.00
2023-02-08T03:16:51.096Z,0.00
2023-02-08T03:17:51.040Z,0.00
2023-02-08T03:18:51.026Z,0.00
2023-02-08T03:19:51.022Z,0.00
2023-02-08T03:20:50.999Z,0.00
2023-02-08T03:21:50.996Z,0.00
2023-02-08T03:22:50.981Z,0.00
2023-02-08T03:23:50.967Z,0.00
2023-02-08T03:24:50.954Z,0.00
2023-02-08T03:25:50.939Z,0.00
2023-02-08T03:26:50.925Z,0.00
2023-02-08T03:27:50.939Z,0.00
2023-02-08T03:28:50.938Z,0.00
2023-02-08T03:29:50.878Z,0.00
2023-02-08T03:30:50.937Z,0.00
2023-02-08T03:31:50.941Z,0.00
2023-02-08T03:32:51.093Z,0.00
2023-02-08T03:33:50.837Z,0.00
2023-02-08T03:34:50.821Z,0.00
2023-02-08T03:35:50.806Z,0.00
2023-02-08T03:36:50.795Z,0.00
2023-02-08T03:37:50.778Z,0.00
2023-02-08T03:38:50.873Z,0.00
2023-02-08T03:39:50.750Z,0.00
2023-02-08T03:40:50.746Z,0.00
2023-02-08T03:41:50.722Z,0.00
2023-02-08T03:42:50.714Z,0.00
2023-02-08T03:43:50.701Z,0.00
2023-02-08T03:44:50.713Z,0.00
2023-02-08T03:45:50.692Z,0.00
2023-02-08T03:46:50.669Z,0.00
2023-02-08T03:47:50.652Z,0.00
2023-02-08T03:48:50.642Z,0.00
2023-02-08T03:49:50.627Z,0.00
2023-02-08T03:50:50.613Z,0.00
2023-02-08T03:51:50.600Z,0.00
2023-02-08T03:52:50.589Z,0.00
2023-02-08T03:53:50.572Z,0.00
2023-02-08T03:54:50.557Z,0.00
2023-02-08T03:55:50.539Z,0.00
2023-02-08T03:56:50.534Z,0.00
2023-02-08T03:57:50.516Z,0.00
2023-02-08T03:58:50.499Z,0.00
2023-02-08T03:59:50.485Z,0.00
2023-02-08T04:00:50.500Z,0.00
2023-02-08T04:01:50.464Z,0.00
2023-02-08T04:02:50.669Z,0.00
2023-02-08T04:03:50.436Z,0.00
2023-02-08T04:04:50.626Z,0.00
2023-02-08T04:05:50.415Z,0.00
2023-02-08T04:06:50.394Z,0.00
2023-02-08T04:07:50.378Z,0.00
2023-02-08T04:08:50.371Z,0.00
2023-02-08T04:09:50.365Z,0.00
2023-02-08T04:10:50.355Z,0.00
2023-02-08T04:11:50.341Z,0.00
2023-02-08T04:12:50.321Z,0.00
2023-02-08T04:13:50.310Z,0.00
2023-02-08T04:14:50.295Z,0.00
2023-02-08T04:15:50.340Z,0.00
2023-02-08T04:16:50.288Z,0.00
2023-02-08T04:17:50.247Z,0.00
2023-02-08T04:18:50.238Z,0.00
2023-02-08T04:19:50.224Z,0.00
2023-02-08T04:20:50.209Z,0.00
2023-02-08T04:21:50.199Z,0.00
2023-02-08T04:22:50.184Z,0.00
2023-02-08T04:23:50.172Z,0.00
2023-02-08T04:24:50.160Z,0.00
2023-02-08T04:25:50.154Z,0.00
2023-02-08T04:26:50.135Z,0.00
2023-02-08T04:27:50.170Z,0.00
2023-02-08T04:28:50.116Z,0.00
2023-02-08T04:29:50.106Z,0.00
2023-02-08T04:30:50.185Z,0.00
2023-02-08T04:31:50.115Z,0.00
2023-02-08T04:32:50.088Z,0.00
2023-02-08T04:33:50.046Z,0.00
2023-02-08T04:34:50.032Z,0.00
2023-02-08T04:35:50.016Z,0.00
2023-02-08T04:36:50.014Z,0.00
2023-02-08T04:37:50.246Z,0.00
2023-02-08T04:38:49.988Z,0.00
2023-02-08T04:39:49.970Z,0.00
2023-02-08T04:40:49.970Z,0.00
2023-02-08T04:41:49.949Z,0.00
2023-02-08T04:42:49.932Z,0.00
2023-02-08T04:43:49.917Z,0.00
2023-02-08T04:44:49.911Z,0.00
2023-02-08T04:45:49.896Z,0.00
2023-02-08T04:46:49.884Z,0.00
2023-02-08T04:47:49.866Z,0.00
2023-02-08T04:48:50.080Z,0.00
2023-02-08T04:49:49.845Z,0.00
2023-02-08T04:50:49.838Z,0.00
2023-02-08T04:51:49.815Z,0.00
2023-02-08T04:52:49.804Z,0.00
2023-02-08T04:53:49.789Z,0.00
2023-02-08T04:54:49.792Z,0.00
2023-02-08T04:55:49.762Z,0.00
2023-02-08T04:56:49.751Z,0.00
2023-02-08T04:57:49.743Z,0.00
2023-02-08T04:58:49.722Z,0.00
2023-02-08T04:59:49.708Z,0.00
2023-02-08T05:00:49.696Z,0.00
2023-02-08T05:01:49.718Z,0.00
2023-02-08T05:02:49.672Z,0.00
2023-02-08T05:03:49.660Z,0.00
2023-02-08T05:04:49.686Z,0.00
2023-02-08T05:05:49.633Z,0.00
2023-02-08T05:06:49.623Z,0.00
2023-02-08T05:07:49.607Z,0.00
2023-02-08T05:08:49.596Z,0.00
2023-02-08T05:09:49.587Z,0.00
2023-02-08T05:10:49.569Z,0.00
2023-02-08T05:11:49.559Z,0.00
2023-02-08T05:12:49.539Z,0.00
2023-02-08T05:13:49.523Z,0.00
2023-02-08T05:14:49.507Z,0.00
2023-02-08T05:15:49.514Z,0.00
2023-02-08T05:16:49.478Z,0.00
2023-02-08T05:17:49.471Z,0.00
2023-02-08T05:18:49.458Z,0.00
2023-02-08T05:19:49.442Z,0.00
2023-02-08T05:20:49.457Z,0.00
2023-02-08T05:21:49.428Z,0.00
2023-02-08T05:22:49.410Z,0.00
2023-02-08T05:23:49.397Z,0.00
2023-02-08T05:24:49.391Z,0.00
2023-02-08T05:25:49.370Z,0.00
2023-02-08T05:26:49.357Z,0.00
2023-02-08T05:27:49.483Z,0.00
2023-02-08T05:28:49.333Z,0.00
2023-02-08T05:29:49.325Z,0.00
2023-02-08T05:30:49.377Z,0.00
2023-02-08T05:31:49.488Z,0.00
2023-02-08T05:32:49.289Z,0.00
2023-02-08T05:33:49.281Z,0.00
2023-02-08T05:34:49.256Z,0.00
2023-02-08T05:35:49.254Z,0.00
2023-02-08T05:36:49.242Z,0.00
2023-02-08T05:37:49.208Z,0.00
2023-02-08T05:38:49.194Z,0.00
2023-02-08T05:39:49.182Z,0.00
2023-02-08T05:40:49.168Z,0.00
2023-02-08T05:41:49.156Z,0.00
2023-02-08T05:42:49.133Z,0.00
2023-02-08T05:43:49.121Z,0.00
2023-02-08T05:44:49.109Z,0.00
2023-02-08T05:45:49.098Z,0.00
2023-02-08T05:46:49.119Z,0.00
2023-02-08T05:47:49.070Z,0.00
2023-02-08T05:48:49.055Z,0.00
2023-02-08T05:49:49.050Z,0.00
2023-02-08T05:50:49.034Z,0.00
2023-02-08T05:51:49.017Z,0.00
2023-02-08T05:52:49.029Z,0.00
2023-02-08T05:53:48.987Z,0.00
2023-02-08T05:54:48.975Z,0.00
2023-02-08T05:55:48.960Z,0.00
2023-02-08T05:56:48.942Z,0.00
2023-02-08T05:57:49.059Z,0.00
2023-02-08T05:58:48.926Z,0.00
2023-02-08T05:59:48.904Z,0.00
2023-02-08T06:00:48.896Z,0.00
2023-02-08T06:01:48.886Z,0.00
2023-02-08T06:02:48.935Z,0.00
2023-02-08T06:03:48.896Z,0.00
2023-02-08T06:04:48.845Z,0.00
2023-02-08T06:05:49.083Z,0.00
2023-02-08T06:06:48.829Z,0.00
2023-02-08T06:07:48.804Z,0.00
2023-02-08T06:08:48.810Z,4.00
2023-02-08T06:09:48.765Z,0.00
2023-02-08T06:10:48.758Z,0.00
2023-02-08T06:11:48.746Z,4.00
2023-02-08T06:12:48.734Z,0.00
2023-02-08T06:13:48.724Z,4.00
2023-02-08T06:14:48.710Z,4.00
2023-02-08T06:15:48.697Z,4.00
2023-02-08T06:16:48.757Z,4.00
2023-02-08T06:17:48.668Z,8.00
2023-02-08T06:18:48.657Z,4.00
2023-02-08T06:19:48.638Z,8.00
2023-02-08T06:20:48.621Z,12.00
2023-02-08T06:21:48.614Z,12.00
2023-02-08T06:22:48.614Z,16.00
2023-02-08T06:23:48.586Z,16.00
2023-02-08T06:24:48.622Z,20.00
2023-02-08T06:25:48.561Z,24.00
2023-02-08T06:26:48.553Z,28.00
2023-02-08T06:27:48.585Z,36.00
2023-02-08T06:28:48.520Z,40.00
2023-02-08T06:29:48.512Z,48.00
2023-02-08T06:30:48.499Z,52.00
2023-02-08T06:31:48.629Z,60.00
2023-02-08T06:32:48.467Z,68.00
2023-02-08T06:33:48.456Z,76.00
2023-02-08T06:34:48.438Z,88.00
2023-02-08T06:35:48.445Z,100.00
2023-02-08T06:36:48.414Z,112.00
2023-02-08T06:37:48.397Z,124.00
2023-02-08T06:38:50.996Z,140.00
2023-02-08T06:39:48.371Z,156.00
2023-02-08T06:40:48.381Z,172.00
2023-02-08T06:41:48.356Z,188.00
2023-02-08T06:42:48.352Z,204.00
2023-02-08T06:43:48.332Z,224.00
2023-02-08T06:44:54.761Z,248.00
2023-02-08T06:45:49.386Z,264.00
2023-02-08T06:46:48.277Z,288.00
2023-02-08T06:47:48.291Z,312.00
2023-02-08T06:48:48.251Z,332.00
2023-02-08T06:49:48.253Z,356.00
2023-02-08T06:50:48.230Z,384.00
2023-02-08T06:51:48.216Z,404.00
2023-02-08T06:52:48.206Z,432.00
2023-02-08T06:53:48.192Z,460.00
2023-02-08T06:54:48.200Z,492.00
2023-02-08T06:55:48.167Z,520.00
2023-02-08T06:56:48.200Z,556.00
2023-02-08T06:57:48.137Z,620.00
2023-02-08T06:58:48.121Z,680.00
2023-02-08T06:59:48.117Z,728.00
2023-02-08T07:00:48.196Z,768.00
2023-02-08T07:01:48.100Z,832.00
2023-02-08T07:02:48.074Z,868.00
2023-02-08T07:03:48.060Z,876.00
2023-02-08T07:04:48.076Z,920.00
2023-02-08T07:06:03.753Z,960.00
2023-02-08T07:06:49.054Z,1004.00
2023-02-08T07:07:48.009Z,1048.00
2023-02-08T07:08:47.993Z,1104.00
2023-02-08T07:09:48.079Z,1112.00
2023-02-08T07:10:48.223Z,1128.00
2023-02-08T07:11:47.956Z,1156.00
2023-02-08T07:12:47.963Z,1188.00
2023-02-08T07:13:47.931Z,1212.00
2023-02-08T07:14:47.916Z,1232.00
2023-02-08T07:15:47.901Z,1244.00
2023-02-08T07:16:47.915Z,1264.00
2023-02-08T07:17:47.874Z,1272.00
2023-02-08T07:18:47.858Z,1288.00
2023-02-08T07:19:47.896Z,1308.00
2023-02-08T07:20:47.836Z,1332.00
2023-02-08T07:21:47.824Z,1368.00
2023-02-08T07:22:47.804Z,1388.00
2023-02-08T07:23:47.797Z,1404.00
2023-02-08T07:24:47.786Z,1432.00
2023-02-08T07:25:47.769Z,1456.00
2023-02-08T07:26:47.755Z,1464.00
2023-02-08T07:27:47.891Z,1488.00
2023-02-08T07:28:47.748Z,1512.00
2023-02-08T07:29:47.716Z,1556.00
2023-02-08T07:30:47.738Z,1596.00
2023-02-08T07:31:47.759Z,1588.00
2023-02-08T07:32:47.674Z,1592.00
2023-02-08T07:33:47.671Z,1608.00
2023-02-08T07:34:47.642Z,1628.00
2023-02-08T07:35:47.634Z,1644.00
2023-02-08T07:36:47.632Z,1664.00
2023-02-08T07:37:47.611Z,1688.00
2023-02-08T07:38:47.596Z,1708.00
2023-02-08T07:39:47.583Z,1736.00
2023-02-08T07:40:47.578Z,1748.00
2023-02-08T07:41:47.561Z,1756.00
2023-02-08T07:42:47.548Z,1776.00
2023-02-08T07:43:47.537Z,1804.00
2023-02-08T07:44:47.544Z,1828.00
2023-02-08T07:45:47.520Z,1844.00
2023-02-08T07:46:47.499Z,1860.00
2023-02-08T07:47:47.505Z,1876.00
2023-02-08T07:48:47.466Z,1896.00
2023-02-08T07:49:47.691Z,1916.00
2023-02-08T07:50:47.447Z,1940.00
2023-02-08T07:51:47.430Z,1956.00
2023-02-08T07:52:47.417Z,1972.00
2023-02-08T07:53:47.409Z,1988.00
2023-02-08T07:54:47.396Z,2012.00
2023-02-08T07:55:47.382Z,2036.00
2023-02-08T07:56:47.361Z,2064.00
2023-02-08T07:57:47.375Z,2080.00
2023-02-08T07:58:47.342Z,2080.00
2023-02-08T07:59:47.330Z,2096.00
2023-02-08T08:00:47.353Z,2108.00
2023-02-08T08:01:47.360Z,2124.00
2023-02-08T08:02:47.287Z,2140.00
2023-02-08T08:03:47.276Z,2156.00
2023-02-08T08:04:47.260Z,2164.00
2023-02-08T08:05:47.251Z,2176.00
2023-02-08T08:06:47.238Z,2188.00
2023-02-08T08:07:47.224Z,2200.00
2023-02-08T08:08:47.206Z,2204.00
2023-02-08T08:09:47.203Z,2216.00
2023-02-08T08:10:47.197Z,2220.00
2023-02-08T08:11:47.177Z,2236.00
2023-02-08T08:12:47.165Z,2244.00
2023-02-08T08:13:47.150Z,2260.00
2023-02-08T08:14:47.129Z,2284.00
2023-02-08T08:15:47.118Z,2312.00
2023-02-08T08:16:47.129Z,2324.00
2023-02-08T08:17:47.087Z,2344.00
2023-02-08T08:18:47.077Z,2384.00
2023-02-08T08:19:47.071Z,2476.00
2023-02-08T08:20:47.056Z,2568.00
2023-02-08T08:21:47.044Z,2680.00
2023-02-08T08:22:47.024Z,2816.00
2023-02-08T08:23:47.012Z,2972.00
2023-02-08T08:24:47.453Z,3144.00
2023-02-08T08:25:46.992Z,3356.00
2023-02-08T08:26:46.973Z,3620.00
2023-02-08T08:27:46.959Z,3896.00
2023-02-08T08:28:47.230Z,4500.00
2023-02-08T08:29:46.938Z,4824.00
2023-02-08T08:30:47.003Z,4692.00
2023-02-08T08:31:46.969Z,4272.00
2023-02-08T08:32:47.337Z,4092.00
2023-02-08T08:33:46.923Z,4140.00
2023-02-08T08:34:46.875Z,4648.00
2023-02-08T08:35:46.861Z,5028.00
2023-02-08T08:36:46.843Z,5080.00
2023-02-08T08:37:46.824Z,4972.00
2023-02-08T08:38:46.812Z,5108.00
2023-02-08T08:39:46.800Z,5276.00
2023-02-08T08:40:46.790Z,5420.00
2023-02-08T08:41:46.775Z,5492.00
2023-02-08T08:42:46.769Z,5612.00
2023-02-08T08:43:46.767Z,5812.00
2023-02-08T08:44:46.740Z,5820.00
2023-02-08T08:45:46.728Z,5752.00
2023-02-08T08:46:46.714Z,6204.00
2023-02-08T08:47:46.958Z,7200.00
2023-02-08T08:48:46.704Z,7324.00
2023-02-08T08:49:46.674Z,7344.00
2023-02-08T08:50:47.338Z,7596.00
2023-02-08T08:51:48.651Z,6696.00
2023-02-08T08:52:46.629Z,6472.00
2023-02-08T08:53:46.645Z,6384.00
2023-02-08T08:54:46.603Z,6212.00
2023-02-08T08:55:46.592Z,6236.00
2023-02-08T08:56:46.584Z,6264.00
2023-02-08T08:57:46.569Z,6236.00
2023-02-08T08:58:46.548Z,6256.00
2023-02-08T08:59:46.545Z,6340.00
2023-02-08T09:00:46.518Z,6488.00
2023-02-08T09:01:46.567Z,6560.00
2023-02-08T09:02:46.495Z,6420.00
2023-02-08T09:03:46.478Z,6364.00
2023-02-08T09:04:46.493Z,6332.00
2023-02-08T09:05:46.453Z,6476.00
2023-02-08T09:06:46.440Z,7012.00
2023-02-08T09:07:46.435Z,6564.00
2023-02-08T09:08:46.454Z,6192.00
2023-02-08T09:09:46.403Z,6236.00
2023-02-08T09:10:46.551Z,6232.00
2023-02-08T09:11:46.724Z,6184.00
2023-02-08T09:12:46.393Z,6152.00
2023-02-08T09:13:46.349Z,6132.00
2023-02-08T09:14:46.333Z,6096.00
2023-02-08T09:15:46.410Z,6048.00
2023-02-08T09:16:46.300Z,6008.00
2023-02-08T09:17:46.291Z,5996.00
2023-02-08T09:18:46.311Z,6012.00
2023-02-08T09:19:46.262Z,6020.00
2023-02-08T09:20:46.606Z,5972.00
2023-02-08T09:21:46.233Z,5972.00
2023-02-08T09:22:46.221Z,5992.00
2023-02-08T09:23:46.207Z,6036.00
2023-02-08T09:24:46.255Z,6004.00
2023-02-08T09:25:46.179Z,5952.00
2023-02-08T09:26:46.172Z,5936.00
2023-02-08T09:27:46.158Z,5884.00
2023-02-08T09:28:46.140Z,5816.00
2023-02-08T09:29:46.126Z,5716.00
2023-02-08T09:30:46.474Z,5556.00
2023-02-08T09:31:46.363Z,5428.00
2023-02-08T09:32:46.099Z,5320.00
2023-02-08T09:33:46.072Z,5240.00
2023-02-08T09:34:46.062Z,5308.00
2023-02-08T09:35:46.867Z,6308.00
2023-02-08T09:36:46.069Z,6328.00
2023-02-08T09:37:46.018Z,5484.00
2023-02-08T09:38:46.019Z,5128.00
2023-02-08T09:39:46.253Z,5200.00
2023-02-08T09:40:45.984Z,5544.00
2023-02-08T09:41:45.969Z,5296.00
2023-02-08T09:42:45.953Z,4764.00
2023-02-08T09:43:45.940Z,4524.00
2023-02-08T09:44:45.934Z,4392.00
2023-02-08T09:45:59.073Z,4272.00
2023-02-08T09:46:47.202Z,4192.00
2023-02-08T09:47:45.893Z,4112.00
2023-02-08T09:48:45.880Z,4008.00
2023-02-08T09:49:45.867Z,3960.00
2023-02-08T09:50:45.861Z,3924.00
2023-02-08T09:51:45.981Z,3912.00
2023-02-08T09:52:45.861Z,3924.00
2023-02-08T09:53:45.825Z,3908.00
2023-02-08T09:54:45.802Z,3876.00
2023-02-08T09:55:45.785Z,3848.00
2023-02-08T09:56:45.769Z,3936.00
2023-02-08T09:57:45.761Z,4272.00
2023-02-08T09:58:46.052Z,4052.00
2023-02-08T09:59:45.735Z,3896.00
2023-02-08T10:00:45.992Z,3844.00
2023-02-08T10:01:45.708Z,3732.00
2023-02-08T10:02:45.696Z,4008.00
2023-02-08T10:03:45.676Z,4532.00
2023-02-08T10:04:45.668Z,4340.00
2023-02-08T10:05:45.647Z,3904.00
2023-02-08T10:06:45.646Z,3732.00
2023-02-08T10:07:45.628Z,3656.00
2023-02-08T10:08:45.640Z,3636.00
2023-02-08T10:09:45.605Z,3456.00
2023-02-08T10:10:45.589Z,3416.00
2023-02-08T10:11:45.665Z,3416.00
2023-02-08T10:12:45.576Z,3400.00
2023-02-08T10:13:45.547Z,3404.00
2023-02-08T10:14:45.536Z,3404.00
2023-02-08T10:15:45.525Z,3376.00
2023-02-08T10:16:45.542Z,3412.00
2023-02-08T10:17:45.541Z,3452.00
2023-02-08T10:18:45.479Z,3420.00
2023-02-08T10:19:45.460Z,3408.00
2023-02-08T10:20:45.695Z,3404.00
2023-02-08T10:21:45.433Z,3384.00
2023-02-08T10:22:45.423Z,3400.00
2023-02-08T10:23:45.406Z,3424.00
2023-02-08T10:24:45.416Z,3396.00
2023-02-08T10:25:45.406Z,3432.00
2023-02-08T10:26:45.393Z,3440.00
2023-02-08T10:27:45.367Z,3452.00
2023-02-08T10:28:45.349Z,3468.00
2023-02-08T10:29:45.778Z,3480.00
2023-02-08T10:30:45.807Z,3480.00
2023-02-08T10:31:45.383Z,3520.00
2023-02-08T10:32:45.296Z,3556.00
2023-02-08T10:33:45.280Z,3576.00
2023-02-08T10:34:45.292Z,3620.00
2023-02-08T10:35:45.643Z,3640.00
2023-02-08T10:36:45.241Z,3692.00
2023-02-08T10:37:45.230Z,3752.00
2023-02-08T10:38:47.059Z,3832.00
2023-02-08T10:39:45.196Z,4072.00
2023-02-08T10:40:45.307Z,4180.00
2023-02-08T10:41:45.174Z,4368.00
2023-02-08T10:42:45.157Z,4576.00
2023-02-08T10:43:45.140Z,4668.00
2023-02-08T10:44:46.949Z,4648.00
2023-02-08T10:45:45.442Z,4688.00
2023-02-08T10:46:45.099Z,4648.00
2023-02-08T10:47:45.094Z,4936.00
2023-02-08T10:48:45.089Z,4896.00
2023-02-08T10:49:45.061Z,4752.00
2023-02-08T10:50:45.051Z,4392.00
2023-02-08T10:51:45.102Z,4388.00
2023-02-08T10:52:45.025Z,4452.00
2023-02-08T10:53:45.009Z,4552.00
2023-02-08T10:54:45.031Z,4772.00
2023-02-08T10:55:45.331Z,5024.00
2023-02-08T10:56:44.990Z,5416.00
2023-02-08T10:57:44.946Z,4756.00
2023-02-08T10:58:44.936Z,4868.00
2023-02-08T10:59:45.070Z,4728.00
2023-02-08T11:00:44.939Z,4708.00
2023-02-08T11:01:44.890Z,4760.00
2023-02-08T11:02:44.882Z,4896.00
2023-02-08T11:03:44.863Z,4776.00
2023-02-08T11:04:44.859Z,4768.00
2023-02-08T11:05:45.081Z,8140.00
2023-02-08T11:06:44.822Z,16704.00
2023-02-08T11:07:44.810Z,19488.00
2023-02-08T11:08:44.806Z,18016.00
2023-02-08T11:09:44.787Z,21696.00
2023-02-08T11:10:44.776Z,10648.00
2023-02-08T11:11:44.761Z,8088.00
2023-02-08T11:12:44.767Z,9288.00
2023-02-08T11:13:44.736Z,6408.00
2023-02-08T11:14:47.456Z,5040.00
2023-02-08T11:15:45.004Z,4988.00
2023-02-08T11:16:44.705Z,5340.00
2023-02-08T11:17:44.680Z,5648.00
2023-02-08T11:18:44.669Z,4608.00
2023-02-08T11:19:44.651Z,4980.00
2023-02-08T11:20:44.640Z,5964.00
2023-02-08T11:21:44.621Z,6248.00
2023-02-08T11:22:44.612Z,5464.00
2023-02-08T11:23:44.598Z,5488.00
2023-02-08T11:24:44.582Z,5204.00
2023-02-08T11:25:44.813Z,6348.00
2023-02-08T11:26:44.558Z,7120.00
2023-02-08T11:27:44.546Z,7960.00
2023-02-08T11:28:44.549Z,7652.00
2023-02-08T11:29:44.516Z,8884.00
2023-02-08T11:30:44.564Z,9792.00
2023-02-08T11:31:44.579Z,7252.00
2023-02-08T11:32:44.480Z,6136.00
2023-02-08T11:33:44.464Z,6300.00
2023-02-08T11:34:44.652Z,6188.00
2023-02-08T11:35:44.779Z,7404.00
2023-02-08T11:36:44.444Z,7088.00
2023-02-08T11:37:44.410Z,8152.00
2023-02-08T11:38:44.398Z,12064.00
2023-02-08T11:39:44.390Z,15296.00
2023-02-08T11:40:44.372Z,16416.00
2023-02-08T11:41:44.357Z,17696.00
2023-02-08T11:42:44.362Z,11988.00
2023-02-08T11:43:44.330Z,10412.00
2023-02-08T11:44:44.343Z,7936.00
2023-02-08T11:45:44.687Z,9176.00
2023-02-08T11:46:44.291Z,12216.00
2023-02-08T11:47:44.279Z,15584.00
2023-02-08T11:48:44.265Z,14104.00
2023-02-08T11:49:44.244Z,11728.00
2023-02-08T11:50:44.236Z,13152.00
2023-02-08T11:51:44.217Z,13552.00
2023-02-08T11:52:44.219Z,19712.00
2023-02-08T11:53:44.331Z,23776.00
2023-02-08T11:54:44.185Z,21504.00
2023-02-08T11:55:44.625Z,10100.00
2023-02-08T11:56:44.157Z,10224.00
2023-02-08T11:57:44.141Z,15648.00
2023-02-08T11:58:44.131Z,16768.00
2023-02-08T11:59:44.126Z,15136.00
2023-02-08T12:00:44.121Z,18528.00
2023-02-08T12:01:44.144Z,19488.00
2023-02-08T12:02:44.182Z,22176.00
2023-02-08T12:03:44.087Z,24416.00
2023-02-08T12:04:44.050Z,25920.00
2023-02-08T12:05:44.398Z,26432.00
2023-02-08T12:06:44.024Z,26592.00
2023-02-08T12:07:44.005Z,27200.00
2023-02-08T12:08:43.987Z,26560.00
2023-02-08T12:09:44.010Z,25600.00
2023-02-08T12:10:43.964Z,25952.00
2023-02-08T12:11:43.953Z,25216.00
2023-02-08T12:12:43.935Z,25728.00
2023-02-08T12:13:43.916Z,26112.00
2023-02-08T12:14:43.907Z,27520.00
2023-02-08T12:15:57.544Z,27328.00
2023-02-08T12:16:44.937Z,27744.00
2023-02-08T12:17:43.891Z,27552.00
2023-02-08T12:18:43.853Z,27552.00
2023-02-08T12:19:43.841Z,26080.00
2023-02-08T12:20:43.846Z,26976.00
2023-02-08T12:21:43.813Z,26848.00
2023-02-08T12:22:43.808Z,28032.00
2023-02-08T12:23:43.784Z,28096.00
2023-02-08T12:24:43.780Z,27584.00
2023-02-08T12:25:43.969Z,28416.00
2023-02-08T12:26:43.740Z,28640.00
2023-02-08T12:27:43.729Z,29056.00
2023-02-08T12:28:43.726Z,28800.00
2023-02-08T12:29:48.265Z,29216.00
2023-02-08T12:30:43.811Z,28672.00
2023-02-08T12:31:43.752Z,27520.00
2023-02-08T12:32:43.719Z,26784.00
2023-02-08T12:33:43.639Z,26016.00
2023-02-08T12:34:43.643Z,26592.00
2023-02-08T12:36:01.532Z,25824.00
2023-02-08T12:36:43.605Z,26752.00
2023-02-08T12:37:43.584Z,25856.00
2023-02-08T12:38:43.674Z,26720.00
2023-02-08T12:39:43.556Z,25888.00
2023-02-08T12:40:43.556Z,25248.00