createdAt,value
2023-10-23T00:01:41.159Z,7.10
2023-10-23T00:07:03.545Z,4.43
2023-10-23T00:12:26.513Z,5.70
2023-10-23T00:17:48.771Z,2.37
2023-10-23T00:23:11.119Z,3.87
2023-10-23T00:28:34.109Z,4.87
2023-10-23T00:33:56.579Z,1.83
2023-10-23T00:39:19.793Z,7.40
2023-10-23T00:44:42.116Z,2.40
2023-10-23T00:50:04.880Z,2.50
2023-10-23T00:55:27.320Z,10.30
2023-10-23T01:00:49.967Z,4.80
2023-10-23T01:06:16.208Z,3.37
2023-10-23T01:11:38.656Z,2.47
2023-10-23T01:17:00.931Z,5.63
2023-10-23T01:22:23.215Z,2.20
2023-10-23T01:27:45.621Z,4.17
2023-10-23T01:33:08.500Z,5.80
2023-10-23T01:38:30.747Z,4.07
2023-10-23T01:43:53.053Z,5.53
2023-10-23T01:49:15.684Z,7.07
2023-10-23T01:54:38.525Z,3.17
2023-10-23T02:00:05.872Z,2.03
2023-10-23T02:05:37.916Z,7.00
2023-10-23T02:11:00.100Z,3.83
2023-10-23T02:16:22.502Z,4.80
2023-10-23T02:21:50.897Z,2.60
2023-10-23T02:27:13.692Z,8.53
2023-10-23T02:32:35.992Z,4.83
2023-10-23T02:37:58.412Z,4.70
2023-10-23T02:43:21.779Z,4.37
2023-10-23T02:48:44.432Z,6.30
2023-10-23T02:54:07.127Z,2.40
2023-10-23T02:59:32.071Z,2.80
2023-10-23T03:04:54.324Z,6.27
2023-10-23T03:10:16.798Z,1.83
2023-10-23T03:15:40.016Z,2.00
2023-10-23T03:21:03.664Z,2.57
2023-10-23T03:26:25.965Z,2.07
2023-10-23T03:31:48.317Z,3.17
2023-10-23T03:37:10.940Z,3.97
2023-10-23T03:42:33.112Z,2.47
2023-10-23T03:47:57.512Z,4.17
2023-10-23T03:53:20.082Z,2.33
2023-10-23T03:58:44.681Z,3.53
2023-10-23T04:04:08.426Z,1.97
2023-10-23T04:09:31.834Z,2.60
2023-10-23T04:14:54.526Z,2.40
2023-10-23T04:20:17.428Z,2.10
2023-10-23T04:25:40.117Z,4.13
2023-10-23T04:31:02.528Z,2.77
2023-10-23T04:36:25.040Z,4.07
2023-10-23T04:41:49.706Z,2.47
2023-10-23T04:47:12.032Z,6.40
2023-10-23T04:52:34.264Z,6.33
2023-10-23T04:57:56.965Z,5.20
2023-10-23T05:03:19.519Z,2.90
2023-10-23T05:08:41.922Z,2.57
2023-10-23T05:14:04.468Z,7.17
2023-10-23T05:19:27.012Z,5.43
2023-10-23T05:24:49.876Z,4.33
2023-10-23T05:30:12.588Z,2.80
2023-10-23T05:35:34.968Z,3.20
2023-10-23T05:41:01.078Z,5.47
2023-10-23T05:46:24.087Z,3.33
2023-10-23T05:51:46.849Z,3.50
2023-10-23T05:57:09.310Z,3.23
2023-10-23T06:02:31.569Z,2.63
2023-10-23T06:07:54.047Z,6.57
2023-10-23T06:13:16.219Z,5.73
2023-10-23T06:18:39.477Z,2.90
2023-10-23T06:24:01.983Z,4.17
2023-10-23T06:29:25.111Z,2.77
2023-10-23T06:34:54.679Z,4.33
2023-10-23T06:40:17.115Z,7.13
2023-10-23T06:46:00.703Z,14.73
2023-10-23T06:51:22.057Z,10.17
2023-10-23T06:56:44.577Z,5.53
2023-10-23T07:02:07.003Z,10.60
2023-10-23T07:07:30.803Z,5.50
2023-10-23T07:12:54.275Z,6.03
2023-10-23T07:18:18.841Z,11.40
2023-10-23T07:23:41.420Z,11.00
2023-10-23T07:29:03.910Z,17.20
2023-10-23T07:34:26.331Z,12.43
2023-10-23T07:39:49.236Z,11.70
2023-10-23T07:45:11.509Z,9.23
2023-10-23T07:50:34.056Z,13.37
2023-10-23T07:55:56.661Z,10.43
2023-10-23T08:01:19.250Z,11.73
2023-10-23T08:06:41.644Z,12.80
2023-10-23T08:12:05.643Z,11.60
2023-10-23T08:22:57.737Z,11.37
2023-10-23T08:28:20.930Z,11.07
2023-10-23T08:33:43.312Z,14.37
2023-10-23T08:39:06.209Z,12.60
2023-10-23T08:44:28.684Z,12.57
2023-10-23T08:49:52.379Z,12.33
2023-10-23T08:55:16.260Z,14.43
2023-10-23T09:00:38.527Z,12.67
2023-10-23T09:06:01.261Z,13.83
2023-10-23T09:11:38.711Z,13.10
2023-10-23T09:17:01.456Z,13.53
2023-10-23T09:22:29.387Z,14.90
2023-10-23T09:27:52.859Z,9.60
2023-10-23T09:33:20.699Z,16.10
2023-10-23T09:38:55.722Z,11.97
2023-10-23T09:44:18.406Z,12.17
2023-10-23T09:49:41.712Z,13.80
2023-10-23T09:55:06.874Z,9.93
2023-10-23T10:00:30.891Z,8.30
2023-10-23T10:06:04.235Z,8.77
2023-10-23T10:11:28.363Z,11.37
2023-10-23T10:16:53.763Z,14.77
2023-10-23T10:22:24.800Z,8.33
2023-10-23T10:27:57.321Z,7.90
2023-10-23T10:34:18.683Z,11.60
2023-10-23T10:39:14.090Z,7.87
2023-10-23T10:44:58.750Z,7.73
2023-10-23T10:50:36.361Z,7.57
2023-10-23T10:55:58.705Z,6.93
2023-10-23T11:01:24.238Z,9.60
2023-10-23T11:06:46.664Z,8.80
2023-10-23T11:12:08.974Z,9.63
2023-10-23T11:17:31.801Z,9.83
2023-10-23T11:22:53.964Z,4.97
2023-10-23T11:28:19.951Z,6.93
2023-10-23T11:33:42.434Z,5.53
2023-10-23T11:39:09.213Z,8.82
2023-10-23T11:44:33.439Z,4.82
2023-10-23T11:49:56.136Z,4.80
2023-10-23T11:55:20.186Z,6.35
2023-10-23T12:00:42.543Z,5.70
2023-10-23T12:06:06.826Z,5.03
2023-10-23T12:11:30.351Z,6.97
2023-10-23T12:16:54.381Z,5.38
2023-10-23T12:22:16.737Z,5.68
2023-10-23T12:27:40.826Z,4.88
2023-10-23T12:33:19.176Z,5.75
2023-10-23T12:38:46.990Z,5.22
2023-10-23T12:44:09.269Z,3.75
2023-10-23T12:49:31.778Z,6.35
2023-10-23T12:54:54.159Z,2.85
2023-10-23T13:00:23.193Z,3.83
2023-10-23T13:05:45.942Z,5.40
2023-10-23T13:11:08.318Z,4.72
2023-10-23T13:16:31.263Z,3.33
2023-10-23T13:21:57.200Z,6.03
2023-10-23T13:27:20.268Z,4.78
2023-10-23T13:32:43.033Z,2.97
2023-10-23T13:38:05.517Z,2.80
2023-10-23T13:43:28.307Z,4.55
2023-10-23T13:48:51.030Z,3.85
2023-10-23T13:54:13.604Z,5.80
2023-10-23T13:59:36.729Z,7.25
2023-10-23T14:04:59.038Z,5.32
2023-10-23T14:10:22.134Z,6.38
2023-10-23T14:15:45.194Z,4.63
2023-10-23T14:21:08.112Z,3.03
2023-10-23T14:26:30.455Z,4.53
2023-10-23T14:31:53.930Z,2.55
2023-10-23T14:37:20.406Z,2.60
2023-10-23T14:42:46.558Z,3.47
2023-10-23T14:48:17.631Z,4.00
2023-10-23T14:53:46.466Z,3.67
2023-10-23T14:59:09.790Z,3.77
2023-10-23T15:04:33.926Z,3.40
2023-10-23T15:09:58.269Z,5.03
2023-10-23T15:15:24.426Z,3.93
2023-10-23T15:20:47.193Z,6.80
2023-10-23T15:26:12.677Z,4.03
2023-10-23T15:31:35.290Z,4.73
2023-10-23T15:36:58.443Z,6.83
2023-10-23T15:42:21.087Z,6.30
2023-10-23T15:47:43.384Z,9.37
2023-10-23T15:53:06.189Z,8.57
2023-10-23T15:58:29.658Z,6.67
2023-10-23T16:03:52.784Z,11.03
2023-10-23T16:09:24.582Z,22.17
2023-10-23T16:14:57.382Z,14.07
2023-10-23T16:20:20.411Z,10.33
2023-10-23T16:25:43.235Z,7.83
2023-10-23T16:31:05.910Z,6.63
2023-10-23T16:36:28.442Z,8.73
2023-10-23T16:41:51.115Z,13.43
2023-10-23T16:47:14.423Z,17.87
2023-10-23T16:52:37.324Z,19.37
2023-10-23T16:58:00.097Z,19.40
2023-10-23T17:03:23.463Z,18.63
2023-10-23T17:08:46.007Z,14.23
2023-10-23T17:14:08.610Z,11.97
2023-10-23T17:19:31.201Z,9.83
2023-10-23T17:24:54.247Z,10.80
2023-10-23T17:30:16.746Z,7.87
2023-10-23T17:35:39.441Z,5.37
2023-10-23T17:41:01.681Z,11.23
2023-10-23T17:46:24.024Z,10.10
2023-10-23T17:51:46.395Z,14.43
2023-10-23T17:57:08.774Z,10.63
2023-10-23T18:02:31.485Z,12.40
2023-10-23T18:07:56.709Z,17.27
2023-10-23T18:13:18.991Z,16.27
2023-10-23T18:18:41.712Z,14.93
2023-10-23T18:24:06.109Z,10.60
2023-10-23T18:29:30.835Z,14.37
2023-10-23T18:34:54.644Z,10.90
2023-10-23T18:40:17.097Z,11.20
2023-10-23T18:45:43.170Z,13.10
2023-10-23T18:51:09.515Z,10.87
2023-10-23T18:56:34.430Z,11.17
2023-10-23T19:01:56.922Z,15.10
2023-10-23T19:07:21.353Z,14.53
2023-10-23T19:12:43.929Z,13.43
2023-10-23T19:18:06.557Z,9.63
2023-10-23T19:23:29.502Z,10.17
2023-10-23T19:28:51.890Z,11.00
2023-10-23T19:34:17.554Z,11.73
2023-10-23T19:39:40.303Z,10.40
2023-10-23T19:45:04.220Z,11.03
2023-10-23T19:50:26.776Z,10.33
2023-10-23T19:55:50.953Z,17.87
2023-10-23T20:01:16.671Z,11.40
2023-10-23T20:06:39.213Z,13.20
2023-10-23T20:12:01.506Z,10.90
2023-10-23T20:17:24.231Z,13.60
2023-10-23T20:22:47.258Z,12.83
2023-10-23T20:28:09.689Z,12.33
2023-10-23T20:33:32.066Z,12.40
2023-10-23T20:38:54.401Z,14.73
2023-10-23T20:44:17.002Z,16.57
2023-10-23T20:49:40.018Z,17.63
2023-10-23T20:55:02.909Z,12.30
2023-10-23T21:00:25.489Z,14.03
2023-10-23T21:05:48.117Z,14.23
2023-10-23T21:11:10.624Z,13.27
2023-10-23T21:16:33.179Z,12.27
2023-10-23T21:21:57.279Z,15.53
2023-10-23T21:27:21.039Z,13.43
2023-10-23T21:32:43.600Z,11.33
2023-10-23T21:38:06.174Z,13.43
2023-10-23T21:43:28.456Z,10.30
2023-10-23T21:48:51.044Z,11.70
2023-10-23T21:54:14.136Z,10.87
2023-10-23T21:59:36.778Z,15.77
2023-10-23T22:04:59.691Z,12.87
2023-10-23T22:10:26.656Z,13.00
2023-10-23T22:15:49.150Z,16.50
2023-10-23T22:21:11.670Z,11.93
2023-10-23T22:26:35.009Z,13.47
2023-10-23T22:31:57.744Z,16.40
2023-10-23T22:37:59.897Z,18.37
2023-10-23T22:43:03.136Z,16.77
2023-10-23T22:48:25.448Z,15.60
2023-10-23T22:53:47.910Z,13.57
2023-10-23T22:59:12.884Z,17.30
2023-10-23T23:04:35.518Z,19.80
2023-10-23T23:09:58.406Z,15.00
2023-10-23T23:15:21.700Z,13.93
2023-10-23T23:20:46.526Z,16.93
2023-10-23T23:26:09.815Z,16.93
2023-10-23T23:31:32.226Z,18.93
2023-10-23T23:36:55.005Z,14.43
2023-10-23T23:42:17.699Z,14.90
2023-10-23T23:47:40.178Z,27.30
2023-10-23T23:53:02.448Z,21.97
2023-10-23T23:58:26.911Z,17.63
