createdAt,value
2019-01-15T00:01:28.637Z,1.00
2019-01-15T00:03:57.339Z,1.10
2019-01-15T00:06:26.576Z,1.10
2019-01-15T00:08:55.543Z,1.20
2019-01-15T00:11:24.283Z,1.20
2019-01-15T00:13:52.958Z,1.30
2019-01-15T00:16:21.658Z,1.30
2019-01-15T00:18:50.685Z,1.30
2019-01-15T00:21:19.326Z,1.40
2019-01-15T00:23:48.330Z,1.40
2019-01-15T00:26:17.375Z,1.40
2019-01-15T00:28:46.112Z,1.40
2019-01-15T00:31:14.832Z,1.40
2019-01-15T00:33:43.932Z,1.30
2019-01-15T00:36:13.440Z,1.30
2019-01-15T00:38:42.174Z,1.30
2019-01-15T00:41:11.214Z,1.30
2019-01-15T00:43:39.863Z,1.30
2019-01-15T00:46:08.791Z,1.30
2019-01-15T00:48:37.802Z,1.30
2019-01-15T00:51:06.430Z,1.30
2019-01-15T00:53:35.126Z,1.30
2019-01-15T00:56:03.858Z,1.40
2019-01-15T00:58:32.992Z,1.40
2019-01-15T01:01:03.079Z,1.40
2019-01-15T01:03:31.839Z,1.30
2019-01-15T01:06:00.506Z,1.30
2019-01-15T01:08:29.561Z,1.30
2019-01-15T01:10:58.339Z,1.30
2019-01-15T01:13:27.096Z,1.30
2019-01-15T01:15:55.748Z,1.40
2019-01-15T01:18:24.482Z,1.40
2019-01-15T01:20:53.153Z,1.40
2019-01-15T01:23:22.264Z,1.40
2019-01-15T01:25:50.949Z,1.40
2019-01-15T01:28:19.770Z,1.40
2019-01-15T01:30:48.526Z,1.40
2019-01-15T01:33:17.532Z,1.40
2019-01-15T01:35:46.162Z,1.40
2019-01-15T01:38:15.201Z,1.40
2019-01-15T01:40:44.207Z,1.40
2019-01-15T01:43:13.308Z,1.40
2019-01-15T01:45:41.964Z,1.40
2019-01-15T01:48:10.646Z,1.40
2019-01-15T01:50:39.753Z,1.50
2019-01-15T01:53:09.180Z,1.60
2019-01-15T01:55:37.973Z,1.60
2019-01-15T01:58:06.603Z,1.60
2019-01-15T02:00:35.365Z,1.60
2019-01-15T02:03:04.175Z,1.60
2019-01-15T02:05:32.893Z,1.60
2019-01-15T02:08:01.690Z,1.60
2019-01-15T02:10:30.360Z,1.60
2019-01-15T02:12:59.027Z,1.50
2019-01-15T02:15:27.796Z,1.50
2019-01-15T02:17:56.854Z,1.50
2019-01-15T02:20:25.851Z,1.60
2019-01-15T02:22:54.841Z,1.50
2019-01-15T02:25:23.609Z,1.50
2019-01-15T02:27:54.471Z,1.40
2019-01-15T02:30:25.401Z,1.50
2019-01-15T02:32:54.410Z,1.60
2019-01-15T02:35:23.148Z,1.70
2019-01-15T02:37:52.182Z,1.70
2019-01-15T02:40:20.842Z,1.80
2019-01-15T02:42:49.855Z,1.90
2019-01-15T02:45:20.350Z,1.90
2019-01-15T02:47:50.184Z,2.00
2019-01-15T02:50:20.458Z,2.10
2019-01-15T02:52:49.842Z,2.10
2019-01-15T02:55:18.560Z,2.10
2019-01-15T02:57:47.227Z,2.20
2019-01-15T03:00:26.416Z,2.20
2019-01-15T03:03:01.485Z,2.30
2019-01-15T03:05:30.245Z,2.20
2019-01-15T03:07:59.005Z,2.20
2019-01-15T03:10:27.713Z,2.10
2019-01-15T03:12:57.083Z,2.10
2019-01-15T03:15:25.971Z,2.10
2019-01-15T03:17:54.875Z,2.10
2019-01-15T03:20:23.694Z,2.00
2019-01-15T03:22:53.015Z,2.00
2019-01-15T03:25:21.874Z,1.90
2019-01-15T03:27:50.550Z,1.80
2019-01-15T03:30:21.336Z,1.80
2019-01-15T03:32:50.321Z,1.80
2019-01-15T03:35:19.247Z,1.70
2019-01-15T03:37:47.957Z,1.70
2019-01-15T03:40:30.055Z,1.60
2019-01-15T03:43:03.414Z,1.60
2019-01-15T03:45:29.470Z,1.60
2019-01-15T03:47:58.342Z,1.50
2019-01-15T03:50:27.143Z,1.50
2019-01-15T03:52:55.970Z,1.50
2019-01-15T03:55:24.892Z,1.50
2019-01-15T03:57:53.540Z,1.60
2019-01-15T04:00:26.455Z,1.70
2019-01-15T04:02:56.279Z,1.80
2019-01-15T04:05:24.920Z,1.90
2019-01-15T04:07:56.446Z,1.90
2019-01-15T04:10:25.621Z,2.10
2019-01-15T04:12:54.709Z,2.10
2019-01-15T04:15:24.313Z,2.10
2019-01-15T04:17:53.280Z,2.10
2019-01-15T04:20:22.330Z,2.20
2019-01-15T04:22:51.708Z,2.10
2019-01-15T04:25:20.361Z,2.10
2019-01-15T04:27:49.071Z,2.10
2019-01-15T04:30:20.739Z,2.10
2019-01-15T04:32:49.755Z,2.10
2019-01-15T04:35:18.636Z,2.10
2019-01-15T04:37:47.552Z,2.10
2019-01-15T04:40:18.502Z,2.10
2019-01-15T04:42:47.316Z,2.00
2019-01-15T04:45:17.893Z,2.00
2019-01-15T04:47:46.704Z,2.00
2019-01-15T04:50:16.334Z,1.90
2019-01-15T04:52:47.553Z,1.90
2019-01-15T04:55:16.355Z,2.00
2019-01-15T04:57:45.380Z,2.10
2019-01-15T05:00:16.242Z,2.20
2019-01-15T05:02:45.148Z,2.20
2019-01-15T05:05:14.726Z,2.30
2019-01-15T05:07:43.812Z,2.30
2019-01-15T05:10:13.105Z,2.30
2019-01-15T05:12:42.099Z,2.20
2019-01-15T05:15:13.088Z,2.30
2019-01-15T05:17:42.304Z,2.30
2019-01-15T05:20:12.658Z,2.30
2019-01-15T05:22:41.370Z,2.40
2019-01-15T05:25:14.429Z,2.50
2019-01-15T05:27:43.253Z,2.50
2019-01-15T05:30:15.595Z,2.50
2019-01-15T05:32:44.650Z,2.60
2019-01-15T05:35:13.553Z,2.60
2019-01-15T05:37:43.143Z,2.60
2019-01-15T05:40:12.161Z,2.70
2019-01-15T05:42:40.929Z,2.70
2019-01-15T05:45:13.598Z,2.70
2019-01-15T05:47:42.510Z,2.70
2019-01-15T05:50:14.512Z,2.80
2019-01-15T05:52:43.442Z,2.80
2019-01-15T05:55:12.441Z,2.80
2019-01-15T05:57:41.089Z,2.90
2019-01-15T06:00:10.407Z,2.80
2019-01-15T06:02:39.124Z,2.90
2019-01-15T06:05:09.133Z,2.80
2019-01-15T06:07:37.876Z,2.90
2019-01-15T06:10:09.215Z,2.80
2019-01-15T06:12:38.203Z,2.90
2019-01-15T06:15:08.846Z,2.90
2019-01-15T06:17:37.804Z,2.90
2019-01-15T06:20:09.015Z,2.90
2019-01-15T06:22:37.711Z,3.00
2019-01-15T06:25:07.304Z,3.00
2019-01-15T06:27:36.003Z,3.00
2019-01-15T06:30:07.175Z,3.00
2019-01-15T06:32:35.925Z,3.00
2019-01-15T06:35:05.228Z,3.00
2019-01-15T06:37:34.240Z,3.00
2019-01-15T06:40:03.340Z,3.00
2019-01-15T06:42:32.163Z,3.00
2019-01-15T06:45:00.874Z,3.10
2019-01-15T06:47:29.622Z,3.10
2019-01-15T06:50:00.263Z,3.20
2019-01-15T06:52:33.970Z,3.20
2019-01-15T06:55:05.464Z,3.20
2019-01-15T06:57:34.535Z,3.20
2019-01-15T07:00:09.363Z,3.20
2019-01-15T07:02:35.230Z,3.30
2019-01-15T07:05:07.047Z,3.30
2019-01-15T07:07:36.881Z,3.30
2019-01-15T07:10:15.437Z,3.30
2019-01-15T07:12:41.416Z,3.30
2019-01-15T07:15:14.427Z,3.30
2019-01-15T07:17:43.299Z,3.30
2019-01-15T07:20:19.086Z,3.30
2019-01-15T07:22:49.439Z,3.30
2019-01-15T07:25:18.708Z,3.40
2019-01-15T07:28:13.722Z,3.60
2019-01-15T07:31:05.216Z,3.50
2019-01-15T07:33:35.562Z,3.50
2019-01-15T07:36:04.608Z,3.40
2019-01-15T07:38:33.411Z,3.40
2019-01-15T07:41:02.522Z,3.40
2019-01-15T07:43:31.262Z,3.40
2019-01-15T07:45:59.965Z,3.30
2019-01-15T07:48:32.541Z,3.40
2019-01-15T07:51:01.799Z,3.30
2019-01-15T07:53:31.728Z,3.30
2019-01-15T07:56:00.400Z,3.40
2019-01-15T07:58:29.248Z,3.30
2019-01-15T08:01:03.442Z,3.30
2019-01-15T08:03:33.971Z,3.30
2019-01-15T08:06:04.702Z,3.40
2019-01-15T08:08:41.672Z,3.40
2019-01-15T08:11:14.882Z,3.40
2019-01-15T08:13:43.674Z,3.40
2019-01-15T08:16:13.034Z,3.40
2019-01-15T08:18:41.754Z,3.40
2019-01-15T08:21:12.300Z,3.40
2019-01-15T08:23:41.072Z,3.40
2019-01-15T08:26:09.992Z,3.40
2019-01-15T08:28:38.732Z,3.40
2019-01-15T08:31:07.470Z,3.40
2019-01-15T08:33:36.179Z,3.30
2019-01-15T08:36:05.020Z,3.30
2019-01-15T08:38:33.747Z,3.30
2019-01-15T08:41:02.614Z,3.30
2019-01-15T08:43:31.758Z,3.30
2019-01-15T08:46:00.770Z,3.30
2019-01-15T08:48:31.326Z,3.40
2019-01-15T08:51:00.364Z,3.40
2019-01-15T08:53:29.667Z,3.40
2019-01-15T08:55:59.912Z,3.40
2019-01-15T08:58:29.351Z,3.40
2019-01-15T09:00:58.177Z,3.40
2019-01-15T09:03:26.895Z,3.40
2019-01-15T09:05:55.892Z,3.30
2019-01-15T09:08:24.675Z,3.30
2019-01-15T09:10:53.501Z,3.20
2019-01-15T09:13:22.583Z,3.20
2019-01-15T09:15:51.306Z,3.20
2019-01-15T09:18:22.138Z,3.20
2019-01-15T09:20:51.488Z,3.30
2019-01-15T09:23:20.143Z,3.30
2019-01-15T09:25:49.363Z,3.30
2019-01-15T09:28:18.565Z,3.40
2019-01-15T09:30:47.300Z,3.40
2019-01-15T09:33:16.252Z,3.40
2019-01-15T09:35:45.354Z,3.40
2019-01-15T09:38:14.743Z,3.40
2019-01-15T09:40:43.500Z,3.30
2019-01-15T09:43:12.178Z,3.30
2019-01-15T09:45:41.380Z,3.30
2019-01-15T09:48:12.806Z,3.30
2019-01-15T09:50:41.549Z,3.40
2019-01-15T09:53:11.754Z,3.60
2019-01-15T09:55:40.736Z,3.90
2019-01-15T09:58:09.616Z,4.10
2019-01-15T10:00:38.504Z,4.20
2019-01-15T10:03:07.528Z,4.00
2019-01-15T10:05:36.303Z,3.90
2019-01-15T10:08:05.306Z,3.90
2019-01-15T10:10:34.561Z,3.90
2019-01-15T10:13:03.269Z,3.90
2019-01-15T10:15:34.661Z,3.90
2019-01-15T10:18:03.599Z,3.90
2019-01-15T10:20:32.252Z,4.00
2019-01-15T10:23:01.001Z,4.10
2019-01-15T10:25:30.999Z,4.00
2019-01-15T10:27:59.971Z,4.00
2019-01-15T10:30:43.902Z,4.00
2019-01-15T10:33:46.530Z,4.00
2019-01-15T10:36:14.193Z,4.00
2019-01-15T10:38:42.900Z,3.90
2019-01-15T10:41:13.308Z,4.00
2019-01-15T10:43:42.019Z,4.20
2019-01-15T10:46:10.704Z,4.20
2019-01-15T10:48:39.818Z,4.10
2019-01-15T10:51:08.556Z,4.00
2019-01-15T10:53:38.023Z,4.20
2019-01-15T10:56:06.899Z,4.30
2019-01-15T10:58:35.903Z,4.50
2019-01-15T11:01:05.146Z,4.60
2019-01-15T11:03:34.239Z,4.60
2019-01-15T11:06:03.019Z,4.60
2019-01-15T11:08:32.041Z,4.60
2019-01-15T11:11:00.978Z,4.60
2019-01-15T11:13:30.041Z,4.70
2019-01-15T11:15:58.776Z,4.70
2019-01-15T11:18:27.642Z,4.60
2019-01-15T11:20:56.793Z,4.50
2019-01-15T11:23:25.605Z,4.50
2019-01-15T11:25:54.408Z,4.50
2019-01-15T11:28:23.413Z,4.60
2019-01-15T11:30:52.419Z,4.60
2019-01-15T11:33:21.811Z,4.60
2019-01-15T11:35:50.566Z,4.70
2019-01-15T11:38:19.264Z,4.90
2019-01-15T11:40:47.948Z,4.90
2019-01-15T11:43:16.704Z,4.80
2019-01-15T11:45:45.418Z,4.80
2019-01-15T11:48:15.656Z,4.60
2019-01-15T11:50:44.336Z,4.50
2019-01-15T11:53:13.296Z,4.40
2019-01-15T11:55:42.037Z,4.40
2019-01-15T11:58:10.700Z,4.50
2019-01-15T12:00:43.031Z,4.40
2019-01-15T12:03:33.790Z,4.40
2019-01-15T12:06:25.133Z,4.40
2019-01-15T12:09:10.166Z,4.40
2019-01-15T12:12:02.816Z,4.30
2019-01-15T12:14:42.651Z,4.30
2019-01-15T12:17:29.518Z,4.30
2019-01-15T12:20:26.814Z,4.30
2019-01-15T12:23:05.356Z,4.30
2019-01-15T12:25:41.744Z,4.30
2019-01-15T12:28:28.870Z,4.30
2019-01-15T12:31:15.296Z,4.30
2019-01-15T12:33:55.888Z,4.30
2019-01-15T12:36:54.803Z,4.30
2019-01-15T12:39:48.249Z,4.30
2019-01-15T12:42:36.095Z,4.40
2019-01-15T12:45:27.450Z,4.40
2019-01-15T12:48:14.335Z,4.40
2019-01-15T12:51:01.218Z,4.50
2019-01-15T12:53:49.151Z,4.40
2019-01-15T12:56:35.930Z,4.50
2019-01-15T12:59:25.096Z,4.50
2019-01-15T13:02:05.717Z,4.50
2019-01-15T13:04:52.282Z,4.50
2019-01-15T13:07:39.237Z,4.50
2019-01-15T13:10:22.803Z,4.60
2019-01-15T13:13:24.463Z,4.60
2019-01-15T13:16:18.495Z,4.50
2019-01-15T13:19:04.242Z,4.50
2019-01-15T13:21:55.827Z,4.50
2019-01-15T13:24:37.292Z,4.50
2019-01-15T13:27:40.257Z,4.50
2019-01-15T13:30:25.392Z,4.50
2019-01-15T13:33:04.497Z,4.50
2019-01-15T13:35:58.956Z,4.50
2019-01-15T13:38:36.702Z,4.50
2019-01-15T13:41:28.367Z,4.50
2019-01-15T13:44:17.282Z,4.50
2019-01-15T13:47:17.065Z,4.40
2019-01-15T13:50:03.877Z,4.50
2019-01-15T13:52:53.895Z,4.50
2019-01-15T13:55:35.638Z,4.50
2019-01-15T13:58:23.789Z,4.50
2019-01-15T14:01:17.699Z,4.50
2019-01-15T14:04:11.194Z,4.60
2019-01-15T14:06:56.723Z,4.60
2019-01-15T14:09:41.005Z,4.60
2019-01-15T14:12:17.291Z,4.60
2019-01-15T14:15:03.843Z,4.60
2019-01-15T14:17:50.465Z,4.70
2019-01-15T14:20:33.267Z,4.70
2019-01-15T14:23:21.190Z,4.70
2019-01-15T14:26:01.002Z,4.70
2019-01-15T14:28:46.120Z,4.70
2019-01-15T14:31:40.084Z,4.80
2019-01-15T14:34:28.178Z,4.70
2019-01-15T14:37:11.082Z,4.80
2019-01-15T14:39:57.570Z,4.80
2019-01-15T14:42:54.362Z,4.80
2019-01-15T14:45:56.288Z,4.80
2019-01-15T14:48:44.490Z,4.80
2019-01-15T14:51:30.983Z,4.80
2019-01-15T14:54:18.851Z,4.80
2019-01-15T14:57:00.333Z,4.90
2019-01-15T14:59:48.376Z,4.90
2019-01-15T15:02:35.359Z,4.90
2019-01-15T15:05:20.166Z,4.90
2019-01-15T15:07:59.466Z,5.00
2019-01-15T15:10:46.373Z,5.00
2019-01-15T15:13:26.223Z,5.00
2019-01-15T15:16:13.190Z,5.00
2019-01-15T15:19:00.074Z,5.00
2019-01-15T15:21:52.394Z,5.10
2019-01-15T15:24:32.604Z,5.10
2019-01-15T15:27:12.764Z,5.10
2019-01-15T15:29:50.768Z,5.10
2019-01-15T15:32:29.732Z,5.10
2019-01-15T15:35:16.682Z,5.20
2019-01-15T15:37:59.470Z,5.20
2019-01-15T15:40:56.422Z,5.20
2019-01-15T15:43:45.578Z,5.20
2019-01-15T15:46:31.370Z,5.20
2019-01-15T15:49:31.164Z,5.30
2019-01-15T15:52:18.264Z,5.30
2019-01-15T15:55:07.362Z,5.20
2019-01-15T15:57:59.779Z,5.20
2019-01-15T16:00:44.685Z,5.20
2019-01-15T16:03:35.712Z,5.20
2019-01-15T16:06:22.860Z,5.20
2019-01-15T16:09:02.439Z,5.20
2019-01-15T16:11:43.879Z,5.30
2019-01-15T16:14:23.685Z,5.30
2019-01-15T16:17:10.514Z,5.30
2019-01-15T16:19:58.853Z,5.30
2019-01-15T16:22:40.854Z,5.40
2019-01-15T16:25:28.516Z,5.40
2019-01-15T16:28:19.384Z,5.40
2019-01-15T16:30:57.489Z,5.40
2019-01-15T16:33:48.237Z,5.40
2019-01-15T16:36:28.749Z,5.40
2019-01-15T16:39:12.403Z,5.40
2019-01-15T16:41:52.334Z,5.50
2019-01-15T16:44:52.338Z,5.60
2019-01-15T16:47:43.250Z,5.60
2019-01-15T16:50:26.756Z,5.50
2019-01-15T16:53:13.803Z,5.60
2019-01-15T16:56:09.954Z,5.60
2019-01-15T16:58:56.739Z,5.60
2019-01-15T17:01:43.566Z,5.60
2019-01-15T17:04:22.057Z,5.60
2019-01-15T17:07:07.275Z,5.60
2019-01-15T17:10:00.780Z,5.70
2019-01-15T17:12:43.517Z,5.70
2019-01-15T17:15:36.316Z,5.70
2019-01-15T17:18:12.871Z,5.80
2019-01-15T17:20:59.744Z,5.80
2019-01-15T17:23:38.194Z,5.70
2019-01-15T17:26:17.483Z,5.70
2019-01-15T17:29:17.246Z,5.70
2019-01-15T17:31:57.768Z,5.70
2019-01-15T17:34:44.795Z,5.70
2019-01-15T17:37:31.651Z,5.80
2019-01-15T17:40:15.551Z,5.90
2019-01-15T17:43:02.362Z,5.90
2019-01-15T17:45:37.889Z,5.90
2019-01-15T17:48:24.922Z,6.00
2019-01-15T17:51:18.774Z,6.00
2019-01-15T17:54:06.976Z,6.00
2019-01-15T17:56:44.130Z,6.10
2019-01-15T17:59:34.174Z,6.10
2019-01-15T18:02:21.571Z,6.20
2019-01-15T18:05:05.659Z,6.20
2019-01-15T18:07:52.391Z,6.20
2019-01-15T18:10:41.628Z,6.20
2019-01-15T18:13:29.988Z,6.20
2019-01-15T18:16:10.091Z,6.20
2019-01-15T18:19:02.809Z,6.20
2019-01-15T18:21:55.953Z,6.20
2019-01-15T18:24:42.779Z,6.20
2019-01-15T18:27:19.622Z,6.20
2019-01-15T18:29:58.812Z,6.20
2019-01-15T18:32:45.832Z,6.20
2019-01-15T18:35:39.390Z,6.20
2019-01-15T18:38:14.307Z,6.30
2019-01-15T18:41:07.031Z,6.30
2019-01-15T18:44:07.032Z,6.30
2019-01-15T18:47:00.342Z,6.30
2019-01-15T18:49:38.641Z,6.40
2019-01-15T18:52:35.905Z,6.40
2019-01-15T18:55:17.556Z,6.40
2019-01-15T18:58:05.370Z,6.40
2019-01-15T19:01:05.776Z,6.40
2019-01-15T19:04:02.443Z,6.50
2019-01-15T19:07:02.346Z,6.50
2019-01-15T19:09:41.726Z,6.50
2019-01-15T19:12:20.534Z,6.50
2019-01-15T19:15:07.465Z,6.50
2019-01-15T19:18:04.887Z,6.50
2019-01-15T19:20:52.120Z,6.70
2019-01-15T19:23:43.819Z,6.80
2019-01-15T19:26:43.684Z,6.70
2019-01-15T19:29:31.028Z,6.70
2019-01-15T19:32:18.191Z,6.70
2019-01-15T19:35:12.589Z,6.70
2019-01-15T19:37:56.522Z,6.70
2019-01-15T19:40:43.681Z,6.70
2019-01-15T19:43:35.992Z,6.70
2019-01-15T19:46:24.351Z,6.60
2019-01-15T19:49:11.552Z,6.60
2019-01-15T19:52:01.172Z,6.50
2019-01-15T19:54:49.029Z,6.50
2019-01-15T19:57:44.029Z,6.50
2019-01-15T20:00:42.295Z,6.50
2019-01-15T20:03:25.871Z,6.50
2019-01-15T20:06:19.319Z,6.50
2019-01-15T20:09:00.004Z,6.50
2019-01-15T20:11:39.617Z,6.50
2019-01-15T20:14:39.304Z,6.50
2019-01-15T20:17:33.666Z,6.50
2019-01-15T20:20:19.959Z,6.60
2019-01-15T20:23:06.723Z,6.60
2019-01-15T20:26:02.206Z,6.50
2019-01-15T20:28:53.158Z,6.50
2019-01-15T20:31:47.590Z,6.50
2019-01-15T20:34:34.182Z,6.50
2019-01-15T20:37:22.169Z,6.50
2019-01-15T20:40:11.495Z,6.50
2019-01-15T20:43:00.754Z,6.40
2019-01-15T20:45:47.260Z,6.40
2019-01-15T20:48:34.050Z,6.40
2019-01-15T20:51:09.046Z,6.40
2019-01-15T20:54:05.659Z,6.30
2019-01-15T20:56:52.804Z,6.40
2019-01-15T20:59:47.718Z,6.30
2019-01-15T21:02:24.859Z,6.40
2019-01-15T21:05:07.188Z,6.40
2019-01-15T21:07:48.564Z,6.30
2019-01-15T21:10:48.148Z,6.30
2019-01-15T21:13:39.036Z,6.30
2019-01-15T21:16:25.740Z,6.40
2019-01-15T21:19:12.572Z,6.30
2019-01-15T21:21:59.057Z,6.40
2019-01-15T21:24:47.040Z,6.40
2019-01-15T21:27:35.790Z,6.40
2019-01-15T21:30:25.185Z,6.40
2019-01-15T21:33:04.901Z,6.40
2019-01-15T21:35:46.735Z,6.40
2019-01-15T21:38:37.463Z,6.40
2019-01-15T21:41:18.492Z,6.40
2019-01-15T21:44:05.717Z,6.50
2019-01-15T21:47:11.858Z,6.50
2019-01-15T21:49:56.731Z,6.40
2019-01-15T21:52:47.686Z,6.40
2019-01-15T21:57:45.769Z,6.40
2019-01-15T22:00:33.224Z,6.40
2019-01-15T22:03:18.134Z,6.40
2019-01-15T22:06:05.100Z,6.40
2019-01-15T22:09:05.870Z,6.40
2019-01-15T22:11:45.637Z,6.40
2019-01-15T22:14:38.706Z,6.40
2019-01-15T22:17:31.424Z,6.40
2019-01-15T22:20:14.827Z,6.40
2019-01-15T22:23:08.543Z,6.40
2019-01-15T22:26:02.886Z,6.40
2019-01-15T22:28:39.888Z,6.40
2019-01-15T22:31:22.974Z,6.40
2019-01-15T22:34:07.226Z,6.40
2019-01-15T22:36:53.768Z,6.50
2019-01-15T22:39:38.678Z,6.40
2019-01-15T22:42:20.216Z,6.50
2019-01-15T22:45:23.587Z,6.40
2019-01-15T22:48:15.594Z,6.40
2019-01-15T22:50:57.721Z,6.40
2019-01-15T22:53:44.843Z,6.40
2019-01-15T22:56:24.571Z,6.50
2019-01-15T22:59:13.518Z,6.50
2019-01-15T23:02:00.822Z,6.50
2019-01-15T23:04:48.919Z,6.50
2019-01-15T23:07:34.400Z,6.50
2019-01-15T23:10:23.931Z,6.50
2019-01-15T23:12:59.893Z,6.50
2019-01-15T23:15:41.821Z,6.50
2019-01-15T23:18:28.751Z,6.50
2019-01-15T23:21:15.664Z,6.60
2019-01-15T23:24:03.510Z,6.60
2019-01-15T23:26:42.568Z,6.60
2019-01-15T23:29:45.801Z,6.60
2019-01-15T23:32:24.559Z,6.60
2019-01-15T23:35:02.532Z,6.60
2019-01-15T23:37:58.367Z,6.60
2019-01-15T23:40:41.447Z,6.60
2019-01-15T23:43:37.440Z,6.60
2019-01-15T23:46:21.802Z,6.70
2019-01-15T23:49:19.114Z,6.60
2019-01-15T23:52:06.137Z,6.60
2019-01-15T23:54:53.268Z,6.70
2019-01-15T23:57:40.224Z,6.70
