createdAt,value
2023-05-02T00:00:29.383Z,99.90
2023-05-02T00:02:56.180Z,99.90
2023-05-02T00:05:23.285Z,99.90
2023-05-02T00:07:51.419Z,99.90
2023-05-02T00:10:18.320Z,99.90
2023-05-02T00:12:44.858Z,99.90
2023-05-02T00:15:11.446Z,99.90
2023-05-02T00:17:41.556Z,99.90
2023-05-02T00:20:12.543Z,99.90
2023-05-02T00:22:39.744Z,99.90
2023-05-02T00:25:07.182Z,99.90
2023-05-02T00:27:33.723Z,99.90
2023-05-02T00:30:00.996Z,99.90
2023-05-02T00:32:28.097Z,99.90
2023-05-02T00:34:54.640Z,99.90
2023-05-02T00:37:21.264Z,99.90
2023-05-02T00:39:47.766Z,99.90
2023-05-02T00:42:14.264Z,99.90
2023-05-02T00:44:40.783Z,99.90
2023-05-02T00:47:07.331Z,99.90
2023-05-02T00:49:33.836Z,99.90
2023-05-02T00:52:00.707Z,99.90
2023-05-02T00:54:27.545Z,99.90
2023-05-02T00:56:54.276Z,99.90
2023-05-02T00:59:21.016Z,99.90
2023-05-02T01:02:18.061Z,99.90
2023-05-02T01:04:57.447Z,99.90
2023-05-02T01:07:38.869Z,99.90
2023-05-02T01:10:43.552Z,99.90
2023-05-02T01:13:17.025Z,99.90
2023-05-02T01:15:45.209Z,99.90
2023-05-02T01:18:15.475Z,99.90
2023-05-02T01:20:44.672Z,99.90
2023-05-02T01:23:24.019Z,99.90
2023-05-02T01:26:02.278Z,99.90
2023-05-02T01:28:57.151Z,99.90
2023-05-02T01:31:27.253Z,99.90
2023-05-02T01:33:55.759Z,99.90
2023-05-02T01:36:26.731Z,99.90
2023-05-02T01:38:55.551Z,99.90
2023-05-02T01:41:25.052Z,99.90
2023-05-02T01:43:53.090Z,99.90
2023-05-02T01:46:21.690Z,99.90
2023-05-02T01:48:51.942Z,99.90
2023-05-02T01:51:20.287Z,99.90
2023-05-02T01:53:50.037Z,99.90
2023-05-02T01:56:19.235Z,99.90
2023-05-02T01:58:47.755Z,99.90
2023-05-02T02:01:15.218Z,99.90
2023-05-02T02:03:42.977Z,99.90
2023-05-02T02:06:11.390Z,99.90
2023-05-02T02:08:37.970Z,99.90
2023-05-02T02:11:09.960Z,99.90
2023-05-02T02:13:44.515Z,99.90
2023-05-02T02:16:13.957Z,99.90
2023-05-02T02:18:43.964Z,99.90
2023-05-02T02:21:11.631Z,99.90
2023-05-02T02:23:39.781Z,99.90
2023-05-02T02:26:08.173Z,99.90
2023-05-02T02:28:34.799Z,99.90
2023-05-02T02:31:01.674Z,99.90
2023-05-02T02:33:31.075Z,99.90
2023-05-02T02:36:08.399Z,99.90
2023-05-02T02:38:44.966Z,99.90
2023-05-02T02:41:27.328Z,99.90
2023-05-02T02:44:04.067Z,99.90
2023-05-02T02:46:46.201Z,99.90
2023-05-02T02:49:28.725Z,99.90
2023-05-02T02:52:05.447Z,99.90
2023-05-02T02:54:39.782Z,99.90
2023-05-02T02:57:19.130Z,99.90
2023-05-02T02:59:55.310Z,99.90
2023-05-02T03:02:27.196Z,99.90
2023-05-02T03:04:54.759Z,99.90
2023-05-02T03:07:21.774Z,99.90
2023-05-02T03:09:48.557Z,99.90
2023-05-02T03:12:15.392Z,99.90
2023-05-02T03:14:42.343Z,99.90
2023-05-02T03:17:08.904Z,99.90
2023-05-02T03:19:35.818Z,99.90
2023-05-02T03:22:02.455Z,99.90
2023-05-02T03:24:29.039Z,99.90
2023-05-02T03:26:56.513Z,99.90
2023-05-02T03:29:23.240Z,99.90
2023-05-02T03:31:49.767Z,99.90
2023-05-02T03:34:16.396Z,99.90
2023-05-02T03:36:43.024Z,99.90
2023-05-02T03:39:10.186Z,99.90
2023-05-02T03:41:36.852Z,99.90
2023-05-02T03:44:03.498Z,99.90
2023-05-02T03:46:30.021Z,99.90
2023-05-02T03:48:59.611Z,99.90
2023-05-02T03:51:26.646Z,99.90
2023-05-02T03:53:53.200Z,99.90
2023-05-02T03:56:20.068Z,99.90
2023-05-02T03:58:48.073Z,99.90
2023-05-02T04:01:15.891Z,99.90
2023-05-02T04:03:42.960Z,99.90
2023-05-02T04:06:09.663Z,99.90
2023-05-02T04:08:36.860Z,99.90
2023-05-02T04:11:03.564Z,99.90
2023-05-02T04:13:30.213Z,99.90
2023-05-02T04:15:56.768Z,99.90
2023-05-02T04:18:23.752Z,99.90
2023-05-02T04:20:50.604Z,99.90
2023-05-02T04:23:17.518Z,99.90
2023-05-02T04:25:54.413Z,99.90
2023-05-02T04:28:22.151Z,99.90
2023-05-02T04:30:49.964Z,99.90
2023-05-02T04:33:18.328Z,99.90
2023-05-02T04:35:44.953Z,99.90
2023-05-02T04:38:11.456Z,99.90
2023-05-02T04:40:38.162Z,99.90
2023-05-02T04:43:04.838Z,99.90
2023-05-02T04:45:31.386Z,99.90
2023-05-02T04:47:57.959Z,99.90
2023-05-02T04:50:24.709Z,99.90
2023-05-02T04:52:51.283Z,99.90
2023-05-02T04:55:17.783Z,99.90
2023-05-02T04:57:44.315Z,99.90
2023-05-02T05:00:11.586Z,99.90
2023-05-02T05:02:39.344Z,99.90
2023-05-02T05:05:06.327Z,99.90
2023-05-02T05:07:32.862Z,99.90
2023-05-02T05:09:59.720Z,99.90
2023-05-02T05:12:26.606Z,99.90
2023-05-02T05:14:53.110Z,99.90
2023-05-02T05:17:19.618Z,99.90
2023-05-02T05:19:46.166Z,99.90
2023-05-02T05:22:12.756Z,99.90
2023-05-02T05:24:39.312Z,99.90
2023-05-02T05:27:05.967Z,99.90
2023-05-02T05:29:32.969Z,99.90
2023-05-02T05:31:59.641Z,99.90
2023-05-02T05:34:26.639Z,99.90
2023-05-02T05:36:53.211Z,99.90
2023-05-02T05:39:19.705Z,99.90
2023-05-02T05:41:46.508Z,99.90
2023-05-02T05:44:13.009Z,99.90
2023-05-02T05:46:39.607Z,99.90
2023-05-02T05:49:06.540Z,99.90
2023-05-02T05:51:33.236Z,99.90
2023-05-02T05:53:59.735Z,99.90
2023-05-02T05:56:26.256Z,99.90
2023-05-02T05:58:54.599Z,99.90
2023-05-02T06:01:21.157Z,99.90
2023-05-02T06:03:48.468Z,99.90
2023-05-02T06:06:15.365Z,99.90
2023-05-02T06:08:41.868Z,99.90
2023-05-02T06:11:10.539Z,99.90
2023-05-02T06:13:37.681Z,99.90
2023-05-02T06:16:05.175Z,99.90
2023-05-02T06:18:31.838Z,99.90
2023-05-02T06:20:58.367Z,99.90
2023-05-02T06:23:24.888Z,99.90
2023-05-02T06:25:51.469Z,99.90
2023-05-02T06:28:17.967Z,99.90
2023-05-02T06:30:44.477Z,99.90
2023-05-02T06:33:12.173Z,99.90
2023-05-02T06:35:38.978Z,99.90
2023-05-02T06:38:05.484Z,99.90
2023-05-02T06:40:34.108Z,99.90
2023-05-02T06:43:00.723Z,99.90
2023-05-02T06:45:27.679Z,99.90
2023-05-02T06:47:54.270Z,99.90
2023-05-02T06:50:20.932Z,99.90
2023-05-02T06:52:47.479Z,99.90
2023-05-02T06:55:14.141Z,99.90
2023-05-02T06:57:41.167Z,99.90
2023-05-02T07:00:08.377Z,99.90
2023-05-02T07:02:34.989Z,99.90
2023-05-02T07:05:01.793Z,99.90
2023-05-02T07:07:28.309Z,99.90
2023-05-02T07:09:54.820Z,99.90
2023-05-02T07:12:21.718Z,99.90
2023-05-02T07:14:48.495Z,99.90
2023-05-02T07:17:15.675Z,99.90
2023-05-02T07:19:44.628Z,99.90
2023-05-02T07:22:12.006Z,99.90
2023-05-02T07:24:41.830Z,99.90
2023-05-02T07:27:12.606Z,99.90
2023-05-02T07:29:39.532Z,99.90
2023-05-02T07:32:06.599Z,99.90
2023-05-02T07:34:33.203Z,99.90
2023-05-02T07:36:59.703Z,99.90
2023-05-02T07:39:26.233Z,99.90
2023-05-02T07:41:53.503Z,99.90
2023-05-02T07:44:21.043Z,99.90
2023-05-02T07:46:48.006Z,99.90
2023-05-02T07:49:14.684Z,99.90
2023-05-02T07:51:41.259Z,99.90
2023-05-02T07:54:18.286Z,99.90
2023-05-02T07:56:44.899Z,99.90
2023-05-02T07:59:11.527Z,99.90
2023-05-02T08:01:39.550Z,99.90
2023-05-02T08:04:06.292Z,99.90
2023-05-02T08:06:33.195Z,99.90
2023-05-02T08:09:00.016Z,99.90
2023-05-02T08:11:26.736Z,99.90
2023-05-02T08:13:53.652Z,99.90
2023-05-02T08:16:20.672Z,99.90
2023-05-02T08:18:47.849Z,99.90
2023-05-02T08:21:14.360Z,99.90
2023-05-02T08:23:41.794Z,99.90
2023-05-02T08:26:08.430Z,99.90
2023-05-02T08:28:34.923Z,99.90
2023-05-02T08:31:01.628Z,99.90
2023-05-02T08:33:28.112Z,99.90
2023-05-02T08:35:54.686Z,99.90
2023-05-02T08:38:21.249Z,99.90
2023-05-02T08:40:47.867Z,99.90
2023-05-02T08:43:16.976Z,99.90
2023-05-02T08:45:45.302Z,99.90
2023-05-02T08:48:13.910Z,99.90
2023-05-02T08:50:43.398Z,99.90
2023-05-02T08:53:11.723Z,99.90
2023-05-02T08:55:40.664Z,99.90
2023-05-02T08:58:08.544Z,99.90
2023-05-02T09:00:42.910Z,99.90
2023-05-02T09:03:26.407Z,99.90
2023-05-02T09:05:57.325Z,99.90
2023-05-02T09:08:24.386Z,99.90
2023-05-02T09:10:51.639Z,99.90
2023-05-02T09:13:37.699Z,99.90
2023-05-02T09:16:06.865Z,99.90
2023-05-02T09:18:36.319Z,99.90
2023-05-02T09:21:20.708Z,99.90
2023-05-02T09:23:50.223Z,99.90
2023-05-02T09:26:18.906Z,99.90
2023-05-02T09:28:50.350Z,99.90
2023-05-02T09:33:53.631Z,99.90
2023-05-02T09:36:21.605Z,99.90
2023-05-02T09:38:49.518Z,99.90
2023-05-02T09:41:19.930Z,99.90
2023-05-02T09:43:57.168Z,99.90
2023-05-02T09:46:23.832Z,99.90
2023-05-02T09:48:54.680Z,99.90
2023-05-02T09:51:22.451Z,99.90
2023-05-02T09:53:49.519Z,99.90
2023-05-02T09:56:16.401Z,99.90
2023-05-02T09:58:42.962Z,99.90
2023-05-02T10:01:18.325Z,99.90
2023-05-02T10:03:49.076Z,99.90
2023-05-02T10:06:19.098Z,99.90
2023-05-02T10:08:47.503Z,99.90
2023-05-02T10:11:14.902Z,99.90
2023-05-02T10:13:43.626Z,99.90
2023-05-02T10:16:12.979Z,99.90
2023-05-02T10:19:11.895Z,99.90
2023-05-02T10:21:43.262Z,99.90
2023-05-02T10:24:10.010Z,99.90
2023-05-02T10:26:36.616Z,99.90
2023-05-02T10:29:03.257Z,99.90
2023-05-02T10:31:34.198Z,99.90
2023-05-02T10:34:02.916Z,99.90
2023-05-02T10:36:32.120Z,99.90
2023-05-02T10:38:58.925Z,99.90
2023-05-02T10:41:28.937Z,99.90
2023-05-02T10:43:55.702Z,99.90
2023-05-02T10:46:34.433Z,99.90
2023-05-02T10:49:06.291Z,99.90
2023-05-02T10:51:33.765Z,99.90
2023-05-02T10:54:23.197Z,99.90
2023-05-02T10:57:05.633Z,99.90
2023-05-02T10:59:37.833Z,99.90
2023-05-02T11:02:27.709Z,99.90
2023-05-02T11:05:05.389Z,99.90
2023-05-02T11:07:33.718Z,99.90
2023-05-02T11:10:18.298Z,99.90
2023-05-02T11:12:52.930Z,99.90
2023-05-02T11:15:33.160Z,99.90
2023-05-02T11:18:03.868Z,99.90
2023-05-02T11:20:31.612Z,99.90
2023-05-02T11:23:21.954Z,99.90
2023-05-02T11:25:50.418Z,99.90
2023-05-02T11:28:47.783Z,99.90
2023-05-02T11:31:26.780Z,99.90
2023-05-02T11:33:56.878Z,99.90
2023-05-02T11:36:34.858Z,99.90
2023-05-02T11:39:07.925Z,99.30
2023-05-02T11:41:44.027Z,99.90
2023-05-02T11:44:10.961Z,99.30
2023-05-02T11:46:38.805Z,99.90
2023-05-02T11:49:08.290Z,99.90
2023-05-02T11:51:36.365Z,98.10
2023-05-02T11:54:03.814Z,97.40
2023-05-02T11:56:30.425Z,96.80
2023-05-02T11:59:01.219Z,96.40
2023-05-02T12:01:28.132Z,96.30
2023-05-02T12:04:06.839Z,96.20
2023-05-02T12:06:34.182Z,94.60
2023-05-02T12:09:16.019Z,94.50
2023-05-02T12:11:43.690Z,94.20
2023-05-02T12:14:10.932Z,94.50
2023-05-02T12:16:37.622Z,95.40
2023-05-02T12:19:04.627Z,95.00
2023-05-02T12:21:32.971Z,95.40
2023-05-02T12:24:00.983Z,97.40
2023-05-02T12:26:32.874Z,96.70
2023-05-02T12:29:00.739Z,96.30
2023-05-02T12:31:28.902Z,95.00
2023-05-02T12:33:57.698Z,95.90
2023-05-02T12:36:24.763Z,95.30
2023-05-02T12:38:58.299Z,95.00
2023-05-02T12:41:37.048Z,94.50
2023-05-02T12:44:04.324Z,94.80
2023-05-02T12:46:31.671Z,93.20
2023-05-02T12:49:03.147Z,93.60
2023-05-02T12:51:31.414Z,92.00
2023-05-02T12:53:58.046Z,92.50
2023-05-02T12:56:27.470Z,93.00
2023-05-02T12:58:54.022Z,92.20
2023-05-02T13:01:20.691Z,92.20
2023-05-02T13:03:48.143Z,93.00
2023-05-02T13:06:14.798Z,92.80
2023-05-02T13:08:41.470Z,93.10
2023-05-02T13:11:08.029Z,92.90
2023-05-02T13:13:35.610Z,92.70
2023-05-02T13:16:02.455Z,94.70
2023-05-02T13:18:29.112Z,91.50
2023-05-02T13:20:55.888Z,90.00
2023-05-02T13:23:22.420Z,90.00
2023-05-02T13:25:49.019Z,90.90
2023-05-02T13:28:15.607Z,88.70
2023-05-02T13:30:42.295Z,89.80
2023-05-02T13:33:09.227Z,90.10
2023-05-02T13:35:35.960Z,88.80
2023-05-02T13:38:03.383Z,88.20
2023-05-02T13:40:29.966Z,89.70
2023-05-02T13:42:56.536Z,87.80
2023-05-02T13:45:23.099Z,85.40
2023-05-02T13:47:49.706Z,84.50
2023-05-02T13:50:16.275Z,87.50
2023-05-02T13:52:43.046Z,84.60
2023-05-02T13:55:09.690Z,87.80
2023-05-02T13:57:36.225Z,86.50
2023-05-02T14:00:03.953Z,81.90
2023-05-02T14:02:30.976Z,83.60
2023-05-02T14:04:57.907Z,82.60
2023-05-02T14:07:24.394Z,86.20
2023-05-02T14:09:51.029Z,86.60
2023-05-02T14:12:17.580Z,84.80
2023-05-02T14:14:44.091Z,86.40
2023-05-02T14:17:10.597Z,89.30
2023-05-02T14:19:37.106Z,86.40
2023-05-02T14:22:03.646Z,86.90
2023-05-02T14:24:30.518Z,88.30
2023-05-02T14:26:58.256Z,87.80
2023-05-02T14:29:24.784Z,89.70
2023-05-02T14:31:51.609Z,89.30
2023-05-02T14:34:18.299Z,87.00
2023-05-02T14:36:45.072Z,86.40
2023-05-02T14:39:11.582Z,89.10
2023-05-02T14:41:38.099Z,84.40
2023-05-02T14:44:04.794Z,83.00
2023-05-02T14:46:31.337Z,82.40
2023-05-02T14:48:57.916Z,82.80
2023-05-02T14:51:24.431Z,84.20
2023-05-02T14:53:51.174Z,84.20
2023-05-02T14:56:18.552Z,82.40
2023-05-02T14:58:45.432Z,80.10
2023-05-02T15:01:16.393Z,79.00
2023-05-02T15:04:03.349Z,78.80
2023-05-02T15:06:33.503Z,76.30
2023-05-02T15:09:00.451Z,74.00
2023-05-02T15:11:27.333Z,76.50
2023-05-02T15:13:55.297Z,77.50
2023-05-02T15:16:23.118Z,74.80
2023-05-02T15:18:49.735Z,72.00
2023-05-02T15:21:16.233Z,75.10
2023-05-02T15:23:42.780Z,78.60
2023-05-02T15:26:09.348Z,77.90
2023-05-02T15:28:35.958Z,77.00
2023-05-02T15:31:02.584Z,79.10
2023-05-02T15:33:29.167Z,75.70
2023-05-02T15:36:00.676Z,76.30
2023-05-02T15:38:27.240Z,73.20
2023-05-02T15:40:58.386Z,76.40
2023-05-02T15:43:25.527Z,77.10
2023-05-02T15:45:57.133Z,74.40
2023-05-02T15:48:27.181Z,74.10
2023-05-02T15:50:53.953Z,73.60
2023-05-02T15:53:23.459Z,76.30
2023-05-02T15:55:52.009Z,73.60
2023-05-02T15:58:19.036Z,78.40
2023-05-02T16:00:47.388Z,74.90
2023-05-02T16:03:15.214Z,76.80
2023-05-02T16:05:41.814Z,74.00
2023-05-02T16:08:08.368Z,74.40
2023-05-02T16:10:36.246Z,74.90
2023-05-02T16:13:02.764Z,74.10
2023-05-02T16:15:30.232Z,75.40
2023-05-02T16:17:57.073Z,75.50
2023-05-02T16:20:23.714Z,76.60
2023-05-02T16:22:50.295Z,75.50
2023-05-02T16:25:17.292Z,76.20
2023-05-02T16:27:44.246Z,73.60
2023-05-02T16:30:11.367Z,73.50
2023-05-02T16:32:38.074Z,73.80
2023-05-02T16:35:07.202Z,73.80
2023-05-02T16:37:34.913Z,76.00
2023-05-02T16:40:02.389Z,74.50
2023-05-02T16:42:29.481Z,72.80
2023-05-02T16:44:56.620Z,74.30
2023-05-02T16:47:23.754Z,72.60
2023-05-02T16:49:57.571Z,74.40
2023-05-02T16:52:24.878Z,75.70
2023-05-02T16:54:51.726Z,73.90
2023-05-02T16:57:19.854Z,75.60
2023-05-02T16:59:51.331Z,72.60
2023-05-02T17:02:22.082Z,75.20
2023-05-02T17:04:49.786Z,75.70
2023-05-02T17:07:16.970Z,75.60
2023-05-02T17:09:44.481Z,75.70
2023-05-02T17:12:12.207Z,74.10
2023-05-02T17:14:42.039Z,74.30
2023-05-02T17:17:09.271Z,74.50
2023-05-02T17:19:36.497Z,76.60
2023-05-02T17:22:04.763Z,77.90
2023-05-02T17:24:31.475Z,77.20
2023-05-02T17:26:59.656Z,75.40
2023-05-02T17:29:26.255Z,73.90
2023-05-02T17:31:52.770Z,76.90
2023-05-02T17:34:19.354Z,78.20
2023-05-02T17:36:47.027Z,78.40
2023-05-02T17:39:15.549Z,79.70
2023-05-02T17:41:42.078Z,81.20
2023-05-02T17:44:08.615Z,81.50
2023-05-02T17:46:35.433Z,81.40
2023-05-02T17:49:02.011Z,82.10
2023-05-02T17:51:28.566Z,82.80
2023-05-02T17:53:55.354Z,83.10
2023-05-02T17:56:21.984Z,84.40
2023-05-02T17:58:48.576Z,83.00
2023-05-02T18:01:15.262Z,83.90
2023-05-02T18:03:42.580Z,84.20
2023-05-02T18:06:14.982Z,82.70
2023-05-02T18:08:41.495Z,86.10
2023-05-02T18:11:17.138Z,87.60
2023-05-02T18:13:44.400Z,87.30
2023-05-02T18:16:11.479Z,88.90
2023-05-02T18:18:38.438Z,90.20
2023-05-02T18:21:06.019Z,90.10
2023-05-02T18:23:33.357Z,90.30
2023-05-02T18:25:59.980Z,90.40
2023-05-02T18:28:27.088Z,90.50
2023-05-02T18:30:53.654Z,90.50
2023-05-02T18:33:20.526Z,91.00
2023-05-02T18:35:48.782Z,91.30
2023-05-02T18:38:15.777Z,91.30
2023-05-02T18:40:43.236Z,91.40
2023-05-02T18:43:09.776Z,91.80
2023-05-02T18:45:36.394Z,92.00
2023-05-02T18:48:03.351Z,92.70
2023-05-02T18:50:30.002Z,93.60
2023-05-02T18:52:56.544Z,94.20
2023-05-02T18:55:25.274Z,95.40
2023-05-02T18:57:52.131Z,96.60
2023-05-02T19:00:20.071Z,97.90
2023-05-02T19:02:47.197Z,99.90
2023-05-02T19:05:13.854Z,99.90
2023-05-02T19:07:40.367Z,99.90
2023-05-02T19:10:07.278Z,99.90
2023-05-02T19:12:33.826Z,99.90
2023-05-02T19:15:00.843Z,99.90
2023-05-02T19:17:27.507Z,99.90
2023-05-02T19:19:55.592Z,99.90
2023-05-02T19:22:23.261Z,99.90
2023-05-02T19:24:50.702Z,99.90
2023-05-02T19:27:17.247Z,99.90
2023-05-02T19:29:44.132Z,99.90
2023-05-02T19:32:10.889Z,99.90
2023-05-02T19:34:37.538Z,99.90
2023-05-02T19:37:04.132Z,99.90
2023-05-02T19:39:31.507Z,99.90
2023-05-02T19:41:58.114Z,99.90
2023-05-02T19:44:24.918Z,99.90
2023-05-02T19:46:51.434Z,99.90
2023-05-02T19:49:17.945Z,99.90
2023-05-02T19:51:44.551Z,99.90
2023-05-02T19:54:11.470Z,99.90
2023-05-02T19:56:38.336Z,99.90
2023-05-02T19:59:04.841Z,99.90
2023-05-02T20:01:32.035Z,99.90
2023-05-02T20:03:58.734Z,99.90
2023-05-02T20:06:26.045Z,99.90
2023-05-02T20:08:52.803Z,99.90
2023-05-02T20:11:19.630Z,99.90
2023-05-02T20:13:46.449Z,99.90
2023-05-02T20:16:14.280Z,99.90
2023-05-02T20:18:40.898Z,99.90
2023-05-02T20:21:07.491Z,99.90
2023-05-02T20:23:34.105Z,99.90
2023-05-02T20:26:00.745Z,99.90
2023-05-02T20:28:27.280Z,99.90
2023-05-02T20:30:53.815Z,99.90
2023-05-02T20:33:23.113Z,99.90
2023-05-02T20:35:55.051Z,99.90
2023-05-02T20:38:23.996Z,99.90
2023-05-02T20:40:50.951Z,99.90
2023-05-02T20:43:22.697Z,99.90
2023-05-02T20:45:49.586Z,99.90
2023-05-02T20:48:19.449Z,99.90
2023-05-02T20:50:54.256Z,99.90
2023-05-02T20:53:23.598Z,99.90
2023-05-02T20:55:50.757Z,99.90
2023-05-02T20:58:17.392Z,99.90
2023-05-02T21:00:45.629Z,99.90
2023-05-02T21:03:12.230Z,99.90
2023-05-02T21:05:38.798Z,99.90
2023-05-02T21:08:05.519Z,99.90
2023-05-02T21:10:32.084Z,99.90
2023-05-02T21:12:58.602Z,99.90
2023-05-02T21:15:25.113Z,99.90
2023-05-02T21:18:03.450Z,99.90
2023-05-02T21:20:30.078Z,99.90
2023-05-02T21:22:56.892Z,99.90
2023-05-02T21:25:23.599Z,99.90
2023-05-02T21:27:51.908Z,99.90
2023-05-02T21:30:18.671Z,99.90
2023-05-02T21:32:45.905Z,99.90
2023-05-02T21:35:12.445Z,99.90
2023-05-02T21:37:38.985Z,99.90
2023-05-02T21:40:06.867Z,99.90
2023-05-02T21:42:33.386Z,99.90
2023-05-02T21:45:00.753Z,99.90
2023-05-02T21:47:27.368Z,99.90
2023-05-02T21:49:55.550Z,99.90
2023-05-02T21:52:22.177Z,99.90
2023-05-02T21:54:51.508Z,99.90
2023-05-02T21:57:18.914Z,99.90
2023-05-02T21:59:45.622Z,99.90
2023-05-02T22:02:12.207Z,99.90
2023-05-02T22:04:38.805Z,99.90
2023-05-02T22:07:05.321Z,99.90
2023-05-02T22:09:33.535Z,99.90
2023-05-02T22:12:00.345Z,99.90
2023-05-02T22:14:33.654Z,99.90
2023-05-02T22:17:11.098Z,99.90
2023-05-02T22:19:39.134Z,99.90
2023-05-02T22:22:05.688Z,99.90
2023-05-02T22:24:32.950Z,99.90
2023-05-02T22:26:59.524Z,99.90
2023-05-02T22:29:26.085Z,99.90
2023-05-02T22:31:52.662Z,99.90
2023-05-02T22:34:19.228Z,99.90
2023-05-02T22:36:46.030Z,99.90
2023-05-02T22:39:15.295Z,99.90
2023-05-02T22:41:42.902Z,99.90
2023-05-02T22:44:09.969Z,99.90
2023-05-02T22:46:37.995Z,99.90
2023-05-02T22:49:10.216Z,99.90
2023-05-02T22:51:41.389Z,99.90
2023-05-02T22:54:08.382Z,99.90
2023-05-02T22:56:35.064Z,99.90
2023-05-02T22:59:01.693Z,99.90
2023-05-02T23:01:28.522Z,99.90
2023-05-02T23:03:55.203Z,99.90
2023-05-02T23:06:21.845Z,99.90
2023-05-02T23:09:03.462Z,99.90
2023-05-02T23:11:30.015Z,99.90
2023-05-02T23:13:56.631Z,99.90
2023-05-02T23:16:23.901Z,99.90
2023-05-02T23:18:50.644Z,99.90
2023-05-02T23:21:17.400Z,99.90
2023-05-02T23:23:43.987Z,99.90
2023-05-02T23:26:10.779Z,99.90
2023-05-02T23:28:37.696Z,99.90
2023-05-02T23:31:05.081Z,99.90
2023-05-02T23:33:32.222Z,99.90
2023-05-02T23:35:59.335Z,99.90
2023-05-02T23:38:26.131Z,99.90
2023-05-02T23:40:53.024Z,99.90
2023-05-02T23:43:21.551Z,99.90
2023-05-02T23:45:48.104Z,99.90
2023-05-02T23:48:14.600Z,99.90
2023-05-02T23:50:41.238Z,99.90
2023-05-02T23:53:07.844Z,99.90
2023-05-02T23:55:34.436Z,99.90
2023-05-02T23:58:01.198Z,99.90
