createdAt,value
2018-09-05T00:00:35.139Z,91.22
2018-09-05T00:01:35.212Z,91.42
2018-09-05T00:02:35.078Z,90.92
2018-09-05T00:03:35.224Z,90.96
2018-09-05T00:04:35.142Z,90.05
2018-09-05T00:05:35.089Z,90.56
2018-09-05T00:06:35.064Z,90.86
2018-09-05T00:07:35.023Z,90.86
2018-09-05T00:08:35.022Z,90.76
2018-09-05T00:09:34.971Z,91.20
2018-09-05T00:10:34.932Z,91.06
2018-09-05T00:11:34.955Z,89.75
2018-09-05T00:12:35.011Z,91.82
2018-09-05T00:13:36.675Z,91.20
2018-09-05T00:14:34.896Z,91.92
2018-09-05T00:15:34.892Z,90.80
2018-09-05T00:16:34.847Z,92.12
2018-09-05T00:17:34.881Z,92.22
2018-09-05T00:18:34.889Z,92.72
2018-09-05T00:19:34.843Z,92.93
2018-09-05T00:20:34.898Z,92.02
2018-09-05T00:21:35.585Z,93.23
2018-09-05T00:22:34.840Z,92.02
2018-09-05T00:23:34.860Z,92.02
2018-09-05T00:24:34.930Z,91.71
2018-09-05T00:25:34.781Z,91.92
2018-09-05T00:26:34.855Z,90.91
2018-09-05T00:27:34.756Z,90.91
2018-09-05T00:28:34.813Z,91.11
2018-09-05T00:29:34.708Z,91.51
2018-09-05T00:30:34.747Z,90.80
2018-09-05T00:31:34.715Z,91.00
2018-09-05T00:32:34.728Z,90.91
2018-09-05T00:33:34.765Z,90.80
2018-09-05T00:34:34.684Z,91.11
2018-09-05T00:35:35.543Z,90.40
2018-09-05T00:36:34.638Z,89.89
2018-09-05T00:37:34.702Z,90.14
2018-09-05T00:38:34.824Z,90.75
2018-09-05T00:39:34.648Z,91.46
2018-09-05T00:40:34.656Z,91.96
2018-09-05T00:41:34.618Z,91.92
2018-09-05T00:42:34.601Z,91.46
2018-09-05T00:43:34.619Z,91.71
2018-09-05T00:44:34.587Z,92.47
2018-09-05T00:45:34.595Z,92.02
2018-09-05T00:46:34.558Z,91.55
2018-09-05T00:47:34.542Z,92.06
2018-09-05T00:48:34.561Z,91.96
2018-09-05T00:49:34.549Z,91.66
2018-09-05T00:50:34.485Z,91.55
2018-09-05T00:51:34.455Z,91.86
2018-09-05T00:52:34.482Z,91.86
2018-09-05T00:53:34.459Z,92.06
2018-09-05T00:54:34.559Z,92.57
2018-09-05T00:55:34.446Z,93.18
2018-09-05T00:56:34.467Z,92.57
2018-09-05T00:57:34.464Z,91.55
2018-09-05T00:58:34.465Z,90.84
2018-09-05T00:59:34.386Z,90.95
2018-09-05T01:00:34.449Z,91.96
2018-09-05T01:01:34.369Z,91.15
2018-09-05T01:02:36.076Z,90.75
2018-09-05T01:03:39.647Z,90.18
2018-09-05T01:04:34.401Z,90.08
2018-09-05T01:05:34.386Z,90.18
2018-09-05T01:06:34.384Z,89.77
2018-09-05T01:07:34.336Z,89.87
2018-09-05T01:08:34.403Z,90.28
2018-09-05T01:09:34.276Z,90.99
2018-09-05T01:10:34.381Z,90.28
2018-09-05T01:11:34.463Z,89.98
2018-09-05T01:12:34.360Z,90.69
2018-09-05T01:13:35.105Z,91.60
2018-09-05T01:14:34.669Z,90.69
2018-09-05T01:15:34.323Z,89.67
2018-09-05T01:16:34.376Z,88.86
2018-09-05T01:17:34.230Z,89.37
2018-09-05T01:18:34.263Z,90.18
2018-09-05T01:19:35.640Z,90.22
2018-09-05T01:20:46.012Z,91.19
2018-09-05T01:23:21.375Z,92.61
2018-09-05T01:24:20.918Z,93.32
2018-09-05T01:25:20.939Z,93.73
2018-09-05T01:26:20.926Z,93.62
2018-09-05T01:27:20.922Z,93.32
2018-09-05T01:31:39.496Z,94.34
2018-09-05T01:32:39.446Z,93.22
2018-09-05T01:36:44.004Z,93.52
2018-09-05T01:37:43.954Z,91.74
2018-09-05T01:38:43.859Z,91.44
2018-09-05T01:39:43.856Z,91.34
2018-09-05T01:40:43.739Z,91.24
2018-09-05T01:41:43.902Z,92.14
2018-09-05T01:42:43.864Z,91.24
2018-09-05T01:43:43.782Z,92.14
2018-09-05T01:44:44.733Z,91.85
2018-09-05T01:45:44.439Z,92.45
2018-09-05T01:46:43.741Z,93.26
2018-09-05T01:47:44.336Z,93.37
2018-09-05T01:48:43.747Z,93.46
2018-09-05T01:49:43.701Z,93.16
2018-09-05T01:50:43.808Z,92.96
2018-09-05T01:51:43.710Z,93.46
2018-09-05T01:52:43.900Z,93.57
2018-09-05T01:53:44.313Z,92.35
2018-09-05T01:54:43.625Z,90.83
2018-09-05T01:55:43.619Z,92.05
2018-09-05T01:56:43.596Z,92.65
2018-09-05T01:57:43.571Z,93.46
2018-09-05T01:58:43.759Z,93.21
2018-09-05T01:59:43.557Z,92.49
2018-09-05T02:00:43.621Z,92.96
2018-09-05T02:01:44.345Z,92.86
2018-09-05T02:02:43.517Z,93.51
2018-09-05T02:03:43.639Z,94.02
2018-09-05T02:04:43.566Z,93.21
2018-09-05T02:05:43.501Z,93.21
2018-09-05T02:06:44.340Z,93.41
2018-09-05T02:07:43.500Z,92.80
2018-09-05T02:08:44.292Z,93.21
2018-09-05T02:09:43.516Z,93.41
2018-09-05T02:10:43.591Z,93.30
2018-09-05T02:11:43.516Z,92.29
2018-09-05T02:12:43.462Z,92.19
2018-09-05T02:13:43.438Z,91.78
2018-09-05T02:14:43.411Z,92.49
2018-09-05T02:15:43.413Z,92.90
2018-09-05T02:16:43.502Z,93.30
2018-09-05T02:17:43.449Z,92.80
2018-09-05T02:18:45.382Z,92.60
2018-09-05T02:19:43.428Z,92.54
2018-09-05T02:20:43.496Z,92.19
2018-09-05T02:21:43.340Z,92.90
2018-09-05T02:22:43.386Z,93.45
2018-09-05T02:23:43.380Z,92.13
2018-09-05T02:24:43.276Z,92.24
2018-09-05T02:25:43.284Z,91.93
2018-09-05T02:26:43.425Z,93.45
2018-09-05T02:27:43.290Z,93.55
2018-09-05T02:28:43.217Z,93.05
2018-09-05T02:29:43.229Z,93.05
2018-09-05T02:30:43.247Z,93.25
2018-09-05T02:31:43.844Z,93.55
2018-09-05T02:32:44.886Z,93.55
2018-09-05T02:33:43.309Z,94.37
2018-09-05T02:34:43.356Z,93.55
2018-09-05T02:35:43.195Z,92.84
2018-09-05T02:37:56.257Z,93.35
2018-09-05T02:38:55.899Z,93.15
2018-09-05T02:39:55.912Z,93.25
2018-09-05T02:40:55.934Z,93.76
2018-09-05T02:41:56.279Z,92.74
2018-09-05T02:42:55.789Z,92.03
2018-09-05T02:43:55.761Z,91.32
2018-09-05T02:44:55.768Z,90.66
2018-09-05T02:45:55.879Z,91.16
2018-09-05T02:46:55.731Z,90.86
2018-09-05T02:47:55.688Z,91.87
2018-09-05T02:48:55.784Z,91.97
2018-09-05T02:49:55.733Z,91.73
2018-09-05T02:50:58.668Z,91.26
2018-09-05T02:51:55.690Z,91.26
2018-09-05T02:52:56.629Z,91.77
2018-09-05T02:53:55.637Z,91.56
2018-09-05T02:54:55.633Z,91.47
2018-09-05T02:55:55.691Z,91.16
2018-09-05T02:56:55.701Z,90.14
2018-09-05T02:57:55.765Z,90.25
2018-09-05T02:58:56.070Z,90.25
2018-09-05T02:59:55.644Z,92.07
2018-09-05T03:00:55.578Z,92.28
2018-09-05T03:01:55.661Z,92.99
2018-09-05T03:02:55.634Z,93.19
2018-09-05T03:03:55.641Z,91.77
2018-09-05T03:04:55.536Z,91.87
2018-09-05T03:05:55.492Z,93.19
2018-09-05T03:06:55.543Z,92.28
2018-09-05T03:07:55.585Z,92.28
2018-09-05T03:08:55.509Z,91.77
2018-09-05T03:09:55.788Z,91.87
2018-09-05T03:10:55.541Z,90.96
2018-09-05T03:11:56.512Z,90.05
2018-09-05T03:12:55.460Z,90.35
2018-09-05T03:13:55.454Z,90.59
2018-09-05T03:14:55.454Z,90.70
2018-09-05T03:15:55.437Z,91.00
2018-09-05T03:16:55.412Z,91.26
2018-09-05T03:17:55.429Z,92.32
2018-09-05T03:18:55.485Z,92.42
2018-09-05T03:19:56.703Z,92.22
2018-09-05T03:20:55.427Z,91.91
2018-09-05T03:22:11.660Z,92.72
2018-09-05T03:22:55.412Z,92.63
2018-09-05T03:23:55.370Z,92.42
2018-09-05T03:24:55.446Z,92.52
2018-09-05T03:25:56.189Z,93.33
2018-09-05T03:26:55.330Z,93.24
2018-09-05T03:27:55.320Z,92.52
2018-09-05T03:28:55.403Z,92.32
2018-09-05T03:29:55.293Z,92.12
2018-09-05T03:30:55.397Z,91.82
2018-09-05T03:31:56.271Z,92.22
2018-09-05T03:32:55.380Z,91.91
2018-09-05T03:34:02.292Z,92.63
2018-09-05T03:34:55.716Z,93.33
2018-09-05T03:41:43.953Z,94.56
2018-09-05T03:42:43.616Z,94.45
2018-09-05T03:43:43.547Z,93.54
2018-09-05T03:44:43.566Z,94.56
2018-09-05T03:45:44.000Z,94.05
2018-09-05T03:46:43.532Z,94.56
2018-09-05T03:47:46.452Z,94.56
2018-09-05T03:48:43.663Z,95.37
2018-09-05T03:49:43.604Z,94.66
2018-09-05T03:52:06.932Z,95.17
2018-09-05T03:53:06.537Z,95.37
2018-09-05T03:54:06.474Z,95.37
2018-09-05T03:55:06.443Z,95.26
2018-09-05T03:56:06.567Z,94.35
2018-09-05T03:57:06.211Z,93.48
2018-09-05T03:58:06.284Z,93.48
2018-09-05T03:59:06.278Z,93.59
2018-09-05T04:00:06.131Z,93.59
2018-09-05T04:01:06.121Z,93.68
2018-09-05T04:02:06.137Z,93.59
2018-09-05T04:03:06.230Z,92.87
2018-09-05T04:04:06.245Z,92.57
2018-09-05T04:06:31.584Z,92.16
2018-09-05T04:08:49.258Z,91.55
2018-09-05T04:09:49.174Z,92.97
2018-09-05T04:10:49.290Z,93.18
2018-09-05T04:11:49.202Z,92.57
2018-09-05T04:12:49.101Z,92.47
2018-09-05T04:13:49.122Z,91.86
2018-09-05T04:14:49.832Z,91.14
2018-09-05T04:15:49.183Z,91.96
2018-09-05T04:16:49.340Z,92.36
2018-09-05T04:17:49.020Z,93.38
2018-09-05T04:18:49.045Z,93.59
2018-09-05T04:19:49.017Z,93.07
2018-09-05T04:20:49.033Z,93.83
2018-09-05T04:21:49.030Z,93.07
2018-09-05T04:22:49.122Z,92.06
2018-09-05T04:23:49.037Z,92.16
2018-09-05T04:24:49.088Z,92.97
2018-09-05T04:25:49.159Z,92.06
2018-09-05T04:26:53.944Z,91.29
2018-09-05T04:27:50.047Z,91.39
2018-09-05T04:28:49.961Z,91.90
2018-09-05T04:29:51.144Z,92.16
2018-09-05T04:32:31.476Z,93.48
2018-09-05T04:33:31.663Z,94.54
2018-09-05T04:34:30.864Z,94.34
2018-09-05T04:35:30.738Z,93.48
2018-09-05T04:38:30.946Z,93.12
2018-09-05T04:39:30.649Z,93.48
2018-09-05T04:40:30.550Z,93.73
2018-09-05T04:41:30.473Z,94.04
2018-09-05T04:42:30.495Z,93.43
2018-09-05T04:43:30.703Z,93.73
2018-09-05T04:44:30.264Z,94.34
2018-09-05T04:45:30.496Z,94.04
2018-09-05T04:46:30.227Z,93.63
2018-09-05T04:47:30.199Z,93.22
2018-09-05T04:48:30.187Z,93.43
2018-09-05T04:49:30.243Z,92.91
2018-09-05T04:50:30.195Z,93.63
2018-09-05T04:51:30.237Z,92.61
2018-09-05T04:52:30.183Z,92.61
2018-09-05T04:53:32.111Z,92.82
2018-09-05T04:54:30.143Z,93.52
2018-09-05T04:55:30.105Z,92.00
2018-09-05T04:56:30.101Z,91.39
2018-09-05T04:57:30.087Z,91.90
2018-09-05T04:58:30.242Z,91.60
2018-09-05T04:59:30.092Z,90.99
2018-09-05T05:00:30.064Z,91.94
2018-09-05T05:01:30.036Z,91.43
2018-09-05T05:02:30.025Z,92.04
2018-09-05T05:03:30.108Z,91.43
2018-09-05T05:04:30.057Z,92.04
2018-09-05T05:05:30.080Z,92.61
2018-09-05T05:06:30.651Z,93.93
2018-09-05T05:07:29.982Z,93.77
2018-09-05T05:08:29.962Z,93.63
2018-09-05T05:09:30.047Z,93.98
2018-09-05T05:10:30.347Z,94.13
2018-09-05T05:11:29.957Z,93.32
2018-09-05T05:12:30.037Z,93.37
2018-09-05T05:13:29.904Z,93.67
2018-09-05T05:14:30.650Z,93.37
2018-09-05T05:15:30.014Z,93.67
2018-09-05T05:16:29.884Z,92.82
2018-09-05T05:17:29.865Z,93.77
2018-09-05T05:18:29.863Z,93.87
2018-09-05T05:19:29.843Z,93.77
2018-09-05T05:20:29.951Z,93.63
2018-09-05T05:21:29.856Z,93.83
2018-09-05T05:22:29.858Z,94.38
2018-09-05T05:23:29.856Z,94.13
2018-09-05T05:24:29.847Z,95.66
2018-09-05T05:25:29.850Z,94.74
2018-09-05T05:26:29.841Z,94.64
2018-09-05T05:27:29.859Z,94.34
2018-09-05T05:28:29.819Z,93.73
2018-09-05T05:29:29.748Z,93.73
2018-09-05T05:30:29.750Z,93.63
2018-09-05T05:31:29.728Z,94.34
2018-09-05T05:32:29.783Z,94.44
2018-09-05T05:33:29.718Z,94.44
2018-09-05T05:36:19.569Z,95.56
2018-09-05T05:37:16.094Z,94.95
2018-09-05T05:38:14.995Z,95.46
2018-09-05T05:39:14.939Z,95.51
2018-09-05T05:40:14.936Z,95.25
2018-09-05T05:41:14.944Z,95.46
2018-09-05T05:42:14.897Z,95.56
2018-09-05T05:43:14.866Z,94.50
2018-09-05T05:44:14.869Z,94.44
2018-09-05T05:45:14.884Z,94.64
2018-09-05T05:46:14.824Z,95.62
2018-09-05T05:47:14.831Z,95.15
2018-09-05T05:48:14.814Z,95.62
2018-09-05T05:49:14.792Z,95.15
2018-09-05T05:50:14.778Z,94.60
2018-09-05T05:51:14.802Z,94.60
2018-09-05T05:52:14.794Z,94.70
2018-09-05T05:53:14.774Z,94.40
2018-09-05T05:54:14.775Z,94.70
2018-09-05T05:55:14.825Z,95.41
2018-09-05T05:56:14.742Z,95.41
2018-09-05T05:57:14.706Z,95.21
2018-09-05T05:58:14.710Z,95.41
2018-09-05T05:59:14.743Z,95.62
2018-09-05T06:00:14.698Z,96.08
2018-09-05T06:01:15.917Z,96.08
2018-09-05T06:02:14.677Z,95.67
2018-09-05T06:03:14.776Z,95.21
2018-09-05T06:04:14.630Z,95.37
2018-09-05T06:05:14.626Z,95.17
2018-09-05T06:06:14.690Z,94.66
2018-09-05T06:07:14.625Z,95.37
2018-09-05T06:08:14.583Z,94.76
2018-09-05T06:09:14.603Z,94.86
2018-09-05T06:10:14.585Z,94.56
2018-09-05T06:11:14.559Z,94.86
2018-09-05T06:12:14.571Z,95.26
2018-09-05T06:13:14.580Z,95.02
2018-09-05T06:14:14.574Z,95.53
2018-09-05T06:15:14.518Z,95.42
2018-09-05T06:16:14.575Z,94.51
2018-09-05T06:17:14.529Z,95.22
2018-09-05T06:18:14.482Z,95.32
2018-09-05T06:19:14.535Z,95.42
2018-09-05T06:20:14.452Z,95.22
2018-09-05T06:21:17.934Z,95.42
2018-09-05T06:22:14.470Z,95.94
2018-09-05T06:23:14.467Z,95.68
2018-09-05T06:24:15.227Z,96.19
2018-09-05T06:25:14.565Z,96.30
2018-09-05T06:26:14.390Z,96.19
2018-09-05T06:27:14.422Z,95.99
2018-09-05T06:28:14.466Z,95.89
2018-09-05T06:29:14.388Z,96.39
2018-09-05T06:30:14.471Z,96.30
2018-09-05T06:31:14.483Z,96.60
2018-09-05T06:32:14.337Z,95.64
2018-09-05T06:33:14.797Z,96.35
2018-09-05T06:34:14.599Z,95.74
2018-09-05T07:27:47.101Z,93.66
2018-09-05T07:28:46.916Z,93.01
2018-09-05T07:29:47.039Z,93.82
2018-09-05T07:30:47.005Z,93.01
2018-09-05T07:31:46.826Z,92.10
2018-09-05T07:32:48.482Z,93.01
2018-09-05T07:33:46.950Z,93.77
2018-09-05T07:38:20.810Z,92.16
2018-09-05T07:39:21.658Z,91.55
2018-09-05T07:40:20.479Z,91.51
2018-09-05T07:41:20.312Z,91.51
2018-09-05T07:42:20.290Z,91.61
2018-09-05T07:43:20.315Z,90.30
2018-09-05T07:44:21.120Z,89.75
2018-09-05T07:45:20.313Z,89.86
2018-09-05T07:46:20.273Z,88.95
2018-09-05T07:47:20.213Z,88.20
2018-09-05T07:48:20.252Z,88.81
2018-09-05T07:49:20.279Z,88.81
2018-09-05T07:50:20.238Z,88.86
2018-09-05T07:51:20.311Z,88.81
2018-09-05T07:52:20.237Z,88.56
2018-09-05T07:53:20.150Z,88.66
2018-09-05T07:54:22.229Z,86.71
2018-09-05T07:55:20.274Z,86.81
2018-09-05T07:56:20.233Z,86.81
2018-09-05T07:57:20.192Z,88.07
2018-09-05T07:58:22.288Z,87.21
2018-09-05T07:59:20.136Z,92.50
2018-09-05T08:00:20.227Z,89.18
2018-09-05T08:01:20.172Z,91.55
2018-09-05T08:02:20.068Z,88.43
2018-09-05T08:03:20.295Z,85.82
2018-09-05T08:04:20.095Z,85.58
2018-09-05T08:05:20.311Z,89.00
2018-09-05T08:06:20.080Z,97.00
2018-09-05T08:07:20.614Z,96.50
2018-09-05T08:08:20.617Z,98.21
2018-09-05T08:09:20.066Z,88.31
2018-09-05T08:10:20.136Z,95.20
2018-09-05T08:11:20.112Z,97.06
2018-09-05T08:12:19.965Z,98.72
2018-09-05T08:13:19.962Z,97.57
2018-09-05T08:14:20.581Z,97.47
2018-09-05T08:15:19.890Z,92.85
2018-09-05T08:16:25.210Z,96.22
2018-09-05T08:17:20.050Z,81.93
2018-09-05T08:18:19.992Z,90.95
2018-09-05T08:19:19.900Z,94.51
2018-09-05T08:20:20.000Z,93.47
2018-09-05T08:21:19.884Z,81.45
2018-09-05T08:22:19.825Z,79.74
2018-09-05T08:23:19.922Z,78.04
2018-09-05T08:24:19.917Z,78.54
2018-09-05T08:25:20.042Z,80.21
2018-09-05T08:26:19.860Z,82.21
2018-09-05T08:27:19.871Z,83.21
2018-09-05T08:28:19.906Z,91.48
2018-09-05T08:29:19.975Z,88.03
2018-09-05T08:30:21.659Z,85.83
2018-09-05T08:31:19.890Z,92.79
2018-09-05T08:32:19.928Z,87.69
2018-09-05T08:33:21.735Z,85.85
2018-09-05T08:42:49.408Z,83.03
2018-09-05T08:43:49.448Z,81.84
2018-09-05T08:44:49.722Z,76.21
2018-09-05T08:58:14.124Z,73.65
2018-09-05T09:20:21.046Z,63.57
2018-09-05T09:21:21.195Z,63.07
2018-09-05T09:24:58.888Z,64.53
2018-09-05T09:25:58.885Z,65.09
2018-09-05T09:26:58.890Z,62.58
2018-09-05T09:27:58.826Z,65.16
2018-09-05T09:28:58.873Z,60.10
2018-09-05T09:29:58.802Z,62.45
2018-09-05T09:30:58.821Z,62.45
2018-09-05T09:31:58.798Z,60.11
2018-09-05T09:32:58.756Z,60.14
2018-09-05T09:33:58.891Z,63.58
2018-09-05T09:34:58.752Z,63.28
2018-09-05T09:37:11.112Z,62.76
2018-09-05T09:38:10.807Z,60.75
2018-09-05T09:39:10.834Z,63.52
2018-09-05T09:40:10.880Z,63.92
2018-09-05T09:41:10.664Z,59.83
2018-09-05T09:42:10.817Z,56.04
2018-09-05T09:43:10.640Z,57.70
2018-09-05T09:44:13.315Z,57.70
2018-09-05T09:55:16.785Z,54.27
2018-09-05T09:56:16.635Z,54.17
2018-09-05T09:57:16.687Z,53.20
2018-09-05T09:58:17.475Z,52.31
2018-09-05T10:13:53.516Z,50.76
2018-09-05T10:35:58.591Z,49.55
2018-09-05T10:37:00.301Z,47.06
2018-09-05T11:39:14.385Z,36.80
2018-09-05T11:40:14.394Z,38.07
2018-09-05T11:41:14.354Z,38.37
2018-09-05T11:48:38.297Z,40.69
2018-09-05T12:17:15.208Z,36.38
2018-09-05T12:18:14.911Z,36.94
2018-09-05T12:39:27.216Z,32.66
2018-09-05T12:53:59.568Z,33.31
2018-09-05T12:54:59.119Z,32.62
2018-09-05T12:55:59.041Z,31.75
2018-09-05T12:56:59.161Z,34.08
2018-09-05T12:57:58.987Z,33.38
2018-09-05T12:58:59.113Z,32.48
2018-09-05T13:08:22.534Z,32.58
2018-09-05T13:09:22.030Z,33.17
2018-09-05T13:10:22.200Z,33.58
2018-09-05T13:11:21.918Z,35.41
2018-09-05T13:12:21.980Z,34.34
2018-09-05T13:13:21.899Z,31.31
2018-09-05T13:14:21.939Z,32.62
2018-09-05T13:15:21.937Z,34.00
2018-09-05T13:16:21.862Z,35.38
2018-09-05T13:17:21.852Z,35.87
2018-09-05T13:18:21.848Z,35.28
2018-09-05T13:19:21.833Z,35.36
2018-09-05T13:20:21.845Z,35.45
2018-09-05T13:21:21.868Z,35.24
2018-09-05T13:22:22.033Z,36.80
2018-09-05T13:23:21.802Z,33.85
2018-09-05T13:24:21.792Z,33.56
2018-09-05T13:25:22.020Z,35.59
2018-09-05T13:26:21.908Z,32.09
2018-09-05T13:27:21.796Z,32.70
2018-09-05T13:28:22.209Z,33.01
2018-09-05T13:29:21.766Z,34.28
2018-09-05T13:30:21.771Z,33.80
2018-09-05T13:31:21.923Z,33.12
2018-09-05T13:32:21.726Z,33.74
2018-09-05T13:33:21.740Z,34.13
2018-09-05T13:34:21.769Z,35.52
2018-09-05T13:35:21.693Z,35.22
2018-09-05T13:37:43.595Z,34.20
2018-09-05T13:38:43.217Z,35.37
2018-09-05T13:39:43.193Z,37.43
2018-09-05T13:40:43.145Z,36.06
2018-09-05T13:41:43.139Z,35.47
2018-09-05T13:42:43.237Z,34.41
2018-09-05T13:43:43.322Z,35.41
2018-09-05T13:44:43.210Z,36.39
2018-09-05T13:45:43.263Z,37.37
2018-09-05T13:46:43.151Z,35.50
2018-09-05T13:47:43.296Z,36.98
2018-09-05T13:48:43.086Z,35.70
2018-09-05T13:49:43.105Z,36.98
2018-09-05T13:50:43.116Z,35.58
2018-09-05T13:51:43.057Z,35.49
2018-09-05T13:52:43.071Z,35.68
2018-09-05T13:53:43.045Z,35.68
2018-09-05T13:54:43.031Z,35.49
2018-09-05T13:55:43.002Z,36.98
2018-09-05T13:56:43.001Z,35.50
2018-09-05T13:57:43.005Z,35.21
2018-09-05T13:58:42.970Z,37.17
2018-09-05T13:59:43.007Z,34.81
2018-09-05T14:00:43.007Z,35.80
2018-09-05T14:01:42.982Z,35.50
2018-09-05T14:02:43.069Z,35.41
2018-09-05T14:03:43.129Z,35.50
2018-09-05T14:04:42.931Z,34.13
2018-09-05T14:05:42.935Z,34.13
2018-09-05T14:06:43.176Z,34.83
2018-09-05T14:07:42.942Z,37.09
2018-09-05T14:08:43.212Z,34.64
2018-09-05T14:09:47.403Z,35.31
2018-09-05T14:10:43.093Z,35.11
2018-09-05T14:11:43.019Z,36.19
2018-09-05T14:12:43.023Z,34.23
2018-09-05T14:21:32.475Z,35.64
2018-09-05T14:22:32.573Z,35.64
2018-09-05T14:23:32.227Z,36.13
2018-09-05T14:24:32.150Z,35.24
2018-09-05T14:25:32.042Z,35.74
2018-09-05T14:26:32.157Z,35.64
2018-09-05T14:27:32.100Z,35.42
2018-09-05T14:28:32.004Z,34.64
2018-09-05T14:29:32.028Z,34.56
2018-09-05T14:30:32.039Z,35.54
2018-09-05T14:31:31.988Z,34.46
2018-09-05T14:32:32.047Z,35.24
2018-09-05T14:33:31.952Z,34.97
2018-09-05T14:34:31.967Z,35.55
2018-09-05T14:35:31.965Z,35.75
2018-09-05T14:36:32.062Z,35.06
2018-09-05T14:37:31.937Z,35.26
2018-09-05T14:38:31.877Z,35.38
2018-09-05T14:39:42.666Z,34.78
2018-09-05T14:40:32.437Z,35.67
2018-09-05T14:41:32.022Z,36.07
2018-09-05T14:42:32.165Z,35.30
2018-09-05T14:43:32.326Z,35.20
2018-09-05T14:44:31.926Z,37.16
2018-09-05T14:45:31.845Z,36.28
2018-09-05T14:46:31.866Z,36.95
2018-09-05T14:49:49.665Z,35.30
2018-09-05T14:50:50.075Z,35.00
2018-09-05T14:53:22.857Z,34.82
2018-09-05T14:54:22.350Z,35.80
2018-09-05T14:55:22.221Z,37.57
2018-09-05T14:56:22.889Z,35.71
2018-09-05T14:57:22.372Z,35.82
2018-09-05T15:04:15.533Z,38.48
2018-09-05T15:05:10.776Z,36.43
2018-09-05T15:06:11.891Z,35.84
2018-09-05T15:07:10.516Z,36.13
2018-09-05T15:08:10.366Z,37.02
2018-09-05T15:09:12.058Z,36.74
2018-09-05T15:10:10.260Z,36.84
2018-09-05T15:11:10.258Z,36.84
2018-09-05T15:12:10.241Z,37.05
2018-09-05T15:13:10.223Z,36.94
2018-09-05T15:14:10.236Z,37.05
2018-09-05T15:15:10.204Z,37.26
2018-09-05T15:16:10.192Z,37.85
2018-09-05T15:17:10.181Z,37.35
2018-09-05T15:18:11.885Z,37.85
2018-09-05T15:19:10.347Z,38.43
2018-09-05T15:20:10.179Z,37.26
2018-09-05T15:21:10.194Z,38.16
2018-09-05T15:22:10.183Z,37.76
2018-09-05T15:23:10.228Z,38.06
2018-09-05T15:24:10.182Z,37.96
2018-09-05T15:25:10.194Z,37.09
2018-09-05T15:26:10.087Z,38.57
2018-09-05T15:27:10.109Z,38.96
2018-09-05T15:28:10.081Z,38.18
2018-09-05T15:29:10.175Z,38.96
2018-09-05T15:30:10.077Z,39.46
2018-09-05T15:31:10.086Z,39.36
2018-09-05T15:32:10.072Z,39.06
2018-09-05T15:33:10.025Z,39.26
2018-09-05T15:34:10.045Z,39.06
2018-09-05T15:35:10.011Z,39.04
2018-09-05T15:36:10.152Z,38.16
2018-09-05T15:37:10.028Z,39.65
2018-09-05T15:38:09.976Z,40.15
2018-09-05T15:39:10.061Z,38.96
2018-09-05T15:40:09.947Z,39.46
2018-09-05T15:41:09.950Z,39.36
2018-09-05T15:43:22.990Z,38.08
2018-09-05T15:44:22.552Z,38.89
2018-09-05T15:45:22.471Z,38.20
2018-09-05T15:46:22.488Z,38.59
2018-09-05T15:47:22.453Z,39.87
2018-09-05T15:48:22.658Z,38.69
2018-09-05T15:49:22.472Z,39.28
2018-09-05T15:50:22.570Z,39.38
2018-09-05T15:51:22.415Z,39.09
2018-09-05T15:52:22.404Z,42.76
2018-09-05T15:53:22.429Z,39.50
2018-09-05T15:54:25.136Z,38.49
2018-09-05T15:55:22.465Z,39.50
2018-09-05T15:56:22.426Z,39.89
2018-09-05T15:58:48.111Z,41.77
2018-09-05T16:12:21.519Z,38.51
2018-09-05T16:13:21.417Z,38.61
2018-09-05T16:14:21.489Z,39.12
2018-09-05T16:15:21.273Z,39.52
2018-09-05T16:16:21.283Z,39.32
2018-09-05T16:17:21.149Z,39.81
2018-09-05T16:18:21.171Z,40.31
2018-09-05T16:19:21.089Z,40.31
2018-09-05T16:20:21.153Z,40.21
2018-09-05T16:21:21.073Z,40.70
2018-09-05T16:22:21.070Z,40.53
2018-09-05T16:23:21.065Z,40.70
2018-09-05T16:24:21.150Z,39.32
2018-09-05T16:25:21.097Z,41.39
2018-09-05T16:26:21.107Z,40.50
2018-09-05T16:27:21.034Z,39.91
2018-09-05T16:28:21.060Z,40.42
2018-09-05T16:29:21.137Z,40.13
2018-09-05T16:30:21.034Z,40.41
2018-09-05T16:31:20.999Z,40.50
2018-09-05T16:32:20.978Z,40.62
2018-09-05T16:33:21.022Z,40.23
2018-09-05T16:34:21.132Z,40.70
2018-09-05T16:35:21.001Z,40.33
2018-09-05T16:36:21.020Z,39.83
2018-09-05T17:38:13.023Z,47.08
2018-09-05T17:39:11.474Z,47.57
2018-09-05T17:40:11.732Z,47.87
2018-09-05T17:41:11.493Z,47.97
2018-09-05T17:42:11.458Z,49.07
2018-09-05T17:43:11.305Z,50.45
2018-09-05T17:44:11.486Z,49.36
2018-09-05T18:25:43.995Z,53.11
2018-09-05T18:26:43.648Z,53.31
2018-09-05T18:27:43.605Z,53.31
2018-09-05T18:28:43.691Z,53.64
2018-09-05T18:29:43.491Z,53.54
2018-09-05T18:30:43.526Z,53.64
2018-09-05T18:31:43.467Z,53.64
2018-09-05T18:32:43.521Z,53.84
2018-09-05T18:33:43.465Z,53.54
2018-09-05T18:34:43.722Z,54.27
2018-09-05T18:35:44.367Z,54.36
2018-09-05T18:36:43.483Z,54.46
2018-09-05T18:37:43.523Z,54.46
2018-09-05T18:38:43.488Z,54.66
2018-09-05T18:39:43.381Z,54.66
2018-09-05T18:40:43.370Z,54.66
2018-09-05T18:41:43.381Z,55.19
2018-09-05T18:42:43.418Z,55.09
2018-09-05T18:43:43.331Z,54.99
2018-09-05T18:44:43.320Z,55.09
2018-09-05T18:45:43.317Z,54.99
2018-09-05T18:46:43.316Z,54.99
2018-09-05T18:47:43.288Z,55.29
2018-09-05T18:48:43.293Z,54.99
2018-09-05T18:49:43.335Z,54.91
2018-09-05T18:50:52.568Z,55.21
2018-09-05T18:54:52.816Z,56.01
2018-09-05T18:55:52.372Z,56.41
2018-09-05T18:56:52.701Z,56.74
2018-09-05T18:57:52.396Z,56.94
2018-09-05T18:58:52.143Z,56.74
2018-09-05T18:59:52.217Z,56.54
2018-09-05T19:00:52.133Z,56.84
2018-09-05T19:01:52.144Z,56.44
2018-09-05T19:02:52.110Z,56.54
2018-09-05T19:03:52.140Z,56.64
2018-09-05T19:04:52.105Z,56.64
2018-09-05T19:05:52.060Z,57.26
2018-09-05T19:06:52.054Z,56.57
2018-09-05T19:07:52.126Z,56.87
2018-09-05T19:08:52.106Z,56.87
2018-09-05T19:09:52.008Z,57.26
2018-09-05T19:10:52.187Z,57.17
2018-09-05T19:11:52.001Z,56.87
2018-09-05T19:12:52.021Z,57.09
2018-09-05T19:13:51.998Z,56.89
2018-09-05T19:14:52.022Z,56.99
2018-09-05T19:15:52.072Z,56.77
2018-09-05T19:16:51.941Z,57.09
2018-09-05T19:17:51.927Z,57.19
2018-09-05T19:18:52.029Z,57.39
2018-09-05T19:19:52.815Z,57.50
2018-09-05T19:20:52.984Z,57.50
2018-09-05T19:21:51.959Z,57.69
2018-09-05T19:22:51.967Z,58.19
2018-09-05T19:23:51.953Z,58.09
2018-09-05T19:24:51.880Z,58.19
2018-09-05T19:25:51.855Z,58.52
2018-09-05T19:26:51.820Z,58.52
2018-09-05T19:27:51.814Z,58.32
2018-09-05T19:28:51.843Z,58.52
2018-09-05T19:29:51.914Z,58.22
2018-09-05T19:30:52.753Z,58.32
2018-09-05T19:31:51.764Z,58.22
2018-09-05T19:32:51.766Z,58.72
2018-09-05T19:33:51.740Z,58.22
2018-09-05T19:34:51.945Z,58.22
2018-09-05T19:35:51.755Z,58.62
2018-09-05T19:36:51.721Z,59.15
2018-09-05T19:37:51.693Z,58.85
2018-09-05T19:38:51.825Z,58.62
2018-09-05T19:39:51.801Z,58.55
2018-09-05T19:40:51.704Z,58.75
2018-09-05T19:41:52.535Z,58.95
2018-09-05T19:42:51.731Z,58.45
2018-09-05T19:43:51.783Z,58.55
2018-09-05T19:44:51.739Z,58.55
2018-09-05T19:45:51.652Z,59.35
2018-09-05T19:46:51.608Z,58.75
2018-09-05T19:47:51.593Z,59.18
2018-09-05T19:48:51.626Z,59.35
2018-09-05T19:49:51.562Z,59.28
2018-09-05T19:50:51.591Z,59.08
2018-09-05T19:51:51.569Z,58.87
2018-09-05T19:52:51.580Z,59.28
2018-09-05T19:53:51.520Z,59.18
2018-09-05T19:54:51.558Z,59.70
2018-09-05T19:55:51.520Z,59.28
2018-09-05T19:56:51.872Z,60.18
2018-09-05T19:57:51.528Z,59.98
2018-09-05T19:58:51.566Z,59.78
2018-09-05T19:59:51.508Z,59.70
2018-09-05T20:00:51.487Z,60.01
2018-09-05T20:01:51.536Z,59.61
2018-09-05T20:02:51.502Z,60.01
2018-09-05T20:03:51.425Z,59.61
2018-09-05T20:04:54.299Z,60.01
2018-09-05T20:05:51.506Z,59.91
2018-09-05T20:06:51.806Z,60.21
2018-09-05T20:07:51.415Z,60.44
2018-09-05T20:08:51.427Z,59.64
2018-09-05T20:09:52.841Z,60.03
2018-09-05T20:10:51.650Z,60.11
2018-09-05T20:11:51.416Z,60.33
2018-09-05T20:12:51.520Z,59.83
2018-09-05T20:13:51.788Z,59.94
2018-09-05T20:14:51.532Z,60.33
2018-09-05T20:15:51.660Z,59.83
2018-09-05T20:16:51.424Z,59.64
2018-09-05T20:17:51.669Z,60.16
2018-09-05T20:18:51.304Z,60.36
2018-09-05T20:19:51.276Z,60.47
2018-09-05T20:20:51.311Z,60.14