createdAt,value
2019-04-03T00:03:37.587Z,98701.93
2019-04-03T00:06:28.317Z,98691.23
2019-04-03T00:08:58.336Z,98688.20
2019-04-03T00:11:47.346Z,98684.57
2019-04-03T00:17:16.914Z,98686.38
2019-04-03T00:19:47.678Z,98679.40
2019-04-03T00:22:52.489Z,98676.60
2019-04-03T00:25:09.920Z,98679.59
2019-04-03T00:28:02.277Z,98671.56
2019-04-03T00:31:05.242Z,98670.39
2019-04-03T00:33:41.832Z,98659.25
2019-04-03T00:36:30.749Z,98653.67
2019-04-03T00:39:31.691Z,98647.06
2019-04-03T00:41:51.347Z,98647.17
2019-04-03T00:44:41.986Z,98641.40
2019-04-03T00:47:25.454Z,98647.05
2019-04-03T00:49:57.684Z,98649.88
2019-04-03T00:52:28.100Z,98646.11
2019-04-03T00:54:59.143Z,98645.98
2019-04-03T00:57:48.995Z,98654.09
2019-04-03T01:00:19.257Z,98643.97
2019-04-03T01:02:49.267Z,98642.34
2019-04-03T01:05:22.949Z,98641.81
2019-04-03T01:07:53.097Z,98645.45
2019-04-03T01:10:25.709Z,98649.20
2019-04-03T01:12:55.957Z,98650.89
2019-04-03T01:15:46.698Z,98655.44
2019-04-03T01:18:16.744Z,98654.59
2019-04-03T01:23:38.102Z,98660.97
2019-04-03T01:26:27.941Z,98653.09
2019-04-03T01:28:58.341Z,98653.80
2019-04-03T01:31:49.841Z,98640.80
2019-04-03T01:34:19.867Z,98636.69
2019-04-03T01:37:08.958Z,98639.16
2019-04-03T01:39:38.879Z,98637.20
2019-04-03T01:42:31.034Z,98634.04
2019-04-03T01:45:00.925Z,98619.42
2019-04-03T01:47:30.993Z,98632.60
2019-04-03T01:50:20.099Z,98634.22
2019-04-03T01:53:20.892Z,98634.20
2019-04-03T01:56:21.529Z,98633.05
2019-04-03T01:58:51.461Z,98629.73
2019-04-03T02:01:21.524Z,98626.75
2019-04-03T02:04:12.196Z,98619.66
2019-04-03T02:06:43.686Z,98618.05
2019-04-03T02:09:33.298Z,98625.99
2019-04-03T02:17:55.235Z,98610.71
2019-04-03T02:20:38.029Z,98594.38
2019-04-03T02:23:08.323Z,98594.38
2019-04-03T02:25:38.339Z,98590.41
2019-04-03T02:28:46.056Z,98595.32
2019-04-03T02:31:19.999Z,98594.97
2019-04-03T02:49:46.290Z,98579.97
2019-04-03T02:52:16.268Z,98577.27
2019-04-03T02:55:07.302Z,98579.92
2019-04-03T03:00:36.795Z,98572.98
2019-04-03T03:03:08.374Z,98580.44
2019-04-03T03:06:00.693Z,98577.27
2019-04-03T03:08:30.339Z,98579.67
2019-04-03T03:11:00.224Z,98580.64
2019-04-03T03:13:33.637Z,98580.92
2019-04-03T03:19:02.482Z,98575.44
2019-04-03T03:21:32.824Z,98566.09
2019-04-03T03:24:02.624Z,98562.77
2019-04-03T03:26:51.541Z,98560.59
2019-04-03T03:29:25.280Z,98561.98
2019-04-03T03:40:40.339Z,98561.16
2019-04-03T03:43:37.064Z,98560.46
2019-04-03T03:46:04.301Z,98560.46
2019-04-03T03:48:53.258Z,98568.80
2019-04-03T03:51:23.467Z,98568.75
2019-04-03T03:53:55.653Z,98570.20
2019-04-03T03:56:30.783Z,98570.20
2019-04-03T03:58:58.294Z,98564.97
2019-04-03T04:01:30.851Z,98562.38
2019-04-03T04:04:18.765Z,98559.53
2019-04-03T04:07:08.009Z,98558.48
2019-04-03T04:09:39.254Z,98565.74
2019-04-03T04:12:28.539Z,98551.06
2019-04-03T04:15:08.863Z,98555.67
2019-04-03T04:18:13.453Z,98552.30
2019-04-03T04:20:30.119Z,98553.12
2019-04-03T04:23:00.726Z,98557.21
2019-04-03T04:25:32.242Z,98554.84
2019-04-03T04:31:03.015Z,98553.86
2019-04-03T04:33:33.106Z,98559.95
2019-04-03T04:36:16.842Z,98558.48
2019-04-03T04:38:36.391Z,98555.41
2019-04-03T04:41:06.321Z,98544.98
2019-04-03T04:46:48.595Z,98553.48
2019-04-03T04:49:37.717Z,98551.41
2019-04-03T04:55:19.099Z,98549.81
2019-04-03T04:58:11.438Z,98543.36
2019-04-03T05:01:00.199Z,98543.77
2019-04-03T05:03:35.160Z,98547.09
2019-04-03T05:06:23.917Z,98545.86
2019-04-03T05:09:12.919Z,98548.95
2019-04-03T05:12:01.951Z,98553.34
2019-04-03T05:14:53.437Z,98543.52
2019-04-03T05:17:46.073Z,98543.16
2019-04-03T05:20:47.134Z,98547.09
2019-04-03T05:23:56.081Z,98542.64
2019-04-03T05:26:26.832Z,98547.39
2019-04-03T05:31:47.591Z,98540.31
2019-04-03T05:34:19.373Z,98537.08
2019-04-03T05:37:10.930Z,98543.61
2019-04-03T05:40:11.737Z,98542.47
2019-04-03T05:43:01.767Z,98546.95
2019-04-03T05:45:52.670Z,98538.50
2019-04-03T05:48:43.692Z,98538.02
2019-04-03T05:51:33.856Z,98541.55
2019-04-03T05:54:22.834Z,98552.34
2019-04-03T05:59:35.600Z,98556.14
2019-04-03T06:02:14.724Z,98553.29
2019-04-03T06:04:37.190Z,98544.34
2019-04-03T06:19:09.507Z,98524.14
2019-04-03T06:21:40.442Z,98520.52
2019-04-03T06:30:03.602Z,98520.73
2019-04-03T06:33:12.932Z,98515.95
2019-04-03T06:38:46.002Z,98519.86
2019-04-03T06:46:55.642Z,98533.54
2019-04-03T06:49:25.677Z,98526.57
2019-04-03T06:55:25.515Z,98529.09
2019-04-03T06:57:56.307Z,98525.83
2019-04-03T07:03:35.758Z,98515.30
2019-04-03T07:08:49.756Z,98523.14
2019-04-03T07:18:41.220Z,98512.59
2019-04-03T07:21:20.685Z,98508.53
2019-04-03T07:24:11.342Z,98507.20
2019-04-03T07:30:01.909Z,98515.64
2019-04-03T07:36:06.909Z,98508.03
2019-04-03T07:45:12.100Z,98497.77
2019-04-03T07:50:51.808Z,98495.44
2019-04-03T07:53:40.775Z,98498.00
2019-04-03T07:56:33.543Z,98502.16
2019-04-03T08:05:46.523Z,98496.73
2019-04-03T08:08:52.566Z,98500.33
2019-04-03T08:11:39.734Z,98496.30
2019-04-03T08:14:28.445Z,98497.47
2019-04-03T08:20:04.227Z,98486.88
2019-04-03T08:23:05.662Z,98484.56
2019-04-03T08:25:36.954Z,98484.56
2019-04-03T08:28:32.079Z,98483.25
2019-04-03T08:34:42.382Z,98487.13
2019-04-03T08:37:35.602Z,98484.41
2019-04-03T08:40:46.053Z,98482.64
2019-04-03T08:46:17.235Z,98496.80
2019-04-03T08:49:07.211Z,98494.78
2019-04-03T08:52:00.545Z,98489.31
2019-04-03T08:55:08.471Z,98502.34
2019-04-03T08:58:09.134Z,98499.65
2019-04-03T09:01:11.835Z,98502.52
2019-04-03T09:03:49.058Z,98495.78
2019-04-03T09:06:40.246Z,98497.27
2019-04-03T09:09:40.834Z,98506.91
2019-04-03T09:12:10.759Z,98503.77
2019-04-03T09:18:02.132Z,98500.89
2019-04-03T09:21:05.137Z,98506.52
2019-04-03T09:24:15.270Z,98499.70
2019-04-03T09:33:26.330Z,98519.34
2019-04-03T09:36:05.546Z,98516.09
2019-04-03T09:41:40.930Z,98514.27
2019-04-03T09:44:57.484Z,98509.23
2019-04-03T09:50:33.383Z,98516.00
2019-04-03T09:53:46.931Z,98511.01
2019-04-03T09:59:20.234Z,98517.10
2019-04-03T10:04:43.454Z,98530.07
2019-04-03T10:07:35.815Z,98536.78
2019-04-03T10:10:38.658Z,98526.43
2019-04-03T10:13:28.121Z,98518.76
2019-04-03T10:16:50.320Z,98525.31
2019-04-03T10:19:30.507Z,98530.22
2019-04-03T10:22:56.128Z,98527.44
2019-04-03T10:28:19.150Z,98541.08
2019-04-03T10:32:04.859Z,98534.14
2019-04-03T10:37:36.836Z,98544.51
2019-04-03T10:40:46.566Z,98538.77
2019-04-03T10:43:18.752Z,98539.52
2019-04-03T10:52:26.119Z,98522.11
2019-04-03T11:04:23.938Z,98506.53
2019-04-03T11:07:21.373Z,98500.55
2019-04-03T11:09:53.259Z,98498.80
2019-04-03T11:15:56.915Z,98487.00
2019-04-03T11:22:39.202Z,98496.33
2019-04-03T11:28:45.935Z,98499.87
2019-04-03T11:31:41.405Z,98499.87
2019-04-03T11:37:41.047Z,98503.98
2019-04-03T11:43:30.835Z,98501.23
2019-04-03T11:46:02.006Z,98502.98
2019-04-03T11:52:02.022Z,98497.53
2019-04-03T11:54:59.227Z,98485.91
2019-04-03T12:03:43.569Z,98497.77
2019-04-03T12:06:54.933Z,98478.45
2019-04-03T12:25:20.628Z,98489.25
2019-04-03T12:28:42.801Z,98486.50
2019-04-03T12:31:35.142Z,98487.00
2019-04-03T12:34:26.115Z,98473.33
2019-04-03T12:37:18.770Z,98470.38
2019-04-03T12:40:22.950Z,98480.37
2019-04-03T12:43:25.246Z,98471.96
2019-04-03T12:46:32.717Z,98468.59
2019-04-03T12:49:34.691Z,98472.23
2019-04-03T12:55:06.497Z,98453.16
2019-04-03T12:58:18.119Z,98466.02
2019-04-03T13:01:12.327Z,98461.33
2019-04-03T13:04:12.171Z,98457.36
2019-04-03T13:12:49.615Z,98442.80
2019-04-03T13:15:23.735Z,98446.25
2019-04-03T13:17:55.735Z,98445.00
2019-04-03T13:21:09.530Z,98445.00
2019-04-03T13:26:58.053Z,98442.37
2019-04-03T13:36:07.317Z,98410.47
2019-04-03T13:42:02.849Z,98381.96
2019-04-03T13:47:52.134Z,98372.38
2019-04-03T13:53:28.799Z,98365.30
2019-04-03T13:57:09.243Z,98374.70
2019-04-03T14:05:32.940Z,98391.30
2019-04-03T14:08:23.131Z,98399.72
2019-04-03T14:17:54.135Z,98382.50
2019-04-03T14:30:38.437Z,98331.52
2019-04-03T14:33:45.604Z,98314.97
2019-04-03T14:36:34.706Z,98321.81
2019-04-03T14:39:26.861Z,98310.88
2019-04-03T14:42:10.913Z,98320.23
2019-04-03T14:48:10.710Z,98320.23
2019-04-03T15:03:13.780Z,98343.73
2019-04-03T15:08:57.023Z,98322.01
2019-04-03T15:14:56.701Z,98336.34
2019-04-03T15:17:27.458Z,98343.91
2019-04-03T15:20:10.375Z,98337.66
2019-04-03T15:23:05.567Z,98338.53
2019-04-03T15:32:20.445Z,98347.72
2019-04-03T15:41:34.972Z,98357.38
2019-04-03T15:47:03.001Z,98361.87
2019-04-03T15:50:15.026Z,98361.95
2019-04-03T15:56:29.047Z,98373.88
2019-04-03T15:59:12.722Z,98356.66
2019-04-03T16:01:53.626Z,98342.03
2019-04-03T16:04:59.831Z,98327.84
2019-04-03T16:11:19.820Z,98321.64
2019-04-03T16:14:10.258Z,98321.64
2019-04-03T16:20:04.520Z,98320.62
2019-04-03T16:25:45.352Z,98315.50
2019-04-03T16:28:18.869Z,98317.02
2019-04-03T16:31:29.389Z,98323.67
2019-04-03T16:43:21.190Z,98298.37
2019-04-03T16:45:51.677Z,98297.23
2019-04-03T16:48:43.771Z,98298.48
2019-04-03T16:54:29.034Z,98312.30
2019-04-03T17:00:42.752Z,98349.25
2019-04-03T17:03:33.751Z,98354.53
2019-04-03T17:06:06.823Z,98342.80
2019-04-03T17:11:59.121Z,98360.67
2019-04-03T17:17:51.447Z,98370.11
2019-04-03T17:20:23.502Z,98365.06
2019-04-03T17:23:14.006Z,98369.33
2019-04-03T17:26:00.278Z,98347.09
2019-04-03T17:28:19.787Z,98346.03
2019-04-03T17:34:23.416Z,98391.88
2019-04-03T17:40:22.387Z,98400.95
2019-04-03T17:43:13.910Z,98417.71
2019-04-03T17:46:05.772Z,98401.30
2019-04-03T17:48:37.648Z,98420.88
2019-04-03T18:00:51.652Z,98387.76
2019-04-03T18:03:40.548Z,98402.09
2019-04-03T18:06:31.427Z,98400.54
2019-04-03T18:09:21.498Z,98406.52
2019-04-03T18:12:27.870Z,98407.44
2019-04-03T18:15:11.871Z,98413.53
2019-04-03T18:17:43.214Z,98406.68
2019-04-03T18:20:15.018Z,98404.03
2019-04-03T18:23:06.256Z,98401.14
2019-04-03T18:26:11.013Z,98410.72
2019-04-03T18:29:07.287Z,98404.77
2019-04-03T18:35:02.557Z,98405.13
2019-04-03T18:40:41.503Z,98414.28
2019-04-03T18:46:31.627Z,98415.80
2019-04-03T18:52:07.704Z,98436.22
2019-04-03T18:57:57.052Z,98447.10
2019-04-03T19:03:12.107Z,98426.07
2019-04-03T19:06:35.401Z,98411.12
2019-04-03T19:09:04.451Z,98392.70
2019-04-03T19:11:29.775Z,98413.71
2019-04-03T19:17:10.500Z,98414.70
2019-04-03T19:20:10.405Z,98398.16
2019-04-03T19:29:35.485Z,98417.72
2019-04-03T19:32:16.251Z,98414.06
2019-04-03T19:35:08.893Z,98414.06
2019-04-03T19:43:48.473Z,98396.88
2019-04-03T19:46:20.931Z,98392.42
2019-04-03T19:49:14.513Z,98390.61
2019-04-03T19:55:19.348Z,98384.35
2019-04-03T20:01:07.732Z,98383.01
2019-04-03T20:03:45.991Z,98384.28
2019-04-03T20:06:19.228Z,98381.75
2019-04-03T20:09:09.711Z,98365.64
2019-04-03T20:11:41.605Z,98385.68
2019-04-03T20:14:30.739Z,98388.19
2019-04-03T20:17:04.323Z,98399.59
2019-04-03T20:19:55.931Z,98400.10
2019-04-03T20:22:29.465Z,98426.18
2019-04-03T20:25:39.793Z,98440.41
2019-04-03T20:31:18.354Z,98422.50
2019-04-03T20:34:04.017Z,98410.17
2019-04-03T20:36:55.121Z,98415.78
2019-04-03T20:42:34.808Z,98433.23
2019-04-03T20:45:25.114Z,98431.48
2019-04-03T20:48:15.431Z,98428.99
2019-04-03T20:51:27.053Z,98413.37
2019-04-03T20:54:17.067Z,98395.35
2019-04-03T20:57:20.007Z,98377.73
2019-04-03T21:03:05.566Z,98371.27
2019-04-03T21:05:59.107Z,98368.64
2019-04-03T21:11:58.772Z,98388.85
2019-04-03T21:15:23.161Z,98394.79
2019-04-03T21:18:02.622Z,98396.74
2019-04-03T21:21:27.129Z,98372.70
2019-04-03T21:24:04.719Z,98366.41
2019-04-03T21:26:54.398Z,98362.73
2019-04-03T21:29:45.373Z,98346.81
2019-04-03T21:32:16.870Z,98365.73
2019-04-03T21:37:42.925Z,98395.88
2019-04-03T21:40:15.259Z,98398.14
2019-04-03T21:42:46.765Z,98396.79
2019-04-03T21:45:18.667Z,98408.62
2019-04-03T21:51:39.424Z,98437.95
2019-04-03T21:54:49.289Z,98448.43
2019-04-03T21:57:21.224Z,98425.95
2019-04-03T22:02:56.534Z,98415.48
2019-04-03T22:05:31.113Z,98384.93
2019-04-03T22:08:04.473Z,98376.61
2019-04-03T22:10:36.291Z,98369.22
2019-04-03T22:13:07.687Z,98362.67
2019-04-03T22:15:59.068Z,98361.34
2019-04-03T22:22:04.888Z,98368.27
2019-04-03T22:24:55.190Z,98366.32
2019-04-03T22:37:22.543Z,98381.96
2019-04-03T22:43:16.323Z,98372.73
2019-04-03T22:46:21.974Z,98363.82
2019-04-03T22:54:33.009Z,98379.72
2019-04-03T22:57:15.159Z,98363.63
2019-04-03T22:59:55.904Z,98356.23
2019-04-03T23:02:47.188Z,98361.44
2019-04-03T23:05:37.880Z,98366.27
2019-04-03T23:08:13.006Z,98381.03
2019-04-03T23:11:24.971Z,98381.05
2019-04-03T23:19:46.601Z,98389.85
2019-04-03T23:22:23.889Z,98391.59
2019-04-03T23:25:30.335Z,98383.91
2019-04-03T23:34:26.636Z,98366.39
2019-04-03T23:37:13.323Z,98364.84
2019-04-03T23:43:08.504Z,98330.58
2019-04-03T23:48:47.014Z,98307.81
2019-04-03T23:54:33.576Z,98302.17
2019-04-03T23:57:23.692Z,98289.09
