createdAt,value
2023-01-03T00:00:51.097Z,88.59
2023-01-03T00:03:26.632Z,89.43
2023-01-03T00:06:02.167Z,91.36
2023-01-03T00:08:36.762Z,93.55
2023-01-03T00:11:14.097Z,94.19
2023-01-03T00:13:47.600Z,93.41
2023-01-03T00:16:22.349Z,93.72
2023-01-03T00:18:56.804Z,92.23
2023-01-03T00:21:32.453Z,89.99
2023-01-03T00:24:08.159Z,90.89
2023-01-03T00:26:42.561Z,93.98
2023-01-03T00:29:17.615Z,93.54
2023-01-03T00:31:51.746Z,92.97
2023-01-03T00:34:26.539Z,93.33
2023-01-03T00:37:02.498Z,93.12
2023-01-03T00:39:37.026Z,91.47
2023-01-03T00:42:11.347Z,90.49
2023-01-03T00:44:45.781Z,91.75
2023-01-03T00:47:19.968Z,91.79
2023-01-03T00:49:54.549Z,93.11
2023-01-03T00:52:30.129Z,92.40
2023-01-03T00:55:04.730Z,94.44
2023-01-03T00:57:40.555Z,94.70
2023-01-03T01:00:15.958Z,95.39
2023-01-03T01:02:54.060Z,95.42
2023-01-03T01:05:30.792Z,94.26
2023-01-03T01:08:06.565Z,94.87
2023-01-03T01:11:01.831Z,95.48
2023-01-03T01:13:36.579Z,95.73
2023-01-03T01:16:13.775Z,94.03
2023-01-03T01:18:50.576Z,94.01
2023-01-03T01:21:27.996Z,95.31
2023-01-03T01:24:03.504Z,96.71
2023-01-03T01:26:38.043Z,96.23
2023-01-03T01:29:13.161Z,95.96
2023-01-03T01:31:48.765Z,95.12
2023-01-03T01:34:23.023Z,94.79
2023-01-03T01:36:58.606Z,96.25
2023-01-03T01:39:34.243Z,96.80
2023-01-03T01:42:31.552Z,97.52
2023-01-03T01:45:07.701Z,97.77
2023-01-03T01:47:51.653Z,98.82
2023-01-03T01:50:31.944Z,99.54
2023-01-03T01:53:11.480Z,98.58
2023-01-03T01:55:50.556Z,98.85
2023-01-03T01:58:38.656Z,98.70
2023-01-03T02:01:14.941Z,99.33
2023-01-03T02:03:56.528Z,99.91
2023-01-03T02:06:33.335Z,99.82
2023-01-03T02:09:07.568Z,99.58
2023-01-03T02:12:11.345Z,100.00
2023-01-03T02:15:03.232Z,100.00
2023-01-03T02:17:50.398Z,100.00
2023-01-03T02:20:57.762Z,100.00
2023-01-03T02:24:12.188Z,100.00
2023-01-03T02:26:59.426Z,100.00
2023-01-03T02:30:05.349Z,100.00
2023-01-03T07:02:58.810Z,95.86
2023-01-03T07:05:33.822Z,95.86
2023-01-03T07:08:08.067Z,97.28
2023-01-03T07:10:43.546Z,97.51
2023-01-03T07:13:35.852Z,97.89
2023-01-03T07:16:15.137Z,98.56
2023-01-03T07:18:55.408Z,99.02
2023-01-03T07:21:31.294Z,98.55
2023-01-03T07:24:06.931Z,98.57
2023-01-03T07:26:41.687Z,98.38
2023-01-03T07:29:15.845Z,99.30
2023-01-03T07:31:50.285Z,98.76
2023-01-03T07:34:26.016Z,99.15
2023-01-03T07:37:00.461Z,98.98
2023-01-03T07:39:34.598Z,98.38
2023-01-03T07:42:32.841Z,98.12
2023-01-03T07:45:08.656Z,98.25
2023-01-03T07:47:45.503Z,98.83
2023-01-03T07:50:22.547Z,98.05
2023-01-03T07:52:57.059Z,98.09
2023-01-03T07:55:31.533Z,97.67
2023-01-03T07:58:06.197Z,97.63
2023-01-03T08:00:41.044Z,96.73
2023-01-03T08:03:15.834Z,100.00
2023-01-03T08:05:51.457Z,100.00
2023-01-03T08:08:25.863Z,99.21
2023-01-03T08:11:18.545Z,100.00
2023-01-03T08:13:53.324Z,100.00
2023-01-03T08:16:27.768Z,100.00
2023-01-03T08:19:02.683Z,88.26
2023-01-03T08:21:38.734Z,96.51
2023-01-03T08:24:13.272Z,85.29
2023-01-03T08:26:47.648Z,85.94
2023-01-03T08:29:22.116Z,88.44
2023-01-03T08:31:58.201Z,89.73
2023-01-03T08:34:37.649Z,90.35
2023-01-03T08:37:15.317Z,91.68
2023-01-03T08:39:57.377Z,92.60
2023-01-03T08:42:32.594Z,92.98
2023-01-03T08:45:12.558Z,92.05
2023-01-03T08:47:47.852Z,91.90
2023-01-03T08:50:23.973Z,92.98
2023-01-03T08:53:00.140Z,91.64
2023-01-03T08:55:35.603Z,100.00
2023-01-03T08:58:10.225Z,99.12
2023-01-03T09:00:44.864Z,84.17
2023-01-03T09:03:19.842Z,84.92
2023-01-03T09:05:54.790Z,84.10
2023-01-03T09:08:33.561Z,86.63
2023-01-03T09:11:11.175Z,86.94
2023-01-03T09:13:45.675Z,87.21
2023-01-03T09:16:20.800Z,88.92
2023-01-03T09:18:55.076Z,89.07
2023-01-03T09:21:29.780Z,89.12
2023-01-03T09:24:06.025Z,88.60
2023-01-03T09:26:40.517Z,89.98
2023-01-03T09:29:14.845Z,87.55
2023-01-03T09:31:51.304Z,87.47
2023-01-03T09:34:29.498Z,88.41
2023-01-03T09:37:05.334Z,87.59
2023-01-03T09:39:41.687Z,87.19
2023-01-03T09:42:42.147Z,86.56
2023-01-03T09:45:19.309Z,86.80
2023-01-03T09:47:54.999Z,87.69
2023-01-03T09:50:50.755Z,87.92
2023-01-03T09:53:52.408Z,87.83
2023-01-03T09:56:45.684Z,87.85
2023-01-03T09:59:37.757Z,88.39
2023-01-03T10:02:53.845Z,87.22
2023-01-03T10:05:45.684Z,87.57
2023-01-03T10:08:39.756Z,88.01
2023-01-03T10:11:23.671Z,86.84
2023-01-03T10:14:14.104Z,87.44
2023-01-03T10:17:00.842Z,87.87
2023-01-03T10:20:18.641Z,87.13
2023-01-03T10:22:55.851Z,100.00
2023-01-03T10:25:30.829Z,100.00
2023-01-03T10:28:14.280Z,84.19
2023-01-03T10:31:17.483Z,83.34
2023-01-03T10:33:51.965Z,84.68
2023-01-03T10:36:26.241Z,84.80
2023-01-03T10:39:06.722Z,83.84
2023-01-03T10:41:44.711Z,85.73
2023-01-03T10:44:27.910Z,85.38
2023-01-03T10:47:12.615Z,86.58
2023-01-03T10:49:48.650Z,86.15
2023-01-03T10:52:24.120Z,86.33
2023-01-03T10:55:02.732Z,86.16
2023-01-03T10:57:40.421Z,86.05
2023-01-03T11:00:30.481Z,85.97
2023-01-03T11:03:17.524Z,100.00
2023-01-03T11:06:10.090Z,97.33
2023-01-03T11:08:47.007Z,85.48
2023-01-03T11:11:30.564Z,82.14
2023-01-03T11:14:20.164Z,81.41
2023-01-03T11:16:56.741Z,80.90
2023-01-03T11:19:34.212Z,82.20
2023-01-03T11:22:16.114Z,82.30
2023-01-03T11:25:17.228Z,82.79
2023-01-03T11:28:15.983Z,83.55
2023-01-03T11:30:59.719Z,84.35
2023-01-03T11:33:58.639Z,85.24
2023-01-03T11:36:48.736Z,85.38
2023-01-03T11:39:37.616Z,85.67
2023-01-03T11:42:39.946Z,85.67
2023-01-03T11:45:49.139Z,85.06
2023-01-03T11:48:49.737Z,85.38
2023-01-03T11:51:34.529Z,84.90
2023-01-03T11:54:29.317Z,85.10
2023-01-03T11:57:12.831Z,85.10
2023-01-03T11:59:59.668Z,84.98
2023-01-03T12:03:03.282Z,85.48
2023-01-03T12:05:52.722Z,84.71
2023-01-03T12:08:45.112Z,84.19
2023-01-03T12:11:42.195Z,94.03
2023-01-03T12:14:22.892Z,95.01
2023-01-03T12:17:04.734Z,81.79
2023-01-03T12:19:44.391Z,81.80
2023-01-03T12:22:24.111Z,83.03
2023-01-03T12:25:05.398Z,83.42
2023-01-03T12:27:48.169Z,84.10
2023-01-03T12:30:32.944Z,84.26
2023-01-03T12:33:18.754Z,84.64
2023-01-03T12:36:01.544Z,85.47
2023-01-03T12:38:40.327Z,85.23
2023-01-03T12:41:25.144Z,85.08
2023-01-03T12:44:07.271Z,85.19
2023-01-03T12:46:48.379Z,85.90
2023-01-03T12:49:31.069Z,85.71
2023-01-03T12:52:05.649Z,85.76
2023-01-03T12:54:44.119Z,85.96
2023-01-03T12:58:06.690Z,85.07
2023-01-03T13:00:56.379Z,85.05
2023-01-03T13:03:38.426Z,85.31
2023-01-03T13:06:18.763Z,85.27
2023-01-03T13:08:57.725Z,85.28
2023-01-03T13:11:35.670Z,85.38
2023-01-03T13:14:20.687Z,85.77
2023-01-03T13:16:57.884Z,85.40
2023-01-03T13:19:57.881Z,85.27
2023-01-03T13:22:47.667Z,84.79
2023-01-03T13:25:44.315Z,84.98
2023-01-03T13:28:33.277Z,90.62
2023-01-03T13:31:45.875Z,98.60
2023-01-03T13:34:34.581Z,93.40
2023-01-03T13:37:18.186Z,81.99
2023-01-03T13:40:18.396Z,84.47
2023-01-03T13:43:05.025Z,84.37
2023-01-03T13:45:59.100Z,80.39
2023-01-03T13:48:38.410Z,81.18
2023-01-03T13:51:39.830Z,81.64
2023-01-03T13:55:06.587Z,82.61
2023-01-03T13:57:54.925Z,83.52
2023-01-03T14:00:32.283Z,84.26
2023-01-03T14:03:35.773Z,84.39
2023-01-03T14:06:53.684Z,84.72
2023-01-03T14:09:59.627Z,85.00
2023-01-03T14:13:06.224Z,85.39
2023-01-03T14:15:42.209Z,84.97
2023-01-03T14:18:22.721Z,84.61
2023-01-03T14:21:00.821Z,85.22
2023-01-03T14:26:33.317Z,84.45
2023-01-03T14:29:11.734Z,85.02
2023-01-03T14:31:50.590Z,85.35
2023-01-03T14:34:32.233Z,100.00
2023-01-03T14:37:09.186Z,97.84
2023-01-03T14:39:53.454Z,79.48
2023-01-03T14:42:28.602Z,79.49
2023-01-03T14:45:05.503Z,80.42
2023-01-03T14:47:44.075Z,82.48
2023-01-03T14:50:29.987Z,82.97
2023-01-03T14:53:04.993Z,83.19
2023-01-03T14:55:39.245Z,83.27
2023-01-03T14:58:27.171Z,84.08
2023-01-03T15:01:03.599Z,84.34
2023-01-03T15:04:25.566Z,84.42
2023-01-03T15:07:09.540Z,85.08
2023-01-03T15:09:47.455Z,85.92
2023-01-03T15:12:22.030Z,86.45
2023-01-03T15:14:56.300Z,86.68
2023-01-03T15:17:30.870Z,86.60
2023-01-03T15:20:10.509Z,86.43
2023-01-03T15:22:48.707Z,86.74
2023-01-03T15:25:28.957Z,86.35
2023-01-03T15:28:14.824Z,86.59
2023-01-03T15:30:50.672Z,86.88
2023-01-03T15:33:33.364Z,87.83
2023-01-03T15:36:19.160Z,87.41
2023-01-03T15:38:54.211Z,87.50
2023-01-03T15:41:50.453Z,87.81
2023-01-03T15:44:31.188Z,95.31
2023-01-03T15:47:09.345Z,100.00
2023-01-03T15:49:49.023Z,94.75
2023-01-03T15:52:24.655Z,86.02
2023-01-03T15:54:59.274Z,84.87
2023-01-03T15:57:35.197Z,85.10
2023-01-03T16:00:17.414Z,85.42
2023-01-03T16:02:52.188Z,86.90
2023-01-03T16:05:26.546Z,86.41
2023-01-03T16:08:02.594Z,86.94
2023-01-03T16:10:39.175Z,88.27
2023-01-03T16:13:13.706Z,89.03
2023-01-03T16:15:49.128Z,89.09
2023-01-03T16:18:31.307Z,87.85
2023-01-03T16:21:06.686Z,88.13
2023-01-03T16:23:42.872Z,87.65
2023-01-03T16:26:17.295Z,87.39
2023-01-03T19:10:27.856Z,90.79
2023-01-03T19:13:02.821Z,90.79
2023-01-03T19:15:37.005Z,92.03
2023-01-03T19:18:11.553Z,92.90
2023-01-03T19:20:46.203Z,92.94
2023-01-03T19:23:24.412Z,93.11
2023-01-03T19:26:03.253Z,100.00
2023-01-03T19:28:40.528Z,100.00
2023-01-03T19:31:14.846Z,100.00
2023-01-03T19:33:49.481Z,87.90
2023-01-03T19:36:24.497Z,86.88
2023-01-03T19:38:59.321Z,87.38
2023-01-03T19:41:55.301Z,89.55
2023-01-03T19:44:30.023Z,90.47
2023-01-03T19:47:05.391Z,90.69
2023-01-03T19:49:40.404Z,91.87
2023-01-03T19:52:15.708Z,92.73
2023-01-03T19:54:50.260Z,92.77
2023-01-03T19:57:30.290Z,92.45
2023-01-03T20:00:12.390Z,93.10
2023-01-03T20:02:48.864Z,94.32
2023-01-03T20:05:25.010Z,94.45
2023-01-03T20:07:59.821Z,93.93
2023-01-03T20:10:38.845Z,94.38
2023-01-03T20:13:19.224Z,95.32
2023-01-03T20:15:55.729Z,95.14
2023-01-03T20:18:34.203Z,95.45
2023-01-03T20:21:22.012Z,95.41
2023-01-03T20:24:01.733Z,96.08
2023-01-03T20:26:39.182Z,95.13
2023-01-03T20:29:15.100Z,95.38
2023-01-03T20:31:49.325Z,95.76
2023-01-03T20:34:24.554Z,94.99
2023-01-03T20:37:01.935Z,96.03
2023-01-03T20:39:37.843Z,96.07
2023-01-03T20:42:21.495Z,95.97
2023-01-03T20:44:57.609Z,95.62
2023-01-03T20:47:31.894Z,95.48
2023-01-03T20:50:17.011Z,95.43
2023-01-03T20:52:52.099Z,96.00
2023-01-03T20:55:27.979Z,96.32
2023-01-03T20:58:02.662Z,96.52
2023-01-03T21:00:40.060Z,97.48
2023-01-03T21:03:15.049Z,97.22
2023-01-03T21:05:50.731Z,96.26
2023-01-03T21:08:42.470Z,96.76
2023-01-03T21:11:17.151Z,96.81
2023-01-03T21:13:51.881Z,97.53
2023-01-03T21:16:33.508Z,97.84
2023-01-03T21:19:13.177Z,97.33
2023-01-03T21:21:49.576Z,96.94
2023-01-03T21:24:25.302Z,97.36
2023-01-03T21:27:00.054Z,97.21
2023-01-03T21:29:35.046Z,97.06
2023-01-03T21:32:12.884Z,97.41
2023-01-03T21:34:47.709Z,97.57
2023-01-03T21:37:22.349Z,97.57
2023-01-03T21:39:58.969Z,100.00
2023-01-03T21:42:51.110Z,100.00
2023-01-03T21:45:25.343Z,100.00
2023-01-03T21:48:01.988Z,98.37
2023-01-03T21:50:40.328Z,94.81
2023-01-03T21:53:15.232Z,94.67
2023-01-03T21:55:51.315Z,94.08
2023-01-03T21:58:25.947Z,95.27
2023-01-03T22:01:10.407Z,94.85
2023-01-03T22:04:04.044Z,95.76
2023-01-03T22:06:38.949Z,94.94
2023-01-03T22:09:33.761Z,95.95
2023-01-03T22:12:08.408Z,95.19
2023-01-03T22:14:42.894Z,95.33
2023-01-03T22:17:17.311Z,96.55
2023-01-03T22:19:55.346Z,96.51
2023-01-03T22:22:29.551Z,96.08
2023-01-03T22:25:04.761Z,96.84
2023-01-03T22:27:39.747Z,96.50
2023-01-03T22:30:20.430Z,95.28
2023-01-03T22:32:57.630Z,96.30
2023-01-03T22:35:33.752Z,97.56
2023-01-03T22:38:08.064Z,98.01
2023-01-03T22:40:45.615Z,96.58
2023-01-03T22:43:19.956Z,95.67
2023-01-03T22:45:54.554Z,95.87
2023-01-03T22:48:29.024Z,95.25
2023-01-03T22:51:06.951Z,95.26
2023-01-03T22:53:43.223Z,95.13
2023-01-03T22:56:18.585Z,95.39
2023-01-03T22:58:52.764Z,95.62
2023-01-03T23:03:31.023Z,93.33
2023-01-03T23:06:06.723Z,93.33
2023-01-03T23:08:42.402Z,95.11
2023-01-03T23:11:36.308Z,95.34
2023-01-03T23:14:12.835Z,95.37
2023-01-03T23:16:48.098Z,96.65
2023-01-03T23:19:25.342Z,95.32
2023-01-03T23:21:59.828Z,94.68
2023-01-03T23:24:34.313Z,94.50
2023-01-03T23:27:08.798Z,95.39
2023-01-03T23:29:44.607Z,94.74
2023-01-03T23:32:19.022Z,94.84
2023-01-03T23:34:54.476Z,95.00
2023-01-03T23:37:29.092Z,95.30
2023-01-03T23:40:04.525Z,95.13
2023-01-03T23:42:39.330Z,95.17
2023-01-03T23:45:13.522Z,95.79
2023-01-03T23:47:47.966Z,94.59
2023-01-03T23:50:29.209Z,93.97
2023-01-03T23:53:04.102Z,93.78
2023-01-03T23:55:38.316Z,93.85
2023-01-03T23:58:13.016Z,93.61
