createdAt,value
2018-01-18T00:00:04.624Z,1.00
2018-01-18T00:01:04.997Z,1.00
2018-01-18T00:02:05.029Z,1.00
2018-01-18T00:03:05.015Z,1.00
2018-01-18T00:04:04.871Z,1.00
2018-01-18T00:05:05.402Z,1.00
2018-01-18T00:06:05.467Z,1.00
2018-01-18T00:07:05.513Z,1.00
2018-01-18T00:08:04.933Z,1.00
2018-01-18T00:09:05.711Z,1.00
2018-01-18T00:10:05.565Z,1.00
2018-01-18T00:11:05.407Z,1.00
2018-01-18T00:12:04.840Z,1.00
2018-01-18T00:13:05.407Z,1.00
2018-01-18T00:14:04.703Z,1.00
2018-01-18T00:15:04.946Z,1.00
2018-01-18T00:16:04.685Z,1.10
2018-01-18T00:17:04.789Z,1.10
2018-01-18T00:18:05.367Z,1.00
2018-01-18T00:19:04.855Z,1.10
2018-01-18T00:20:04.997Z,1.10
2018-01-18T00:21:04.947Z,1.10
2018-01-18T00:22:04.746Z,1.10
2018-01-18T00:23:05.302Z,1.10
2018-01-18T00:24:04.956Z,1.10
2018-01-18T00:25:04.910Z,1.10
2018-01-18T00:26:05.539Z,1.10
2018-01-18T00:27:04.737Z,1.10
2018-01-18T00:28:04.733Z,1.10
2018-01-18T00:29:05.057Z,1.10
2018-01-18T00:30:05.467Z,1.10
2018-01-18T00:31:05.031Z,1.10
2018-01-18T00:32:05.294Z,1.20
2018-01-18T00:33:05.297Z,1.20
2018-01-18T00:34:05.373Z,1.20
2018-01-18T00:35:05.053Z,1.20
2018-01-18T00:36:05.557Z,1.20
2018-01-18T00:37:04.879Z,1.20
2018-01-18T00:38:04.940Z,1.20
2018-01-18T00:39:05.413Z,1.30
2018-01-18T00:40:05.614Z,1.20
2018-01-18T00:41:05.431Z,1.30
2018-01-18T00:42:04.873Z,1.30
2018-01-18T00:43:05.304Z,1.30
2018-01-18T00:44:05.422Z,1.30
2018-01-18T00:45:04.886Z,1.30
2018-01-18T00:46:05.398Z,1.30
2018-01-18T00:47:05.684Z,1.40
2018-01-18T00:48:04.884Z,1.30
2018-01-18T00:49:05.410Z,1.40
2018-01-18T00:50:05.564Z,1.40
2018-01-18T00:51:05.213Z,1.40
2018-01-18T00:52:05.457Z,1.40
2018-01-18T00:53:05.548Z,1.40
2018-01-18T00:54:05.068Z,1.40
2018-01-18T00:55:05.622Z,1.40
2018-01-18T00:56:05.017Z,1.40
2018-01-18T00:57:04.917Z,1.40
2018-01-18T00:58:04.850Z,1.50
2018-01-18T00:59:04.703Z,1.50
2018-01-18T01:00:04.878Z,1.50
2018-01-18T01:01:04.700Z,1.50
2018-01-18T01:02:05.321Z,1.50
2018-01-18T01:03:05.175Z,1.50
2018-01-18T01:04:05.442Z,1.50
2018-01-18T01:05:05.042Z,1.50
2018-01-18T01:06:05.052Z,1.50
2018-01-18T01:07:04.881Z,1.50
2018-01-18T01:08:04.771Z,1.50
2018-01-18T01:09:04.836Z,1.50
2018-01-18T01:10:05.622Z,1.60
2018-01-18T01:11:05.278Z,1.60
2018-01-18T01:12:05.459Z,1.60
2018-01-18T01:13:05.181Z,1.60
2018-01-18T01:14:04.815Z,1.60
2018-01-18T01:15:05.418Z,1.60
2018-01-18T01:16:05.148Z,1.60
2018-01-18T01:17:04.964Z,1.60
2018-01-18T01:18:04.857Z,1.60
2018-01-18T01:19:04.599Z,1.60
2018-01-18T01:20:05.354Z,1.70
2018-01-18T01:21:04.815Z,1.70
2018-01-18T01:22:05.552Z,1.70
2018-01-18T01:23:05.109Z,1.70
2018-01-18T01:24:04.775Z,1.70
2018-01-18T01:25:05.241Z,1.70
2018-01-18T01:26:05.481Z,1.70
2018-01-18T01:27:05.105Z,1.70
2018-01-18T01:28:04.735Z,1.70
2018-01-18T01:29:04.791Z,1.60
2018-01-18T01:30:05.317Z,1.70
2018-01-18T01:31:04.812Z,1.60
2018-01-18T01:32:05.288Z,1.60
2018-01-18T01:33:05.326Z,1.70
2018-01-18T01:34:05.624Z,1.70
2018-01-18T01:35:05.682Z,1.70
2018-01-18T01:36:05.228Z,1.60
2018-01-18T01:37:05.406Z,1.60
2018-01-18T01:38:05.456Z,1.60
2018-01-18T01:39:05.556Z,1.70
2018-01-18T01:40:05.432Z,1.60
2018-01-18T01:41:04.711Z,1.70
2018-01-18T01:42:05.418Z,1.60
2018-01-18T01:43:05.209Z,1.60
2018-01-18T01:44:05.336Z,1.60
2018-01-18T01:45:04.878Z,1.60
2018-01-18T01:46:05.140Z,1.60
2018-01-18T01:47:05.681Z,1.60
2018-01-18T01:48:04.751Z,1.60
2018-01-18T01:49:05.545Z,1.60
2018-01-18T01:50:05.310Z,1.60
2018-01-18T01:51:05.606Z,1.60
2018-01-18T01:52:05.322Z,1.60
2018-01-18T01:53:05.490Z,1.60
2018-01-18T01:54:04.930Z,1.60
2018-01-18T01:55:04.888Z,1.60
2018-01-18T01:56:05.547Z,1.60
2018-01-18T01:57:05.592Z,1.60
2018-01-18T01:58:05.363Z,1.60
2018-01-18T01:59:05.509Z,1.60
2018-01-18T02:00:04.729Z,1.60
2018-01-18T02:01:04.958Z,1.60
2018-01-18T02:02:04.688Z,1.60
2018-01-18T02:03:05.183Z,1.60
2018-01-18T02:04:05.032Z,1.60
2018-01-18T02:05:05.390Z,1.60
2018-01-18T02:06:04.704Z,1.60
2018-01-18T02:07:04.966Z,1.60
2018-01-18T02:08:05.620Z,1.60
2018-01-18T02:09:04.834Z,1.60
2018-01-18T02:10:05.483Z,1.60
2018-01-18T02:11:05.350Z,1.60
2018-01-18T02:12:05.000Z,1.60
2018-01-18T02:13:05.151Z,1.60
2018-01-18T02:14:05.107Z,1.60
2018-01-18T02:15:05.086Z,1.60
2018-01-18T02:16:05.548Z,1.60
2018-01-18T02:17:05.557Z,1.60
2018-01-18T02:18:05.425Z,1.60
2018-01-18T02:19:05.203Z,1.60
2018-01-18T02:20:05.132Z,1.60
2018-01-18T02:21:05.111Z,1.60
2018-01-18T02:22:05.125Z,1.60
2018-01-18T02:23:05.075Z,1.60
2018-01-18T02:24:05.433Z,1.60
2018-01-18T02:25:05.512Z,1.60
2018-01-18T02:26:04.720Z,1.60
2018-01-18T02:27:05.452Z,1.60
2018-01-18T02:28:05.064Z,1.60
2018-01-18T02:29:05.445Z,1.60
2018-01-18T02:30:05.420Z,1.60
2018-01-18T02:31:04.909Z,1.60
2018-01-18T02:32:04.852Z,1.60
2018-01-18T02:33:05.142Z,1.60
2018-01-18T02:34:05.210Z,1.60
2018-01-18T02:35:04.929Z,1.60
2018-01-18T02:36:05.517Z,1.60
2018-01-18T02:37:04.852Z,1.60
2018-01-18T02:38:05.510Z,1.50
2018-01-18T02:39:04.724Z,1.50
2018-01-18T02:40:05.217Z,1.50
2018-01-18T02:41:05.326Z,1.50
2018-01-18T02:42:05.491Z,1.50
2018-01-18T02:43:04.816Z,1.50
2018-01-18T02:44:05.121Z,1.50
2018-01-18T02:45:05.041Z,1.50
2018-01-18T02:46:04.764Z,1.50
2018-01-18T02:47:05.409Z,1.50
2018-01-18T02:48:04.796Z,1.50
2018-01-18T02:49:05.384Z,1.50
2018-01-18T02:50:05.480Z,1.50
2018-01-18T02:51:05.584Z,1.50
2018-01-18T02:52:04.955Z,1.50
2018-01-18T02:53:05.517Z,1.50
2018-01-18T02:54:04.918Z,1.50
2018-01-18T02:55:05.459Z,1.50
2018-01-18T02:56:05.340Z,1.50
2018-01-18T02:57:04.969Z,1.50
2018-01-18T02:58:04.985Z,1.50
2018-01-18T02:59:04.591Z,1.50
2018-01-18T03:00:05.180Z,1.50
2018-01-18T03:01:05.046Z,1.50
2018-01-18T03:02:04.940Z,1.50
2018-01-18T03:03:04.928Z,1.50
2018-01-18T03:04:05.602Z,1.50
2018-01-18T03:05:05.491Z,1.60
2018-01-18T03:06:04.658Z,1.50
2018-01-18T03:07:05.145Z,1.60
2018-01-18T03:08:04.981Z,1.50
2018-01-18T03:09:04.946Z,1.60
2018-01-18T03:10:05.257Z,1.60
2018-01-18T03:11:05.162Z,1.60
2018-01-18T03:12:04.981Z,1.60
2018-01-18T03:13:04.999Z,1.60
2018-01-18T03:14:05.325Z,1.60
2018-01-18T03:15:05.093Z,1.60
2018-01-18T03:16:05.037Z,1.60
2018-01-18T03:17:04.919Z,1.60
2018-01-18T03:18:04.591Z,1.60
2018-01-18T03:19:05.322Z,1.60
2018-01-18T03:20:05.222Z,1.60
2018-01-18T03:21:05.653Z,1.60
2018-01-18T03:22:05.028Z,1.60
2018-01-18T03:23:05.576Z,1.60
2018-01-18T03:24:04.813Z,1.60
2018-01-18T03:25:05.291Z,1.60
2018-01-18T03:26:04.974Z,1.60
2018-01-18T03:27:05.213Z,1.60
2018-01-18T03:28:04.741Z,1.70
2018-01-18T03:29:05.351Z,1.70
2018-01-18T03:30:05.345Z,1.70
2018-01-18T03:31:04.998Z,1.70
2018-01-18T03:32:05.432Z,1.70
2018-01-18T03:33:05.245Z,1.70
2018-01-18T03:34:04.783Z,1.70
2018-01-18T03:35:05.339Z,1.70
2018-01-18T03:36:04.723Z,1.70
2018-01-18T03:37:05.242Z,1.70
2018-01-18T03:38:05.059Z,1.70
2018-01-18T03:39:05.119Z,1.70
2018-01-18T03:40:05.189Z,1.70
2018-01-18T03:41:05.299Z,1.70
2018-01-18T03:42:04.811Z,1.70
2018-01-18T03:43:04.777Z,1.70
2018-01-18T03:44:04.654Z,1.70
2018-01-18T03:45:05.251Z,1.70
2018-01-18T03:46:05.216Z,1.70
2018-01-18T03:47:05.214Z,1.70
2018-01-18T03:48:05.330Z,1.70
2018-01-18T03:49:05.314Z,1.70
2018-01-18T03:50:05.320Z,1.70
2018-01-18T03:51:05.338Z,1.70
2018-01-18T03:52:05.143Z,1.70
2018-01-18T03:53:05.011Z,1.70
2018-01-18T03:54:04.714Z,1.70
2018-01-18T03:55:04.790Z,1.70
2018-01-18T03:56:05.361Z,1.70
2018-01-18T03:57:05.482Z,1.70
2018-01-18T03:58:05.673Z,1.70
2018-01-18T03:59:05.381Z,1.70
2018-01-18T04:00:05.511Z,1.70
2018-01-18T04:01:04.732Z,1.70
2018-01-18T04:02:05.110Z,1.70
2018-01-18T04:03:04.968Z,1.60
2018-01-18T04:04:04.931Z,1.70
2018-01-18T04:05:04.898Z,1.70
2018-01-18T04:06:05.638Z,1.70
2018-01-18T04:07:05.274Z,1.70
2018-01-18T04:08:05.544Z,1.70
2018-01-18T04:09:04.983Z,1.70
2018-01-18T04:10:04.840Z,1.70
2018-01-18T04:11:05.283Z,1.70
2018-01-18T04:12:05.282Z,1.70
2018-01-18T04:13:05.241Z,1.70
2018-01-18T04:14:05.055Z,1.70
2018-01-18T04:15:04.787Z,1.70
2018-01-18T04:16:05.107Z,1.70
2018-01-18T04:17:05.044Z,1.70
2018-01-18T04:18:04.598Z,1.70
2018-01-18T04:19:05.619Z,1.70
2018-01-18T04:20:05.133Z,1.70
2018-01-18T04:21:05.122Z,1.70
2018-01-18T04:22:05.647Z,1.70
2018-01-18T04:23:05.117Z,1.70
2018-01-18T04:24:05.702Z,1.70
2018-01-18T04:25:04.751Z,1.70
2018-01-18T04:26:04.720Z,1.70
2018-01-18T04:27:04.698Z,1.70
2018-01-18T04:28:04.734Z,1.70
2018-01-18T04:29:05.634Z,1.70
2018-01-18T04:30:05.467Z,1.70
2018-01-18T04:31:05.116Z,1.70
2018-01-18T04:32:05.142Z,1.70
2018-01-18T04:33:05.631Z,1.70
2018-01-18T04:34:04.856Z,1.70
2018-01-18T04:35:05.596Z,1.70
2018-01-18T04:36:05.521Z,1.70
2018-01-18T04:37:04.811Z,1.70
2018-01-18T04:38:04.960Z,1.70
2018-01-18T04:39:05.386Z,1.70
2018-01-18T04:40:04.707Z,1.70
2018-01-18T04:41:05.329Z,1.70
2018-01-18T04:42:05.014Z,1.70
2018-01-18T04:43:05.275Z,1.70
2018-01-18T04:44:05.144Z,1.70
2018-01-18T04:45:04.740Z,1.70
2018-01-18T04:46:05.451Z,1.70
2018-01-18T04:47:04.748Z,1.70
2018-01-18T04:48:05.188Z,1.70
2018-01-18T04:49:04.732Z,1.70
2018-01-18T04:50:05.546Z,1.70
2018-01-18T04:51:04.907Z,1.70
2018-01-18T04:52:04.702Z,1.70
2018-01-18T04:53:05.055Z,1.70
2018-01-18T04:54:04.924Z,1.80
2018-01-18T04:55:04.904Z,1.80
2018-01-18T04:56:04.891Z,1.80
2018-01-18T04:57:05.251Z,1.80
2018-01-18T04:58:05.291Z,1.80
2018-01-18T04:59:05.659Z,1.80
2018-01-18T05:00:05.281Z,1.80
2018-01-18T05:01:05.581Z,1.80
2018-01-18T05:02:04.751Z,1.80
2018-01-18T05:03:05.250Z,1.80
2018-01-18T05:04:05.526Z,1.80
2018-01-18T05:05:05.636Z,1.80
2018-01-18T05:06:05.234Z,1.80
2018-01-18T05:07:05.384Z,1.80
2018-01-18T05:08:05.469Z,1.80
2018-01-18T05:09:05.217Z,1.90
2018-01-18T05:10:04.848Z,1.90
2018-01-18T05:11:05.518Z,1.90
2018-01-18T05:12:04.656Z,1.90
2018-01-18T05:13:05.431Z,1.90
2018-01-18T05:14:05.471Z,1.80
2018-01-18T05:15:05.479Z,1.90
2018-01-18T05:16:04.834Z,1.90
2018-01-18T05:17:05.529Z,1.90
2018-01-18T05:18:05.513Z,1.80
2018-01-18T05:19:04.651Z,1.80
2018-01-18T05:20:05.462Z,1.90
2018-01-18T05:21:05.181Z,1.90
2018-01-18T05:22:05.226Z,1.90
2018-01-18T05:23:04.852Z,1.90
2018-01-18T05:24:05.464Z,1.90
2018-01-18T05:25:05.860Z,1.80
2018-01-18T05:26:04.937Z,1.80
2018-01-18T05:27:04.685Z,1.80
2018-01-18T05:28:04.695Z,1.80
2018-01-18T05:29:04.781Z,1.80
2018-01-18T05:30:05.223Z,1.80
2018-01-18T05:31:05.132Z,1.80
2018-01-18T05:32:05.611Z,1.80
2018-01-18T05:33:05.270Z,1.80
2018-01-18T05:34:05.048Z,1.80
2018-01-18T05:35:04.893Z,1.80
2018-01-18T05:36:05.419Z,1.80
2018-01-18T05:37:05.491Z,1.80
2018-01-18T05:38:05.101Z,1.80
2018-01-18T05:39:05.126Z,1.80
2018-01-18T05:40:04.983Z,1.80
2018-01-18T05:41:05.463Z,1.80
2018-01-18T05:42:04.854Z,1.80
2018-01-18T05:43:05.016Z,1.80
2018-01-18T05:44:05.550Z,1.80
2018-01-18T05:45:05.467Z,1.80
2018-01-18T05:46:05.601Z,1.80
2018-01-18T05:47:05.380Z,1.80
2018-01-18T05:48:05.523Z,1.80
2018-01-18T05:49:05.453Z,1.80
2018-01-18T05:50:04.765Z,1.80
2018-01-18T05:51:04.984Z,1.90
2018-01-18T05:52:05.081Z,1.90
2018-01-18T05:53:05.550Z,1.90
2018-01-18T05:54:04.734Z,1.90
2018-01-18T05:55:05.012Z,1.90
2018-01-18T05:56:05.005Z,1.90
2018-01-18T05:57:04.959Z,1.90
2018-01-18T05:58:05.561Z,1.90
2018-01-18T05:59:05.574Z,1.90
2018-01-18T06:00:05.079Z,1.90
2018-01-18T06:01:04.747Z,1.90
2018-01-18T06:02:04.877Z,1.90
2018-01-18T06:03:04.751Z,1.90
2018-01-18T06:04:05.378Z,1.90
2018-01-18T06:05:05.097Z,1.90
2018-01-18T06:06:05.036Z,1.90
2018-01-18T06:07:05.500Z,1.90
2018-01-18T06:08:05.444Z,1.90
2018-01-18T06:09:05.573Z,1.90
2018-01-18T06:10:05.409Z,1.90
2018-01-18T06:11:05.414Z,1.90
2018-01-18T06:12:05.047Z,1.90
2018-01-18T06:13:04.877Z,1.90
2018-01-18T06:14:04.772Z,1.90
2018-01-18T06:15:04.760Z,1.90
2018-01-18T06:16:05.235Z,1.90
2018-01-18T06:17:05.250Z,1.90
2018-01-18T06:18:05.295Z,1.90
2018-01-18T06:19:04.747Z,1.90
2018-01-18T06:20:05.298Z,1.90
2018-01-18T06:21:05.065Z,1.90
2018-01-18T06:22:05.261Z,1.90
2018-01-18T06:23:04.865Z,1.90
2018-01-18T06:24:05.190Z,1.90
2018-01-18T06:25:04.626Z,1.90
2018-01-18T06:26:04.782Z,1.90
2018-01-18T06:27:04.802Z,1.90
2018-01-18T06:28:04.955Z,1.90
2018-01-18T06:29:04.754Z,1.90
2018-01-18T06:30:05.039Z,1.90
2018-01-18T06:31:05.110Z,1.90
2018-01-18T06:32:04.914Z,1.90
2018-01-18T06:33:05.269Z,1.90
2018-01-18T06:34:05.002Z,1.90
2018-01-18T06:35:05.372Z,1.90
2018-01-18T06:36:05.552Z,1.90
2018-01-18T06:37:05.023Z,1.90
2018-01-18T06:38:05.486Z,1.90
2018-01-18T06:39:04.840Z,1.90
2018-01-18T06:40:04.974Z,1.90
2018-01-18T06:41:05.474Z,1.90
2018-01-18T06:42:04.742Z,1.90
2018-01-18T06:43:05.401Z,1.90
2018-01-18T06:44:04.917Z,1.90
2018-01-18T06:45:05.329Z,1.90
2018-01-18T06:46:05.555Z,1.90
2018-01-18T06:47:05.408Z,1.90
2018-01-18T06:48:05.499Z,1.90
2018-01-18T06:49:05.249Z,1.90
2018-01-18T06:50:05.021Z,1.90
2018-01-18T06:51:05.679Z,1.90
2018-01-18T06:52:05.116Z,1.90
2018-01-18T06:53:05.412Z,1.90
2018-01-18T06:54:05.133Z,1.90
2018-01-18T06:55:04.866Z,1.90
2018-01-18T06:56:04.770Z,1.90
2018-01-18T06:57:05.659Z,1.90
2018-01-18T06:58:05.023Z,1.90
2018-01-18T06:59:04.599Z,1.90
2018-01-18T07:00:04.688Z,1.90
2018-01-18T07:01:05.657Z,2.00
2018-01-18T07:02:05.516Z,1.90
2018-01-18T07:03:05.560Z,1.90
2018-01-18T07:04:04.688Z,2.00
2018-01-18T07:05:05.198Z,2.00
2018-01-18T07:06:05.202Z,2.00
2018-01-18T07:07:05.389Z,2.00
2018-01-18T07:08:05.515Z,2.00
2018-01-18T07:09:05.675Z,2.00
2018-01-18T07:10:05.469Z,2.00
2018-01-18T07:11:04.966Z,2.00
2018-01-18T07:12:04.886Z,2.00
2018-01-18T07:13:04.808Z,2.00
2018-01-18T07:14:05.012Z,2.00
2018-01-18T07:15:04.929Z,2.00
2018-01-18T07:16:05.138Z,2.00
2018-01-18T07:17:05.657Z,2.00
2018-01-18T07:18:05.427Z,2.00
2018-01-18T07:19:05.372Z,2.00
2018-01-18T07:20:05.027Z,2.00
2018-01-18T07:21:04.961Z,2.00
2018-01-18T07:22:05.622Z,2.00
2018-01-18T07:23:04.688Z,2.00
2018-01-18T07:24:05.153Z,2.00
2018-01-18T07:25:05.045Z,2.00
2018-01-18T07:26:05.538Z,2.00
2018-01-18T07:27:05.424Z,2.00
2018-01-18T07:28:04.943Z,2.00
2018-01-18T07:29:05.722Z,2.00
2018-01-18T07:30:05.035Z,2.00
2018-01-18T07:31:04.885Z,2.00
2018-01-18T07:32:05.465Z,2.00
2018-01-18T07:33:04.901Z,2.00
2018-01-18T07:34:04.881Z,2.00
2018-01-18T07:35:05.059Z,2.00
2018-01-18T07:36:04.874Z,2.00
2018-01-18T07:37:05.337Z,2.10
2018-01-18T07:38:05.146Z,2.10
2018-01-18T07:39:05.164Z,2.10
2018-01-18T07:40:05.010Z,2.10
2018-01-18T07:41:05.449Z,2.10
2018-01-18T07:42:05.291Z,2.10
2018-01-18T07:43:05.405Z,2.10
2018-01-18T07:44:05.507Z,2.10
2018-01-18T07:45:05.150Z,2.10
2018-01-18T07:46:05.006Z,2.10
2018-01-18T07:47:05.022Z,2.10
2018-01-18T07:48:04.993Z,2.10
2018-01-18T07:49:04.789Z,2.10
2018-01-18T07:50:04.793Z,2.10
2018-01-18T07:51:04.805Z,2.10
2018-01-18T07:52:05.009Z,2.10
2018-01-18T07:53:04.938Z,2.10
2018-01-18T07:54:04.838Z,2.10
2018-01-18T07:55:05.558Z,2.10
2018-01-18T07:56:05.615Z,2.10
2018-01-18T07:57:05.318Z,2.10
2018-01-18T07:58:05.110Z,2.10
2018-01-18T07:59:05.569Z,2.10
2018-01-18T08:00:05.237Z,2.10
2018-01-18T08:01:05.094Z,2.10
2018-01-18T08:02:05.565Z,2.10
2018-01-18T08:03:05.259Z,2.10
2018-01-18T08:04:05.200Z,2.10
2018-01-18T08:05:04.953Z,2.20
2018-01-18T08:06:05.022Z,2.10
2018-01-18T08:07:05.087Z,2.10
2018-01-18T08:08:05.550Z,2.10
2018-01-18T08:09:04.998Z,2.10
2018-01-18T08:10:04.735Z,2.10
2018-01-18T08:11:05.075Z,2.20
2018-01-18T08:12:04.757Z,2.20
2018-01-18T08:13:05.496Z,2.20
2018-01-18T08:14:05.338Z,2.20
2018-01-18T08:15:05.642Z,2.20
2018-01-18T08:16:05.462Z,2.20
2018-01-18T08:17:05.596Z,2.30
2018-01-18T08:18:04.785Z,2.30
2018-01-18T08:19:04.788Z,2.30
2018-01-18T08:20:04.721Z,2.30
2018-01-18T08:21:04.740Z,2.30
2018-01-18T08:22:05.593Z,2.30
2018-01-18T08:23:05.024Z,2.40
2018-01-18T08:24:05.303Z,2.40
2018-01-18T08:25:05.179Z,2.40
2018-01-18T08:26:05.408Z,2.40
2018-01-18T08:27:04.741Z,2.50
2018-01-18T08:28:05.691Z,2.50
2018-01-18T08:29:04.962Z,2.50
2018-01-18T08:30:05.248Z,2.50
2018-01-18T08:31:05.042Z,2.50
2018-01-18T08:32:04.759Z,2.60
2018-01-18T08:33:04.766Z,2.60
2018-01-18T08:34:05.200Z,2.60
2018-01-18T08:35:04.971Z,2.60
2018-01-18T08:36:04.748Z,2.70
2018-01-18T08:37:04.854Z,2.70
2018-01-18T08:38:05.121Z,2.70
2018-01-18T08:39:05.202Z,2.70
2018-01-18T08:40:04.669Z,2.70
2018-01-18T08:41:04.717Z,2.70
2018-01-18T08:42:04.598Z,2.70
2018-01-18T08:43:04.706Z,2.80
2018-01-18T08:44:04.762Z,2.80
2018-01-18T08:45:05.551Z,2.80
2018-01-18T08:46:04.916Z,2.80
2018-01-18T08:47:05.040Z,2.80
2018-01-18T08:48:05.314Z,2.80
2018-01-18T08:49:04.964Z,2.90
2018-01-18T08:50:05.424Z,2.90
2018-01-18T08:51:05.639Z,2.90
2018-01-18T08:52:05.491Z,2.90
2018-01-18T08:53:05.283Z,3.00
2018-01-18T08:54:04.959Z,3.00
2018-01-18T08:55:04.752Z,3.00
2018-01-18T08:56:05.307Z,3.00
2018-01-18T08:57:05.523Z,3.00
2018-01-18T08:58:05.147Z,3.00
2018-01-18T08:59:04.957Z,3.00
2018-01-18T09:00:05.002Z,3.00
2018-01-18T09:01:05.106Z,3.10
2018-01-18T09:02:05.712Z,3.10
2018-01-18T09:03:04.873Z,3.10
2018-01-18T09:04:05.386Z,3.10
2018-01-18T09:05:05.326Z,3.10
2018-01-18T09:06:04.957Z,3.10
2018-01-18T09:07:04.663Z,3.10
2018-01-18T09:08:05.346Z,3.20
2018-01-18T09:09:05.293Z,3.20
2018-01-18T09:10:05.434Z,3.20
2018-01-18T09:11:04.875Z,3.20
2018-01-18T09:12:05.062Z,3.30
2018-01-18T09:13:05.010Z,3.30
2018-01-18T09:14:05.204Z,3.30
2018-01-18T09:15:04.955Z,3.30
2018-01-18T09:16:05.025Z,3.30
2018-01-18T09:17:04.988Z,3.40
2018-01-18T09:18:05.208Z,3.30
2018-01-18T09:19:05.037Z,3.40
2018-01-18T09:20:05.014Z,3.30
2018-01-18T09:21:05.313Z,3.40
2018-01-18T09:22:05.148Z,3.30
2018-01-18T09:23:04.724Z,3.40
2018-01-18T09:24:05.648Z,3.40
2018-01-18T09:25:05.093Z,3.30
2018-01-18T09:26:04.638Z,3.30
2018-01-18T09:27:05.269Z,3.40
2018-01-18T09:28:05.230Z,3.30
2018-01-18T09:29:04.952Z,3.30
2018-01-18T09:30:05.137Z,3.30
2018-01-18T09:31:05.136Z,3.40
2018-01-18T09:32:05.704Z,3.30
2018-01-18T09:33:04.846Z,3.30
2018-01-18T09:34:05.428Z,3.40
2018-01-18T09:35:05.170Z,3.40
2018-01-18T09:36:05.095Z,3.40
2018-01-18T09:37:05.138Z,3.40
2018-01-18T09:38:05.403Z,3.40
2018-01-18T09:39:05.459Z,3.40
2018-01-18T09:40:05.336Z,3.40
2018-01-18T09:41:04.722Z,3.40
2018-01-18T09:42:04.892Z,3.40
2018-01-18T09:43:05.192Z,3.40
2018-01-18T09:44:05.030Z,3.40
2018-01-18T09:45:04.799Z,3.50
2018-01-18T09:46:05.459Z,3.50
2018-01-18T09:47:04.911Z,3.50
2018-01-18T09:48:05.006Z,3.50
2018-01-18T09:49:04.751Z,3.50
2018-01-18T09:50:04.868Z,3.50
2018-01-18T09:51:05.184Z,3.50
2018-01-18T09:52:05.203Z,3.50
2018-01-18T09:53:05.628Z,3.50
2018-01-18T09:54:05.416Z,3.50
2018-01-18T09:55:04.615Z,3.50
2018-01-18T09:56:05.506Z,3.50
2018-01-18T09:57:05.360Z,3.50
2018-01-18T09:58:05.441Z,3.50
2018-01-18T09:59:05.646Z,3.50
2018-01-18T10:00:05.579Z,3.50
2018-01-18T10:01:04.906Z,3.50
2018-01-18T10:02:05.384Z,3.60
2018-01-18T10:03:05.190Z,3.60
2018-01-18T10:04:05.595Z,3.60
2018-01-18T10:05:05.531Z,3.60
2018-01-18T10:06:05.311Z,3.60
2018-01-18T10:07:05.023Z,3.60
2018-01-18T10:08:05.053Z,3.70
2018-01-18T10:09:04.698Z,3.70
2018-01-18T10:10:04.737Z,3.70
2018-01-18T10:11:04.617Z,3.70
2018-01-18T10:12:05.372Z,3.70
2018-01-18T10:13:05.499Z,3.80
2018-01-18T10:14:05.389Z,3.80
2018-01-18T10:15:04.909Z,3.80
2018-01-18T10:16:05.468Z,3.80
2018-01-18T10:17:05.374Z,3.80
2018-01-18T10:18:05.433Z,3.80
2018-01-18T10:19:05.027Z,3.80
2018-01-18T10:20:05.272Z,3.80
2018-01-18T10:21:05.585Z,3.90
2018-01-18T10:22:05.336Z,3.90
2018-01-18T10:23:05.456Z,3.90
2018-01-18T10:24:05.329Z,3.90
2018-01-18T10:25:05.509Z,3.90
2018-01-18T10:26:05.354Z,3.90
2018-01-18T10:27:04.924Z,3.90
2018-01-18T10:28:05.058Z,3.90
2018-01-18T10:29:05.453Z,4.00
2018-01-18T10:30:05.483Z,4.00
2018-01-18T10:31:04.656Z,4.00
2018-01-18T10:32:05.485Z,4.00
2018-01-18T10:33:04.930Z,4.00
2018-01-18T10:34:04.678Z,4.10
2018-01-18T10:35:05.295Z,4.10
2018-01-18T10:36:05.016Z,4.10
2018-01-18T10:37:05.703Z,4.10
2018-01-18T10:38:04.943Z,4.20
2018-01-18T10:39:05.331Z,4.20
2018-01-18T10:40:05.119Z,4.20
2018-01-18T10:41:04.771Z,4.20
2018-01-18T10:42:05.460Z,4.20
2018-01-18T10:43:05.440Z,4.20
2018-01-18T10:44:05.050Z,4.20
2018-01-18T10:45:05.014Z,4.20
2018-01-18T10:46:04.880Z,4.20
2018-01-18T10:47:05.500Z,4.20
2018-01-18T10:48:05.333Z,4.20
2018-01-18T10:49:05.695Z,4.20
2018-01-18T10:50:05.510Z,4.20
2018-01-18T10:51:04.889Z,4.30
2018-01-18T10:52:04.800Z,4.30
2018-01-18T10:53:05.728Z,4.30
2018-01-18T10:54:05.051Z,4.30
2018-01-18T10:55:05.504Z,4.30
2018-01-18T10:56:05.093Z,4.30
2018-01-18T10:57:05.362Z,4.30
2018-01-18T10:58:05.187Z,4.30
2018-01-18T10:59:04.815Z,4.30
2018-01-18T11:00:04.784Z,4.30
2018-01-18T11:01:04.771Z,4.30
2018-01-18T11:02:05.422Z,4.30
2018-01-18T11:03:05.217Z,4.40
2018-01-18T11:04:05.219Z,4.40
2018-01-18T11:05:05.371Z,4.40
2018-01-18T11:06:04.825Z,4.40
2018-01-18T11:07:05.463Z,4.40
2018-01-18T11:08:04.928Z,4.50
2018-01-18T11:09:04.852Z,4.50
2018-01-18T11:10:05.428Z,4.50
2018-01-18T11:11:04.980Z,4.50
2018-01-18T11:12:04.994Z,4.50
2018-01-18T11:13:05.375Z,4.50
2018-01-18T11:14:05.085Z,4.50
2018-01-18T11:15:05.017Z,4.50
2018-01-18T11:16:05.207Z,4.50
2018-01-18T11:17:05.271Z,4.50
2018-01-18T11:18:05.151Z,4.50
2018-01-18T11:19:07.929Z,4.50
2018-01-18T11:20:04.811Z,4.50
2018-01-18T11:21:04.972Z,4.50
2018-01-18T11:22:05.375Z,4.60
2018-01-18T11:23:05.003Z,4.60
2018-01-18T11:24:05.391Z,4.60
2018-01-18T11:25:05.455Z,4.60
2018-01-18T11:26:05.167Z,4.60
2018-01-18T11:27:04.806Z,4.60
2018-01-18T11:28:05.451Z,4.60
2018-01-18T11:29:05.645Z,4.60
2018-01-18T11:30:05.570Z,4.60
2018-01-18T11:31:04.765Z,4.70
2018-01-18T11:32:05.478Z,4.70
2018-01-18T11:33:05.510Z,4.70
2018-01-18T11:34:05.068Z,4.70
2018-01-18T11:35:05.205Z,4.70
2018-01-18T11:36:05.562Z,4.70
2018-01-18T11:37:05.471Z,4.80
2018-01-18T11:38:05.504Z,4.80
2018-01-18T11:39:05.136Z,4.80
2018-01-18T11:40:04.705Z,4.80
2018-01-18T11:41:05.456Z,4.80
2018-01-18T11:42:04.963Z,4.80
2018-01-18T11:43:05.083Z,4.90
2018-01-18T11:44:05.075Z,4.90
2018-01-18T11:45:04.900Z,5.00
2018-01-18T11:46:05.676Z,5.00
2018-01-18T11:47:05.472Z,5.10
2018-01-18T11:48:05.132Z,5.10
2018-01-18T11:49:05.148Z,5.20
2018-01-18T11:50:05.485Z,5.20
2018-01-18T11:51:05.009Z,5.20
2018-01-18T11:52:05.134Z,5.20
2018-01-18T11:53:05.266Z,5.30
2018-01-18T11:54:05.150Z,5.30
2018-01-18T11:55:05.121Z,5.40
2018-01-18T11:56:05.302Z,5.40
2018-01-18T11:57:05.540Z,5.40
2018-01-18T11:58:05.305Z,5.40
2018-01-18T11:59:05.313Z,5.40
2018-01-18T12:00:05.103Z,5.40
2018-01-18T12:01:05.040Z,5.50
2018-01-18T12:02:05.159Z,5.50
2018-01-18T12:03:04.815Z,5.50
2018-01-18T12:04:04.784Z,5.50
2018-01-18T12:05:05.623Z,5.50
2018-01-18T12:06:05.602Z,5.50
2018-01-18T12:07:05.504Z,5.60
2018-01-18T12:08:05.561Z,5.60
2018-01-18T12:09:04.989Z,5.60
2018-01-18T12:10:05.578Z,5.60
2018-01-18T12:11:04.877Z,5.60
2018-01-18T12:12:05.411Z,5.60
2018-01-18T12:13:04.935Z,5.60
2018-01-18T12:14:04.663Z,5.60
2018-01-18T12:15:05.303Z,5.60
2018-01-18T12:16:05.525Z,5.70
2018-01-18T12:17:05.274Z,5.70
2018-01-18T12:18:04.913Z,5.70
2018-01-18T12:19:04.916Z,5.70
2018-01-18T12:20:04.842Z,5.70
2018-01-18T12:21:05.404Z,5.70
2018-01-18T12:22:05.596Z,5.80
2018-01-18T12:23:05.322Z,5.70
2018-01-18T12:24:05.112Z,5.80
2018-01-18T12:25:04.680Z,5.80
2018-01-18T12:26:05.617Z,5.80
2018-01-18T12:27:05.466Z,5.80
2018-01-18T12:28:05.190Z,5.80
2018-01-18T12:29:05.239Z,5.90
2018-01-18T12:30:04.662Z,5.90
2018-01-18T12:31:04.916Z,5.90
2018-01-18T12:32:05.360Z,6.00
2018-01-18T12:33:05.487Z,6.00
2018-01-18T12:34:04.940Z,6.00
2018-01-18T12:35:04.871Z,6.00
2018-01-18T12:36:04.701Z,6.10
2018-01-18T12:37:05.745Z,6.10
2018-01-18T12:38:04.908Z,6.10
2018-01-18T12:39:05.657Z,6.20
2018-01-18T12:40:05.349Z,6.20
2018-01-18T12:41:05.694Z,6.30
2018-01-18T12:42:04.871Z,6.30
2018-01-18T12:43:05.305Z,6.40
2018-01-18T12:44:04.992Z,6.40
2018-01-18T12:45:04.853Z,6.50
2018-01-18T12:46:09.909Z,6.60
2018-01-18T12:47:04.806Z,6.60
2018-01-18T12:48:05.596Z,6.70
2018-01-18T12:49:05.670Z,6.70
2018-01-18T12:50:04.814Z,6.80
2018-01-18T12:51:05.402Z,6.80
2018-01-18T12:52:05.466Z,6.80
2018-01-18T12:53:05.586Z,6.90
2018-01-18T12:54:05.286Z,6.90
2018-01-18T12:55:05.312Z,6.90
2018-01-18T12:56:04.999Z,6.90
2018-01-18T12:57:05.310Z,6.90
2018-01-18T12:58:05.250Z,6.90
2018-01-18T12:59:04.736Z,7.00
2018-01-18T13:00:04.631Z,7.00
2018-01-18T13:01:05.279Z,7.00
2018-01-18T13:02:05.585Z,7.00
2018-01-18T13:03:04.934Z,7.10
2018-01-18T13:04:04.791Z,7.10
2018-01-18T13:05:05.593Z,7.10
2018-01-18T13:06:05.286Z,7.20
2018-01-18T13:07:05.738Z,7.20
2018-01-18T13:08:05.649Z,7.20
2018-01-18T13:09:05.539Z,7.30
2018-01-18T13:10:05.359Z,7.30
2018-01-18T13:11:04.855Z,7.30
2018-01-18T13:12:04.860Z,7.30
2018-01-18T13:13:05.450Z,7.40
2018-01-18T13:14:05.044Z,7.40
2018-01-18T13:15:05.196Z,7.40
2018-01-18T13:16:04.724Z,7.50
2018-01-18T13:17:05.269Z,7.50
2018-01-18T13:18:05.440Z,7.50