createdAt,value
2023-05-07T00:01:36.860Z,14.70
2023-05-07T00:04:05.117Z,14.70
2023-05-07T00:06:34.642Z,14.70
2023-05-07T00:09:02.795Z,14.60
2023-05-07T00:11:30.865Z,14.50
2023-05-07T00:14:00.169Z,14.40
2023-05-07T00:16:28.202Z,14.40
2023-05-07T00:18:56.229Z,14.40
2023-05-07T00:21:27.501Z,14.40
2023-05-07T00:23:55.544Z,14.40
2023-05-07T00:26:23.801Z,14.40
2023-05-07T00:28:51.745Z,14.50
2023-05-07T00:31:21.044Z,14.50
2023-05-07T00:33:48.994Z,14.40
2023-05-07T00:36:16.941Z,14.50
2023-05-07T00:38:44.898Z,14.30
2023-05-07T00:41:12.911Z,14.30
2023-05-07T00:43:40.895Z,14.30
2023-05-07T00:46:09.127Z,14.20
2023-05-07T00:48:38.571Z,14.20
2023-05-07T00:51:06.837Z,14.20
2023-05-07T00:53:34.792Z,14.10
2023-05-07T00:56:03.400Z,14.20
2023-05-07T00:58:32.444Z,14.00
2023-05-07T01:01:00.532Z,14.20
2023-05-07T01:03:28.717Z,13.90
2023-05-07T01:06:00.742Z,13.80
2023-05-07T01:08:30.497Z,13.70
2023-05-07T01:10:59.281Z,13.80
2023-05-07T01:13:28.063Z,13.80
2023-05-07T01:15:56.207Z,13.90
2023-05-07T01:18:24.204Z,13.80
2023-05-07T01:20:52.275Z,13.80
2023-05-07T01:23:21.771Z,13.80
2023-05-07T01:25:54.122Z,13.80
2023-05-07T01:28:22.662Z,13.80
2023-05-07T01:30:54.537Z,13.80
2023-05-07T01:33:24.441Z,13.70
2023-05-07T01:35:55.131Z,13.70
2023-05-07T01:38:25.528Z,13.70
2023-05-07T01:40:53.743Z,13.70
2023-05-07T01:43:21.915Z,13.60
2023-05-07T01:45:51.186Z,13.60
2023-05-07T01:48:20.539Z,13.60
2023-05-07T01:50:49.223Z,13.60
2023-05-07T01:53:17.336Z,13.60
2023-05-07T01:55:46.796Z,13.60
2023-05-07T01:58:14.860Z,13.60
2023-05-07T02:00:43.080Z,13.50
2023-05-07T02:03:11.210Z,13.50
2023-05-07T02:05:39.291Z,13.60
2023-05-07T02:08:07.221Z,13.70
2023-05-07T02:10:36.991Z,13.60
2023-05-07T02:13:06.419Z,13.60
2023-05-07T02:15:34.822Z,13.60
2023-05-07T02:18:07.302Z,13.60
2023-05-07T02:20:35.382Z,13.50
2023-05-07T02:23:03.360Z,13.60
2023-05-07T02:25:31.474Z,13.50
2023-05-07T02:27:59.580Z,13.40
2023-05-07T02:30:29.103Z,13.30
2023-05-07T02:32:57.179Z,13.30
2023-05-07T02:35:26.779Z,13.20
2023-05-07T02:37:54.720Z,13.10
2023-05-07T02:40:22.921Z,13.10
2023-05-07T02:42:50.895Z,13.10
2023-05-07T02:45:18.908Z,13.10
2023-05-07T02:47:48.500Z,13.00
2023-05-07T02:50:16.753Z,13.00
2023-05-07T02:52:44.696Z,12.90
2023-05-07T02:55:12.838Z,12.80
2023-05-07T02:57:40.796Z,12.90
2023-05-07T03:00:16.661Z,12.80
2023-05-07T03:02:44.595Z,12.80
2023-05-07T03:05:15.304Z,12.60
2023-05-07T03:07:46.162Z,12.60
2023-05-07T03:10:14.190Z,12.70
2023-05-07T03:12:42.262Z,12.50
2023-05-07T03:15:11.607Z,12.50
2023-05-07T03:17:39.552Z,12.50
2023-05-07T03:20:10.996Z,12.50
2023-05-07T03:22:40.836Z,12.50
2023-05-07T03:25:10.874Z,12.40
2023-05-07T03:27:39.028Z,12.40
2023-05-07T03:30:08.807Z,12.40
2023-05-07T03:32:37.365Z,12.30
2023-05-07T03:35:06.035Z,12.40
2023-05-07T03:37:34.018Z,12.40
2023-05-07T03:40:04.750Z,12.40
2023-05-07T03:42:32.692Z,12.30
2023-05-07T03:45:00.698Z,12.20
2023-05-07T03:47:28.655Z,12.20
2023-05-07T03:49:57.860Z,12.10
2023-05-07T03:52:27.090Z,12.10
2023-05-07T03:54:55.356Z,12.10
2023-05-07T03:57:24.812Z,12.10
2023-05-07T03:59:52.756Z,12.10
2023-05-07T04:02:20.691Z,12.20
2023-05-07T04:04:50.726Z,12.20
2023-05-07T04:07:18.836Z,12.10
2023-05-07T04:09:46.784Z,12.10
2023-05-07T04:12:14.768Z,12.00
2023-05-07T04:14:44.106Z,12.10
2023-05-07T04:17:12.013Z,12.10
2023-05-07T04:19:39.977Z,12.00
2023-05-07T04:22:08.180Z,12.10
2023-05-07T04:24:36.195Z,12.10
2023-05-07T04:27:04.485Z,12.00
2023-05-07T04:29:32.578Z,12.10
2023-05-07T04:32:02.538Z,12.10
2023-05-07T04:34:30.774Z,12.00
2023-05-07T04:37:00.943Z,12.10
2023-05-07T04:39:28.818Z,12.10
2023-05-07T04:41:56.746Z,12.00
2023-05-07T04:44:24.667Z,12.00
2023-05-07T04:46:52.552Z,12.10
2023-05-07T04:49:21.803Z,12.10
2023-05-07T04:51:49.825Z,12.30
2023-05-07T04:54:17.809Z,12.50
2023-05-07T04:56:45.943Z,12.50
2023-05-07T04:59:13.877Z,12.60
2023-05-07T05:01:42.103Z,12.60
2023-05-07T05:04:10.100Z,12.70
2023-05-07T05:06:39.385Z,12.60
2023-05-07T05:09:07.390Z,12.70
2023-05-07T05:11:35.321Z,12.80
2023-05-07T05:14:03.230Z,12.90
2023-05-07T05:16:31.263Z,13.10
2023-05-07T05:18:59.160Z,13.30
2023-05-07T05:21:27.542Z,13.50
2023-05-07T05:23:56.780Z,13.70
2023-05-07T05:26:24.862Z,14.00
2023-05-07T05:28:52.783Z,14.40
2023-05-07T05:31:20.820Z,14.40
2023-05-07T05:33:48.816Z,14.60
2023-05-07T05:36:16.879Z,14.90
2023-05-07T05:38:44.966Z,15.30
2023-05-07T05:41:14.327Z,15.40
2023-05-07T05:43:42.306Z,15.40
2023-05-07T05:46:12.681Z,15.60
2023-05-07T05:48:40.970Z,16.00
2023-05-07T05:51:08.963Z,16.00
2023-05-07T05:53:36.975Z,15.90
2023-05-07T05:56:05.328Z,15.80
2023-05-07T05:58:35.033Z,15.80
2023-05-07T06:01:03.698Z,15.80
2023-05-07T06:03:31.814Z,15.80
2023-05-07T06:06:01.012Z,15.70
2023-05-07T06:08:32.073Z,15.60
2023-05-07T06:11:01.062Z,15.60
2023-05-07T06:13:29.202Z,15.50
2023-05-07T06:15:58.658Z,15.20
2023-05-07T06:18:27.070Z,15.10
2023-05-07T06:20:55.621Z,15.10
2023-05-07T06:23:23.613Z,15.40
2023-05-07T06:25:52.485Z,15.60
2023-05-07T06:28:20.571Z,15.70
2023-05-07T06:30:49.909Z,15.90
2023-05-07T06:33:20.710Z,16.00
2023-05-07T06:35:48.801Z,16.20
2023-05-07T06:38:16.760Z,16.10
2023-05-07T06:40:44.713Z,16.00
2023-05-07T06:43:12.698Z,15.90
2023-05-07T06:45:40.862Z,16.00
2023-05-07T06:48:08.836Z,16.10
2023-05-07T06:50:38.137Z,16.20
2023-05-07T06:53:06.166Z,16.20
2023-05-07T06:55:34.058Z,16.40
2023-05-07T06:58:02.309Z,16.40
2023-05-07T07:00:30.327Z,16.60
2023-05-07T07:02:58.643Z,16.70
2023-05-07T07:05:26.626Z,16.90
2023-05-07T07:07:56.287Z,17.10
2023-05-07T07:10:24.727Z,17.40
2023-05-07T07:12:53.500Z,17.60
2023-05-07T07:15:22.698Z,17.80
2023-05-07T07:17:51.151Z,17.90
2023-05-07T07:20:19.172Z,17.90
2023-05-07T07:22:47.209Z,18.00
2023-05-07T07:25:16.856Z,18.30
2023-05-07T07:27:44.833Z,18.60
2023-05-07T07:30:13.539Z,19.00
2023-05-07T07:32:41.810Z,19.10
2023-05-07T07:35:10.977Z,19.20
2023-05-07T07:37:39.010Z,19.20
2023-05-07T07:40:08.525Z,19.20
2023-05-07T07:42:37.995Z,19.20
2023-05-07T07:45:07.100Z,19.20
2023-05-07T07:47:35.138Z,19.30
2023-05-07T07:50:03.129Z,19.40
2023-05-07T07:52:31.125Z,19.40
2023-05-07T07:54:59.132Z,19.30
2023-05-07T07:57:27.284Z,19.00
2023-05-07T07:59:56.598Z,18.80
2023-05-07T08:02:24.766Z,18.60
2023-05-07T08:04:52.778Z,18.50
2023-05-07T08:07:21.704Z,18.50
2023-05-07T08:09:49.631Z,18.40
2023-05-07T08:12:17.604Z,18.50
2023-05-07T08:14:45.637Z,18.50
2023-05-07T08:17:16.928Z,18.50
2023-05-07T08:19:45.005Z,18.50
2023-05-07T08:22:13.000Z,18.70
2023-05-07T08:24:40.913Z,19.00
2023-05-07T08:27:08.834Z,19.20
2023-05-07T08:29:36.837Z,19.20
2023-05-07T08:32:05.208Z,19.20
2023-05-07T08:34:34.484Z,19.10
2023-05-07T08:39:32.262Z,19.20
2023-05-07T08:42:03.264Z,19.40
2023-05-07T08:44:36.007Z,19.80
2023-05-07T08:47:04.487Z,20.10
2023-05-07T08:49:35.766Z,20.20
2023-05-07T08:52:04.100Z,20.10
2023-05-07T08:54:33.639Z,19.90
2023-05-07T08:57:01.953Z,19.90
2023-05-07T08:59:29.922Z,20.20
2023-05-07T09:01:57.994Z,20.60
2023-05-07T09:04:26.100Z,21.00
2023-05-07T09:06:56.265Z,21.20
2023-05-07T09:09:24.390Z,21.40
2023-05-07T09:11:59.625Z,21.70
2023-05-07T09:14:27.916Z,22.00
2023-05-07T09:16:56.014Z,22.20
2023-05-07T09:19:25.527Z,22.50
2023-05-07T09:22:02.145Z,22.60
2023-05-07T09:24:34.688Z,22.60
2023-05-07T09:27:03.339Z,22.80
2023-05-07T09:29:36.069Z,23.00
2023-05-07T09:32:05.237Z,23.20
2023-05-07T09:34:33.433Z,23.50
2023-05-07T09:37:03.588Z,23.70
2023-05-07T09:39:41.678Z,23.70
2023-05-07T09:42:09.731Z,23.70
2023-05-07T09:44:37.981Z,23.70
2023-05-07T09:47:07.712Z,23.50
2023-05-07T09:49:38.444Z,23.80
2023-05-07T09:52:09.872Z,24.00
2023-05-07T09:54:39.233Z,24.30
2023-05-07T09:57:08.230Z,24.40
2023-05-07T09:59:39.253Z,24.60
2023-05-07T10:02:07.529Z,24.70
2023-05-07T10:04:36.589Z,25.00
2023-05-07T10:07:07.567Z,25.00
2023-05-07T10:09:39.400Z,24.70
2023-05-07T10:12:08.338Z,24.80
2023-05-07T10:14:36.816Z,25.00
2023-05-07T10:17:05.270Z,25.20
2023-05-07T10:19:34.775Z,25.60
2023-05-07T10:22:07.271Z,25.90
2023-05-07T10:24:36.350Z,26.20
2023-05-07T10:27:10.284Z,26.30
2023-05-07T10:29:50.283Z,26.10
2023-05-07T10:32:37.576Z,26.20
2023-05-07T10:35:11.627Z,26.50
2023-05-07T10:37:41.391Z,26.50
2023-05-07T10:40:12.028Z,26.30
2023-05-07T10:42:40.174Z,26.40
2023-05-07T10:45:15.647Z,26.30
2023-05-07T10:50:48.215Z,25.60
2023-05-07T10:53:30.556Z,25.90
2023-05-07T10:56:27.826Z,26.30
2023-05-07T10:58:55.795Z,26.70
2023-05-07T11:01:55.828Z,27.10
2023-05-07T11:04:27.479Z,27.20
2023-05-07T11:07:24.036Z,27.20
2023-05-07T11:10:06.753Z,27.40
2023-05-07T11:12:57.128Z,27.10
2023-05-07T11:15:46.128Z,26.80
2023-05-07T11:18:16.176Z,26.90
2023-05-07T11:20:52.395Z,26.90
2023-05-07T11:23:59.158Z,26.90
2023-05-07T11:26:33.258Z,25.60
2023-05-07T11:29:02.347Z,24.80
2023-05-07T11:31:31.189Z,24.80
2023-05-07T11:34:00.212Z,25.00
2023-05-07T11:36:33.678Z,25.00
2023-05-07T11:39:02.800Z,24.80
2023-05-07T11:41:41.727Z,24.50
2023-05-07T11:44:10.717Z,24.00
2023-05-07T11:46:38.782Z,23.70
2023-05-07T11:49:07.886Z,23.70
2023-05-07T11:51:35.937Z,23.30
2023-05-07T11:54:09.569Z,23.30
2023-05-07T11:56:39.554Z,23.10
2023-05-07T11:59:07.965Z,23.00
2023-05-07T12:01:38.256Z,22.80
2023-05-07T12:04:07.452Z,23.00
2023-05-07T12:06:39.742Z,23.00
2023-05-07T12:09:12.443Z,23.30
2023-05-07T12:11:41.866Z,23.10
2023-05-07T12:14:12.083Z,23.00
2023-05-07T12:16:41.849Z,23.10
2023-05-07T12:19:15.743Z,22.80
2023-05-07T12:21:44.125Z,22.80
2023-05-07T12:24:12.068Z,22.70
2023-05-07T12:26:42.120Z,22.50
2023-05-07T12:29:10.140Z,22.50
2023-05-07T12:31:38.441Z,22.10
2023-05-07T12:34:06.431Z,22.00
2023-05-07T12:36:39.924Z,21.70
2023-05-07T12:39:08.338Z,21.60
2023-05-07T12:41:53.912Z,21.50
2023-05-07T12:44:24.523Z,21.40
2023-05-07T12:46:53.184Z,21.60
2023-05-07T12:49:23.718Z,21.60
2023-05-07T12:51:53.189Z,21.60
2023-05-07T12:54:31.404Z,21.20
2023-05-07T12:57:06.590Z,20.90
2023-05-07T12:59:38.117Z,20.40
2023-05-07T13:02:06.721Z,19.70
2023-05-07T13:04:35.182Z,19.50
2023-05-07T13:07:03.680Z,19.30
2023-05-07T13:09:32.921Z,18.90
2023-05-07T13:12:02.446Z,18.60
2023-05-07T13:14:30.482Z,18.40
2023-05-07T13:16:59.748Z,18.20
2023-05-07T13:19:29.645Z,18.20
2023-05-07T13:21:58.937Z,18.10
2023-05-07T13:24:26.909Z,18.10
2023-05-07T13:26:54.818Z,18.00
2023-05-07T13:29:26.436Z,17.80
2023-05-07T13:31:54.349Z,17.70
2023-05-07T13:34:23.874Z,17.60
2023-05-07T13:36:51.876Z,17.40
2023-05-07T13:39:20.071Z,17.40
2023-05-07T13:41:48.045Z,17.20
2023-05-07T13:44:16.026Z,17.00
2023-05-07T13:46:44.061Z,16.90
2023-05-07T13:49:13.530Z,16.90
2023-05-07T13:51:42.904Z,16.80
2023-05-07T13:54:10.884Z,16.70
2023-05-07T13:56:39.255Z,16.60
2023-05-07T13:59:07.483Z,16.50
2023-05-07T14:01:35.484Z,16.40
2023-05-07T14:04:03.441Z,16.50
2023-05-07T14:06:31.374Z,16.50
2023-05-07T14:09:01.129Z,16.70
2023-05-07T14:11:29.076Z,16.70
2023-05-07T14:13:57.892Z,16.70
2023-05-07T14:16:26.016Z,16.70
2023-05-07T14:18:58.134Z,16.80
2023-05-07T14:21:26.443Z,16.90
2023-05-07T14:23:54.417Z,16.80
2023-05-07T14:26:24.281Z,16.90
2023-05-07T14:28:52.183Z,16.80
2023-05-07T14:31:20.104Z,16.90
2023-05-07T14:33:48.029Z,16.90
2023-05-07T14:36:16.456Z,16.90
2023-05-07T14:38:44.518Z,16.90
2023-05-07T14:41:12.401Z,17.00
2023-05-07T14:43:41.830Z,17.10
2023-05-07T14:46:09.806Z,16.80
2023-05-07T14:48:37.875Z,16.70
2023-05-07T14:51:06.122Z,16.50
2023-05-07T14:53:34.147Z,16.40
2023-05-07T14:56:02.126Z,16.40
2023-05-07T14:58:30.030Z,16.40
2023-05-07T15:00:59.323Z,16.60
2023-05-07T15:03:27.579Z,16.60
2023-05-07T15:05:55.722Z,16.60
2023-05-07T15:08:23.937Z,16.70
2023-05-07T15:10:52.284Z,16.70
2023-05-07T15:13:20.198Z,16.80
2023-05-07T15:15:48.229Z,16.70
2023-05-07T15:18:17.937Z,16.80
2023-05-07T15:20:46.001Z,16.80
2023-05-07T15:23:15.060Z,16.60
2023-05-07T15:25:43.364Z,16.60
2023-05-07T15:28:11.621Z,16.70
2023-05-07T15:30:39.673Z,17.00
2023-05-07T15:33:07.726Z,17.20
2023-05-07T15:35:37.084Z,17.20
2023-05-07T15:38:05.148Z,17.10
2023-05-07T15:40:33.838Z,17.20
2023-05-07T15:43:01.898Z,17.40
2023-05-07T15:45:30.225Z,17.50
2023-05-07T15:47:58.286Z,17.60
2023-05-07T15:50:26.190Z,17.70
2023-05-07T15:52:55.563Z,17.50
2023-05-07T15:55:23.691Z,17.50
2023-05-07T15:57:52.436Z,17.50
2023-05-07T16:00:20.957Z,17.40
2023-05-07T16:02:49.094Z,17.40
2023-05-07T16:05:17.042Z,17.40
2023-05-07T16:07:45.114Z,17.40
2023-05-07T16:10:14.959Z,17.50
2023-05-07T16:12:42.920Z,17.40
2023-05-07T16:15:11.671Z,17.40
2023-05-07T16:17:39.741Z,17.40
2023-05-07T16:20:09.205Z,17.40
2023-05-07T16:22:37.737Z,17.40
2023-05-07T16:25:06.453Z,17.40
2023-05-07T16:27:35.736Z,17.30
2023-05-07T16:30:03.733Z,17.40
2023-05-07T16:32:31.655Z,17.50
2023-05-07T16:34:59.655Z,17.60
2023-05-07T16:37:27.496Z,17.60
2023-05-07T16:39:56.451Z,17.60
2023-05-07T16:42:24.344Z,17.60
2023-05-07T16:44:54.602Z,17.60
2023-05-07T16:47:22.794Z,17.60
2023-05-07T16:49:50.832Z,17.60
2023-05-07T16:52:18.918Z,17.70
2023-05-07T16:54:47.133Z,17.70
2023-05-07T16:57:15.206Z,17.60
2023-05-07T16:59:43.105Z,17.50
2023-05-07T17:02:12.508Z,17.40
2023-05-07T17:04:40.488Z,17.30
2023-05-07T17:07:08.746Z,17.20
2023-05-07T17:09:36.727Z,17.30
2023-05-07T17:12:05.127Z,17.30
2023-05-07T17:14:33.083Z,17.30
2023-05-07T17:17:00.996Z,17.30
2023-05-07T17:19:30.168Z,17.20
2023-05-07T17:21:58.332Z,17.20
2023-05-07T17:24:26.229Z,17.30
2023-05-07T17:26:54.077Z,17.30
2023-05-07T17:29:22.348Z,17.30
2023-05-07T17:31:50.991Z,17.40
2023-05-07T17:34:19.442Z,17.30
2023-05-07T17:36:48.913Z,17.30
2023-05-07T17:39:18.066Z,17.40
2023-05-07T17:41:48.013Z,17.40
2023-05-07T17:44:16.141Z,17.30
2023-05-07T17:46:44.367Z,17.40
2023-05-07T17:49:12.460Z,17.30
2023-05-07T17:51:52.734Z,17.40
2023-05-07T17:54:25.686Z,17.40
2023-05-07T17:56:53.915Z,17.50
2023-05-07T17:59:22.095Z,17.50
2023-05-07T18:01:50.238Z,17.60
2023-05-07T18:04:19.994Z,17.20
2023-05-07T18:06:48.240Z,16.90
2023-05-07T18:09:16.364Z,16.80
2023-05-07T18:11:45.863Z,16.90
2023-05-07T18:14:14.121Z,16.70
2023-05-07T18:16:42.339Z,16.80
2023-05-07T18:19:10.513Z,16.80
2023-05-07T18:21:38.617Z,16.60
2023-05-07T18:24:07.530Z,16.30
2023-05-07T18:26:35.989Z,16.50
2023-05-07T18:29:05.475Z,16.50
2023-05-07T18:31:34.760Z,16.40
2023-05-07T18:34:07.293Z,16.40
2023-05-07T18:36:35.515Z,16.30
2023-05-07T18:39:04.064Z,16.20
2023-05-07T18:41:32.374Z,16.20
2023-05-07T18:44:00.655Z,16.30
2023-05-07T18:46:30.677Z,16.30
2023-05-07T18:48:58.775Z,16.20
2023-05-07T18:51:27.276Z,16.20
2023-05-07T18:53:55.295Z,16.20
2023-05-07T18:56:23.249Z,16.20
2023-05-07T18:58:51.280Z,16.30
2023-05-07T19:01:19.306Z,16.40
2023-05-07T19:03:48.703Z,16.50
2023-05-07T19:06:16.706Z,16.40
2023-05-07T19:08:44.919Z,16.40
2023-05-07T19:11:12.849Z,16.30
2023-05-07T19:13:41.104Z,16.30
2023-05-07T19:16:10.419Z,16.20
2023-05-07T19:18:38.546Z,16.10
2023-05-07T19:21:08.355Z,16.30
2023-05-07T19:23:41.548Z,16.10
2023-05-07T19:26:10.179Z,16.10
2023-05-07T19:28:39.088Z,16.20
2023-05-07T19:31:08.381Z,16.10
2023-05-07T19:33:36.417Z,16.20
2023-05-07T19:36:04.633Z,16.30
2023-05-07T19:38:34.226Z,16.50
2023-05-07T19:41:02.754Z,16.40
2023-05-07T19:43:35.952Z,16.40
2023-05-07T19:46:04.001Z,16.30
2023-05-07T19:48:32.150Z,16.30
2023-05-07T19:51:00.406Z,16.30
2023-05-07T19:53:30.123Z,16.20
2023-05-07T19:56:07.134Z,16.10
2023-05-07T19:58:35.547Z,16.40
2023-05-07T20:01:03.867Z,16.30
2023-05-07T20:03:33.482Z,16.30
2023-05-07T20:06:02.130Z,16.20
2023-05-07T20:08:31.301Z,16.10
2023-05-07T20:11:00.184Z,16.10
2023-05-07T20:13:29.517Z,16.10
2023-05-07T20:16:01.685Z,16.20
2023-05-07T20:18:30.699Z,16.30
2023-05-07T20:20:59.141Z,16.20
2023-05-07T20:23:27.740Z,16.20
2023-05-07T20:25:55.723Z,16.10
2023-05-07T20:28:23.832Z,16.20
2023-05-07T20:30:53.168Z,16.20
2023-05-07T20:33:21.234Z,16.20
2023-05-07T20:35:49.671Z,16.30
2023-05-07T20:38:17.774Z,16.20
2023-05-07T20:40:45.879Z,16.20
2023-05-07T20:43:13.883Z,16.30
2023-05-07T20:45:41.915Z,16.40
2023-05-07T20:48:11.421Z,16.30
2023-05-07T20:50:39.520Z,16.30
2023-05-07T20:53:07.518Z,16.20
2023-05-07T20:55:35.495Z,16.20
2023-05-07T20:58:03.596Z,16.20
2023-05-07T21:00:31.791Z,16.20
2023-05-07T21:02:59.704Z,16.20
2023-05-07T21:05:29.120Z,16.10
2023-05-07T21:07:57.447Z,16.00
2023-05-07T21:10:25.557Z,16.00
2023-05-07T21:12:53.665Z,16.10
2023-05-07T21:15:21.732Z,16.10
2023-05-07T21:17:49.924Z,16.20
2023-05-07T21:20:18.362Z,16.20
2023-05-07T21:22:47.889Z,16.10
2023-05-07T21:25:16.067Z,16.20
2023-05-07T21:27:44.087Z,16.20
2023-05-07T21:30:13.764Z,16.20
2023-05-07T21:32:41.984Z,16.20
2023-05-07T21:35:10.400Z,16.20
2023-05-07T21:37:39.075Z,16.10
2023-05-07T21:40:10.142Z,16.10
2023-05-07T21:42:38.182Z,16.10
2023-05-07T21:45:07.058Z,16.00
2023-05-07T21:47:35.060Z,16.00
2023-05-07T21:50:03.820Z,16.00
2023-05-07T21:52:32.484Z,16.00
2023-05-07T21:55:00.549Z,16.10
2023-05-07T21:57:30.064Z,16.10
2023-05-07T21:59:58.144Z,16.10
2023-05-07T22:02:26.518Z,16.10
2023-05-07T22:04:54.709Z,16.10
2023-05-07T22:07:22.748Z,16.00
2023-05-07T22:09:50.809Z,16.00
2023-05-07T22:12:18.854Z,16.00
2023-05-07T22:14:48.220Z,15.90
2023-05-07T22:17:16.224Z,16.00
2023-05-07T22:19:44.217Z,16.00
2023-05-07T22:22:12.227Z,16.00
2023-05-07T22:24:40.237Z,15.90
2023-05-07T22:27:08.318Z,15.90
2023-05-07T22:29:36.366Z,15.80
2023-05-07T22:32:06.282Z,15.80
2023-05-07T22:34:34.353Z,15.80
2023-05-07T22:37:02.365Z,15.80
2023-05-07T22:39:34.341Z,15.80
2023-05-07T22:42:03.261Z,15.70
2023-05-07T22:44:31.294Z,15.60
2023-05-07T22:46:59.367Z,15.60
2023-05-07T22:49:28.752Z,15.50
2023-05-07T22:51:56.959Z,15.50
2023-05-07T22:54:25.667Z,15.40
2023-05-07T22:56:54.170Z,15.50
2023-05-07T22:59:22.813Z,15.40
2023-05-07T23:01:51.258Z,15.40
2023-05-07T23:04:19.303Z,15.50
2023-05-07T23:06:48.874Z,15.60
2023-05-07T23:09:17.053Z,15.40
2023-05-07T23:11:45.121Z,15.30
2023-05-07T23:14:13.317Z,15.40
2023-05-07T23:16:41.403Z,15.40
2023-05-07T23:19:11.242Z,15.40
2023-05-07T23:21:39.179Z,15.40
2023-05-07T23:24:09.753Z,15.30
2023-05-07T23:26:37.777Z,15.40
2023-05-07T23:29:06.151Z,15.30
2023-05-07T23:31:34.206Z,15.30
2023-05-07T23:34:02.385Z,15.30
2023-05-07T23:36:31.460Z,15.30
2023-05-07T23:38:59.484Z,15.30
2023-05-07T23:41:28.854Z,15.30
2023-05-07T23:43:56.950Z,15.40
2023-05-07T23:46:25.369Z,15.50
2023-05-07T23:48:53.424Z,15.50
2023-05-07T23:51:21.453Z,15.50
2023-05-07T23:53:49.447Z,15.50
2023-05-07T23:56:17.516Z,15.50
2023-05-07T23:58:47.021Z,15.50
