createdAt,value
2019-04-02T00:00:45.251Z,16.40
2019-04-02T00:03:13.364Z,16.13
2019-04-02T00:05:40.614Z,15.90
2019-04-02T00:08:07.890Z,15.13
2019-04-02T00:10:35.137Z,15.73
2019-04-02T00:13:02.415Z,15.30
2019-04-02T00:15:29.665Z,14.47
2019-04-02T00:17:56.941Z,15.50
2019-04-02T00:20:24.198Z,15.67
2019-04-02T00:22:51.465Z,16.57
2019-04-02T00:25:18.717Z,16.57
2019-04-02T00:27:45.989Z,16.43
2019-04-02T00:30:13.321Z,15.77
2019-04-02T00:32:42.302Z,15.33
2019-04-02T00:35:09.730Z,15.50
2019-04-02T00:37:37.460Z,16.20
2019-04-02T00:40:06.293Z,15.13
2019-04-02T00:42:33.565Z,16.00
2019-04-02T00:45:01.102Z,15.93
2019-04-02T00:47:28.356Z,17.80
2019-04-02T00:49:55.626Z,15.87
2019-04-02T00:52:22.883Z,17.57
2019-04-02T00:54:50.157Z,15.20
2019-04-02T00:57:17.664Z,16.40
2019-04-02T00:59:44.942Z,16.90
2019-04-02T01:02:13.373Z,15.20
2019-04-02T01:04:41.602Z,15.07
2019-04-02T01:07:08.930Z,15.50
2019-04-02T01:09:36.202Z,15.90
2019-04-02T01:12:03.474Z,18.37
2019-04-02T01:14:30.988Z,18.30
2019-04-02T01:16:58.260Z,16.50
2019-04-02T01:19:25.520Z,15.80
2019-04-02T01:21:52.790Z,15.67
2019-04-02T01:24:20.294Z,16.37
2019-04-02T01:26:47.576Z,14.50
2019-04-02T01:29:18.394Z,16.87
2019-04-02T01:31:45.580Z,16.97
2019-04-02T01:34:13.072Z,15.40
2019-04-02T01:36:40.326Z,15.23
2019-04-02T01:39:07.966Z,16.47
2019-04-02T01:41:35.218Z,17.50
2019-04-02T01:44:02.563Z,15.97
2019-04-02T01:46:29.816Z,16.93
2019-04-02T01:48:57.094Z,16.10
2019-04-02T01:51:24.350Z,17.10
2019-04-02T01:53:51.602Z,17.60
2019-04-02T01:56:18.869Z,16.20
2019-04-02T01:58:46.122Z,18.97
2019-04-02T02:01:13.411Z,16.73
2019-04-02T02:03:40.662Z,16.20
2019-04-02T02:06:07.934Z,17.47
2019-04-02T02:08:35.181Z,16.47
2019-04-02T02:11:02.812Z,17.07
2019-04-02T02:13:30.082Z,15.53
2019-04-02T02:15:57.349Z,16.10
2019-04-02T02:18:24.596Z,17.70
2019-04-02T02:20:51.865Z,15.97
2019-04-02T02:23:19.132Z,16.27
2019-04-02T02:25:46.404Z,16.33
2019-04-02T02:28:13.653Z,16.70
2019-04-02T02:30:40.935Z,17.97
2019-04-02T02:33:08.188Z,18.60
2019-04-02T02:35:35.458Z,17.60
2019-04-02T02:38:02.966Z,17.33
2019-04-02T02:40:48.262Z,18.17
2019-04-02T02:43:15.518Z,16.00
2019-04-02T02:45:44.071Z,17.07
2019-04-02T02:48:11.745Z,17.67
2019-04-02T02:50:38.999Z,15.77
2019-04-02T02:53:06.267Z,17.10
2019-04-02T02:55:33.537Z,17.10
2019-04-02T02:58:00.803Z,18.10
2019-04-02T03:00:28.161Z,18.10
2019-04-02T03:02:55.468Z,17.40
2019-04-02T03:05:22.813Z,17.23
2019-04-02T03:07:50.065Z,17.90
2019-04-02T03:10:17.320Z,16.40
2019-04-02T03:12:44.875Z,17.40
2019-04-02T03:15:12.199Z,17.63
2019-04-02T03:17:42.271Z,16.87
2019-04-02T03:20:08.505Z,17.97
2019-04-02T03:22:35.785Z,17.53
2019-04-02T03:25:03.118Z,17.23
2019-04-02T03:27:30.448Z,17.37
2019-04-02T03:29:57.697Z,16.03
2019-04-02T03:32:24.983Z,17.90
2019-04-02T03:34:57.739Z,16.80
2019-04-02T03:37:21.290Z,17.50
2019-04-02T03:39:48.542Z,16.20
2019-04-02T03:42:15.827Z,17.27
2019-04-02T03:44:43.815Z,17.70
2019-04-02T03:47:14.126Z,17.00
2019-04-02T03:49:40.423Z,18.10
2019-04-02T03:52:07.745Z,16.57
2019-04-02T03:54:35.015Z,18.00
2019-04-02T03:57:02.267Z,18.23
2019-04-02T03:59:29.538Z,16.73
2019-04-02T04:02:01.054Z,17.03
2019-04-02T04:04:25.956Z,17.80
2019-04-02T04:06:53.413Z,17.90
2019-04-02T04:09:20.692Z,17.30
2019-04-02T04:11:47.946Z,16.43
2019-04-02T04:14:15.515Z,17.40
2019-04-02T04:16:42.856Z,18.23
2019-04-02T04:19:10.210Z,17.70
2019-04-02T04:21:37.557Z,17.00
2019-04-02T04:24:04.836Z,17.67
2019-04-02T04:26:32.989Z,18.13
2019-04-02T04:29:00.431Z,16.90
2019-04-02T04:31:27.680Z,17.37
2019-04-02T04:33:55.211Z,18.30
2019-04-02T04:36:22.477Z,17.13
2019-04-02T04:38:49.727Z,17.53
2019-04-02T04:41:17.000Z,16.70
2019-04-02T04:43:44.275Z,17.93
2019-04-02T04:46:11.540Z,17.40
2019-04-02T04:48:38.801Z,17.40
2019-04-02T04:51:06.061Z,17.23
2019-04-02T04:53:33.315Z,18.83
2019-04-02T04:56:00.587Z,16.23
2019-04-02T04:58:27.847Z,18.83
2019-04-02T05:00:55.845Z,16.90
2019-04-02T05:03:41.194Z,15.70
2019-04-02T05:06:08.468Z,17.70
2019-04-02T05:08:35.722Z,18.13
2019-04-02T05:11:03.771Z,17.03
2019-04-02T05:13:31.010Z,19.10
2019-04-02T05:15:58.289Z,17.83
2019-04-02T05:18:25.525Z,17.90
2019-04-02T05:20:52.794Z,18.10
2019-04-02T05:23:20.046Z,16.20
2019-04-02T05:25:47.323Z,17.03
2019-04-02T05:28:14.562Z,17.63
2019-04-02T05:30:41.834Z,16.67
2019-04-02T05:33:09.096Z,16.90
2019-04-02T05:35:36.362Z,17.33
2019-04-02T05:38:03.687Z,16.43
2019-04-02T05:40:31.181Z,18.70
2019-04-02T05:42:58.454Z,16.70
2019-04-02T05:45:25.705Z,17.57
2019-04-02T05:47:52.982Z,18.50
2019-04-02T05:50:20.234Z,16.77
2019-04-02T05:52:47.511Z,16.50
2019-04-02T05:55:14.847Z,18.13
2019-04-02T05:57:42.121Z,17.60
2019-04-02T06:00:10.014Z,17.53
2019-04-02T06:02:37.280Z,17.50
2019-04-02T06:05:05.900Z,16.67
2019-04-02T06:07:33.170Z,17.00
2019-04-02T06:10:00.900Z,17.43
2019-04-02T06:12:29.290Z,19.00
2019-04-02T06:14:57.434Z,16.50
2019-04-02T06:17:25.082Z,16.37
2019-04-02T06:19:52.329Z,16.70
2019-04-02T06:22:19.602Z,18.00
2019-04-02T06:24:46.857Z,17.30
2019-04-02T06:27:14.312Z,16.83
2019-04-02T06:29:42.656Z,17.30
2019-04-02T06:32:09.925Z,17.87
2019-04-02T06:34:37.182Z,17.60
2019-04-02T06:37:04.459Z,17.60
2019-04-02T06:39:31.706Z,17.43
2019-04-02T06:41:59.126Z,16.37
2019-04-02T06:44:26.401Z,16.77
2019-04-02T06:46:54.052Z,16.83
2019-04-02T06:49:24.853Z,17.33
2019-04-02T06:51:55.077Z,17.50
2019-04-02T06:54:22.533Z,18.63
2019-04-02T06:56:49.859Z,17.93
2019-04-02T06:59:17.206Z,17.20
2019-04-02T07:01:44.457Z,16.67
2019-04-02T07:04:11.721Z,18.17
2019-04-02T07:06:39.914Z,18.17
2019-04-02T07:09:10.052Z,17.60
2019-04-02T07:11:43.039Z,18.13
2019-04-02T07:14:06.335Z,20.10
2019-04-02T07:16:33.578Z,17.80
2019-04-02T07:19:01.114Z,19.80
2019-04-02T07:21:28.362Z,18.23
2019-04-02T07:23:55.634Z,19.60
2019-04-02T07:26:22.892Z,19.50
2019-04-02T07:28:50.162Z,19.47
2019-04-02T07:31:18.448Z,19.87
2019-04-02T07:33:46.265Z,20.30
2019-04-02T07:36:13.506Z,19.67
2019-04-02T07:38:40.780Z,21.30
2019-04-02T07:41:10.439Z,20.77
2019-04-02T07:43:38.167Z,21.33
2019-04-02T07:46:06.069Z,23.00
2019-04-02T07:48:33.330Z,21.63
2019-04-02T07:51:00.597Z,22.07
2019-04-02T07:53:27.852Z,22.40
2019-04-02T07:55:55.390Z,22.23
2019-04-02T07:58:22.642Z,22.53
2019-04-02T08:00:52.804Z,24.10
2019-04-02T08:03:18.894Z,24.30
2019-04-02T08:05:46.166Z,23.40
2019-04-02T08:08:13.671Z,24.20
2019-04-02T08:10:42.812Z,23.97
2019-04-02T08:13:09.906Z,24.50
2019-04-02T08:15:37.179Z,26.00
2019-04-02T08:18:05.698Z,25.83
2019-04-02T08:20:33.594Z,27.43
2019-04-02T08:23:00.838Z,25.50
2019-04-02T08:25:28.389Z,25.20
2019-04-02T08:27:55.743Z,24.90
2019-04-02T08:30:23.018Z,23.57
2019-04-02T08:32:50.284Z,25.53
2019-04-02T08:35:17.637Z,26.10
2019-04-02T08:37:45.062Z,24.13
2019-04-02T08:40:12.386Z,24.53
2019-04-02T08:42:39.869Z,26.30
2019-04-02T08:45:08.930Z,25.97
2019-04-02T08:47:36.201Z,26.67
2019-04-02T08:50:05.398Z,26.37
2019-04-02T08:52:32.681Z,25.70
2019-04-02T08:54:59.993Z,26.13
2019-04-02T08:57:27.270Z,28.00
2019-04-02T08:59:56.233Z,26.90
2019-04-02T09:02:23.509Z,26.30
2019-04-02T09:04:50.753Z,27.40
2019-04-02T09:07:18.029Z,27.23
2019-04-02T09:09:45.288Z,27.77
2019-04-02T09:12:12.559Z,27.40
2019-04-02T09:14:39.810Z,27.67
2019-04-02T09:17:07.090Z,27.60
2019-04-02T09:19:34.335Z,27.00
2019-04-02T09:22:01.993Z,28.57
2019-04-02T09:24:29.250Z,27.43
2019-04-02T09:27:00.064Z,27.80
2019-04-02T09:29:25.764Z,27.60
2019-04-02T09:31:53.048Z,27.53
2019-04-02T09:34:22.138Z,27.40
2019-04-02T09:36:49.406Z,28.00
2019-04-02T09:39:16.942Z,27.10
2019-04-02T09:41:45.506Z,26.97
2019-04-02T09:44:13.040Z,26.73
2019-04-02T09:46:40.295Z,27.23
2019-04-02T09:49:07.581Z,28.23
2019-04-02T09:51:35.259Z,28.50
2019-04-02T09:54:04.748Z,27.07
2019-04-02T09:56:32.371Z,26.57
2019-04-02T09:58:59.656Z,27.67
2019-04-02T10:01:27.158Z,27.70
2019-04-02T10:03:54.646Z,27.27
2019-04-02T10:06:21.962Z,27.20
2019-04-02T10:08:49.266Z,27.40
2019-04-02T10:11:16.518Z,25.80
2019-04-02T10:13:44.038Z,24.87
2019-04-02T10:16:11.705Z,25.77
2019-04-02T10:18:39.040Z,27.50
2019-04-02T10:21:06.780Z,27.63
2019-04-02T10:23:34.045Z,27.20
2019-04-02T10:26:01.302Z,26.50
2019-04-02T10:28:28.586Z,25.90
2019-04-02T10:30:56.097Z,26.13
2019-04-02T10:33:23.351Z,25.80
2019-04-02T10:35:50.693Z,26.27
2019-04-02T10:38:17.948Z,27.40
2019-04-02T10:40:45.812Z,26.33
2019-04-02T10:43:13.083Z,26.23
2019-04-02T10:45:40.358Z,25.57
2019-04-02T10:48:08.836Z,26.40
2019-04-02T10:50:36.783Z,26.73
2019-04-02T10:53:04.086Z,27.50
2019-04-02T10:55:33.582Z,26.30
2019-04-02T10:58:07.658Z,26.07
2019-04-02T11:00:29.397Z,25.10
2019-04-02T11:02:56.655Z,26.37
2019-04-02T11:05:23.953Z,27.30
2019-04-02T11:07:51.256Z,25.97
2019-04-02T11:10:18.595Z,25.47
2019-04-02T11:12:48.308Z,26.07
2019-04-02T11:15:14.914Z,26.20
2019-04-02T11:17:42.190Z,26.23
2019-04-02T11:20:09.677Z,25.93
2019-04-02T11:22:36.931Z,24.47
2019-04-02T11:25:07.193Z,24.67
2019-04-02T11:27:34.451Z,25.93
2019-04-02T11:30:01.726Z,24.90
2019-04-02T11:32:28.973Z,26.00
2019-04-02T11:34:56.503Z,24.80
2019-04-02T11:37:23.750Z,28.20
2019-04-02T11:39:51.005Z,27.57
2019-04-02T11:42:18.277Z,26.70
2019-04-02T11:44:45.534Z,27.20
2019-04-02T11:47:12.832Z,26.53
2019-04-02T11:49:40.077Z,28.50
2019-04-02T11:52:09.429Z,25.43
2019-04-02T11:54:36.643Z,27.50
2019-04-02T11:57:03.993Z,29.80
2019-04-02T11:59:31.237Z,28.30
2019-04-02T12:01:58.520Z,29.00
2019-04-02T12:04:31.343Z,28.00
2019-04-02T12:07:02.877Z,27.67
2019-04-02T12:09:44.369Z,28.07
2019-04-02T12:12:03.350Z,29.40
2019-04-02T12:14:32.438Z,30.00
2019-04-02T12:17:02.788Z,30.83
2019-04-02T12:19:30.778Z,29.57
2019-04-02T12:21:58.616Z,31.37
2019-04-02T12:24:25.991Z,29.30
2019-04-02T12:26:53.990Z,30.60
2019-04-02T12:29:22.166Z,30.07
2019-04-02T12:31:49.645Z,31.00
2019-04-02T12:34:17.147Z,30.20
2019-04-02T12:36:44.693Z,31.00
2019-04-02T12:39:12.596Z,32.10
2019-04-02T12:41:43.311Z,32.47
2019-04-02T12:44:08.961Z,31.40
2019-04-02T12:46:36.209Z,28.30
2019-04-02T12:49:04.277Z,30.67
2019-04-02T12:51:32.492Z,31.23
2019-04-02T12:54:00.898Z,31.37
2019-04-02T12:56:28.269Z,30.80
2019-04-02T12:58:55.550Z,31.40
2019-04-02T13:01:24.006Z,31.53
2019-04-02T13:03:51.726Z,31.00
2019-04-02T13:06:19.009Z,29.70
2019-04-02T13:08:46.265Z,32.83
2019-04-02T13:11:14.282Z,31.93
2019-04-02T13:13:41.657Z,29.53
2019-04-02T13:16:08.965Z,29.97
2019-04-02T13:18:36.274Z,30.87
2019-04-02T13:21:05.172Z,30.47
2019-04-02T13:23:32.995Z,29.13
2019-04-02T13:26:00.263Z,29.50
2019-04-02T13:28:30.294Z,30.43
2019-04-02T13:30:56.504Z,29.80
2019-04-02T13:33:23.766Z,31.30
2019-04-02T13:35:52.375Z,31.40
2019-04-02T13:38:19.842Z,32.00
2019-04-02T13:40:47.125Z,32.57
2019-04-02T13:43:14.740Z,32.43
2019-04-02T13:45:41.986Z,33.67
2019-04-02T13:48:09.239Z,32.77
2019-04-02T13:50:36.517Z,33.67
2019-04-02T13:53:03.847Z,33.87
2019-04-02T13:55:31.129Z,33.53
2019-04-02T13:57:58.886Z,33.83
2019-04-02T14:00:40.066Z,35.30
2019-04-02T14:03:07.896Z,35.10
2019-04-02T14:05:35.536Z,33.90
2019-04-02T14:08:03.111Z,33.83
2019-04-02T14:10:32.615Z,33.83
2019-04-02T14:12:59.946Z,31.90
2019-04-02T14:15:27.525Z,30.07
2019-04-02T14:17:54.963Z,31.50
2019-04-02T14:20:22.342Z,32.37
2019-04-02T14:22:49.835Z,31.00
2019-04-02T14:25:17.206Z,29.13
2019-04-02T14:27:45.216Z,27.97
2019-04-02T14:30:12.654Z,25.53
2019-04-02T14:32:40.313Z,25.50
2019-04-02T14:35:09.627Z,26.13
2019-04-02T14:37:36.668Z,26.23
2019-04-02T14:40:05.992Z,26.87
2019-04-02T14:42:33.422Z,24.00
2019-04-02T14:45:02.252Z,20.70
2019-04-02T14:47:29.687Z,20.47
2019-04-02T14:49:57.234Z,18.93
2019-04-02T14:52:25.374Z,19.73
2019-04-02T14:54:52.665Z,18.70
2019-04-02T14:57:19.938Z,17.90
2019-04-02T14:59:47.474Z,17.90
2019-04-02T15:02:14.741Z,17.03
2019-04-02T15:04:42.015Z,16.30
2019-04-02T15:07:09.533Z,15.67
2019-04-02T15:09:36.865Z,14.50
2019-04-02T15:12:04.142Z,16.33
2019-04-02T15:14:40.957Z,16.37
2019-04-02T15:17:00.398Z,16.50
2019-04-02T15:19:27.645Z,15.33
2019-04-02T15:21:54.923Z,17.03
2019-04-02T15:24:22.176Z,15.03
2019-04-02T15:26:49.446Z,16.37
2019-04-02T15:29:16.698Z,14.37
2019-04-02T15:31:43.980Z,13.00
2019-04-02T15:34:11.233Z,12.80
2019-04-02T15:36:38.616Z,13.00
2019-04-02T15:39:06.140Z,11.10
2019-04-02T15:41:33.415Z,10.70
2019-04-02T15:44:00.668Z,11.73
2019-04-02T15:46:28.170Z,11.60
2019-04-02T15:48:57.593Z,10.93
2019-04-02T15:51:24.411Z,11.60
2019-04-02T15:53:51.945Z,12.27
2019-04-02T15:56:19.211Z,10.17
2019-04-02T15:58:46.482Z,10.60
2019-04-02T16:01:13.742Z,10.10
2019-04-02T16:03:42.465Z,10.20
2019-04-02T16:06:10.626Z,10.23
2019-04-02T16:08:39.195Z,9.73
2019-04-02T16:11:06.441Z,8.13
2019-04-02T16:13:33.969Z,7.67
2019-04-02T16:16:01.219Z,6.60
2019-04-02T16:18:28.501Z,6.97
2019-04-02T16:20:55.746Z,6.77
2019-04-02T16:23:23.008Z,6.70
2019-04-02T16:25:50.250Z,7.00
2019-04-02T16:28:17.514Z,7.50
2019-04-02T16:30:44.779Z,6.70
2019-04-02T16:33:12.297Z,6.90
2019-04-02T16:35:39.538Z,6.90
2019-04-02T16:38:06.806Z,6.60
2019-04-02T16:40:34.310Z,7.80
2019-04-02T16:43:03.618Z,8.50
2019-04-02T16:45:30.550Z,7.23
2019-04-02T16:47:57.823Z,4.30
2019-04-02T16:50:25.065Z,4.53
2019-04-02T16:52:53.540Z,3.70
2019-04-02T16:55:21.269Z,3.20
2019-04-02T16:57:48.539Z,2.70
2019-04-02T17:00:15.958Z,2.47
2019-04-02T17:02:43.262Z,2.20
2019-04-02T17:05:10.575Z,3.10
2019-04-02T17:07:37.883Z,2.73
2019-04-02T17:10:07.063Z,2.23
2019-04-02T17:12:34.323Z,2.60
2019-04-02T17:15:03.048Z,2.20
2019-04-02T17:17:30.555Z,2.60
2019-04-02T17:19:57.823Z,2.97
2019-04-02T17:22:25.402Z,2.50
2019-04-02T17:24:53.685Z,2.63
2019-04-02T17:27:24.644Z,2.50
2019-04-02T17:29:52.453Z,2.60
2019-04-02T17:32:19.765Z,2.53
2019-04-02T17:34:47.263Z,2.33
2019-04-02T17:37:14.575Z,3.10
2019-04-02T17:39:42.357Z,2.27
2019-04-02T17:42:13.093Z,3.03
2019-04-02T17:44:39.256Z,2.20
2019-04-02T17:47:06.854Z,2.27
2019-04-02T17:49:34.282Z,2.30
2019-04-02T17:52:01.740Z,2.10
2019-04-02T17:54:29.022Z,2.23
2019-04-02T17:56:56.333Z,3.37
2019-04-02T17:59:23.679Z,2.30
2019-04-02T18:01:50.990Z,2.67
2019-04-02T18:04:20.370Z,2.70
2019-04-02T18:06:47.376Z,2.53
2019-04-02T18:09:14.715Z,2.70
2019-04-02T18:11:42.025Z,2.70
2019-04-02T18:14:09.330Z,2.50
2019-04-02T18:16:37.387Z,2.53
2019-04-02T18:19:05.190Z,2.00
2019-04-02T18:21:32.454Z,1.93
2019-04-02T18:23:59.745Z,2.67
2019-04-02T18:26:27.134Z,2.60
2019-04-02T18:28:54.598Z,2.73
2019-04-02T18:31:21.862Z,3.00
2019-04-02T18:33:50.372Z,2.73
2019-04-02T18:36:18.090Z,3.67
2019-04-02T18:38:45.403Z,3.43
2019-04-02T18:41:12.730Z,3.33
2019-04-02T18:43:42.038Z,4.30
2019-04-02T18:46:09.057Z,3.83
2019-04-02T18:48:36.500Z,3.83
2019-04-02T18:51:03.794Z,3.50
2019-04-02T18:53:31.041Z,3.43
2019-04-02T18:55:58.330Z,3.70
2019-04-02T18:58:25.901Z,3.60
2019-04-02T19:00:53.721Z,4.00
2019-04-02T19:03:21.285Z,3.60
2019-04-02T19:05:48.530Z,4.40
2019-04-02T19:08:22.263Z,3.60
2019-04-02T19:10:45.385Z,3.80
2019-04-02T19:13:13.217Z,3.97
2019-04-02T19:15:40.918Z,3.73
2019-04-02T19:18:08.234Z,3.43
2019-04-02T19:20:35.617Z,4.30
2019-04-02T19:23:03.134Z,3.93
2019-04-02T19:25:35.220Z,3.63
2019-04-02T19:27:59.522Z,3.83
2019-04-02T19:30:26.844Z,3.40
2019-04-02T19:32:54.165Z,3.60
2019-04-02T19:35:21.405Z,4.30
2019-04-02T19:37:48.710Z,3.70
2019-04-02T19:40:16.014Z,4.07
2019-04-02T19:42:43.436Z,4.27
2019-04-02T19:45:11.107Z,4.30
2019-04-02T19:47:38.382Z,4.20
2019-04-02T19:50:05.688Z,4.40
2019-04-02T19:52:32.951Z,3.70
2019-04-02T19:55:00.194Z,4.70
2019-04-02T19:57:27.711Z,4.43
2019-04-02T19:59:55.694Z,3.93
2019-04-02T20:02:23.939Z,5.20
2019-04-02T20:04:51.186Z,4.70
2019-04-02T20:07:18.450Z,4.50
2019-04-02T20:09:45.708Z,4.90
2019-04-02T20:12:14.771Z,4.90
2019-04-02T20:14:42.658Z,4.67
2019-04-02T20:17:09.954Z,4.60
2019-04-02T20:19:37.228Z,5.03
2019-04-02T20:22:04.736Z,5.20
2019-04-02T20:24:31.991Z,5.20
2019-04-02T20:26:59.243Z,5.33
2019-04-02T20:29:26.509Z,4.77
2019-04-02T20:31:53.754Z,5.00
2019-04-02T20:34:23.169Z,5.43
2019-04-02T20:36:49.981Z,5.37
2019-04-02T20:39:17.240Z,5.30
2019-04-02T20:41:44.545Z,5.63
2019-04-02T20:44:11.822Z,5.30
2019-04-02T20:46:39.318Z,5.00
2019-04-02T20:49:07.002Z,5.30
2019-04-02T20:51:34.501Z,5.40
2019-04-02T20:54:01.767Z,5.73
2019-04-02T20:56:29.009Z,4.80
2019-04-02T20:58:56.604Z,5.60
2019-04-02T21:01:23.893Z,5.40
2019-04-02T21:03:51.293Z,5.30
2019-04-02T21:06:18.558Z,5.10
2019-04-02T21:08:46.422Z,5.17
2019-04-02T21:11:14.469Z,4.80
2019-04-02T21:13:42.786Z,5.17
2019-04-02T21:16:10.035Z,5.30
2019-04-02T21:18:37.299Z,6.03
2019-04-02T21:21:04.547Z,5.57
2019-04-02T21:23:31.828Z,5.17
2019-04-02T21:25:59.143Z,5.57
2019-04-02T21:28:26.492Z,4.73
2019-04-02T21:30:54.040Z,4.70
2019-04-02T21:33:33.104Z,4.90
2019-04-02T21:35:50.337Z,5.10
2019-04-02T21:38:17.598Z,5.37
2019-04-02T21:40:45.314Z,5.60
2019-04-02T21:43:12.581Z,5.40
2019-04-02T21:45:39.821Z,4.67
2019-04-02T21:48:07.666Z,5.40
2019-04-02T21:50:36.894Z,6.00
2019-04-02T21:53:06.254Z,5.53
2019-04-02T21:55:33.302Z,5.43
2019-04-02T21:58:00.791Z,6.37
2019-04-02T22:00:29.696Z,5.10
2019-04-02T22:02:57.008Z,5.80
2019-04-02T22:05:24.271Z,5.87
2019-04-02T22:07:51.510Z,6.10
2019-04-02T22:10:18.770Z,5.87
2019-04-02T22:12:46.017Z,5.93
2019-04-02T22:15:14.466Z,6.10
2019-04-02T22:17:43.344Z,6.07
2019-04-02T22:20:11.637Z,6.47
2019-04-02T22:22:39.793Z,6.47
2019-04-02T22:25:07.446Z,6.50
2019-04-02T22:27:34.688Z,6.00
2019-04-02T22:30:01.962Z,6.20
2019-04-02T22:32:30.642Z,5.83
2019-04-02T22:34:58.184Z,6.13
2019-04-02T22:37:25.523Z,6.80
2019-04-02T22:39:54.370Z,6.17
2019-04-02T22:42:23.891Z,6.70
2019-04-02T22:44:50.860Z,8.10
2019-04-02T22:47:18.170Z,8.27
2019-04-02T22:49:45.433Z,8.07
2019-04-02T22:52:12.677Z,7.03
2019-04-02T22:54:39.942Z,7.43
2019-04-02T22:57:07.187Z,7.90
2019-04-02T22:59:34.426Z,6.70
2019-04-02T23:02:02.773Z,7.77
2019-04-02T23:04:30.689Z,7.20
2019-04-02T23:07:00.734Z,7.73
2019-04-02T23:09:28.473Z,9.20
2019-04-02T23:11:55.738Z,7.30
2019-04-02T23:14:23.244Z,7.80
2019-04-02T23:16:55.375Z,8.20
2019-04-02T23:19:19.512Z,8.00
2019-04-02T23:21:46.811Z,7.50
2019-04-02T23:24:14.054Z,7.57
2019-04-02T23:26:41.322Z,8.10
2019-04-02T23:29:08.611Z,8.80
2019-04-02T23:31:35.909Z,8.03
2019-04-02T23:34:03.207Z,7.27
2019-04-02T23:36:30.495Z,7.80
2019-04-02T23:38:57.766Z,8.10
2019-04-02T23:41:25.098Z,7.77
2019-04-02T23:43:52.416Z,8.30
2019-04-02T23:46:19.680Z,7.23
2019-04-02T23:48:47.006Z,8.33
2019-04-02T23:51:14.273Z,7.00
2019-04-02T23:53:41.531Z,9.40
2019-04-02T23:56:08.786Z,7.60
2019-04-02T23:58:36.150Z,8.57
