createdAt,value
2019-05-02T00:01:59.502Z,100003.19
2019-05-02T00:04:28.059Z,100002.91
2019-05-02T00:07:05.545Z,100000.75
2019-05-02T00:09:35.051Z,99995.33
2019-05-02T00:12:05.709Z,99995.13
2019-05-02T00:14:34.533Z,99994.30
2019-05-02T00:17:03.089Z,100001.08
2019-05-02T00:19:31.241Z,99990.95
2019-05-02T00:21:59.467Z,99988.04
2019-05-02T00:24:27.631Z,99990.54
2019-05-02T00:27:00.795Z,99988.41
2019-05-02T00:29:25.973Z,99990.29
2019-05-02T00:31:54.211Z,99990.00
2019-05-02T00:34:22.305Z,99987.88
2019-05-02T00:36:50.523Z,99984.34
2019-05-02T00:39:18.821Z,99986.33
2019-05-02T00:41:47.020Z,99982.98
2019-05-02T00:44:15.117Z,99984.92
2019-05-02T00:46:43.248Z,99985.28
2019-05-02T00:49:11.519Z,99982.69
2019-05-02T00:51:39.655Z,99983.27
2019-05-02T00:54:07.921Z,99978.55
2019-05-02T00:56:40.207Z,99977.35
2019-05-02T00:59:07.448Z,99976.09
2019-05-02T01:01:48.395Z,99971.73
2019-05-02T01:04:27.510Z,99967.52
2019-05-02T01:06:53.393Z,99955.95
2019-05-02T01:09:21.547Z,99954.75
2019-05-02T01:11:49.721Z,99959.66
2019-05-02T01:14:17.999Z,99953.53
2019-05-02T01:16:49.441Z,99950.16
2019-05-02T01:19:36.596Z,99952.31
2019-05-02T01:22:04.910Z,99948.48
2019-05-02T01:24:34.191Z,99951.59
2019-05-02T01:27:09.101Z,99946.98
2019-05-02T01:29:56.308Z,99940.06
2019-05-02T01:32:43.443Z,99945.86
2019-05-02T01:35:48.732Z,99941.89
2019-05-02T01:38:38.425Z,99937.61
2019-05-02T01:41:06.616Z,99937.50
2019-05-02T01:43:34.896Z,99941.28
2019-05-02T01:46:03.089Z,99936.67
2019-05-02T01:48:31.221Z,99938.41
2019-05-02T01:50:59.395Z,99928.59
2019-05-02T01:53:29.334Z,99931.73
2019-05-02T01:55:59.317Z,99932.95
2019-05-02T01:58:27.481Z,99932.27
2019-05-02T02:00:56.030Z,99931.63
2019-05-02T02:03:24.225Z,99928.56
2019-05-02T02:05:52.373Z,99926.49
2019-05-02T02:08:20.565Z,99926.19
2019-05-02T02:10:50.462Z,99925.52
2019-05-02T02:16:07.595Z,99922.59
2019-05-02T02:21:46.337Z,99925.27
2019-05-02T02:24:21.269Z,99914.75
2019-05-02T02:26:49.879Z,99917.41
2019-05-02T02:29:18.060Z,99913.91
2019-05-02T02:31:48.513Z,99917.87
2019-05-02T02:34:21.144Z,99917.14
2019-05-02T02:36:46.099Z,99915.71
2019-05-02T02:39:17.042Z,99918.33
2019-05-02T02:41:45.442Z,99912.31
2019-05-02T02:44:21.018Z,99917.74
2019-05-02T02:46:49.098Z,99910.88
2019-05-02T02:49:21.242Z,99904.45
2019-05-02T02:51:47.136Z,99904.78
2019-05-02T02:54:15.314Z,99909.83
2019-05-02T02:56:43.589Z,99905.90
2019-05-02T02:59:11.691Z,99901.87
2019-05-02T03:01:39.860Z,99905.76
2019-05-02T03:04:11.902Z,99909.31
2019-05-02T03:06:38.406Z,99906.98
2019-05-02T03:09:08.008Z,99904.00
2019-05-02T03:11:56.302Z,99902.96
2019-05-02T03:17:20.387Z,99899.37
2019-05-02T03:19:46.456Z,99901.33
2019-05-02T03:22:14.598Z,99899.56
2019-05-02T03:25:03.172Z,99897.41
2019-05-02T03:27:37.520Z,99895.14
2019-05-02T03:30:01.779Z,99895.73
2019-05-02T03:32:35.111Z,99895.46
2019-05-02T03:35:00.095Z,99886.75
2019-05-02T03:37:30.610Z,99885.22
2019-05-02T03:40:00.507Z,99880.86
2019-05-02T03:42:27.739Z,99886.31
2019-05-02T03:45:03.993Z,99879.89
2019-05-02T03:47:26.765Z,99886.84
2019-05-02T03:49:54.961Z,99888.84
2019-05-02T03:52:23.157Z,99883.59
2019-05-02T03:54:52.502Z,99884.02
2019-05-02T03:57:32.462Z,99883.17
2019-05-02T03:59:51.053Z,99884.02
2019-05-02T04:02:20.536Z,99885.42
2019-05-02T04:04:54.363Z,99884.53
2019-05-02T04:07:21.146Z,99885.41
2019-05-02T04:09:49.274Z,99885.65
2019-05-02T04:12:19.399Z,99888.25
2019-05-02T04:14:47.500Z,99888.31
2019-05-02T04:17:15.666Z,99891.44
2019-05-02T04:19:44.103Z,99891.94
2019-05-02T04:22:12.579Z,99892.80
2019-05-02T04:24:40.882Z,99897.42
2019-05-02T04:27:09.136Z,99898.01
2019-05-02T04:29:37.486Z,99891.92
2019-05-02T04:32:11.638Z,99899.31
2019-05-02T04:34:35.551Z,99896.80
2019-05-02T04:37:04.306Z,99898.37
2019-05-02T04:39:32.719Z,99895.97
2019-05-02T04:42:05.280Z,99893.19
2019-05-02T04:44:43.587Z,99894.80
2019-05-02T04:47:13.933Z,99891.23
2019-05-02T04:49:35.547Z,99892.70
2019-05-02T04:52:06.996Z,99890.95
2019-05-02T04:54:32.393Z,99894.20
2019-05-02T04:57:02.557Z,99894.80
2019-05-02T04:59:32.904Z,99891.58
2019-05-02T05:02:01.361Z,99884.45
2019-05-02T05:04:33.419Z,99887.70
2019-05-02T05:07:01.174Z,99888.98
2019-05-02T05:09:29.455Z,99886.78
2019-05-02T05:11:59.033Z,99883.28
2019-05-02T05:14:31.376Z,99887.05
2019-05-02T05:16:58.015Z,99883.95
2019-05-02T05:19:31.025Z,99882.52
2019-05-02T05:22:04.474Z,99890.09
2019-05-02T05:24:54.522Z,99890.92
2019-05-02T05:27:23.185Z,99888.47
2019-05-02T05:29:53.769Z,99886.97
2019-05-02T05:32:21.239Z,99888.20
2019-05-02T05:34:49.469Z,99888.78
2019-05-02T05:37:17.660Z,99890.38
2019-05-02T05:39:48.874Z,99888.91
2019-05-02T05:42:17.906Z,99889.30
2019-05-02T05:44:48.208Z,99890.03
2019-05-02T05:47:19.730Z,99896.25
2019-05-02T05:49:47.640Z,99893.71
2019-05-02T05:52:15.521Z,99896.47
2019-05-02T05:54:43.788Z,99891.42
2019-05-02T05:57:16.401Z,99887.10
2019-05-02T05:59:41.818Z,99888.98
2019-05-02T06:02:14.594Z,99885.94
2019-05-02T06:04:41.535Z,99879.73
2019-05-02T06:07:09.676Z,99887.82
2019-05-02T06:09:37.947Z,99880.21
2019-05-02T06:12:06.191Z,99884.46
2019-05-02T06:14:34.808Z,99882.55
2019-05-02T06:17:03.096Z,99877.23
2019-05-02T06:19:31.289Z,99871.73
2019-05-02T06:21:59.437Z,99877.38
2019-05-02T06:24:27.701Z,99873.59
2019-05-02T06:26:55.899Z,99868.41
2019-05-02T06:29:24.094Z,99863.08
2019-05-02T06:31:52.304Z,99861.30
2019-05-02T06:34:20.534Z,99866.48
2019-05-02T06:36:48.914Z,99864.37
2019-05-02T06:39:17.103Z,99858.03
2019-05-02T06:41:45.352Z,99852.55
2019-05-02T06:44:13.524Z,99848.67
2019-05-02T06:46:41.703Z,99848.41
2019-05-02T06:49:09.854Z,99846.52
2019-05-02T06:51:38.263Z,99848.95
2019-05-02T06:54:06.645Z,99838.55
2019-05-02T06:56:34.882Z,99845.11
2019-05-02T06:59:04.384Z,99834.03
2019-05-02T07:01:32.865Z,99846.11
2019-05-02T07:04:04.049Z,99838.59
2019-05-02T07:06:42.223Z,99845.30
2019-05-02T07:09:00.724Z,99840.91
2019-05-02T07:11:33.323Z,99847.27
2019-05-02T07:14:12.116Z,99838.66
2019-05-02T07:16:41.044Z,99839.75
2019-05-02T07:19:29.261Z,99830.84
2019-05-02T07:21:58.556Z,99823.24
2019-05-02T07:24:30.556Z,99823.83
2019-05-02T07:26:58.164Z,99833.91
2019-05-02T07:29:26.573Z,99832.49
2019-05-02T07:31:54.789Z,99822.19
2019-05-02T07:34:22.974Z,99832.50
2019-05-02T07:36:51.178Z,99834.55
2019-05-02T07:39:19.574Z,99836.80
2019-05-02T07:41:47.762Z,99832.34
2019-05-02T07:44:15.981Z,99832.22
2019-05-02T07:46:51.588Z,99830.63
2019-05-02T07:49:14.026Z,99830.98
2019-05-02T07:51:42.286Z,99833.31
2019-05-02T07:54:10.530Z,99834.84
2019-05-02T07:56:38.716Z,99835.70
2019-05-02T07:59:06.910Z,99841.01
2019-05-02T08:01:35.110Z,99842.04
2019-05-02T08:04:04.787Z,99833.85
2019-05-02T08:06:35.362Z,99831.08
2019-05-02T08:09:07.111Z,99832.22
2019-05-02T08:11:37.138Z,99828.04
2019-05-02T08:14:03.678Z,99828.04
2019-05-02T08:16:31.803Z,99821.84
2019-05-02T08:19:01.393Z,99831.62
2019-05-02T08:21:32.590Z,99832.59
2019-05-02T08:24:02.286Z,99824.47
2019-05-02T08:29:34.998Z,99830.92
2019-05-02T08:32:03.227Z,99827.36
2019-05-02T08:34:34.275Z,99828.77
2019-05-02T08:37:04.890Z,99829.64
2019-05-02T08:39:34.007Z,99835.58
2019-05-02T08:42:03.487Z,99835.06
2019-05-02T08:44:32.273Z,99845.59
2019-05-02T08:47:00.465Z,99838.64
2019-05-02T08:49:28.599Z,99843.91
2019-05-02T08:51:56.877Z,99847.48
2019-05-02T08:54:27.927Z,99845.93
2019-05-02T08:56:59.025Z,99838.93
2019-05-02T08:59:26.188Z,99837.83
2019-05-02T09:01:54.341Z,99841.23
2019-05-02T09:04:24.222Z,99832.05
2019-05-02T09:06:53.196Z,99836.74
2019-05-02T09:09:22.875Z,99836.70
2019-05-02T09:12:03.319Z,99839.55
2019-05-02T09:14:22.115Z,99833.11
2019-05-02T09:16:52.311Z,99828.89
2019-05-02T09:19:21.377Z,99831.77
2019-05-02T09:21:52.169Z,99833.87
2019-05-02T09:24:23.286Z,99839.00
2019-05-02T09:26:51.901Z,99838.88
2019-05-02T09:29:22.248Z,99837.89
2019-05-02T09:31:50.043Z,99832.91
2019-05-02T09:34:22.677Z,99827.45
2019-05-02T09:36:48.140Z,99825.31
2019-05-02T09:39:16.335Z,99834.98
2019-05-02T09:41:44.819Z,99835.52
2019-05-02T09:44:17.109Z,99831.80
2019-05-02T09:46:47.413Z,99831.66
2019-05-02T09:49:16.318Z,99838.07
2019-05-02T09:51:45.385Z,99833.90
2019-05-02T09:54:12.629Z,99828.77
2019-05-02T09:56:42.978Z,99839.27
2019-05-02T09:59:26.714Z,99832.26
2019-05-02T10:01:42.165Z,99833.07
2019-05-02T10:04:12.010Z,99827.56
2019-05-02T10:06:42.368Z,99828.09
2019-05-02T10:09:12.079Z,99823.12
2019-05-02T10:11:41.839Z,99823.82
2019-05-02T10:14:32.859Z,99824.80
2019-05-02T10:17:05.085Z,99819.10
2019-05-02T10:19:29.917Z,99812.50
2019-05-02T10:21:58.149Z,99813.21
2019-05-02T10:24:27.175Z,99826.94
2019-05-02T10:27:04.053Z,99806.62
2019-05-02T10:29:28.281Z,99812.71
2019-05-02T10:31:55.190Z,99807.39
2019-05-02T10:34:23.444Z,99801.38
2019-05-02T10:36:58.507Z,99796.25
2019-05-02T10:39:23.489Z,99792.65
2019-05-02T10:41:52.616Z,99788.90
2019-05-02T10:44:22.608Z,99787.08
2019-05-02T10:46:58.570Z,99783.19
2019-05-02T10:49:49.257Z,99787.08
2019-05-02T10:52:21.653Z,99777.23
2019-05-02T10:54:47.510Z,99775.65
2019-05-02T10:57:15.686Z,99768.20
2019-05-02T10:59:43.864Z,99763.46
2019-05-02T11:02:32.761Z,99760.87
2019-05-02T11:05:04.789Z,99763.89
2019-05-02T11:07:32.926Z,99760.48
2019-05-02T11:10:03.039Z,99754.72
2019-05-02T11:12:56.014Z,99753.05
2019-05-02T11:15:44.491Z,99752.09
2019-05-02T11:18:12.846Z,99739.81
2019-05-02T11:20:42.103Z,99732.49
2019-05-02T11:23:12.598Z,99732.66
2019-05-02T11:25:42.063Z,99724.84
2019-05-02T11:28:12.276Z,99717.02
2019-05-02T11:30:41.965Z,99724.69
2019-05-02T11:33:13.159Z,99707.39
2019-05-02T11:35:41.644Z,99705.80
2019-05-02T11:38:11.239Z,99711.33
2019-05-02T11:40:40.122Z,99699.01
2019-05-02T11:43:08.550Z,99688.55
2019-05-02T11:45:36.728Z,99695.50
2019-05-02T11:48:09.375Z,99696.84
2019-05-02T11:50:35.542Z,99684.66
2019-05-02T11:53:09.241Z,99685.00
2019-05-02T11:55:33.726Z,99687.66
2019-05-02T11:58:07.911Z,99678.28
2019-05-02T12:00:32.339Z,99677.81
2019-05-02T12:03:16.824Z,99682.98
2019-05-02T12:05:44.983Z,99671.72
2019-05-02T12:08:13.202Z,99672.52
2019-05-02T12:10:42.284Z,99667.69
2019-05-02T12:13:15.593Z,99663.39
2019-05-02T12:15:43.923Z,99666.20
2019-05-02T12:18:12.073Z,99666.67
2019-05-02T12:20:42.334Z,99673.57
2019-05-02T12:23:10.392Z,99662.89
2019-05-02T12:25:38.590Z,99655.38
2019-05-02T12:28:07.856Z,99655.21
2019-05-02T12:30:37.827Z,99651.72
2019-05-02T12:33:06.380Z,99647.93
2019-05-02T12:35:34.520Z,99651.27
2019-05-02T12:38:02.814Z,99653.44
2019-05-02T12:40:32.552Z,99642.33
2019-05-02T12:43:02.442Z,99638.74
2019-05-02T12:45:30.720Z,99637.88
2019-05-02T12:47:58.907Z,99637.77
2019-05-02T12:50:27.113Z,99641.05
2019-05-02T12:52:55.729Z,99637.64
2019-05-02T12:55:24.201Z,99634.16
2019-05-02T12:57:52.483Z,99632.80
2019-05-02T13:00:22.321Z,99629.60
2019-05-02T13:02:56.307Z,99623.19
2019-05-02T13:05:24.481Z,99626.83
2019-05-02T13:07:55.265Z,99623.34
2019-05-02T13:10:39.449Z,99624.77
2019-05-02T13:13:09.167Z,99605.67
2019-05-02T13:15:38.339Z,99610.73
2019-05-02T13:18:07.056Z,99616.41
2019-05-02T13:20:38.293Z,99601.23
2019-05-02T13:23:27.262Z,99604.09
2019-05-02T13:25:53.215Z,99599.84
2019-05-02T13:28:25.458Z,99600.44
2019-05-02T13:30:58.169Z,99596.23
2019-05-02T13:33:35.742Z,99587.08
2019-05-02T13:36:03.651Z,99582.54
2019-05-02T13:38:32.907Z,99579.84
2019-05-02T13:41:02.618Z,99584.02
2019-05-02T13:43:41.797Z,99578.19
2019-05-02T13:46:22.048Z,99580.88
2019-05-02T13:48:50.044Z,99572.69
2019-05-02T13:51:18.255Z,99572.58
2019-05-02T13:53:54.981Z,99566.07
2019-05-02T13:56:45.441Z,99571.67
2019-05-02T13:59:13.773Z,99575.40
2019-05-02T14:01:42.420Z,99562.77
2019-05-02T14:04:14.758Z,99563.83
2019-05-02T14:06:42.101Z,99559.98
2019-05-02T14:09:22.817Z,99550.50
2019-05-02T14:12:01.857Z,99547.64
2019-05-02T14:14:29.614Z,99550.95
2019-05-02T14:16:57.861Z,99546.73
2019-05-02T14:19:26.085Z,99546.55
2019-05-02T14:21:54.244Z,99546.02
2019-05-02T14:24:23.229Z,99544.76
2019-05-02T14:26:52.534Z,99540.25
2019-05-02T14:29:21.760Z,99541.68
2019-05-02T14:31:51.947Z,99543.42
2019-05-02T14:34:38.480Z,99540.13
2019-05-02T14:37:07.114Z,99542.73
2019-05-02T14:39:35.385Z,99542.24
2019-05-02T14:42:03.754Z,99538.41
2019-05-02T14:44:58.374Z,99538.13
2019-05-02T14:47:02.270Z,99528.41
2019-05-02T14:49:32.122Z,99527.08
2019-05-02T14:52:02.958Z,99534.63
2019-05-02T14:54:32.362Z,99527.16
2019-05-02T14:57:17.162Z,99522.39
2019-05-02T14:59:44.814Z,99520.48
2019-05-02T15:02:32.804Z,99516.45
2019-05-02T15:05:02.042Z,99520.21
2019-05-02T15:07:31.849Z,99515.53
2019-05-02T15:10:02.696Z,99516.65
2019-05-02T15:12:30.088Z,99502.05
2019-05-02T15:14:58.853Z,99510.39
2019-05-02T15:17:27.971Z,99507.63
2019-05-02T15:19:56.891Z,99512.06
2019-05-02T15:22:27.664Z,99512.06
2019-05-02T15:24:56.468Z,99511.01
2019-05-02T15:27:24.868Z,99502.62
2019-05-02T15:30:00.398Z,99506.09
2019-05-02T15:32:45.389Z,99506.05
2019-05-02T15:35:22.332Z,99505.30
2019-05-02T15:37:47.594Z,99522.93
2019-05-02T15:40:43.505Z,99533.78
2019-05-02T15:43:09.243Z,99530.14
2019-05-02T15:45:36.700Z,99533.51
2019-05-02T15:48:04.650Z,99530.70
2019-05-02T15:50:32.820Z,99540.62
2019-05-02T15:53:12.502Z,99539.62
2019-05-02T15:55:43.493Z,99540.20
2019-05-02T15:58:22.439Z,99538.48
2019-05-02T16:00:52.016Z,99541.55
2019-05-02T16:03:22.010Z,99549.77
2019-05-02T16:05:52.389Z,99536.21
2019-05-02T16:08:21.523Z,99547.67
2019-05-02T16:10:49.693Z,99541.75
2019-05-02T16:13:17.915Z,99543.90
2019-05-02T16:15:46.127Z,99546.39
2019-05-02T16:18:14.317Z,99550.85
2019-05-02T16:21:07.037Z,99545.75
2019-05-02T16:23:35.468Z,99545.16
2019-05-02T16:26:05.325Z,99546.09
2019-05-02T16:28:32.404Z,99537.98
2019-05-02T16:31:02.834Z,99533.16
2019-05-02T16:33:31.799Z,99540.34
2019-05-02T16:35:59.936Z,99544.50
2019-05-02T16:38:32.377Z,99544.55
2019-05-02T16:41:03.965Z,99542.06
2019-05-02T16:43:29.262Z,99541.62
2019-05-02T16:45:57.410Z,99544.64
2019-05-02T16:48:25.701Z,99545.54
2019-05-02T16:50:55.426Z,99541.38
2019-05-02T16:53:26.190Z,99542.81
2019-05-02T16:55:53.814Z,99533.73
2019-05-02T16:58:22.156Z,99533.73
2019-05-02T17:00:50.443Z,99533.55
2019-05-02T17:03:24.719Z,99528.91
2019-05-02T17:05:49.612Z,99526.61
2019-05-02T17:08:41.883Z,99522.31
2019-05-02T17:11:15.732Z,99527.37
2019-05-02T17:13:43.799Z,99524.73
2019-05-02T17:16:16.974Z,99522.80
2019-05-02T17:18:43.411Z,99521.69
2019-05-02T17:21:12.627Z,99528.23
2019-05-02T17:23:42.943Z,99530.18
2019-05-02T17:26:12.271Z,99529.56
2019-05-02T17:28:43.284Z,99525.27
2019-05-02T17:31:18.812Z,99527.67
2019-05-02T17:33:41.720Z,99530.55
2019-05-02T17:36:11.645Z,99528.70
2019-05-02T17:38:41.769Z,99525.12
2019-05-02T17:41:11.725Z,99523.38
2019-05-02T17:43:42.238Z,99527.30
2019-05-02T17:46:12.845Z,99523.39
2019-05-02T17:48:39.725Z,99534.03
2019-05-02T17:51:17.382Z,99530.20
2019-05-02T17:53:49.727Z,99532.55
2019-05-02T17:56:20.438Z,99534.99
2019-05-02T17:58:53.391Z,99530.80
2019-05-02T18:01:21.754Z,99528.16
2019-05-02T18:03:51.958Z,99529.30
2019-05-02T18:06:30.762Z,99525.75
2019-05-02T18:08:53.644Z,99524.48
2019-05-02T18:11:19.880Z,99522.14
2019-05-02T18:13:48.005Z,99518.80
2019-05-02T18:16:16.808Z,99517.99
2019-05-02T18:18:46.739Z,99522.14
2019-05-02T18:21:17.221Z,99524.03
2019-05-02T18:23:45.162Z,99523.64
2019-05-02T18:26:13.399Z,99524.89
2019-05-02T18:28:49.050Z,99532.39
2019-05-02T18:31:12.198Z,99530.30
2019-05-02T18:33:41.032Z,99535.28
2019-05-02T18:36:10.731Z,99535.77
2019-05-02T18:38:38.984Z,99543.11
2019-05-02T18:41:07.948Z,99542.41
2019-05-02T18:43:43.495Z,99542.39
2019-05-02T18:46:07.762Z,99541.22
2019-05-02T18:48:36.549Z,99547.34
2019-05-02T18:51:06.452Z,99543.27
2019-05-02T18:53:34.671Z,99548.69
2019-05-02T18:56:03.625Z,99548.77
2019-05-02T18:58:36.249Z,99548.70
2019-05-02T19:01:03.550Z,99555.30
2019-05-02T19:03:33.366Z,99554.84
2019-05-02T19:06:02.241Z,99557.06
2019-05-02T19:11:38.930Z,99555.47
2019-05-02T19:14:07.151Z,99562.09
2019-05-02T19:16:35.387Z,99562.06
2019-05-02T19:19:03.541Z,99557.91
2019-05-02T19:21:36.060Z,99559.09
2019-05-02T19:24:02.316Z,99550.98
2019-05-02T19:26:32.434Z,99551.06
2019-05-02T19:29:34.604Z,99556.02
2019-05-02T19:32:04.856Z,99556.91
2019-05-02T19:34:33.068Z,99553.59
2019-05-02T19:37:03.123Z,99556.43
2019-05-02T19:39:33.100Z,99561.63
2019-05-02T19:42:01.756Z,99565.60
2019-05-02T19:44:32.076Z,99565.31
2019-05-02T19:46:59.946Z,99564.45
2019-05-02T19:49:28.190Z,99564.77
2019-05-02T19:51:58.183Z,99575.45
2019-05-02T19:54:26.251Z,99571.22
2019-05-02T19:56:54.567Z,99581.40
2019-05-02T19:59:26.372Z,99575.62
2019-05-02T20:01:56.901Z,99571.75
2019-05-02T20:04:22.533Z,99569.72
2019-05-02T20:06:50.853Z,99560.98
2019-05-02T20:09:19.263Z,99569.52
2019-05-02T20:11:47.430Z,99577.13
2019-05-02T20:14:15.768Z,99567.95
2019-05-02T20:16:49.743Z,99569.23
2019-05-02T20:19:23.145Z,99565.06
2019-05-02T20:22:07.081Z,99569.09
2019-05-02T20:24:55.380Z,99573.95
2019-05-02T20:27:19.772Z,99576.19
2019-05-02T20:29:47.966Z,99577.05
2019-05-02T20:32:16.137Z,99581.94
2019-05-02T20:34:44.414Z,99575.33
2019-05-02T20:37:12.799Z,99586.38
2019-05-02T20:39:41.640Z,99581.55
2019-05-02T20:42:11.955Z,99585.56
2019-05-02T20:44:41.829Z,99582.84
2019-05-02T20:47:12.186Z,99581.06
2019-05-02T20:49:42.235Z,99576.89
2019-05-02T20:52:11.921Z,99575.87
2019-05-02T20:54:40.307Z,99581.29
2019-05-02T20:57:08.540Z,99586.73
2019-05-02T20:59:36.752Z,99583.27
2019-05-02T21:02:05.387Z,99585.52
2019-05-02T21:04:33.730Z,99589.16
2019-05-02T21:07:22.159Z,99584.31
2019-05-02T21:10:09.562Z,99588.70
2019-05-02T21:12:37.755Z,99588.98
2019-05-02T21:15:07.032Z,99590.63
2019-05-02T21:17:35.208Z,99583.67
2019-05-02T21:20:03.404Z,99586.94
2019-05-02T21:22:32.716Z,99584.63
2019-05-02T21:25:12.855Z,99583.27
2019-05-02T21:27:41.781Z,99592.98
2019-05-02T21:30:12.171Z,99589.09
2019-05-02T21:32:40.211Z,99596.16
2019-05-02T21:35:08.662Z,99599.16
2019-05-02T21:37:36.944Z,99598.14
2019-05-02T21:40:05.613Z,99600.94
2019-05-02T21:42:33.880Z,99596.72
2019-05-02T21:45:02.489Z,99613.81
2019-05-02T21:47:31.887Z,99618.98
2019-05-02T21:50:19.140Z,99614.41
2019-05-02T21:53:19.763Z,99630.42
2019-05-02T21:56:07.476Z,99627.75
2019-05-02T21:58:35.738Z,99629.70
2019-05-02T22:01:12.948Z,99629.41
2019-05-02T22:03:42.151Z,99634.41
2019-05-02T22:06:12.063Z,99636.55
2019-05-02T22:08:41.758Z,99639.53
2019-05-02T22:11:11.996Z,99641.50
2019-05-02T22:13:42.159Z,99642.83
2019-05-02T22:16:10.048Z,99637.67
2019-05-02T22:18:38.227Z,99648.70
2019-05-02T22:21:06.378Z,99644.17
2019-05-02T22:23:34.612Z,99649.65
2019-05-02T22:26:02.752Z,99645.49
2019-05-02T22:28:32.742Z,99646.11
2019-05-02T22:31:03.217Z,99644.35
2019-05-02T22:33:32.692Z,99653.91
2019-05-02T22:36:01.918Z,99659.63
2019-05-02T22:38:37.620Z,99668.05
2019-05-02T22:41:05.727Z,99670.73
2019-05-02T22:43:33.898Z,99658.14
2019-05-02T22:46:05.250Z,99667.49
2019-05-02T22:48:33.450Z,99669.05
2019-05-02T22:51:01.590Z,99674.09
2019-05-02T22:53:29.788Z,99676.60
2019-05-02T22:55:57.950Z,99673.73
2019-05-02T22:58:26.146Z,99679.84
2019-05-02T23:00:54.265Z,99677.77
2019-05-02T23:03:24.153Z,99679.63
2019-05-02T23:05:52.698Z,99684.45
2019-05-02T23:08:22.217Z,99682.47
2019-05-02T23:10:51.948Z,99684.89
2019-05-02T23:13:22.008Z,99686.95
2019-05-02T23:15:52.063Z,99688.94
2019-05-02T23:18:20.042Z,99697.11
2019-05-02T23:20:48.194Z,99691.98
2019-05-02T23:23:16.362Z,99692.84
2019-05-02T23:26:02.121Z,99696.72
2019-05-02T23:28:31.782Z,99695.05
2019-05-02T23:31:02.598Z,99690.40
2019-05-02T23:33:51.637Z,99695.33
2019-05-02T23:36:20.031Z,99696.33
2019-05-02T23:38:48.187Z,99697.06
2019-05-02T23:41:16.343Z,99693.96
2019-05-02T23:43:44.485Z,99695.95
2019-05-02T23:46:12.659Z,99695.17
2019-05-02T23:48:41.947Z,99699.64
2019-05-02T23:51:12.018Z,99699.88
2019-05-02T23:53:42.090Z,99698.97
2019-05-02T23:56:10.114Z,99696.31
2019-05-02T23:58:38.375Z,99698.48
