createdAt,value
2019-03-04T00:01:20.216Z,16.97
2019-03-04T00:03:50.658Z,14.58
2019-03-04T00:06:21.041Z,16.42
2019-03-04T00:08:51.366Z,16.15
2019-03-04T00:11:21.740Z,15.60
2019-03-04T00:13:53.398Z,17.07
2019-03-04T00:16:23.712Z,15.03
2019-03-04T00:18:54.096Z,14.38
2019-03-04T00:21:24.416Z,14.98
2019-03-04T00:23:55.952Z,13.10
2019-03-04T00:26:26.360Z,15.45
2019-03-04T00:28:57.373Z,17.02
2019-03-04T00:31:27.776Z,16.48
2019-03-04T00:33:58.142Z,14.80
2019-03-04T00:36:28.480Z,15.28
2019-03-04T00:38:58.824Z,13.18
2019-03-04T00:41:29.140Z,11.65
2019-03-04T00:43:59.932Z,13.60
2019-03-04T00:46:30.268Z,11.57
2019-03-04T00:49:00.574Z,14.05
2019-03-04T00:51:30.884Z,11.95
2019-03-04T00:54:01.248Z,15.13
2019-03-04T00:56:31.596Z,13.68
2019-03-04T00:59:01.961Z,12.28
2019-03-04T01:01:32.267Z,12.28
2019-03-04T01:04:02.663Z,16.70
2019-03-04T01:06:32.992Z,11.88
2019-03-04T01:09:03.534Z,12.60
2019-03-04T01:11:35.884Z,13.48
2019-03-04T01:14:06.317Z,11.15
2019-03-04T01:16:36.744Z,12.70
2019-03-04T01:19:07.138Z,13.78
2019-03-04T01:21:37.554Z,11.43
2019-03-04T01:24:07.890Z,11.65
2019-03-04T01:26:39.338Z,10.88
2019-03-04T01:29:09.686Z,15.88
2019-03-04T01:31:40.611Z,10.28
2019-03-04T01:34:10.938Z,9.03
2019-03-04T01:36:42.427Z,10.23
2019-03-04T01:39:12.852Z,10.85
2019-03-04T01:41:44.578Z,13.28
2019-03-04T01:44:15.631Z,10.95
2019-03-04T01:46:45.985Z,11.03
2019-03-04T01:49:16.342Z,10.58
2019-03-04T01:51:46.645Z,8.80
2019-03-04T01:54:17.061Z,10.18
2019-03-04T01:56:47.356Z,11.00
2019-03-04T01:59:17.697Z,11.03
2019-03-04T02:01:48.032Z,11.68
2019-03-04T02:04:18.360Z,9.00
2019-03-04T02:06:48.706Z,8.68
2019-03-04T02:09:19.446Z,8.85
2019-03-04T02:11:49.881Z,12.07
2019-03-04T02:14:21.067Z,12.53
2019-03-04T02:16:51.501Z,10.20
2019-03-04T02:19:21.837Z,8.93
2019-03-04T02:21:52.170Z,10.63
2019-03-04T02:24:24.608Z,12.07
2019-03-04T02:26:56.654Z,10.90
2019-03-04T02:29:27.004Z,11.88
2019-03-04T02:31:57.439Z,9.53
2019-03-04T02:34:28.724Z,11.00
2019-03-04T02:36:59.148Z,10.85
2019-03-04T02:39:29.566Z,10.98
2019-03-04T02:41:59.958Z,10.25
2019-03-04T02:44:31.517Z,8.93
2019-03-04T02:47:01.881Z,7.45
2019-03-04T02:49:32.211Z,7.70
2019-03-04T02:52:02.519Z,8.10
2019-03-04T02:54:32.855Z,10.53
2019-03-04T02:57:03.365Z,6.53
2019-03-04T02:59:33.679Z,10.28
2019-03-04T03:02:05.739Z,8.60
2019-03-04T03:04:36.081Z,9.40
2019-03-04T03:07:06.408Z,9.23
2019-03-04T03:09:37.205Z,8.25
2019-03-04T03:12:07.535Z,9.85
2019-03-04T03:14:38.606Z,8.55
2019-03-04T03:17:09.009Z,7.97
2019-03-04T03:19:39.410Z,9.98
2019-03-04T03:22:09.699Z,11.10
2019-03-04T03:24:40.434Z,7.92
2019-03-04T03:27:11.389Z,7.87
2019-03-04T03:29:41.733Z,5.92
2019-03-04T03:32:12.021Z,8.90
2019-03-04T03:34:42.337Z,8.25
2019-03-04T03:37:12.641Z,11.63
2019-03-04T03:39:42.987Z,7.40
2019-03-04T03:42:13.311Z,7.75
2019-03-04T03:44:44.005Z,8.48
2019-03-04T03:47:14.448Z,7.62
2019-03-04T03:49:44.852Z,8.38
2019-03-04T03:52:15.197Z,6.62
2019-03-04T03:54:45.526Z,5.90
2019-03-04T03:57:15.861Z,9.68
2019-03-04T03:59:46.196Z,10.93
2019-03-04T04:02:16.550Z,8.28
2019-03-04T04:04:46.906Z,9.05
2019-03-04T04:07:17.313Z,8.05
2019-03-04T04:09:47.636Z,10.20
2019-03-04T04:12:17.974Z,9.78
2019-03-04T04:14:49.176Z,8.28
2019-03-04T04:17:19.485Z,7.58
2019-03-04T04:19:52.827Z,8.30
2019-03-04T04:22:21.827Z,10.45
2019-03-04T04:24:52.253Z,7.67
2019-03-04T04:27:22.576Z,7.95
2019-03-04T04:29:52.892Z,6.05
2019-03-04T04:32:23.186Z,6.40
2019-03-04T04:34:53.563Z,7.42
2019-03-04T04:37:23.880Z,7.00
2019-03-04T04:39:54.287Z,8.70
2019-03-04T04:42:25.687Z,6.92
2019-03-04T04:44:57.260Z,7.55
2019-03-04T04:47:27.636Z,5.95
2019-03-04T04:49:57.996Z,5.60
2019-03-04T04:52:28.344Z,6.17
2019-03-04T04:54:58.674Z,7.45
2019-03-04T04:57:29.016Z,8.53
2019-03-04T04:59:59.365Z,6.95
2019-03-04T05:02:29.735Z,6.20
2019-03-04T05:05:00.371Z,6.28
2019-03-04T05:07:31.712Z,5.80
2019-03-04T05:10:02.034Z,8.58
2019-03-04T05:12:32.476Z,7.78
2019-03-04T05:15:04.501Z,5.33
2019-03-04T05:17:34.855Z,8.60
2019-03-04T05:20:07.205Z,5.37
2019-03-04T05:22:37.593Z,5.30
2019-03-04T05:25:09.253Z,6.72
2019-03-04T05:27:39.561Z,8.85
2019-03-04T05:30:13.103Z,7.55
2019-03-04T05:32:43.462Z,8.30
2019-03-04T05:35:13.754Z,6.42
2019-03-04T05:37:44.138Z,6.17
2019-03-04T05:40:16.050Z,6.45
2019-03-04T05:42:46.402Z,9.28
2019-03-04T05:45:17.959Z,8.78
2019-03-04T05:47:48.253Z,7.95
2019-03-04T05:50:18.596Z,7.90
2019-03-04T05:52:48.944Z,7.17
2019-03-04T05:55:19.250Z,7.80
2019-03-04T05:57:49.596Z,8.10
2019-03-04T06:00:20.801Z,7.67
2019-03-04T06:02:51.200Z,7.35
2019-03-04T06:05:21.572Z,6.62
2019-03-04T06:07:55.167Z,6.12
2019-03-04T06:10:26.496Z,8.83
2019-03-04T06:12:58.897Z,5.17
2019-03-04T06:15:29.922Z,7.65
2019-03-04T06:18:00.248Z,6.22
2019-03-04T06:20:30.577Z,7.30
2019-03-04T06:23:00.938Z,6.27
2019-03-04T06:25:31.277Z,7.12
2019-03-04T06:28:01.612Z,7.00
2019-03-04T06:30:31.976Z,6.77
2019-03-04T06:33:02.500Z,6.25
2019-03-04T06:35:32.842Z,4.50
2019-03-04T06:38:03.215Z,7.60
2019-03-04T06:40:33.562Z,5.80
2019-03-04T06:43:04.300Z,6.35
2019-03-04T06:45:34.681Z,5.43
2019-03-04T06:48:07.528Z,7.37
2019-03-04T06:50:54.592Z,5.85
2019-03-04T06:53:49.504Z,8.33
2019-03-04T06:57:02.008Z,3.98
2019-03-04T07:00:10.761Z,8.53
2019-03-04T07:02:41.110Z,8.40
2019-03-04T07:05:49.617Z,6.40
2019-03-04T07:09:14.091Z,7.28
2019-03-04T07:11:48.677Z,7.00
2019-03-04T07:14:20.742Z,5.87
2019-03-04T07:16:53.221Z,8.83
2019-03-04T07:19:24.884Z,8.40
2019-03-04T07:21:55.196Z,5.50
2019-03-04T07:24:25.538Z,6.03
2019-03-04T07:26:56.014Z,5.33
2019-03-04T07:29:26.446Z,6.17
2019-03-04T07:31:56.800Z,7.23
2019-03-04T07:34:27.159Z,7.10
2019-03-04T07:36:57.456Z,7.63
2019-03-04T07:39:27.759Z,5.80
2019-03-04T07:42:01.138Z,4.40
2019-03-04T07:44:32.548Z,6.27
2019-03-04T07:47:02.872Z,6.67
2019-03-04T07:49:34.354Z,6.47
2019-03-04T07:52:04.680Z,4.77
2019-03-04T07:54:35.057Z,8.73
2019-03-04T07:57:05.638Z,5.23
2019-03-04T07:59:35.986Z,7.90
2019-03-04T08:02:06.344Z,5.80
2019-03-04T08:04:36.652Z,6.00
2019-03-04T08:07:42.310Z,4.73
2019-03-04T08:11:03.664Z,7.63
2019-03-04T08:13:43.908Z,9.30
2019-03-04T08:16:14.202Z,7.67
2019-03-04T08:18:44.536Z,6.00
2019-03-04T08:21:15.923Z,6.97
2019-03-04T08:23:46.328Z,7.47
2019-03-04T08:26:16.823Z,7.40
2019-03-04T08:28:47.162Z,6.80
2019-03-04T08:31:17.519Z,6.60
2019-03-04T08:33:47.856Z,6.80
2019-03-04T08:36:19.201Z,7.03
2019-03-04T08:38:49.656Z,5.53
2019-03-04T08:41:20.000Z,6.23
2019-03-04T08:43:50.278Z,7.00
2019-03-04T08:46:20.639Z,6.57
2019-03-04T08:48:52.130Z,7.70
2019-03-04T08:51:22.648Z,6.00
2019-03-04T08:53:53.104Z,4.77
2019-03-04T08:56:23.430Z,6.97
2019-03-04T08:58:53.759Z,6.10
2019-03-04T09:01:24.134Z,7.70
2019-03-04T09:03:54.468Z,6.87
2019-03-04T09:06:26.116Z,6.00
2019-03-04T09:08:57.549Z,6.47
2019-03-04T09:11:27.892Z,6.43
2019-03-04T09:13:58.294Z,6.13
2019-03-04T09:16:28.622Z,8.07
2019-03-04T09:19:10.740Z,6.40
2019-03-04T09:21:41.055Z,7.73
2019-03-04T09:24:11.394Z,7.67
2019-03-04T09:32:54.607Z,5.83
2019-03-04T09:35:24.934Z,6.87
2019-03-04T09:44:37.228Z,6.97
2019-03-04T09:47:08.956Z,7.07
2019-03-04T09:49:40.127Z,6.07
2019-03-04T09:52:10.488Z,6.30
2019-03-04T09:54:40.820Z,7.23
2019-03-04T09:57:11.168Z,7.20
2019-03-04T09:59:41.522Z,7.47
2019-03-04T10:02:15.666Z,6.77
2019-03-04T10:05:21.462Z,8.53
2019-03-04T10:08:08.252Z,7.67
2019-03-04T10:11:15.541Z,7.90
2019-03-04T10:14:26.488Z,4.80
2019-03-04T10:17:41.720Z,7.43
2019-03-04T10:30:11.621Z,6.00
2019-03-04T10:33:18.628Z,7.03
2019-03-04T10:36:23.182Z,6.50
2019-03-04T10:39:25.458Z,8.13
2019-03-04T10:42:13.692Z,5.63
2019-03-04T10:45:10.494Z,6.40
2019-03-04T10:47:40.786Z,6.80
2019-03-04T10:50:11.380Z,5.63
2019-03-04T10:52:43.010Z,6.20
2019-03-04T10:55:13.358Z,5.80
2019-03-04T10:57:43.837Z,6.90
2019-03-04T11:00:18.415Z,5.13
2019-03-04T11:02:48.836Z,7.27
2019-03-04T11:05:19.140Z,5.50
2019-03-04T11:07:49.448Z,6.20
2019-03-04T11:10:20.531Z,5.40
2019-03-04T11:12:50.820Z,6.10
2019-03-04T11:15:22.926Z,4.93
2019-03-04T11:17:54.423Z,6.03
2019-03-04T11:20:24.947Z,4.87
2019-03-04T11:22:56.893Z,4.93
2019-03-04T11:25:27.228Z,6.00
2019-03-04T11:27:57.602Z,4.70
2019-03-04T11:30:30.225Z,5.83
2019-03-04T11:33:00.528Z,5.13
2019-03-04T11:35:30.836Z,5.20
2019-03-04T11:38:02.229Z,6.00
2019-03-04T11:40:35.789Z,5.43
2019-03-04T11:43:06.236Z,4.87
2019-03-04T11:45:36.642Z,4.77
2019-03-04T11:48:07.884Z,5.13
2019-03-04T11:50:38.436Z,5.10
2019-03-04T11:53:09.453Z,5.30
2019-03-04T11:55:40.865Z,4.20
2019-03-04T11:58:11.236Z,4.30
2019-03-04T12:00:46.657Z,5.10
2019-03-04T12:03:16.996Z,4.10
2019-03-04T12:05:47.356Z,4.80
2019-03-04T12:08:17.732Z,5.33
2019-03-04T12:10:48.361Z,6.03
2019-03-04T12:13:18.759Z,5.40
2019-03-04T12:15:49.724Z,4.50
2019-03-04T12:18:20.148Z,4.33
2019-03-04T12:20:50.612Z,5.50
2019-03-04T12:23:21.140Z,4.80
2019-03-04T12:25:53.143Z,4.80
2019-03-04T12:28:24.282Z,4.20
2019-03-04T12:30:56.758Z,4.00
2019-03-04T12:33:34.192Z,5.50
2019-03-04T12:36:05.152Z,6.10
2019-03-04T12:38:35.536Z,5.60
2019-03-04T12:41:06.039Z,3.37
2019-03-04T12:52:00.445Z,4.50
2019-03-04T12:54:31.324Z,4.20
2019-03-04T12:57:02.959Z,4.27
2019-03-04T12:59:33.415Z,4.30
2019-03-04T13:02:03.740Z,4.30
2019-03-04T13:04:34.412Z,4.83
2019-03-04T13:07:05.880Z,4.53
2019-03-04T13:09:36.187Z,4.57
2019-03-04T13:12:06.968Z,4.70
2019-03-04T13:14:37.301Z,4.93
2019-03-04T13:17:07.769Z,4.70
2019-03-04T13:19:38.049Z,4.47
2019-03-04T13:22:09.366Z,4.60
2019-03-04T13:24:40.764Z,5.30
2019-03-04T13:27:11.620Z,5.03
2019-03-04T13:29:41.985Z,4.33
2019-03-04T13:32:12.305Z,6.13
2019-03-04T13:34:43.553Z,3.97
2019-03-04T13:37:13.940Z,7.40
2019-03-04T13:39:44.273Z,5.80
2019-03-04T13:42:17.970Z,5.10
2019-03-04T13:44:48.346Z,3.90
2019-03-04T13:47:18.698Z,4.10
2019-03-04T13:49:49.091Z,5.17
2019-03-04T13:52:19.542Z,7.30
2019-03-04T13:54:49.996Z,5.63
2019-03-04T13:57:21.105Z,6.43
2019-03-04T13:59:51.436Z,4.47
2019-03-04T14:02:21.768Z,4.37
2019-03-04T14:04:52.507Z,6.90
2019-03-04T14:07:22.808Z,5.07
2019-03-04T14:09:53.252Z,4.17
2019-03-04T14:12:23.569Z,4.97
2019-03-04T14:14:54.799Z,3.80
2019-03-04T14:17:25.135Z,5.73
2019-03-04T14:19:55.504Z,5.03
2019-03-04T14:22:25.861Z,4.53
2019-03-04T14:24:56.433Z,3.93
2019-03-04T14:27:27.208Z,5.53
2019-03-04T14:30:19.301Z,5.07
2019-03-04T14:32:49.648Z,5.13
2019-03-04T14:35:19.980Z,4.90
2019-03-04T14:37:51.700Z,6.67
2019-03-04T14:40:23.432Z,6.03
2019-03-04T14:42:55.165Z,4.10
2019-03-04T14:45:26.000Z,4.50
2019-03-04T14:47:56.358Z,4.40
2019-03-04T14:50:28.415Z,4.30
2019-03-04T14:52:58.738Z,4.67
2019-03-04T14:55:29.054Z,3.87
2019-03-04T14:58:02.032Z,4.97
2019-03-04T15:00:38.537Z,4.13
2019-03-04T15:03:19.023Z,4.57
2019-03-04T15:05:40.781Z,7.33
2019-03-04T15:08:11.023Z,6.40
2019-03-04T15:10:41.315Z,4.27
2019-03-04T15:13:11.641Z,5.30
2019-03-04T15:15:42.003Z,5.23
2019-03-04T15:18:12.353Z,4.47
2019-03-04T15:20:43.047Z,4.80
2019-03-04T15:23:13.384Z,5.00
2019-03-04T15:25:43.976Z,6.73
2019-03-04T15:28:19.496Z,4.40
2019-03-04T15:30:52.461Z,4.83
2019-03-04T15:33:22.809Z,4.80
2019-03-04T15:35:53.082Z,4.23
2019-03-04T15:38:23.417Z,4.63
2019-03-04T15:40:53.748Z,6.87
2019-03-04T15:43:24.199Z,4.73
2019-03-04T15:45:55.050Z,6.57
2019-03-04T15:48:28.416Z,6.93
2019-03-04T15:50:58.633Z,6.00
2019-03-04T15:53:28.932Z,5.73
2019-03-04T15:55:59.301Z,5.70
2019-03-04T15:58:30.333Z,4.03
2019-03-04T16:01:00.677Z,5.00
2019-03-04T16:03:31.089Z,5.87
2019-03-04T16:06:02.553Z,5.17
2019-03-04T16:08:33.069Z,3.87
2019-03-04T16:11:03.471Z,4.20
2019-03-04T16:13:33.821Z,5.60
2019-03-04T16:16:04.314Z,4.87
2019-03-04T16:18:34.683Z,4.53
2019-03-04T16:21:05.137Z,6.53
2019-03-04T16:23:35.463Z,4.27
2019-03-04T16:26:10.127Z,4.50
2019-03-04T16:28:42.329Z,4.50
2019-03-04T16:31:13.244Z,4.73
2019-03-04T16:33:43.571Z,10.00
2019-03-04T16:36:14.589Z,5.60
2019-03-04T16:38:44.906Z,4.90
2019-03-04T16:41:15.573Z,6.03
2019-03-04T16:43:45.954Z,5.10
2019-03-04T16:46:16.349Z,4.50
2019-03-04T16:48:46.697Z,5.90
2019-03-04T16:51:17.016Z,6.40
2019-03-04T16:53:47.365Z,4.50
2019-03-04T16:56:17.717Z,5.00
2019-03-04T16:58:48.793Z,6.40
2019-03-04T17:01:19.451Z,5.47
2019-03-04T17:03:49.846Z,5.90
2019-03-04T17:06:20.147Z,5.43
2019-03-04T17:08:50.471Z,7.70
2019-03-04T17:11:20.818Z,6.67
2019-03-04T17:13:51.186Z,5.23
2019-03-04T17:16:21.571Z,8.20
2019-03-04T17:18:51.887Z,6.10
2019-03-04T17:21:22.216Z,6.70
2019-03-04T17:23:52.592Z,6.00
2019-03-04T17:26:22.973Z,7.90
2019-03-04T17:28:53.357Z,11.20
2019-03-04T17:31:23.697Z,6.33
2019-03-04T17:33:55.003Z,6.13
2019-03-04T17:36:25.322Z,6.93
2019-03-04T17:38:55.722Z,8.00
2019-03-04T17:41:26.074Z,7.47
2019-03-04T17:43:56.463Z,7.50
2019-03-04T17:46:26.841Z,7.83
2019-03-04T17:48:57.208Z,6.20
2019-03-04T17:51:27.521Z,7.73
2019-03-04T17:53:58.007Z,7.77
2019-03-04T17:56:28.329Z,6.73
2019-03-04T17:59:01.009Z,11.03
2019-03-04T18:01:31.401Z,10.13
2019-03-04T18:04:01.702Z,8.47
2019-03-04T18:06:32.029Z,8.60
2019-03-04T18:09:02.432Z,8.33
2019-03-04T18:11:34.395Z,7.70
2019-03-04T18:14:05.581Z,6.17
2019-03-04T18:16:35.929Z,9.37
2019-03-04T18:19:06.309Z,6.30
2019-03-04T18:21:37.042Z,7.70
2019-03-04T18:24:07.399Z,6.50
2019-03-04T18:26:46.007Z,9.40
2019-03-04T18:29:55.469Z,6.00
2019-03-04T18:33:15.165Z,8.13
2019-03-04T18:36:21.001Z,9.87
2019-03-04T18:39:16.585Z,8.07
2019-03-04T18:42:21.600Z,6.90
2019-03-04T18:45:02.927Z,8.30
2019-03-04T18:48:11.764Z,6.67
2019-03-04T18:50:42.090Z,7.83
2019-03-04T18:53:12.444Z,7.20
2019-03-04T18:55:43.305Z,7.50
2019-03-04T18:58:13.659Z,6.30
2019-03-04T19:00:44.683Z,7.73
2019-03-04T19:03:15.171Z,6.60
2019-03-04T19:05:45.665Z,7.13
2019-03-04T19:08:21.932Z,7.00
2019-03-04T19:10:52.277Z,7.30
2019-03-04T19:13:22.650Z,5.33
2019-03-04T19:15:52.960Z,8.23
2019-03-04T19:18:23.417Z,8.93
2019-03-04T19:20:54.955Z,9.80
2019-03-04T19:23:25.913Z,5.63
2019-03-04T19:25:56.313Z,6.97
2019-03-04T19:28:26.919Z,7.90
2019-03-04T19:30:57.221Z,6.37
2019-03-04T19:33:27.761Z,6.13
2019-03-04T19:35:58.105Z,6.37
2019-03-04T19:38:28.461Z,5.60
2019-03-04T19:40:58.901Z,6.83
2019-03-04T19:43:33.173Z,5.93
2019-03-04T19:46:02.869Z,8.20
2019-03-04T19:48:33.450Z,7.33
2019-03-04T19:51:03.845Z,6.40
2019-03-04T19:53:34.228Z,5.40
2019-03-04T19:56:04.762Z,6.07
2019-03-04T19:58:35.126Z,4.97
2019-03-04T20:01:06.947Z,6.70
2019-03-04T20:03:37.422Z,6.10
2019-03-04T20:06:07.824Z,6.53
2019-03-04T20:08:38.338Z,7.30
2019-03-04T20:11:08.826Z,5.27
2019-03-04T20:13:39.202Z,5.37
2019-03-04T20:16:11.764Z,6.33
2019-03-04T20:18:42.650Z,6.83
2019-03-04T20:21:13.900Z,6.77
2019-03-04T20:23:44.296Z,6.40
2019-03-04T20:26:14.618Z,6.07
2019-03-04T20:28:44.923Z,5.93
2019-03-04T20:31:16.577Z,5.30
2019-03-04T20:33:46.950Z,5.47
2019-03-04T20:36:17.346Z,5.37
2019-03-04T20:38:48.749Z,5.70
2019-03-04T20:41:19.144Z,4.90
2019-03-04T20:43:49.541Z,6.43
2019-03-04T20:46:19.851Z,7.50
2019-03-04T20:48:50.336Z,4.70
2019-03-04T20:51:20.709Z,5.53
2019-03-04T20:53:52.146Z,6.00
2019-03-04T20:56:22.501Z,5.13
2019-03-04T20:58:52.886Z,6.13
2019-03-04T21:01:26.325Z,4.83
2019-03-04T21:03:57.248Z,6.40
2019-03-04T21:06:27.724Z,6.50
2019-03-04T21:08:58.131Z,5.70
2019-03-04T21:11:28.698Z,4.00
2019-03-04T21:13:59.147Z,5.10
2019-03-04T21:16:29.575Z,6.93
2019-03-04T21:19:00.007Z,5.30
2019-03-04T21:21:30.442Z,4.77
2019-03-04T21:24:00.827Z,5.30
2019-03-04T21:26:40.677Z,6.90
2019-03-04T21:29:45.057Z,3.97
2019-03-04T21:32:33.036Z,3.53
2019-03-04T21:35:47.301Z,3.47
2019-03-04T21:38:17.962Z,3.67
2019-03-04T21:41:38.630Z,3.83
2019-03-04T21:45:01.308Z,3.70
2019-03-04T21:47:35.507Z,4.43
2019-03-04T21:50:08.158Z,4.67
2019-03-04T21:52:55.789Z,3.30
2019-03-04T21:55:52.831Z,4.60
2019-03-04T21:58:23.204Z,3.60
2019-03-04T22:01:00.039Z,3.40
2019-03-04T22:03:33.486Z,3.10
2019-03-04T22:06:04.886Z,4.03
2019-03-04T22:08:35.339Z,3.60
2019-03-04T22:11:06.014Z,3.40
2019-03-04T22:13:36.364Z,4.27
2019-03-04T22:16:06.744Z,5.77
2019-03-04T22:18:37.059Z,3.47
2019-03-04T22:21:16.323Z,3.60
2019-03-04T22:23:40.474Z,3.57
2019-03-04T22:26:10.832Z,5.07
2019-03-04T22:28:41.436Z,4.47
2019-03-04T22:31:11.832Z,4.73
2019-03-04T22:33:43.924Z,4.43
2019-03-04T22:36:14.264Z,4.93
2019-03-04T22:38:44.626Z,4.60
2019-03-04T22:41:15.048Z,4.87
2019-03-04T22:43:46.082Z,5.50
2019-03-04T22:46:16.501Z,3.03
2019-03-04T22:48:46.815Z,3.20
2019-03-04T22:51:17.197Z,4.87
2019-03-04T22:53:47.540Z,4.10
2019-03-04T22:56:17.948Z,3.53
2019-03-04T22:58:48.347Z,4.07
2019-03-04T23:01:54.174Z,4.40
2019-03-04T23:04:28.848Z,4.30
2019-03-04T23:07:07.792Z,3.60
2019-03-04T23:09:49.181Z,3.90
2019-03-04T23:12:26.753Z,3.43
2019-03-04T23:14:57.084Z,4.70
2019-03-04T23:17:27.356Z,5.20
2019-03-04T23:19:57.688Z,4.10
2019-03-04T23:22:28.044Z,4.77
2019-03-04T23:24:58.443Z,6.20
2019-03-04T23:27:28.797Z,3.47
2019-03-04T23:29:59.143Z,2.87
2019-03-04T23:32:29.449Z,3.40
2019-03-04T23:34:59.973Z,3.13
2019-03-04T23:37:30.252Z,2.90
2019-03-04T23:40:00.584Z,3.10
2019-03-04T23:42:30.900Z,2.70
2019-03-04T23:45:01.235Z,2.50
2019-03-04T23:47:31.580Z,2.63
2019-03-04T23:50:19.580Z,2.47
2019-03-04T23:52:50.031Z,2.73
2019-03-04T23:55:20.381Z,2.50
2019-03-04T23:57:50.721Z,2.33
