createdAt,value
2019-03-24T00:00:25.272Z,8.73
2019-03-24T00:02:56.445Z,10.07
2019-03-24T00:05:27.482Z,9.33
2019-03-24T00:07:58.591Z,9.00
2019-03-24T00:10:31.905Z,7.90
2019-03-24T00:13:03.036Z,8.33
2019-03-24T00:15:34.120Z,7.87
2019-03-24T00:18:05.181Z,9.00
2019-03-24T00:20:36.299Z,8.93
2019-03-24T00:23:07.396Z,8.37
2019-03-24T00:25:38.472Z,9.67
2019-03-24T00:28:09.595Z,8.40
2019-03-24T00:30:40.619Z,9.67
2019-03-24T00:33:11.723Z,9.27
2019-03-24T00:35:42.759Z,8.53
2019-03-24T00:38:13.908Z,10.07
2019-03-24T00:40:45.007Z,9.07
2019-03-24T00:43:16.119Z,9.50
2019-03-24T00:45:47.168Z,10.03
2019-03-24T00:48:18.298Z,9.40
2019-03-24T00:50:49.389Z,9.80
2019-03-24T00:53:20.543Z,9.50
2019-03-24T00:58:34.038Z,9.17
2019-03-24T01:01:05.222Z,9.73
2019-03-24T01:03:36.323Z,11.33
2019-03-24T01:06:07.415Z,9.17
2019-03-24T01:08:38.522Z,9.53
2019-03-24T01:11:09.639Z,9.47
2019-03-24T01:13:40.749Z,9.43
2019-03-24T01:16:11.874Z,10.90
2019-03-24T01:18:43.013Z,10.63
2019-03-24T01:21:14.231Z,9.37
2019-03-24T01:23:45.359Z,9.23
2019-03-24T01:26:16.442Z,9.90
2019-03-24T01:28:47.572Z,9.73
2019-03-24T01:31:18.715Z,9.70
2019-03-24T01:33:49.821Z,10.10
2019-03-24T01:36:20.859Z,10.23
2019-03-24T01:38:51.989Z,8.67
2019-03-24T01:41:23.034Z,9.37
2019-03-24T01:43:54.193Z,10.00
2019-03-24T01:46:25.323Z,10.17
2019-03-24T01:48:56.501Z,10.40
2019-03-24T01:51:27.645Z,10.13
2019-03-24T01:53:58.718Z,10.60
2019-03-24T01:56:29.765Z,9.93
2019-03-24T01:59:00.965Z,9.83
2019-03-24T02:01:32.072Z,10.57
2019-03-24T02:04:03.132Z,9.87
2019-03-24T02:06:34.208Z,10.23
2019-03-24T02:09:08.768Z,9.83
2019-03-24T02:11:39.850Z,8.67
2019-03-24T02:14:10.979Z,9.10
2019-03-24T02:16:42.119Z,8.93
2019-03-24T02:19:13.212Z,10.53
2019-03-24T02:21:44.314Z,10.60
2019-03-24T02:24:15.455Z,9.47
2019-03-24T02:26:46.476Z,10.63
2019-03-24T02:29:17.588Z,10.17
2019-03-24T02:31:48.684Z,9.53
2019-03-24T02:34:19.792Z,9.20
2019-03-24T02:36:50.902Z,9.03
2019-03-24T02:39:21.930Z,9.43
2019-03-24T02:41:52.985Z,8.83
2019-03-24T02:44:24.008Z,8.97
2019-03-24T02:46:55.061Z,9.33
2019-03-24T02:49:26.132Z,9.10
2019-03-24T02:51:57.241Z,9.50
2019-03-24T02:54:29.570Z,8.93
2019-03-24T02:57:00.655Z,10.07
2019-03-24T02:59:31.730Z,10.30
2019-03-24T03:02:02.825Z,9.73
2019-03-24T03:04:33.899Z,9.47
2019-03-24T03:07:04.987Z,8.53
2019-03-24T03:09:36.051Z,9.10
2019-03-24T03:12:07.179Z,7.90
2019-03-24T03:14:38.293Z,8.93
2019-03-24T03:17:09.397Z,8.57
2019-03-24T03:19:40.455Z,8.63
2019-03-24T03:22:11.577Z,8.20
2019-03-24T03:24:42.669Z,8.60
2019-03-24T03:27:13.797Z,8.63
2019-03-24T03:29:44.897Z,8.47
2019-03-24T03:32:15.940Z,8.83
2019-03-24T03:34:47.009Z,8.77
2019-03-24T03:37:18.234Z,8.97
2019-03-24T03:39:49.313Z,8.50
2019-03-24T03:42:20.436Z,8.27
2019-03-24T03:44:51.540Z,8.60
2019-03-24T03:47:22.640Z,8.70
2019-03-24T03:49:53.720Z,9.20
2019-03-24T03:52:24.812Z,9.03
2019-03-24T03:54:55.919Z,9.43
2019-03-24T03:57:26.903Z,9.40
2019-03-24T03:59:58.017Z,10.83
2019-03-24T04:02:28.996Z,9.47
2019-03-24T04:07:49.203Z,9.17
2019-03-24T04:10:20.257Z,9.10
2019-03-24T04:12:51.358Z,9.37
2019-03-24T04:15:22.460Z,9.90
2019-03-24T04:20:42.516Z,9.33
2019-03-24T04:23:13.573Z,8.90
2019-03-24T04:25:44.698Z,9.77
2019-03-24T04:28:15.762Z,10.47
2019-03-24T04:30:46.795Z,10.00
2019-03-24T04:33:17.887Z,8.83
2019-03-24T04:35:48.903Z,9.70
2019-03-24T04:38:19.985Z,9.87
2019-03-24T04:40:51.095Z,8.83
2019-03-24T04:43:22.196Z,10.33
2019-03-24T04:45:53.292Z,9.70
2019-03-24T04:48:25.239Z,9.00
2019-03-24T04:50:56.328Z,9.53
2019-03-24T04:53:27.383Z,10.07
2019-03-24T04:55:58.527Z,9.93
2019-03-24T04:58:29.626Z,10.50
2019-03-24T05:01:00.832Z,9.23
2019-03-24T05:03:31.937Z,10.33
2019-03-24T05:06:03.029Z,10.83
2019-03-24T05:11:16.400Z,10.00
2019-03-24T05:13:47.487Z,9.93
2019-03-24T05:16:18.585Z,9.70
2019-03-24T05:18:49.686Z,10.40
2019-03-24T05:21:20.951Z,8.37
2019-03-24T05:26:41.116Z,9.47
2019-03-24T05:29:12.134Z,9.90
2019-03-24T05:31:43.224Z,10.23
2019-03-24T05:36:56.627Z,10.63
2019-03-24T05:39:27.701Z,9.50
2019-03-24T05:41:58.761Z,10.80
2019-03-24T05:44:29.852Z,8.00
2019-03-24T05:47:01.963Z,8.23
2019-03-24T05:49:33.021Z,9.30
2019-03-24T05:52:04.044Z,9.37
2019-03-24T05:54:35.146Z,10.57
2019-03-24T05:57:07.252Z,8.40
2019-03-24T05:59:38.291Z,8.67
2019-03-24T06:02:09.282Z,8.47
2019-03-24T06:04:40.338Z,9.20
2019-03-24T06:07:11.355Z,9.03
2019-03-24T06:09:42.407Z,7.77
2019-03-24T06:12:13.495Z,8.20
2019-03-24T06:14:44.607Z,7.70
2019-03-24T06:17:15.663Z,7.50
2019-03-24T06:19:46.735Z,7.20
2019-03-24T06:22:17.797Z,8.33
2019-03-24T06:24:48.876Z,8.30
2019-03-24T06:27:19.983Z,7.07
2019-03-24T06:32:40.049Z,6.23
2019-03-24T06:35:11.165Z,6.87
2019-03-24T06:37:42.261Z,7.00
2019-03-24T06:40:13.548Z,6.63
2019-03-24T06:42:44.640Z,6.83
2019-03-24T06:45:15.636Z,6.30
2019-03-24T06:47:46.727Z,6.00
2019-03-24T06:50:17.832Z,6.30
2019-03-24T06:52:48.848Z,6.83
2019-03-24T06:55:19.939Z,6.83
2019-03-24T06:57:50.976Z,6.83
2019-03-24T07:00:22.215Z,6.53
2019-03-24T07:02:53.288Z,6.60
2019-03-24T07:05:24.355Z,7.47
2019-03-24T07:07:55.442Z,6.63
2019-03-24T07:10:26.450Z,6.47
2019-03-24T07:12:57.558Z,5.97
2019-03-24T07:15:28.580Z,6.70
2019-03-24T07:18:08.140Z,6.40
2019-03-24T07:20:32.383Z,6.47
2019-03-24T07:23:03.523Z,5.67
2019-03-24T07:25:34.983Z,5.67
2019-03-24T07:28:06.076Z,5.93
2019-03-24T07:30:37.120Z,6.00
2019-03-24T07:33:08.253Z,5.70
2019-03-24T07:35:39.583Z,5.07
2019-03-24T07:38:10.675Z,5.93
2019-03-24T07:40:41.707Z,5.43
2019-03-24T07:43:12.807Z,4.90
2019-03-24T07:45:43.868Z,5.43
2019-03-24T07:48:19.318Z,5.40
2019-03-24T07:50:47.736Z,5.17
2019-03-24T07:53:18.969Z,5.23
2019-03-24T07:55:50.064Z,5.43
2019-03-24T07:58:21.094Z,5.43
2019-03-24T08:00:52.185Z,5.07
2019-03-24T08:03:23.325Z,5.20
2019-03-24T08:05:54.452Z,6.30
2019-03-24T08:08:25.466Z,5.13
2019-03-24T08:10:56.575Z,5.57
2019-03-24T08:13:27.583Z,5.13
2019-03-24T08:15:59.564Z,5.37
2019-03-24T08:18:30.593Z,4.87
2019-03-24T08:21:01.699Z,5.53
2019-03-24T08:23:32.832Z,5.10
2019-03-24T08:26:03.990Z,5.37
2019-03-24T08:28:35.067Z,5.10
2019-03-24T08:31:06.141Z,4.77
2019-03-24T08:33:37.248Z,5.00
2019-03-24T08:36:08.290Z,5.23
2019-03-24T08:38:39.383Z,5.13
2019-03-24T08:41:10.487Z,5.00
2019-03-24T08:43:41.597Z,4.43
2019-03-24T08:46:12.691Z,4.40
2019-03-24T08:48:44.874Z,4.63
2019-03-24T08:51:15.983Z,3.60
2019-03-24T08:53:47.097Z,4.13
2019-03-24T08:56:18.212Z,3.23
2019-03-24T08:58:49.319Z,3.70
2019-03-24T09:01:20.431Z,3.60
2019-03-24T09:03:51.541Z,3.77
2019-03-24T09:06:22.736Z,2.97
2019-03-24T09:08:53.827Z,3.67
2019-03-24T09:11:31.161Z,3.10
2019-03-24T09:13:57.688Z,2.70
2019-03-24T09:16:28.806Z,2.33
2019-03-24T09:18:59.823Z,2.90
2019-03-24T09:21:30.932Z,1.87
2019-03-24T09:24:02.032Z,3.00
2019-03-24T09:26:33.173Z,2.60
2019-03-24T09:29:04.390Z,2.20
2019-03-24T09:31:35.655Z,3.00
2019-03-24T09:34:06.628Z,2.70
2019-03-24T09:36:37.762Z,2.60
2019-03-24T09:39:09.127Z,2.80
2019-03-24T09:41:40.299Z,2.87
2019-03-24T09:44:11.406Z,2.93
2019-03-24T09:46:42.564Z,3.17
2019-03-24T09:52:02.661Z,2.30
2019-03-24T09:54:33.789Z,2.20
2019-03-24T09:57:04.858Z,2.20
2019-03-24T09:59:36.052Z,2.20
2019-03-24T10:02:07.127Z,2.03
2019-03-24T10:04:38.235Z,2.47
2019-03-24T10:07:09.332Z,2.40
2019-03-24T10:09:40.462Z,2.30
2019-03-24T10:12:11.594Z,2.00
2019-03-24T10:14:42.772Z,2.30
2019-03-24T10:17:13.776Z,2.33
2019-03-24T10:19:44.934Z,1.87
2019-03-24T10:22:15.959Z,2.07
2019-03-24T10:24:46.985Z,2.63
2019-03-24T10:27:18.174Z,2.50
2019-03-24T10:29:50.174Z,2.57
2019-03-24T10:32:21.224Z,2.43
2019-03-24T10:34:52.215Z,3.23
2019-03-24T10:37:23.233Z,2.40
2019-03-24T10:39:54.305Z,2.30
2019-03-24T10:42:25.438Z,2.30
2019-03-24T10:44:56.540Z,2.30
2019-03-24T10:47:27.593Z,2.23
2019-03-24T10:49:58.733Z,2.70
2019-03-24T10:52:29.803Z,2.37
2019-03-24T10:55:00.972Z,2.50
2019-03-24T10:57:32.064Z,2.27
2019-03-24T11:00:06.076Z,2.47
2019-03-24T11:02:37.707Z,3.30
2019-03-24T11:05:09.105Z,2.27
2019-03-24T11:07:40.219Z,2.03
2019-03-24T11:10:11.854Z,2.47
2019-03-24T11:12:42.949Z,2.37
2019-03-24T11:15:14.024Z,2.30
2019-03-24T11:17:45.151Z,3.00
2019-03-24T11:20:16.425Z,2.70
2019-03-24T11:22:47.471Z,2.47
2019-03-24T11:25:18.641Z,2.60
2019-03-24T11:27:49.776Z,2.33
2019-03-24T11:30:20.875Z,2.30
2019-03-24T11:32:51.945Z,2.07
2019-03-24T11:35:23.044Z,2.00
2019-03-24T11:37:54.515Z,2.93
2019-03-24T11:40:26.424Z,2.93
2019-03-24T11:42:57.528Z,2.40
2019-03-24T11:45:29.138Z,2.53
2019-03-24T11:48:00.247Z,1.80
2019-03-24T11:50:31.367Z,7.23
2019-03-24T11:55:45.481Z,2.37
2019-03-24T11:58:16.424Z,7.33
2019-03-24T12:00:47.456Z,1.77
2019-03-24T12:03:18.529Z,2.13
2019-03-24T12:05:49.656Z,5.47
2019-03-24T12:08:20.821Z,3.60
2019-03-24T12:10:51.864Z,3.73
2019-03-24T12:13:22.981Z,3.00
2019-03-24T12:15:54.123Z,2.47
2019-03-24T12:18:25.224Z,2.20
2019-03-24T12:20:56.290Z,1.97
2019-03-24T12:23:27.369Z,2.40
2019-03-24T12:28:40.579Z,2.40
2019-03-24T12:31:11.675Z,2.60
2019-03-24T12:33:42.722Z,2.63
2019-03-24T12:36:13.796Z,3.70
2019-03-24T12:38:45.754Z,2.60
2019-03-24T12:41:16.851Z,2.60
2019-03-24T12:43:47.906Z,2.10
2019-03-24T12:46:19.016Z,2.23
2019-03-24T12:48:50.141Z,2.37
2019-03-24T12:51:21.192Z,2.13
2019-03-24T12:53:52.219Z,3.30
2019-03-24T12:56:23.344Z,2.20
2019-03-24T12:58:54.388Z,2.63
2019-03-24T13:01:25.404Z,2.40
2019-03-24T13:03:56.557Z,3.20
2019-03-24T13:06:27.636Z,2.40
2019-03-24T13:08:58.739Z,3.53
2019-03-24T13:11:29.796Z,3.20
2019-03-24T13:14:00.886Z,3.10
2019-03-24T13:16:32.012Z,2.70
2019-03-24T13:19:03.180Z,3.10
2019-03-24T13:21:34.247Z,2.10
2019-03-24T13:24:05.416Z,2.63
2019-03-24T13:26:36.538Z,2.60
2019-03-24T13:29:07.677Z,3.00
2019-03-24T13:31:38.701Z,3.20
2019-03-24T13:34:20.671Z,3.40
2019-03-24T13:36:48.202Z,2.63
2019-03-24T13:39:19.344Z,2.27
2019-03-24T13:41:50.350Z,2.67
2019-03-24T13:44:21.414Z,2.30
2019-03-24T13:46:52.529Z,2.33
2019-03-24T13:49:23.685Z,2.67
2019-03-24T13:51:54.844Z,2.30
2019-03-24T13:54:25.996Z,2.40
2019-03-24T13:56:57.029Z,2.80
2019-03-24T13:59:28.148Z,1.93
2019-03-24T14:01:59.284Z,2.90
2019-03-24T14:04:30.407Z,2.57
2019-03-24T14:07:01.559Z,3.50
2019-03-24T14:09:32.672Z,3.70
2019-03-24T14:12:03.892Z,2.90
2019-03-24T14:14:35.090Z,2.47
2019-03-24T14:17:06.500Z,3.00
2019-03-24T14:19:37.579Z,3.13
2019-03-24T14:22:08.646Z,4.70
2019-03-24T14:24:39.773Z,6.03
2019-03-24T14:27:10.791Z,6.47
2019-03-24T14:29:42.824Z,2.83
2019-03-24T14:32:13.927Z,2.50
2019-03-24T14:34:45.482Z,2.63
2019-03-24T14:40:06.656Z,4.03
2019-03-24T14:42:37.911Z,3.07
2019-03-24T14:45:10.392Z,2.83
2019-03-24T14:47:41.513Z,2.07
2019-03-24T14:50:12.853Z,2.33
2019-03-24T14:52:44.052Z,2.40
2019-03-24T14:55:15.167Z,2.10
2019-03-24T14:57:46.320Z,2.53
2019-03-24T15:00:21.341Z,2.20
2019-03-24T15:02:52.545Z,2.97
2019-03-24T15:05:23.696Z,2.27
2019-03-24T15:07:54.849Z,2.70
2019-03-24T15:10:26.100Z,2.30
2019-03-24T15:12:57.245Z,2.67
2019-03-24T15:15:28.507Z,2.30
2019-03-24T15:17:59.688Z,2.40
2019-03-24T15:20:30.845Z,2.10
2019-03-24T15:23:01.968Z,2.00
2019-03-24T15:25:33.157Z,2.17
2019-03-24T15:28:04.333Z,2.20
2019-03-24T15:30:35.671Z,2.13
2019-03-24T15:33:06.814Z,1.87
2019-03-24T15:35:38.005Z,1.60
2019-03-24T15:38:09.196Z,1.60
2019-03-24T15:40:40.431Z,1.40
2019-03-24T15:43:11.621Z,1.90
2019-03-24T15:45:42.758Z,1.40
2019-03-24T15:48:13.915Z,1.63
2019-03-24T15:50:44.996Z,1.90
2019-03-24T15:53:16.177Z,2.00
2019-03-24T15:55:47.319Z,1.87
2019-03-24T15:58:18.464Z,2.10
2019-03-24T16:00:49.957Z,2.10
2019-03-24T16:03:21.109Z,2.13
2019-03-24T16:05:52.204Z,1.83
2019-03-24T16:08:23.353Z,1.67
2019-03-24T16:10:54.464Z,1.60
2019-03-24T16:16:14.547Z,1.87
2019-03-24T16:18:45.690Z,1.73
2019-03-24T16:21:27.112Z,1.70
2019-03-24T16:23:49.532Z,1.53
2019-03-24T16:26:20.595Z,1.50
2019-03-24T16:28:51.642Z,1.63
2019-03-24T16:31:22.761Z,0.90
2019-03-24T16:33:53.992Z,1.30
2019-03-24T16:36:25.091Z,1.33
2019-03-24T16:39:03.443Z,1.20
2019-03-24T16:41:29.096Z,1.77
2019-03-24T16:44:00.233Z,1.67
2019-03-24T16:46:31.385Z,1.77
2019-03-24T16:49:02.548Z,1.87
2019-03-24T16:51:38.397Z,2.00
2019-03-24T16:54:06.588Z,1.93
2019-03-24T16:56:37.764Z,1.60
2019-03-24T17:01:51.413Z,1.80
2019-03-24T17:04:22.632Z,1.33
2019-03-24T17:06:53.679Z,1.10
2019-03-24T17:12:13.655Z,1.20
2019-03-24T17:14:44.799Z,1.20
2019-03-24T17:17:15.918Z,1.43
2019-03-24T17:19:46.973Z,1.70
2019-03-24T17:22:18.051Z,1.20
2019-03-24T17:24:49.335Z,1.23
2019-03-24T17:27:20.439Z,1.00
2019-03-24T17:29:51.551Z,0.90
2019-03-24T17:32:22.904Z,2.17
2019-03-24T17:34:54.060Z,7.53
2019-03-24T17:37:25.238Z,2.73
2019-03-24T17:39:56.404Z,1.40
2019-03-24T17:42:27.601Z,1.30
2019-03-24T17:44:58.754Z,1.50
2019-03-24T17:47:31.194Z,3.03
2019-03-24T17:50:02.374Z,1.80
2019-03-24T17:52:33.588Z,2.07
2019-03-24T17:55:05.075Z,1.30
2019-03-24T17:57:36.468Z,1.37
2019-03-24T18:00:09.128Z,1.50
2019-03-24T18:02:40.360Z,1.50
2019-03-24T18:05:11.954Z,1.40
2019-03-24T18:07:43.221Z,1.40
2019-03-24T18:10:14.535Z,1.20
2019-03-24T18:12:45.691Z,1.40
2019-03-24T18:15:17.000Z,1.27
2019-03-24T18:17:48.183Z,1.40
2019-03-24T18:20:30.168Z,1.53
2019-03-24T18:23:01.597Z,1.73
2019-03-24T18:25:33.730Z,4.93
2019-03-24T18:28:04.960Z,8.37
2019-03-24T18:30:36.146Z,2.73
2019-03-24T18:33:07.417Z,5.53
2019-03-24T18:35:38.623Z,3.43
2019-03-24T18:38:09.788Z,1.50
2019-03-24T18:40:40.881Z,2.00
2019-03-24T18:43:12.018Z,2.00
2019-03-24T18:45:43.328Z,2.97
2019-03-24T18:48:14.413Z,4.23
2019-03-24T18:50:45.528Z,3.37
2019-03-24T18:53:16.627Z,1.90
2019-03-24T18:55:47.801Z,2.50
2019-03-24T18:58:18.952Z,2.00
2019-03-24T19:00:50.171Z,2.10
2019-03-24T19:03:21.215Z,1.87
2019-03-24T19:05:52.290Z,1.90
2019-03-24T19:08:23.406Z,1.83
2019-03-24T19:10:54.409Z,1.50
2019-03-24T19:13:25.519Z,1.70
2019-03-24T19:15:56.603Z,2.20
2019-03-24T19:18:27.690Z,1.73
2019-03-24T19:20:58.723Z,2.23
2019-03-24T19:23:29.836Z,1.70
2019-03-24T19:26:00.933Z,1.70
2019-03-24T19:28:32.026Z,2.10
2019-03-24T19:31:03.290Z,1.60
2019-03-24T19:33:34.490Z,1.77
2019-03-24T19:36:05.601Z,1.50
2019-03-24T19:38:36.903Z,1.73
2019-03-24T19:41:08.005Z,1.60
2019-03-24T19:43:39.894Z,1.93
2019-03-24T19:46:12.011Z,1.57
2019-03-24T19:48:44.245Z,1.70
2019-03-24T19:51:15.385Z,1.60
2019-03-24T19:53:46.490Z,1.50
2019-03-24T19:56:17.643Z,1.90
2019-03-24T19:58:48.806Z,2.03
2019-03-24T20:01:19.885Z,1.63
2019-03-24T20:03:50.968Z,2.13
2019-03-24T20:06:22.044Z,2.00
2019-03-24T20:08:53.179Z,1.77
2019-03-24T20:11:24.250Z,2.10
2019-03-24T20:13:55.421Z,2.27
2019-03-24T20:19:08.649Z,2.40
2019-03-24T20:21:39.752Z,2.17
2019-03-24T20:24:10.848Z,2.23
2019-03-24T20:26:41.941Z,2.13
2019-03-24T20:29:12.986Z,2.70
2019-03-24T20:31:44.051Z,1.90
2019-03-24T20:34:15.164Z,2.00
2019-03-24T20:36:46.348Z,1.97
2019-03-24T20:39:17.398Z,2.00
2019-03-24T20:41:48.532Z,2.30
2019-03-24T20:44:19.652Z,2.20
2019-03-24T20:46:50.716Z,1.97
2019-03-24T20:49:21.835Z,1.90
2019-03-24T20:51:52.904Z,1.80
2019-03-24T20:54:24.006Z,2.30
2019-03-24T20:56:55.058Z,2.13
2019-03-24T20:59:26.205Z,2.53
2019-03-24T21:01:57.308Z,1.90
2019-03-24T21:04:30.704Z,1.80
2019-03-24T21:07:01.881Z,2.20
2019-03-24T21:09:33.970Z,1.97
2019-03-24T21:12:05.085Z,1.90
2019-03-24T21:14:36.203Z,1.73
2019-03-24T21:17:08.433Z,2.07
2019-03-24T21:19:39.567Z,2.13
2019-03-24T21:22:10.848Z,2.00
2019-03-24T21:24:41.925Z,2.10
2019-03-24T21:27:14.042Z,1.80
2019-03-24T21:29:45.132Z,1.87
2019-03-24T21:32:16.252Z,2.10
2019-03-24T21:34:47.343Z,1.77
2019-03-24T21:37:18.492Z,2.37
2019-03-24T21:39:49.603Z,2.30
2019-03-24T21:42:20.745Z,2.00
2019-03-24T21:44:51.840Z,2.67
2019-03-24T21:47:22.995Z,2.17
2019-03-24T21:49:54.129Z,2.20
2019-03-24T21:55:15.058Z,2.03
2019-03-24T21:57:57.142Z,2.00
2019-03-24T22:00:31.314Z,2.13
2019-03-24T22:05:45.023Z,1.87
2019-03-24T22:08:16.333Z,2.23
2019-03-24T22:10:47.528Z,2.20
2019-03-24T22:13:18.783Z,2.13
2019-03-24T22:15:49.946Z,2.20
2019-03-24T22:18:22.067Z,2.37
2019-03-24T22:20:53.309Z,2.30
2019-03-24T22:23:24.531Z,2.83
2019-03-24T22:25:55.723Z,2.57
2019-03-24T22:28:26.836Z,2.30
2019-03-24T22:30:57.999Z,2.03
2019-03-24T22:33:29.159Z,2.90
2019-03-24T22:36:00.255Z,2.03
2019-03-24T22:38:31.512Z,3.13
2019-03-24T22:41:02.606Z,2.43
2019-03-24T22:43:33.701Z,2.83
2019-03-24T22:46:04.877Z,2.33
2019-03-24T22:48:36.051Z,3.00
2019-03-24T22:51:07.198Z,2.33
2019-03-24T22:53:38.264Z,2.13
2019-03-24T22:56:09.357Z,2.60
2019-03-24T22:58:40.635Z,2.87
2019-03-24T23:01:12.135Z,2.83
2019-03-24T23:03:44.374Z,2.97
2019-03-24T23:06:15.499Z,1.93
2019-03-24T23:08:46.715Z,2.77
2019-03-24T23:11:17.884Z,2.30
2019-03-24T23:13:49.027Z,2.77
2019-03-24T23:16:21.170Z,2.60
2019-03-24T23:18:52.277Z,2.30
2019-03-24T23:21:23.407Z,2.90
2019-03-24T23:23:54.496Z,2.57
2019-03-24T23:26:28.597Z,2.53
2019-03-24T23:28:59.723Z,3.90
2019-03-24T23:31:30.935Z,2.90
2019-03-24T23:34:02.043Z,3.00
2019-03-24T23:36:33.196Z,2.70
2019-03-24T23:39:05.477Z,2.60
2019-03-24T23:41:36.631Z,2.80
2019-03-24T23:44:07.789Z,3.23
2019-03-24T23:46:38.956Z,2.73
2019-03-24T23:49:10.083Z,2.60
2019-03-24T23:51:41.192Z,2.97
2019-03-24T23:54:12.306Z,3.17
2019-03-24T23:56:43.436Z,2.60
2019-03-24T23:59:14.576Z,2.50
