createdAt,value
2022-11-04T00:01:24.607Z,41.55
2022-11-04T00:03:52.719Z,39.67
2022-11-04T00:06:20.009Z,40.28
2022-11-04T00:08:54.225Z,40.95
2022-11-04T00:11:40.898Z,42.28
2022-11-04T00:14:08.785Z,42.45
2022-11-04T00:16:54.721Z,44.45
2022-11-04T00:19:22.044Z,43.72
2022-11-04T00:22:07.896Z,48.15
2022-11-04T00:24:53.947Z,51.30
2022-11-04T00:27:40.518Z,51.60
2022-11-04T00:30:09.733Z,49.03
2022-11-04T00:32:56.357Z,49.97
2022-11-04T00:35:23.745Z,50.25
2022-11-04T00:37:50.992Z,56.35
2022-11-04T00:40:18.230Z,54.72
2022-11-04T00:42:46.712Z,55.78
2022-11-04T00:45:14.079Z,54.72
2022-11-04T00:47:41.338Z,59.40
2022-11-04T00:50:08.917Z,60.95
2022-11-04T00:52:36.270Z,72.28
2022-11-04T00:55:03.760Z,72.97
2022-11-04T00:57:31.003Z,64.82
2022-11-04T00:59:58.269Z,62.63
2022-11-04T01:02:25.716Z,56.30
2022-11-04T01:04:53.081Z,49.30
2022-11-04T01:07:20.381Z,48.40
2022-11-04T01:09:49.870Z,47.35
2022-11-04T01:12:17.255Z,45.40
2022-11-04T01:14:44.472Z,42.92
2022-11-04T01:17:11.722Z,43.40
2022-11-04T01:19:38.978Z,45.17
2022-11-04T01:22:06.214Z,45.05
2022-11-04T01:24:33.461Z,45.67
2022-11-04T01:27:00.836Z,40.33
2022-11-04T01:29:28.108Z,37.47
2022-11-04T01:31:55.353Z,37.08
2022-11-04T01:34:22.604Z,36.63
2022-11-04T01:36:49.826Z,34.97
2022-11-04T01:39:17.089Z,34.33
2022-11-04T01:41:44.474Z,34.55
2022-11-04T01:44:30.495Z,33.15
2022-11-04T01:46:57.794Z,34.65
2022-11-04T01:49:35.830Z,33.78
2022-11-04T01:52:07.795Z,34.33
2022-11-04T01:54:36.108Z,32.78
2022-11-04T01:57:05.090Z,35.40
2022-11-04T01:59:35.469Z,33.53
2022-11-04T02:02:03.343Z,31.33
2022-11-04T02:04:30.857Z,31.42
2022-11-04T02:06:59.368Z,32.35
2022-11-04T02:09:28.458Z,31.65
2022-11-04T02:12:14.517Z,31.95
2022-11-04T02:14:42.183Z,29.55
2022-11-04T02:17:21.449Z,31.50
2022-11-04T02:19:54.879Z,32.58
2022-11-04T02:22:41.010Z,31.27
2022-11-04T02:25:11.070Z,34.10
2022-11-04T02:27:43.393Z,34.33
2022-11-04T02:30:12.172Z,32.60
2022-11-04T02:32:39.444Z,30.00
2022-11-04T02:35:12.814Z,32.47
2022-11-04T02:37:40.166Z,30.48
2022-11-04T02:40:07.525Z,32.65
2022-11-04T02:42:46.166Z,30.65
2022-11-04T02:45:16.942Z,31.25
2022-11-04T02:47:50.349Z,33.03
2022-11-04T02:50:17.571Z,28.67
2022-11-04T02:52:59.576Z,31.35
2022-11-04T02:55:29.341Z,29.95
2022-11-04T02:57:57.965Z,33.72
2022-11-04T03:00:25.908Z,31.92
2022-11-04T03:02:55.959Z,32.75
2022-11-04T03:05:26.498Z,32.45
2022-11-04T03:07:56.524Z,34.13
2022-11-04T03:10:44.521Z,32.92
2022-11-04T03:13:17.298Z,33.55
2022-11-04T03:15:51.257Z,30.95
2022-11-04T03:18:18.486Z,31.90
2022-11-04T03:20:47.272Z,32.38
2022-11-04T03:23:14.638Z,31.88
2022-11-04T03:25:44.644Z,31.85
2022-11-04T03:28:26.722Z,33.15
2022-11-04T03:30:55.282Z,41.17
2022-11-04T03:33:25.274Z,44.35
2022-11-04T03:35:52.950Z,35.35
2022-11-04T03:38:21.702Z,31.95
2022-11-04T03:40:49.171Z,32.13
2022-11-04T03:43:27.578Z,27.88
2022-11-04T03:45:55.149Z,27.52
2022-11-04T03:48:22.941Z,35.30
2022-11-04T03:50:51.281Z,31.08
2022-11-04T03:53:21.832Z,31.23
2022-11-04T03:55:51.874Z,32.80
2022-11-04T03:58:37.832Z,29.27
2022-11-04T04:01:14.428Z,28.88
2022-11-04T04:03:53.327Z,28.85
2022-11-04T04:06:22.570Z,30.75
2022-11-04T04:08:52.861Z,29.95
2022-11-04T04:11:37.664Z,30.57
2022-11-04T04:14:38.043Z,29.27
2022-11-04T04:17:11.442Z,29.65
2022-11-04T04:19:38.854Z,27.88
2022-11-04T04:22:10.545Z,29.20
2022-11-04T04:24:59.867Z,28.10
2022-11-04T04:27:31.364Z,26.30
2022-11-04T04:30:17.631Z,29.77
2022-11-04T04:32:46.383Z,29.65
2022-11-04T04:35:32.584Z,27.17
2022-11-04T04:38:20.696Z,26.35
2022-11-04T04:41:09.327Z,25.40
2022-11-04T04:43:56.572Z,25.98
2022-11-04T04:46:24.541Z,25.40
2022-11-04T04:48:52.320Z,25.80
2022-11-04T04:51:19.639Z,26.20
2022-11-04T04:53:46.909Z,24.55
2022-11-04T04:56:14.129Z,24.48
2022-11-04T04:58:41.339Z,24.48
2022-11-04T05:01:09.247Z,23.55
2022-11-04T05:03:41.026Z,23.83
2022-11-04T05:06:11.288Z,23.92
2022-11-04T05:08:38.597Z,24.35
2022-11-04T05:11:05.930Z,24.20
2022-11-04T05:13:33.161Z,24.30
2022-11-04T05:16:10.841Z,24.30
2022-11-04T05:18:38.451Z,24.17
2022-11-04T05:21:06.917Z,25.85
2022-11-04T05:23:35.111Z,31.80
2022-11-04T05:26:02.391Z,24.98
2022-11-04T05:28:29.705Z,22.73
2022-11-04T05:30:57.634Z,23.42
2022-11-04T05:33:24.879Z,23.25
2022-11-04T05:35:52.156Z,22.67
2022-11-04T05:38:19.376Z,23.83
2022-11-04T05:40:46.632Z,23.17
2022-11-04T05:43:13.834Z,22.40
2022-11-04T05:45:41.098Z,23.05
2022-11-04T05:48:08.392Z,23.75
2022-11-04T05:50:35.665Z,23.70
2022-11-04T05:53:02.920Z,23.05
2022-11-04T05:55:30.200Z,23.58
2022-11-04T05:58:00.554Z,24.42
2022-11-04T06:00:28.448Z,24.30
2022-11-04T06:02:59.402Z,24.48
2022-11-04T06:05:27.621Z,24.08
2022-11-04T06:07:55.402Z,24.85
2022-11-04T06:10:23.096Z,25.67
2022-11-04T06:12:50.395Z,25.63
2022-11-04T06:15:17.707Z,25.83
2022-11-04T06:17:44.941Z,26.70
2022-11-04T06:20:12.319Z,26.90
2022-11-04T06:22:39.604Z,26.35
2022-11-04T06:25:06.937Z,26.05
2022-11-04T06:27:34.176Z,24.63
2022-11-04T06:30:01.418Z,25.33
2022-11-04T06:32:28.707Z,24.77
2022-11-04T06:34:56.044Z,24.35
2022-11-04T06:37:23.327Z,24.25
2022-11-04T06:39:50.559Z,34.42
2022-11-04T06:42:17.796Z,24.42
2022-11-04T06:44:47.254Z,23.45
2022-11-04T06:47:14.472Z,24.20
2022-11-04T06:49:41.699Z,24.50
2022-11-04T06:52:08.969Z,24.08
2022-11-04T06:54:36.231Z,24.17
2022-11-04T06:57:03.761Z,23.45
2022-11-04T06:59:30.967Z,23.73
2022-11-04T07:01:58.315Z,23.67
2022-11-04T07:04:27.933Z,22.08
2022-11-04T07:06:55.187Z,21.25
2022-11-04T07:09:22.481Z,22.38
2022-11-04T07:11:49.729Z,21.65
2022-11-04T07:14:17.015Z,22.90
2022-11-04T07:16:44.307Z,23.83
2022-11-04T07:19:11.557Z,21.85
2022-11-04T07:21:38.846Z,21.40
2022-11-04T07:24:06.468Z,22.10
2022-11-04T07:26:33.724Z,20.35
2022-11-04T07:29:01.151Z,23.40
2022-11-04T07:31:28.567Z,22.63
2022-11-04T07:33:55.815Z,23.10
2022-11-04T07:36:23.075Z,22.77
2022-11-04T07:38:50.355Z,23.00
2022-11-04T07:41:18.209Z,22.83
2022-11-04T07:43:49.133Z,24.90
2022-11-04T07:46:16.441Z,24.60
2022-11-04T07:48:43.741Z,26.08
2022-11-04T07:51:12.847Z,26.23
2022-11-04T07:53:40.147Z,26.50
2022-11-04T07:56:08.276Z,24.17
2022-11-04T07:58:35.535Z,25.40
2022-11-04T08:01:03.709Z,26.20
2022-11-04T08:03:30.999Z,26.98
2022-11-04T08:06:01.802Z,25.48
2022-11-04T08:08:29.714Z,23.08
2022-11-04T08:10:58.782Z,24.00
2022-11-04T08:13:28.905Z,24.25
2022-11-04T08:15:56.427Z,24.15
2022-11-04T08:18:24.068Z,22.98
2022-11-04T08:20:52.023Z,24.65
2022-11-04T08:23:19.422Z,24.23
2022-11-04T08:25:46.928Z,22.90
2022-11-04T08:28:17.707Z,22.90
2022-11-04T08:30:54.192Z,23.17
2022-11-04T08:33:21.649Z,23.65
2022-11-04T08:35:48.901Z,23.90
2022-11-04T08:38:16.242Z,22.55
2022-11-04T08:40:43.665Z,22.65
2022-11-04T08:43:11.183Z,22.08
2022-11-04T08:45:43.148Z,21.80
2022-11-04T08:48:10.773Z,22.45
2022-11-04T08:50:38.431Z,23.08
2022-11-04T08:53:06.431Z,24.23
2022-11-04T08:55:33.800Z,22.02
2022-11-04T08:58:01.616Z,19.85
2022-11-04T09:00:28.957Z,20.05
2022-11-04T09:02:56.238Z,18.08
2022-11-04T09:05:23.542Z,17.55
2022-11-04T09:07:50.814Z,17.50
2022-11-04T09:10:18.051Z,15.85
2022-11-04T09:12:45.701Z,16.13
2022-11-04T09:15:13.723Z,16.42
2022-11-04T09:17:40.989Z,16.13
2022-11-04T09:20:08.520Z,14.57
2022-11-04T09:22:35.807Z,13.27
2022-11-04T09:25:03.075Z,13.35
2022-11-04T09:27:30.371Z,12.90
2022-11-04T09:29:57.656Z,13.30
2022-11-04T09:32:24.990Z,12.73
2022-11-04T09:34:52.221Z,12.50
2022-11-04T09:37:19.463Z,12.20
2022-11-04T09:39:50.065Z,12.98
2022-11-04T09:42:30.345Z,13.05
2022-11-04T09:45:20.808Z,12.43
2022-11-04T09:47:49.311Z,13.25
2022-11-04T09:50:25.300Z,13.13
2022-11-04T09:52:56.192Z,12.18
2022-11-04T09:55:26.559Z,10.75
2022-11-04T09:58:00.277Z,11.50
2022-11-04T10:00:29.536Z,12.45
2022-11-04T10:03:16.427Z,11.55
2022-11-04T10:05:43.644Z,14.05
2022-11-04T10:08:32.615Z,14.27
2022-11-04T10:11:09.920Z,13.88
2022-11-04T10:14:00.183Z,13.73
2022-11-04T10:16:42.657Z,12.60
2022-11-04T10:19:16.010Z,12.82
2022-11-04T10:22:05.204Z,12.27
2022-11-04T10:24:55.729Z,12.48
2022-11-04T10:27:25.829Z,12.30
2022-11-04T10:29:55.192Z,12.02
2022-11-04T10:32:27.935Z,11.82
2022-11-04T10:35:00.667Z,11.00
2022-11-04T10:37:28.210Z,10.18
2022-11-04T10:40:03.404Z,10.43
2022-11-04T10:42:30.648Z,11.38
2022-11-04T10:44:57.884Z,10.63
2022-11-04T10:47:39.398Z,10.10
2022-11-04T10:50:30.718Z,10.30
2022-11-04T10:53:11.050Z,9.32
2022-11-04T10:55:50.729Z,10.38
2022-11-04T10:58:20.648Z,10.00
2022-11-04T11:00:48.134Z,10.23
2022-11-04T11:03:26.252Z,10.95
2022-11-04T11:05:54.115Z,9.98
2022-11-04T11:08:28.805Z,11.23
2022-11-04T11:10:56.797Z,9.82
2022-11-04T11:13:35.969Z,8.75
2022-11-04T11:16:07.954Z,8.18
2022-11-04T11:18:37.265Z,6.88
2022-11-04T11:21:07.876Z,6.03
2022-11-04T11:23:35.142Z,4.38
2022-11-04T11:26:03.745Z,4.75
2022-11-04T11:28:37.856Z,4.40
2022-11-04T11:31:13.346Z,5.10
2022-11-04T11:33:53.276Z,4.30
2022-11-04T11:36:26.446Z,4.22
2022-11-04T11:38:58.645Z,4.43
2022-11-04T11:41:31.737Z,4.88
2022-11-04T11:44:01.568Z,4.47
2022-11-04T11:46:30.252Z,4.97
2022-11-04T11:49:01.389Z,4.93
2022-11-04T11:51:32.704Z,3.97
2022-11-04T11:54:06.031Z,4.68
2022-11-04T11:57:06.848Z,4.47
2022-11-04T12:02:21.285Z,4.50
2022-11-04T12:10:50.908Z,4.60
2022-11-04T12:13:32.877Z,4.70
2022-11-04T12:18:56.651Z,5.22
2022-11-04T12:21:33.552Z,5.00
2022-11-04T12:24:06.939Z,5.05
2022-11-04T12:26:34.219Z,4.22
2022-11-04T12:29:19.833Z,4.60
2022-11-04T12:31:53.149Z,5.05
2022-11-04T12:34:35.824Z,5.07
2022-11-04T12:37:21.305Z,4.43
2022-11-04T12:39:51.574Z,4.93
2022-11-04T12:42:24.587Z,5.53
2022-11-04T12:45:20.363Z,5.38
2022-11-04T12:47:48.036Z,5.82
2022-11-04T12:50:15.325Z,6.88
2022-11-04T12:52:58.757Z,7.53
2022-11-04T12:55:43.624Z,7.28
2022-11-04T12:58:18.076Z,7.72
2022-11-04T13:00:48.151Z,5.28
2022-11-04T13:03:15.359Z,5.22
2022-11-04T13:05:54.748Z,5.07
2022-11-04T13:08:21.987Z,5.18
2022-11-04T13:10:53.744Z,5.82
2022-11-04T13:13:27.530Z,5.65
2022-11-04T13:15:56.784Z,5.82
2022-11-04T13:18:26.705Z,6.07
2022-11-04T13:21:02.411Z,6.28
2022-11-04T13:23:33.809Z,6.40
2022-11-04T13:26:02.194Z,7.25
2022-11-04T13:28:29.615Z,7.15
2022-11-04T13:31:03.833Z,7.55
2022-11-04T13:33:37.577Z,7.57
2022-11-04T13:36:20.223Z,7.57
2022-11-04T13:39:10.731Z,8.40
2022-11-04T13:41:44.315Z,8.20
2022-11-04T13:44:20.265Z,8.60
2022-11-04T13:46:49.523Z,7.90
2022-11-04T13:49:20.827Z,6.65
2022-11-04T13:52:00.956Z,7.05
2022-11-04T13:54:33.722Z,7.30
2022-11-04T13:57:17.952Z,7.65
2022-11-04T14:00:04.589Z,6.50
2022-11-04T14:02:50.963Z,4.85
2022-11-04T14:05:31.293Z,5.57
2022-11-04T14:08:01.485Z,4.85
2022-11-04T14:10:47.567Z,6.03
2022-11-04T14:13:27.245Z,6.00
2022-11-04T14:16:03.827Z,5.63
2022-11-04T14:18:35.308Z,5.90
2022-11-04T14:21:12.828Z,5.88
2022-11-04T14:23:42.009Z,6.45
2022-11-04T14:26:13.435Z,6.05
2022-11-04T14:28:43.786Z,5.35
2022-11-04T14:31:17.469Z,5.68
2022-11-04T14:33:53.719Z,5.10
2022-11-04T14:36:21.325Z,5.57
2022-11-04T14:38:57.739Z,5.63
2022-11-04T14:41:40.286Z,5.63
2022-11-04T14:44:13.629Z,6.78
2022-11-04T14:46:45.419Z,6.60
2022-11-04T14:49:33.577Z,5.88
2022-11-04T14:52:00.867Z,7.28
2022-11-04T14:54:30.734Z,6.68
2022-11-04T14:57:16.776Z,6.63
2022-11-04T14:59:44.415Z,7.00
2022-11-04T15:02:16.914Z,6.95
2022-11-04T15:04:58.814Z,6.85
2022-11-04T15:07:32.818Z,6.97
2022-11-04T15:10:00.073Z,6.88
2022-11-04T15:12:46.198Z,6.93
2022-11-04T15:15:25.635Z,6.15
2022-11-04T15:17:52.922Z,6.60
2022-11-04T15:20:25.187Z,7.38
2022-11-04T15:22:55.744Z,6.80
2022-11-04T15:25:23.079Z,7.15
2022-11-04T15:27:50.495Z,6.28
2022-11-04T15:30:28.693Z,6.82
2022-11-04T15:32:57.169Z,6.05
2022-11-04T15:35:25.100Z,5.80
2022-11-04T15:37:53.260Z,6.72
2022-11-04T15:40:21.864Z,6.57
2022-11-04T15:42:50.189Z,6.75
2022-11-04T15:45:25.993Z,7.00
2022-11-04T15:48:11.972Z,6.82
2022-11-04T15:50:39.438Z,6.60
2022-11-04T15:53:10.115Z,6.28
2022-11-04T15:55:38.739Z,7.00
2022-11-04T15:58:06.040Z,7.00
2022-11-04T16:00:34.937Z,6.72
2022-11-04T16:03:03.143Z,7.72
2022-11-04T16:05:37.598Z,7.78
2022-11-04T16:08:34.506Z,7.47
2022-11-04T16:11:29.082Z,7.80
2022-11-04T16:14:14.908Z,7.97
2022-11-04T16:16:47.116Z,7.30
2022-11-04T16:19:22.892Z,7.88
2022-11-04T16:21:59.270Z,7.82
2022-11-04T16:24:28.220Z,7.95
2022-11-04T16:26:56.786Z,7.45
2022-11-04T16:29:34.763Z,7.35
2022-11-04T16:32:14.448Z,7.70
2022-11-04T16:34:44.011Z,7.15
2022-11-04T16:37:11.513Z,7.43
2022-11-04T16:39:39.040Z,7.63
2022-11-04T16:42:06.801Z,6.72
2022-11-04T16:44:34.263Z,6.82
2022-11-04T16:47:02.219Z,7.43
2022-11-04T16:49:29.717Z,7.55
2022-11-04T16:52:01.213Z,7.18
2022-11-04T16:54:28.733Z,7.90
2022-11-04T16:56:56.473Z,7.57
2022-11-04T16:59:23.887Z,7.15
2022-11-04T17:01:51.289Z,6.97
2022-11-04T17:04:19.938Z,7.55
2022-11-04T17:06:47.250Z,6.82
2022-11-04T17:09:19.072Z,6.00
2022-11-04T17:11:46.418Z,6.60
2022-11-04T17:14:13.666Z,6.00
2022-11-04T17:16:40.995Z,5.90
2022-11-04T17:19:10.348Z,6.03
2022-11-04T17:21:37.657Z,5.40
2022-11-04T17:24:05.584Z,5.68
2022-11-04T17:26:34.510Z,5.78
2022-11-04T17:29:01.786Z,5.82
2022-11-04T17:31:29.078Z,5.78
2022-11-04T17:33:56.347Z,6.53
2022-11-04T17:36:24.232Z,6.13
2022-11-04T17:38:51.614Z,5.90
2022-11-04T17:41:37.372Z,30.83
2022-11-04T17:44:05.227Z,8.35
2022-11-04T17:46:41.591Z,5.07
2022-11-04T17:49:13.245Z,5.38
2022-11-04T17:51:42.744Z,5.00
2022-11-04T17:54:10.274Z,5.13
2022-11-04T17:56:38.185Z,4.82
2022-11-04T17:59:05.669Z,4.80
2022-11-04T18:01:33.939Z,4.65
2022-11-04T18:04:01.587Z,4.75
2022-11-04T18:06:31.112Z,5.07
2022-11-04T18:08:59.334Z,4.57
2022-11-04T18:11:46.198Z,4.65
2022-11-04T18:14:17.468Z,4.95
2022-11-04T18:16:45.838Z,5.55
2022-11-04T18:19:13.202Z,5.80
2022-11-04T18:21:40.612Z,5.38
2022-11-04T18:24:08.232Z,5.30
2022-11-04T18:26:35.864Z,4.93
2022-11-04T18:29:03.775Z,4.82
2022-11-04T18:31:35.752Z,5.25
2022-11-04T18:34:04.088Z,4.53
2022-11-04T18:36:31.583Z,4.72
2022-11-04T18:38:59.000Z,4.68
2022-11-04T18:41:27.211Z,4.72
2022-11-04T18:43:54.620Z,4.13
2022-11-04T18:46:21.916Z,4.82
2022-11-04T18:48:50.342Z,4.97
2022-11-04T18:51:19.388Z,4.25
2022-11-04T18:53:46.797Z,4.78
2022-11-04T18:56:15.154Z,4.70
2022-11-04T18:58:45.211Z,4.70
2022-11-04T19:01:18.924Z,4.60
2022-11-04T19:03:46.666Z,4.43
2022-11-04T19:06:15.158Z,4.72
2022-11-04T19:08:46.705Z,5.60
2022-11-04T19:11:24.719Z,6.47
2022-11-04T19:13:56.258Z,5.38
2022-11-04T19:16:23.923Z,6.03
2022-11-04T19:18:51.255Z,6.93
2022-11-04T19:21:19.825Z,8.70
2022-11-04T19:23:47.422Z,6.65
2022-11-04T19:26:19.112Z,16.00
2022-11-04T19:28:48.546Z,13.52
2022-11-04T19:31:23.881Z,6.93
2022-11-04T19:33:51.389Z,6.10
2022-11-04T19:36:19.762Z,5.35
2022-11-04T19:38:47.495Z,5.65
2022-11-04T19:41:34.617Z,6.50
2022-11-04T19:44:02.949Z,5.78
2022-11-04T19:46:30.407Z,5.53
2022-11-04T19:48:57.972Z,5.68
2022-11-04T19:51:31.589Z,5.40
2022-11-04T19:53:59.338Z,5.50
2022-11-04T19:56:26.703Z,5.22
2022-11-04T19:58:54.043Z,5.88
2022-11-04T20:01:21.682Z,5.93
2022-11-04T20:03:49.219Z,6.40
2022-11-04T20:06:16.938Z,6.72
2022-11-04T20:08:45.275Z,6.40
2022-11-04T20:11:13.275Z,6.63
2022-11-04T20:13:51.893Z,7.07
2022-11-04T20:16:22.378Z,7.57
2022-11-04T20:18:51.361Z,6.63
2022-11-04T20:21:19.654Z,7.45
2022-11-04T20:23:46.930Z,6.65
2022-11-04T20:26:20.620Z,6.60
2022-11-04T20:28:48.492Z,6.05
2022-11-04T20:31:20.369Z,6.30
2022-11-04T20:33:48.353Z,5.78
2022-11-04T20:36:17.197Z,5.97
2022-11-04T20:38:44.456Z,6.20
2022-11-04T20:41:18.736Z,6.40
2022-11-04T20:43:49.836Z,6.03
2022-11-04T20:48:44.591Z,7.35
2022-11-04T20:51:16.334Z,7.03
2022-11-04T20:53:43.647Z,7.10
2022-11-04T20:56:12.288Z,6.97
2022-11-04T20:58:40.498Z,7.00
2022-11-04T21:01:10.194Z,6.30
2022-11-04T21:03:37.573Z,6.25
2022-11-04T21:06:04.852Z,6.50
2022-11-04T21:08:35.234Z,6.22
2022-11-04T21:11:02.923Z,6.57
2022-11-04T21:13:30.226Z,5.95
2022-11-04T21:15:58.533Z,6.00
2022-11-04T21:18:26.383Z,6.07
2022-11-04T21:20:54.169Z,5.70
2022-11-04T21:23:22.088Z,6.28
2022-11-04T21:25:51.417Z,7.85
2022-11-04T21:28:18.717Z,5.78
2022-11-04T21:30:47.951Z,5.68
2022-11-04T21:33:15.813Z,5.78
2022-11-04T21:35:43.662Z,5.78
2022-11-04T21:38:13.222Z,6.18
2022-11-04T21:40:41.027Z,8.85
2022-11-04T21:43:08.304Z,7.00
2022-11-04T21:45:35.993Z,5.97
2022-11-04T21:48:03.710Z,5.88
2022-11-04T21:50:30.967Z,6.20
2022-11-04T21:52:58.734Z,6.55
2022-11-04T21:55:26.307Z,6.47
2022-11-04T21:57:53.595Z,6.10
2022-11-04T22:00:20.859Z,6.38
2022-11-04T22:02:51.093Z,5.95
2022-11-04T22:05:18.626Z,6.35
2022-11-04T22:08:04.728Z,6.95
2022-11-04T22:10:31.990Z,6.97
2022-11-04T22:12:59.277Z,6.43
2022-11-04T22:15:45.392Z,6.72
2022-11-04T22:18:12.649Z,24.13
2022-11-04T22:20:39.942Z,7.50
2022-11-04T22:23:07.397Z,7.10
2022-11-04T22:25:34.760Z,7.35
2022-11-04T22:28:02.002Z,7.75
2022-11-04T22:30:29.250Z,7.35
2022-11-04T22:32:56.493Z,7.35
2022-11-04T22:35:23.745Z,6.90
2022-11-04T22:37:50.985Z,11.98
2022-11-04T22:40:18.368Z,8.18
2022-11-04T22:42:45.631Z,7.50
2022-11-04T22:45:16.719Z,7.30
2022-11-04T22:47:44.272Z,8.07
2022-11-04T22:50:11.880Z,6.85
2022-11-04T22:52:39.146Z,7.30
2022-11-04T22:55:06.654Z,6.75
2022-11-04T22:57:33.887Z,7.15
2022-11-04T23:00:01.590Z,6.55
2022-11-04T23:02:35.452Z,6.32
2022-11-04T23:05:04.160Z,6.45
2022-11-04T23:07:31.416Z,5.78
2022-11-04T23:10:17.620Z,6.05
2022-11-04T23:13:03.656Z,4.93
2022-11-04T23:15:49.592Z,5.03
2022-11-04T23:18:35.638Z,4.88
2022-11-04T23:21:21.788Z,4.50
2022-11-04T23:24:07.890Z,4.90
2022-11-04T23:26:35.153Z,4.63
2022-11-04T23:29:21.044Z,4.22
2022-11-04T23:31:48.308Z,3.97
2022-11-04T23:34:34.511Z,4.30
2022-11-04T23:37:14.218Z,4.00
2022-11-04T23:39:48.426Z,4.30
2022-11-04T23:42:19.761Z,5.72
2022-11-04T23:45:15.446Z,6.05
2022-11-04T23:48:03.100Z,4.70
2022-11-04T23:50:51.163Z,4.50
2022-11-04T23:53:37.985Z,4.75
2022-11-04T23:56:24.660Z,3.97
2022-11-04T23:59:11.277Z,4.28
