createdAt,value
2022-10-22T00:02:20.653Z,253.57
2022-10-22T00:04:50.994Z,223.23
2022-10-22T00:07:18.716Z,235.57
2022-10-22T00:09:45.821Z,203.40
2022-10-22T00:12:14.959Z,225.60
2022-10-22T00:14:42.832Z,238.57
2022-10-22T00:17:11.474Z,226.25
2022-10-22T00:19:39.496Z,228.77
2022-10-22T00:22:07.065Z,227.88
2022-10-22T00:24:34.811Z,212.68
2022-10-22T00:27:01.780Z,219.90
2022-10-22T00:29:28.586Z,232.95
2022-10-22T00:34:27.319Z,254.07
2022-10-22T00:36:54.372Z,278.63
2022-10-22T00:39:23.937Z,298.58
2022-10-22T00:41:52.359Z,307.20
2022-10-22T00:44:56.454Z,355.63
2022-10-22T00:47:25.422Z,371.98
2022-10-22T00:49:54.118Z,444.65
2022-10-22T00:52:21.732Z,480.73
2022-10-22T00:54:48.942Z,487.58
2022-10-22T00:57:17.068Z,492.17
2022-10-22T00:59:43.840Z,514.10
2022-10-22T01:02:10.918Z,506.25
2022-10-22T01:04:37.619Z,521.63
2022-10-22T01:07:04.918Z,529.13
2022-10-22T01:09:47.167Z,431.35
2022-10-22T01:12:34.728Z,486.25
2022-10-22T01:15:12.153Z,538.55
2022-10-22T01:17:58.453Z,536.55
2022-10-22T01:20:53.608Z,535.20
2022-10-22T01:23:26.076Z,539.40
2022-10-22T01:26:06.850Z,544.90
2022-10-22T01:28:45.679Z,550.05
2022-10-22T01:31:13.754Z,543.95
2022-10-22T01:33:41.429Z,549.00
2022-10-22T01:36:09.471Z,536.33
2022-10-22T01:38:37.022Z,558.58
2022-10-22T01:41:03.910Z,550.45
2022-10-22T01:43:30.594Z,542.83
2022-10-22T01:46:01.383Z,525.85
2022-10-22T01:49:14.342Z,530.00
2022-10-22T01:51:53.835Z,543.15
2022-10-22T01:54:49.593Z,520.08
2022-10-22T01:57:51.729Z,547.53
2022-10-22T02:00:19.681Z,541.85
2022-10-22T02:03:08.237Z,529.60
2022-10-22T02:05:58.870Z,545.35
2022-10-22T02:08:31.308Z,541.13
2022-10-22T02:10:59.866Z,548.92
2022-10-22T02:13:41.544Z,541.20
2022-10-22T02:16:11.424Z,501.75
2022-10-22T02:18:43.332Z,486.67
2022-10-22T02:21:10.164Z,526.78
2022-10-22T02:23:37.169Z,500.42
2022-10-22T02:26:45.333Z,528.95
2022-10-22T02:29:15.694Z,525.15
2022-10-22T02:31:44.551Z,527.75
2022-10-22T02:34:16.486Z,530.80
2022-10-22T02:36:48.055Z,428.88
2022-10-22T02:39:19.420Z,324.65
2022-10-22T02:41:46.436Z,330.58
2022-10-22T02:44:13.283Z,422.60
2022-10-22T02:46:40.952Z,505.65
2022-10-22T02:49:07.948Z,484.35
2022-10-22T02:51:34.948Z,546.40
2022-10-22T02:54:01.932Z,516.17
2022-10-22T02:56:28.688Z,506.40
2022-10-22T02:58:55.359Z,452.33
2022-10-22T03:01:22.216Z,448.52
2022-10-22T03:03:49.161Z,428.65
2022-10-22T03:06:16.243Z,434.85
2022-10-22T03:08:43.715Z,515.28
2022-10-22T03:11:10.538Z,544.38
2022-10-22T03:13:37.283Z,541.42
2022-10-22T03:16:04.197Z,418.73
2022-10-22T03:18:31.001Z,449.25
2022-10-22T03:21:13.889Z,416.00
2022-10-22T03:23:43.593Z,499.48
2022-10-22T03:26:12.568Z,435.35
2022-10-22T03:28:41.289Z,427.13
2022-10-22T03:31:08.151Z,574.17
2022-10-22T03:33:34.754Z,526.88
2022-10-22T03:36:02.093Z,457.23
2022-10-22T03:38:29.687Z,467.13
2022-10-22T03:40:56.441Z,420.83
2022-10-22T03:43:23.164Z,420.42
2022-10-22T03:45:49.812Z,422.70
2022-10-22T03:48:16.393Z,570.90
2022-10-22T03:50:43.104Z,544.63
2022-10-22T03:53:10.678Z,499.23
2022-10-22T03:55:38.378Z,532.47
2022-10-22T03:58:05.911Z,510.85
2022-10-22T04:00:34.157Z,480.67
2022-10-22T04:03:00.753Z,491.48
2022-10-22T04:05:27.535Z,521.95
2022-10-22T04:07:54.289Z,510.63
2022-10-22T04:10:21.117Z,478.33
2022-10-22T04:12:48.550Z,480.88
2022-10-22T04:15:15.511Z,496.35
2022-10-22T04:17:42.405Z,503.52
2022-10-22T04:20:10.443Z,512.85
2022-10-22T04:22:37.473Z,506.83
2022-10-22T04:25:05.217Z,529.15
2022-10-22T04:27:33.327Z,519.13
2022-10-22T04:30:00.016Z,517.05
2022-10-22T04:32:28.012Z,437.95
2022-10-22T04:34:54.937Z,334.02
2022-10-22T04:37:21.678Z,266.85
2022-10-22T04:39:48.339Z,258.80
2022-10-22T04:42:15.208Z,227.50
2022-10-22T04:44:41.825Z,239.00
2022-10-22T04:47:08.474Z,389.58
2022-10-22T04:49:35.100Z,306.02
2022-10-22T04:52:01.760Z,385.10
2022-10-22T04:54:32.138Z,429.75
2022-10-22T04:57:00.350Z,374.20
2022-10-22T04:59:27.150Z,388.92
2022-10-22T05:01:53.709Z,278.67
2022-10-22T05:04:20.323Z,200.68
2022-10-22T05:06:47.394Z,154.82
2022-10-22T05:09:19.909Z,150.25
2022-10-22T05:11:49.220Z,221.63
2022-10-22T05:14:19.894Z,209.98
2022-10-22T05:16:48.606Z,205.23
2022-10-22T05:19:34.187Z,239.38
2022-10-22T05:22:02.531Z,206.77
2022-10-22T05:24:32.588Z,257.60
2022-10-22T05:27:00.201Z,257.65
2022-10-22T05:29:27.436Z,237.82
2022-10-22T05:31:54.052Z,294.08
2022-10-22T05:34:20.797Z,261.40
2022-10-22T05:36:47.630Z,253.25
2022-10-22T05:39:14.206Z,305.95
2022-10-22T05:41:41.937Z,227.93
2022-10-22T05:44:12.621Z,205.18
2022-10-22T05:46:39.662Z,204.60
2022-10-22T05:49:07.348Z,273.20
2022-10-22T05:51:36.496Z,415.85
2022-10-22T05:54:06.269Z,394.17
2022-10-22T05:56:34.077Z,312.48
2022-10-22T05:59:00.977Z,377.17
2022-10-22T06:01:32.667Z,357.50
2022-10-22T06:04:03.236Z,403.05
2022-10-22T06:06:38.737Z,379.83
2022-10-22T06:09:14.559Z,392.30
2022-10-22T06:11:41.334Z,312.15
2022-10-22T06:14:07.930Z,263.80
2022-10-22T06:16:34.574Z,241.15
2022-10-22T06:19:02.295Z,254.98
2022-10-22T06:21:31.025Z,245.02
2022-10-22T06:23:59.942Z,252.60
2022-10-22T06:26:26.669Z,234.52
2022-10-22T06:28:53.485Z,277.98
2022-10-22T06:31:20.214Z,259.20
2022-10-22T06:33:46.901Z,282.98
2022-10-22T06:36:16.795Z,299.33
2022-10-22T06:38:44.135Z,288.15
2022-10-22T06:41:15.771Z,149.02
2022-10-22T06:43:47.092Z,164.88
2022-10-22T06:46:19.097Z,184.48
2022-10-22T06:48:56.900Z,150.80
2022-10-22T06:51:23.784Z,154.43
2022-10-22T06:53:50.409Z,156.50
2022-10-22T06:56:20.455Z,131.13
2022-10-22T06:58:51.634Z,214.70
2022-10-22T07:01:21.198Z,135.68
2022-10-22T07:03:51.439Z,102.60
2022-10-22T07:06:19.666Z,115.22
2022-10-22T07:08:46.963Z,87.75
2022-10-22T07:11:16.390Z,79.90
2022-10-22T07:13:43.308Z,73.93
2022-10-22T07:16:10.442Z,73.93
2022-10-22T07:18:38.950Z,80.65
2022-10-22T07:21:07.231Z,75.65
2022-10-22T07:23:34.238Z,72.57
2022-10-22T07:26:02.886Z,122.75
2022-10-22T07:28:30.700Z,100.47
2022-10-22T07:30:57.320Z,123.57
2022-10-22T07:33:23.962Z,116.45
2022-10-22T07:35:50.589Z,108.30
2022-10-22T07:38:17.521Z,114.63
2022-10-22T07:40:44.196Z,117.95
2022-10-22T07:43:10.802Z,89.55
2022-10-22T07:45:37.587Z,109.80
2022-10-22T07:48:04.801Z,77.55
2022-10-22T07:50:31.404Z,93.28
2022-10-22T07:52:58.447Z,89.72
2022-10-22T07:55:25.722Z,90.10
2022-10-22T07:57:52.457Z,100.55
2022-10-22T08:00:21.739Z,99.30
2022-10-22T08:02:51.325Z,100.75
2022-10-22T08:05:18.116Z,88.07
2022-10-22T08:07:44.834Z,106.18
2022-10-22T08:10:12.780Z,110.07
2022-10-22T08:12:40.822Z,105.90
2022-10-22T08:15:08.425Z,117.45
2022-10-22T08:17:35.224Z,105.07
2022-10-22T08:20:01.832Z,105.65
2022-10-22T08:22:28.511Z,76.68
2022-10-22T08:24:55.342Z,103.82
2022-10-22T08:27:22.028Z,104.50
2022-10-22T08:29:48.710Z,105.20
2022-10-22T08:32:15.490Z,97.10
2022-10-22T08:34:42.154Z,94.38
2022-10-22T08:37:10.611Z,104.47
2022-10-22T08:39:37.325Z,100.80
2022-10-22T08:42:27.064Z,110.38
2022-10-22T08:45:12.990Z,100.60
2022-10-22T08:47:59.678Z,105.78
2022-10-22T08:50:41.112Z,100.38
2022-10-22T08:53:15.564Z,81.82
2022-10-22T08:55:43.533Z,110.28
2022-10-22T08:58:47.268Z,95.60
2022-10-22T09:01:34.978Z,93.93
2022-10-22T09:04:25.632Z,104.28
2022-10-22T09:06:58.726Z,99.18
2022-10-22T09:09:36.313Z,99.18
2022-10-22T09:12:07.226Z,96.07
2022-10-22T09:14:33.893Z,92.95
2022-10-22T09:17:14.019Z,78.72
2022-10-22T09:19:56.012Z,89.75
2022-10-22T09:22:53.746Z,82.25
2022-10-22T09:25:27.965Z,86.40
2022-10-22T09:30:35.521Z,88.32
2022-10-22T09:33:07.250Z,71.55
2022-10-22T09:35:47.424Z,76.90
2022-10-22T09:38:16.949Z,75.45
2022-10-22T09:40:47.633Z,79.03
2022-10-22T09:43:14.992Z,75.30
2022-10-22T09:45:43.180Z,75.93
2022-10-22T09:48:18.906Z,81.15
2022-10-22T09:50:55.173Z,80.68
2022-10-22T09:53:31.397Z,73.05
2022-10-22T09:56:01.570Z,94.95
2022-10-22T09:58:28.676Z,78.25
2022-10-22T10:00:58.501Z,92.43
2022-10-22T10:03:28.608Z,78.35
2022-10-22T10:06:01.620Z,77.72
2022-10-22T10:08:32.469Z,81.63
2022-10-22T10:11:12.963Z,78.93
2022-10-22T10:13:44.030Z,85.38
2022-10-22T10:16:25.642Z,80.93
2022-10-22T10:19:19.647Z,83.45
2022-10-22T10:22:02.475Z,74.67
2022-10-22T10:24:37.973Z,77.18
2022-10-22T10:27:29.328Z,79.50
2022-10-22T10:30:13.465Z,82.61
2022-10-22T10:32:55.448Z,73.53
2022-10-22T10:35:35.271Z,80.50
2022-10-22T10:38:09.475Z,82.13
2022-10-22T10:40:52.912Z,75.95
2022-10-22T10:43:23.261Z,80.90
2022-10-22T10:45:55.737Z,74.18
2022-10-22T10:48:33.382Z,78.97
2022-10-22T10:51:24.077Z,73.78
2022-10-22T10:53:59.909Z,71.00
2022-10-22T10:56:49.612Z,72.75
2022-10-22T10:59:16.152Z,82.68
2022-10-22T11:02:11.465Z,80.60
2022-10-22T11:04:57.054Z,74.40
2022-10-22T11:07:45.847Z,72.93
2022-10-22T11:10:29.538Z,78.57
2022-10-22T11:13:06.713Z,74.17
2022-10-22T11:15:37.654Z,85.68
2022-10-22T11:18:18.100Z,90.72
2022-10-22T11:21:03.829Z,83.30
2022-10-22T11:23:45.209Z,83.07
2022-10-22T11:26:23.164Z,80.50
2022-10-22T11:28:53.887Z,87.60
2022-10-22T11:31:25.873Z,85.75
2022-10-22T11:34:28.341Z,83.43
2022-10-22T11:36:53.791Z,86.00
2022-10-22T11:39:47.986Z,89.38
2022-10-22T11:42:23.771Z,95.25
2022-10-22T11:45:00.728Z,85.43
2022-10-22T11:48:09.279Z,86.72
2022-10-22T11:50:44.741Z,90.00
2022-10-22T11:53:14.161Z,87.40
2022-10-22T11:55:48.064Z,95.50
2022-10-22T11:58:31.557Z,92.88
2022-10-22T12:01:18.312Z,90.65
2022-10-22T12:03:49.182Z,89.03
2022-10-22T12:06:16.013Z,84.80
2022-10-22T12:08:50.654Z,81.93
2022-10-22T12:11:24.599Z,80.63
2022-10-22T12:14:04.158Z,86.88
2022-10-22T12:16:54.705Z,89.55
2022-10-22T12:19:23.402Z,85.55
2022-10-22T12:21:55.999Z,89.57
2022-10-22T12:24:26.126Z,88.55
2022-10-22T12:26:53.009Z,89.13
2022-10-22T12:29:26.812Z,98.38
2022-10-22T12:31:54.696Z,93.43
2022-10-22T12:34:25.563Z,89.20
2022-10-22T12:36:55.416Z,94.32
2022-10-22T12:39:26.658Z,91.70
2022-10-22T12:41:55.752Z,93.10
2022-10-22T12:44:22.507Z,93.13
2022-10-22T12:46:53.048Z,86.38
2022-10-22T12:49:29.058Z,94.50
2022-10-22T12:52:00.513Z,95.95
2022-10-22T12:54:33.096Z,84.05
2022-10-22T12:57:00.570Z,85.65
2022-10-22T12:59:32.995Z,87.22
2022-10-22T13:01:59.856Z,96.65
2022-10-22T13:04:26.830Z,90.13
2022-10-22T13:07:15.945Z,108.10
2022-10-22T13:09:48.236Z,88.25
2022-10-22T13:12:16.929Z,93.97
2022-10-22T13:14:45.657Z,104.53
2022-10-22T13:17:12.334Z,97.72
2022-10-22T13:19:53.031Z,92.47
2022-10-22T13:22:29.577Z,93.95
2022-10-22T13:24:59.725Z,89.60
2022-10-22T13:27:28.455Z,118.03
2022-10-22T13:29:57.224Z,104.78
2022-10-22T13:32:34.248Z,93.40
2022-10-22T13:35:02.816Z,87.85
2022-10-22T13:37:32.782Z,90.30
2022-10-22T13:39:59.583Z,92.00
2022-10-22T13:42:26.187Z,87.22
2022-10-22T13:44:52.760Z,113.25
2022-10-22T13:47:28.992Z,105.68
2022-10-22T13:49:58.700Z,141.10
2022-10-22T13:52:30.738Z,159.32
2022-10-22T13:54:57.368Z,156.05
2022-10-22T13:57:24.047Z,150.23
2022-10-22T13:59:50.868Z,139.25
2022-10-22T14:02:17.965Z,136.73
2022-10-22T14:04:45.304Z,134.43
2022-10-22T14:07:16.995Z,139.15
2022-10-22T14:09:44.184Z,151.90
2022-10-22T14:12:16.767Z,145.25
2022-10-22T14:14:43.523Z,142.30
2022-10-22T14:17:17.803Z,146.82
2022-10-22T14:19:47.057Z,155.35
2022-10-22T14:22:16.398Z,157.27
2022-10-22T14:24:43.206Z,154.45
2022-10-22T14:27:12.815Z,156.00
2022-10-22T14:29:40.085Z,153.82
2022-10-22T14:32:13.738Z,164.13
2022-10-22T14:34:40.791Z,176.57
2022-10-22T14:37:19.581Z,166.77
2022-10-22T14:39:52.009Z,187.15
2022-10-22T14:42:19.917Z,187.43
2022-10-22T14:44:46.732Z,177.95
2022-10-22T14:47:13.377Z,176.05
2022-10-22T14:49:40.053Z,177.38
2022-10-22T14:52:09.498Z,149.20
2022-10-22T14:54:38.451Z,184.63
2022-10-22T14:57:06.887Z,179.48
2022-10-22T14:59:33.561Z,181.82
2022-10-22T15:02:00.230Z,175.80
2022-10-22T15:04:28.245Z,184.35
2022-10-22T15:06:57.213Z,190.30
2022-10-22T15:09:24.146Z,185.60
2022-10-22T15:11:51.606Z,176.65
2022-10-22T15:14:18.634Z,182.52
2022-10-22T15:16:45.269Z,155.25
2022-10-22T15:19:12.043Z,163.27
2022-10-22T15:21:39.253Z,119.63
2022-10-22T15:24:08.260Z,128.75
2022-10-22T15:26:34.873Z,119.00
2022-10-22T15:29:04.173Z,110.18
2022-10-22T15:31:46.845Z,122.47
2022-10-22T15:34:17.848Z,130.70
2022-10-22T15:36:44.426Z,127.28
2022-10-22T15:39:11.137Z,126.75
2022-10-22T15:41:38.049Z,112.95
2022-10-22T15:44:06.334Z,111.10
2022-10-22T15:46:35.337Z,103.88
2022-10-22T15:49:02.451Z,106.10
2022-10-22T15:51:29.192Z,99.60
2022-10-22T15:53:58.112Z,105.95
2022-10-22T15:56:27.040Z,111.63
2022-10-22T15:58:56.346Z,110.80
2022-10-22T16:01:23.641Z,112.55
2022-10-22T16:04:00.377Z,129.18
2022-10-22T16:06:36.953Z,115.57
2022-10-22T16:09:08.169Z,122.57
2022-10-22T16:11:35.499Z,133.13
2022-10-22T16:14:03.127Z,156.43
2022-10-22T16:16:31.969Z,148.65
2022-10-22T16:18:59.745Z,166.38
2022-10-22T16:21:27.186Z,295.45
2022-10-22T16:23:53.880Z,286.67
2022-10-22T16:26:21.232Z,305.30
2022-10-22T16:28:48.823Z,320.77
2022-10-22T16:31:18.174Z,317.27
2022-10-22T16:33:49.244Z,331.95
2022-10-22T16:36:19.305Z,357.23
2022-10-22T16:38:47.030Z,353.33
2022-10-22T16:41:19.054Z,394.65
2022-10-22T16:43:48.526Z,362.73
2022-10-22T16:46:17.707Z,376.45
2022-10-22T16:48:48.841Z,393.58
2022-10-22T16:51:17.464Z,358.17
2022-10-22T16:53:44.592Z,380.38
2022-10-22T16:56:16.371Z,338.20
2022-10-22T16:58:48.891Z,313.55
2022-10-22T17:01:17.938Z,408.50
2022-10-22T17:03:44.985Z,448.73
2022-10-22T17:06:12.354Z,433.45
2022-10-22T17:08:41.202Z,454.27
2022-10-22T17:11:14.263Z,450.48
2022-10-22T17:13:41.946Z,458.92
2022-10-22T17:16:11.474Z,461.88
2022-10-22T17:18:40.154Z,420.58
2022-10-22T17:21:08.753Z,349.33
2022-10-22T17:23:35.605Z,274.95
2022-10-22T17:26:06.603Z,341.55
2022-10-22T17:28:35.931Z,367.70
2022-10-22T17:31:27.475Z,327.85
2022-10-22T17:33:56.669Z,289.40
2022-10-22T17:36:24.741Z,376.58
2022-10-22T17:38:54.063Z,394.52
2022-10-22T17:41:27.094Z,359.95
2022-10-22T17:43:54.541Z,366.98
2022-10-22T17:46:24.066Z,404.85
2022-10-22T17:48:52.682Z,411.98
2022-10-22T17:51:20.080Z,407.00
2022-10-22T17:53:47.007Z,420.40
2022-10-22T17:56:16.369Z,377.50
2022-10-22T17:58:43.452Z,402.85
2022-10-22T18:01:22.422Z,366.50
2022-10-22T18:03:49.649Z,372.02
2022-10-22T18:06:16.705Z,421.65
2022-10-22T18:08:43.636Z,419.83
2022-10-22T18:11:13.047Z,448.88
2022-10-22T18:13:39.760Z,435.42
2022-10-22T18:16:06.635Z,440.13
2022-10-22T18:18:34.665Z,453.48
2022-10-22T18:21:01.827Z,452.55
2022-10-22T18:23:29.446Z,417.13
2022-10-22T18:25:56.125Z,416.58
2022-10-22T18:28:22.830Z,398.00
2022-10-22T18:30:49.640Z,314.80
2022-10-22T18:33:19.461Z,402.38
2022-10-22T18:35:46.613Z,458.33
2022-10-22T18:38:13.690Z,458.95
2022-10-22T18:40:46.830Z,415.50
2022-10-22T18:43:13.926Z,474.70
2022-10-22T18:45:45.063Z,440.02
2022-10-22T18:48:14.885Z,464.73
2022-10-22T18:50:41.714Z,452.52
2022-10-22T18:53:11.250Z,458.08
2022-10-22T18:55:41.713Z,481.38
2022-10-22T18:58:08.398Z,469.58
2022-10-22T19:00:35.436Z,472.73
2022-10-22T19:03:03.388Z,484.17
2022-10-22T19:05:30.107Z,480.63
2022-10-22T19:07:56.758Z,489.42
2022-10-22T19:10:23.463Z,498.70
2022-10-22T19:12:50.077Z,479.73
2022-10-22T19:15:16.720Z,495.58
2022-10-22T19:17:43.731Z,495.80
2022-10-22T19:20:10.726Z,484.80
2022-10-22T19:22:37.326Z,487.50
2022-10-22T19:25:06.036Z,494.48
2022-10-22T19:27:36.469Z,496.38
2022-10-22T19:30:06.489Z,495.70
2022-10-22T19:32:33.094Z,504.15
2022-10-22T19:34:59.771Z,502.08
2022-10-22T19:37:26.732Z,512.20
2022-10-22T19:39:53.329Z,497.42
2022-10-22T19:42:20.872Z,487.48
2022-10-22T19:44:47.773Z,491.88
2022-10-22T19:47:16.058Z,498.88
2022-10-22T19:49:42.974Z,477.30
2022-10-22T19:52:09.724Z,496.13
2022-10-22T19:54:40.771Z,500.85
2022-10-22T19:57:08.128Z,506.85
2022-10-22T19:59:35.315Z,492.48
2022-10-22T20:02:02.140Z,501.20
2022-10-22T20:04:29.328Z,500.25
2022-10-22T20:06:55.940Z,500.63
2022-10-22T20:09:22.999Z,491.10
2022-10-22T20:11:49.831Z,479.15
2022-10-22T20:14:16.453Z,510.52
2022-10-22T20:16:43.385Z,485.17
2022-10-22T20:19:10.973Z,493.67
2022-10-22T20:21:38.009Z,511.40
2022-10-22T20:24:04.824Z,498.08
2022-10-22T20:26:31.801Z,529.35
2022-10-22T20:28:59.096Z,433.45
2022-10-22T20:31:28.579Z,391.58
2022-10-22T20:34:01.248Z,389.60
2022-10-22T20:36:29.081Z,362.73
2022-10-22T20:39:06.011Z,460.10
2022-10-22T20:41:34.114Z,452.48
2022-10-22T20:44:01.293Z,470.85
2022-10-22T20:46:31.873Z,483.63
2022-10-22T20:49:08.976Z,484.13
2022-10-22T20:51:37.065Z,459.70
2022-10-22T20:54:04.932Z,416.63
2022-10-22T20:56:32.325Z,402.30
2022-10-22T20:59:05.945Z,411.80
2022-10-22T21:01:40.167Z,416.05
2022-10-22T21:06:37.992Z,456.65
2022-10-22T21:09:10.739Z,394.63
2022-10-22T21:11:38.837Z,382.55
2022-10-22T21:14:06.884Z,372.70
2022-10-22T21:16:34.051Z,377.85
2022-10-22T21:19:01.125Z,363.20
2022-10-22T21:21:28.219Z,347.40
2022-10-22T21:23:55.034Z,354.90
2022-10-22T21:26:21.783Z,332.88
2022-10-22T21:28:48.657Z,346.80
2022-10-22T21:31:22.190Z,352.20
2022-10-22T21:33:50.046Z,367.23
2022-10-22T21:36:21.685Z,348.13
2022-10-22T21:38:50.907Z,335.38
2022-10-22T21:41:19.014Z,346.83
2022-10-22T21:43:45.937Z,346.60
2022-10-22T21:46:38.967Z,338.77
2022-10-22T21:49:05.593Z,371.95
2022-10-22T21:51:35.250Z,345.23
2022-10-22T21:54:02.110Z,363.58
2022-10-22T21:56:32.753Z,339.95
2022-10-22T21:58:59.954Z,342.40
2022-10-22T22:01:26.829Z,354.70
2022-10-22T22:03:53.801Z,360.52
2022-10-22T22:06:23.477Z,359.92
2022-10-22T22:08:52.065Z,405.45
2022-10-22T22:11:22.402Z,369.98
2022-10-22T22:13:49.720Z,370.83
2022-10-22T22:16:21.266Z,347.10
2022-10-22T22:21:19.633Z,382.98
2022-10-22T22:23:48.651Z,383.25
2022-10-22T22:26:19.295Z,379.27
2022-10-22T22:28:46.144Z,376.17
2022-10-22T22:31:25.140Z,355.95
2022-10-22T22:33:57.531Z,304.95
2022-10-22T22:36:24.131Z,314.73
2022-10-22T22:38:55.683Z,324.38
2022-10-22T22:41:22.923Z,323.02
2022-10-22T22:43:49.728Z,275.60
2022-10-22T22:46:16.635Z,253.32
2022-10-22T22:48:43.333Z,248.32
2022-10-22T22:51:10.887Z,235.30
2022-10-22T22:53:37.598Z,232.68
2022-10-22T22:56:12.973Z,231.60
2022-10-22T22:58:40.676Z,222.30
2022-10-22T23:01:16.481Z,214.23
2022-10-22T23:03:45.175Z,216.88
2022-10-22T23:06:12.709Z,188.80
2022-10-22T23:08:40.015Z,196.30
2022-10-22T23:11:10.858Z,199.02
2022-10-22T23:13:38.776Z,188.75
2022-10-22T23:16:12.424Z,185.30
2022-10-22T23:18:39.212Z,191.55
2022-10-22T23:21:07.811Z,197.85
2022-10-22T23:23:34.814Z,198.20
2022-10-22T23:26:01.994Z,189.98
2022-10-22T23:28:28.895Z,180.73
2022-10-22T23:30:56.430Z,176.63
2022-10-22T23:33:23.027Z,179.13
2022-10-22T23:35:49.695Z,165.80
2022-10-22T23:38:16.520Z,171.55
2022-10-22T23:40:43.493Z,167.50
2022-10-22T23:43:10.056Z,160.43
2022-10-22T23:45:36.813Z,165.57
2022-10-22T23:48:03.693Z,148.68
2022-10-22T23:50:30.365Z,130.55
2022-10-22T23:52:57.053Z,138.02
2022-10-22T23:55:23.692Z,133.25
2022-10-22T23:57:50.296Z,134.55
