createdAt,value
2022-11-17T00:02:30.043Z,52.35
2022-11-17T00:07:27.129Z,52.47
2022-11-17T00:12:42.127Z,46.35
2022-11-17T00:17:41.093Z,47.90
2022-11-17T00:22:38.145Z,55.20
2022-11-17T00:27:35.096Z,46.83
2022-11-17T00:32:50.105Z,52.70
2022-11-17T00:38:02.120Z,50.27
2022-11-17T00:42:59.239Z,43.65
2022-11-17T00:47:56.048Z,47.65
2022-11-17T00:52:53.990Z,48.60
2022-11-17T00:57:50.971Z,44.85
2022-11-17T01:02:48.035Z,49.13
2022-11-17T01:07:46.334Z,41.80
2022-11-17T01:12:44.414Z,44.55
2022-11-17T01:17:41.429Z,48.00
2022-11-17T01:22:38.386Z,43.50
2022-11-17T01:27:35.369Z,44.97
2022-11-17T01:32:32.989Z,34.35
2022-11-17T01:37:30.414Z,40.25
2022-11-17T01:42:27.567Z,36.28
2022-11-17T01:47:32.066Z,37.65
2022-11-17T01:52:31.864Z,40.97
2022-11-17T01:57:34.888Z,37.35
2022-11-17T02:02:33.029Z,32.50
2022-11-17T02:07:34.202Z,35.10
2022-11-17T02:12:32.844Z,25.90
2022-11-17T02:17:35.138Z,23.90
2022-11-17T02:23:08.656Z,28.20
2022-11-17T02:28:17.969Z,29.00
2022-11-17T02:33:21.722Z,29.27
2022-11-17T02:38:28.530Z,32.15
2022-11-17T02:43:51.216Z,31.73
2022-11-17T02:48:53.270Z,35.92
2022-11-17T02:53:53.162Z,33.25
2022-11-17T02:58:53.807Z,29.50
2022-11-17T03:04:06.369Z,35.75
2022-11-17T03:09:12.957Z,41.15
2022-11-17T03:14:20.288Z,39.45
2022-11-17T03:19:19.787Z,45.97
2022-11-17T03:24:21.514Z,41.08
2022-11-17T03:29:22.975Z,39.17
2022-11-17T03:34:24.733Z,36.10
2022-11-17T03:39:25.868Z,27.88
2022-11-17T03:44:26.995Z,27.30
2022-11-17T03:49:33.086Z,30.20
2022-11-17T03:54:30.488Z,28.05
2022-11-17T03:59:33.668Z,39.78
2022-11-17T04:04:50.700Z,42.05
2022-11-17T04:09:47.596Z,40.70
2022-11-17T04:15:03.437Z,34.47
2022-11-17T04:20:00.661Z,33.83
2022-11-17T04:24:57.640Z,31.27
2022-11-17T04:29:55.266Z,31.75
2022-11-17T04:34:52.265Z,34.70
2022-11-17T04:39:49.209Z,27.10
2022-11-17T04:44:46.133Z,30.27
2022-11-17T04:49:44.025Z,30.95
2022-11-17T04:54:41.351Z,31.40
2022-11-17T04:59:38.294Z,33.50
2022-11-17T05:04:52.865Z,31.13
2022-11-17T05:09:52.009Z,33.88
2022-11-17T05:14:49.755Z,51.97
2022-11-17T05:19:48.161Z,42.92
2022-11-17T05:24:45.173Z,42.40
2022-11-17T05:29:43.312Z,36.40
2022-11-17T05:34:40.524Z,43.17
2022-11-17T05:39:37.531Z,40.22
2022-11-17T05:44:34.437Z,41.75
2022-11-17T05:49:34.265Z,43.58
2022-11-17T05:54:31.338Z,42.88
2022-11-17T05:59:32.547Z,39.60
2022-11-17T06:04:30.482Z,37.15
2022-11-17T06:09:31.897Z,34.95
2022-11-17T06:14:28.868Z,39.30
2022-11-17T06:19:30.369Z,48.08
2022-11-17T06:24:28.950Z,50.25
2022-11-17T06:29:30.756Z,42.55
2022-11-17T06:34:31.320Z,42.22
2022-11-17T06:39:29.304Z,47.90
2022-11-17T06:44:30.710Z,55.88
2022-11-17T06:49:27.916Z,50.30
2022-11-17T06:54:25.144Z,47.45
2022-11-17T06:59:22.823Z,48.47
2022-11-17T07:04:19.845Z,44.55
2022-11-17T07:09:16.746Z,45.22
2022-11-17T07:14:13.772Z,38.30
2022-11-17T07:19:12.579Z,27.30
2022-11-17T07:24:09.588Z,15.98
2022-11-17T07:29:06.923Z,22.58
2022-11-17T07:34:04.120Z,14.35
2022-11-17T07:39:02.139Z,14.95
2022-11-17T07:43:59.926Z,13.50
2022-11-17T07:48:57.021Z,12.35
2022-11-17T07:53:54.113Z,12.25
2022-11-17T07:58:54.189Z,10.48
2022-11-17T08:03:51.241Z,10.77
2022-11-17T08:09:00.064Z,10.40
2022-11-17T08:14:13.323Z,10.20
2022-11-17T08:19:40.441Z,8.43
2022-11-17T08:24:42.891Z,10.60
2022-11-17T08:29:40.951Z,12.52
2022-11-17T08:34:38.428Z,9.52
2022-11-17T08:39:38.371Z,11.95
2022-11-17T08:44:35.696Z,11.02
2022-11-17T08:49:33.873Z,11.73
2022-11-17T08:54:31.297Z,12.65
2022-11-17T08:59:28.574Z,9.77
2022-11-17T09:04:25.478Z,10.43
2022-11-17T09:09:26.478Z,8.32
2022-11-17T09:14:23.935Z,10.85
2022-11-17T09:19:21.289Z,8.82
2022-11-17T09:24:18.696Z,8.80
2022-11-17T09:29:17.664Z,7.85
2022-11-17T09:34:15.365Z,7.95
2022-11-17T09:39:12.668Z,7.57
2022-11-17T09:44:28.350Z,7.70
2022-11-17T09:49:35.943Z,7.72
2022-11-17T09:54:42.822Z,4.53
2022-11-17T09:59:42.457Z,6.97
2022-11-17T10:04:39.664Z,6.20
2022-11-17T10:09:42.418Z,5.30
2022-11-17T10:14:41.265Z,8.85
2022-11-17T10:19:39.404Z,9.25
2022-11-17T10:24:42.140Z,5.43
2022-11-17T10:29:40.201Z,7.00
2022-11-17T10:34:41.671Z,7.15
2022-11-17T10:39:42.867Z,7.55
2022-11-17T10:44:43.489Z,7.05
2022-11-17T10:49:40.913Z,9.65
2022-11-17T10:54:39.182Z,8.70
2022-11-17T10:59:45.503Z,8.95
2022-11-17T11:04:43.596Z,11.85
2022-11-17T11:09:53.764Z,12.57
2022-11-17T11:14:56.205Z,15.93
2022-11-17T11:19:54.775Z,19.85
2022-11-17T11:24:58.424Z,18.15
2022-11-17T11:30:06.060Z,20.65
2022-11-17T11:35:40.781Z,20.92
2022-11-17T11:40:41.100Z,21.40
2022-11-17T11:45:51.049Z,19.02
2022-11-17T11:50:52.848Z,23.23
2022-11-17T11:55:55.815Z,19.23
2022-11-17T12:01:05.239Z,18.10
2022-11-17T12:06:30.538Z,17.40
2022-11-17T12:11:46.459Z,17.35
2022-11-17T12:16:46.529Z,14.45
2022-11-17T12:21:44.212Z,14.02
2022-11-17T12:26:45.574Z,11.73
2022-11-17T12:31:46.340Z,9.88
2022-11-17T12:37:03.565Z,9.70
2022-11-17T12:42:08.122Z,8.40
2022-11-17T12:47:16.822Z,7.37
2022-11-17T12:52:22.135Z,7.28
2022-11-17T13:02:37.498Z,6.43
2022-11-17T13:07:34.940Z,5.93
2022-11-17T13:12:34.542Z,6.50
2022-11-17T13:17:34.023Z,8.85
2022-11-17T13:22:32.022Z,6.57
2022-11-17T13:27:31.559Z,6.68
2022-11-17T13:32:32.919Z,6.50
2022-11-17T13:37:31.069Z,6.22
2022-11-17T13:42:32.503Z,7.53
2022-11-17T13:47:45.291Z,7.40
2022-11-17T13:52:46.836Z,7.88
2022-11-17T13:57:54.844Z,6.40
2022-11-17T14:02:53.929Z,7.28
2022-11-17T14:07:52.970Z,7.45
2022-11-17T14:12:54.486Z,9.88
2022-11-17T14:17:58.337Z,7.55
2022-11-17T14:23:08.767Z,7.68
2022-11-17T14:33:43.486Z,9.43
2022-11-17T14:38:47.004Z,9.40
2022-11-17T14:43:45.962Z,10.30
2022-11-17T14:48:46.262Z,9.80
2022-11-17T14:53:46.320Z,10.00
2022-11-17T14:58:44.055Z,10.93
2022-11-17T15:03:41.763Z,9.75
2022-11-17T15:08:39.854Z,10.98
2022-11-17T15:13:37.088Z,11.05
2022-11-17T15:18:34.624Z,13.30
2022-11-17T15:23:32.682Z,11.02
2022-11-17T15:28:30.747Z,10.50
2022-11-17T15:33:31.709Z,10.90
2022-11-17T15:38:29.522Z,11.77
2022-11-17T15:43:32.421Z,10.68
2022-11-17T15:48:32.147Z,16.02
2022-11-17T15:53:32.397Z,14.77
2022-11-17T15:58:29.513Z,13.02
2022-11-17T16:03:26.525Z,13.90
2022-11-17T16:08:37.502Z,11.63
2022-11-17T16:13:37.779Z,12.38
2022-11-17T16:18:37.277Z,11.35
2022-11-17T16:23:40.137Z,12.80
2022-11-17T16:28:37.883Z,10.70
2022-11-17T16:33:35.364Z,12.65
2022-11-17T16:38:55.063Z,13.10
2022-11-17T16:43:58.206Z,13.00
2022-11-17T16:48:56.427Z,16.02
2022-11-17T16:53:56.579Z,14.20
2022-11-17T16:58:54.952Z,12.93
2022-11-17T17:03:56.840Z,12.20
2022-11-17T17:08:55.137Z,14.05
2022-11-17T17:13:52.924Z,14.77
2022-11-17T17:18:58.938Z,13.57
2022-11-17T17:23:56.797Z,12.68
2022-11-17T17:28:55.949Z,12.13
2022-11-17T17:33:54.802Z,13.20
2022-11-17T17:38:56.132Z,12.60
2022-11-17T17:43:58.080Z,13.73
2022-11-17T17:48:55.451Z,12.52
2022-11-17T17:53:58.233Z,12.43
2022-11-17T17:58:56.300Z,11.88
2022-11-17T18:04:01.115Z,14.02
2022-11-17T18:09:05.118Z,15.10
2022-11-17T18:14:23.250Z,14.27
2022-11-17T18:19:32.612Z,13.98
2022-11-17T18:24:31.358Z,15.57
2022-11-17T18:29:31.432Z,14.35
2022-11-17T18:34:28.583Z,14.18
2022-11-17T18:39:27.801Z,15.63
2022-11-17T18:44:26.096Z,13.25
2022-11-17T18:49:31.776Z,11.82
2022-11-17T18:54:29.146Z,12.50
2022-11-17T18:59:27.253Z,11.93
2022-11-17T19:04:29.242Z,11.43
2022-11-17T19:09:29.227Z,10.88
2022-11-17T19:14:26.994Z,10.38
2022-11-17T19:19:24.128Z,9.32
2022-11-17T19:24:21.623Z,11.05
2022-11-17T19:29:20.664Z,16.42
2022-11-17T19:34:19.227Z,12.95
2022-11-17T19:39:18.135Z,11.45
2022-11-17T19:44:17.945Z,14.43
2022-11-17T19:49:15.790Z,12.23
2022-11-17T19:54:14.451Z,11.38
2022-11-17T19:59:16.004Z,9.98
2022-11-17T20:04:14.317Z,10.65
2022-11-17T20:09:14.333Z,10.27
2022-11-17T20:14:14.466Z,10.20
2022-11-17T20:19:13.193Z,9.85
2022-11-17T20:24:20.055Z,12.23
2022-11-17T20:29:19.680Z,9.85
2022-11-17T20:34:17.200Z,10.98
2022-11-17T20:39:15.418Z,10.13
2022-11-17T20:44:24.079Z,11.82
2022-11-17T20:49:25.070Z,10.93
2022-11-17T20:54:22.216Z,11.68
2022-11-17T20:59:20.391Z,11.73
2022-11-17T21:04:17.703Z,11.68
2022-11-17T21:09:15.910Z,12.18
2022-11-17T21:14:18.895Z,9.35
2022-11-17T21:19:17.394Z,11.93
2022-11-17T21:24:15.672Z,10.75
2022-11-17T21:29:13.058Z,10.85
2022-11-17T21:34:15.272Z,8.73
2022-11-17T21:39:19.499Z,8.85
2022-11-17T21:44:17.793Z,10.40
2022-11-17T21:49:15.377Z,10.68
2022-11-17T21:54:15.385Z,10.90
2022-11-17T21:59:15.210Z,8.95
2022-11-17T22:04:15.365Z,10.63
2022-11-17T22:09:16.043Z,11.23
2022-11-17T22:14:18.661Z,10.73
2022-11-17T22:19:18.683Z,11.93
2022-11-17T22:24:17.867Z,9.90
2022-11-17T22:29:17.240Z,10.70
2022-11-17T22:34:15.465Z,10.95
2022-11-17T22:39:13.484Z,11.45
2022-11-17T22:44:14.113Z,11.38
2022-11-17T22:49:11.573Z,10.98
2022-11-17T22:54:09.150Z,11.45
2022-11-17T22:59:07.247Z,9.05
2022-11-17T23:04:04.659Z,10.10
2022-11-17T23:09:01.672Z,10.20
2022-11-17T23:13:58.731Z,11.32
2022-11-17T23:18:56.871Z,11.27
2022-11-17T23:23:53.995Z,10.75
2022-11-17T23:28:50.946Z,11.27
2022-11-17T23:33:51.191Z,11.90
2022-11-17T23:38:50.233Z,12.93
2022-11-17T23:43:49.818Z,11.63
2022-11-17T23:48:47.421Z,11.27
2022-11-17T23:53:45.833Z,17.63
2022-11-17T23:58:43.782Z,11.98
