createdAt,value
2022-10-10T00:02:13.117Z,115.38
2022-10-10T00:07:15.129Z,113.40
2022-10-10T00:12:17.034Z,114.22
2022-10-10T00:17:18.975Z,134.48
2022-10-10T00:22:21.553Z,132.43
2022-10-10T00:27:23.616Z,176.00
2022-10-10T00:32:26.421Z,146.80
2022-10-10T00:37:28.319Z,76.50
2022-10-10T00:42:30.492Z,39.17
2022-10-10T00:47:32.509Z,32.58
2022-10-10T00:52:34.737Z,33.30
2022-10-10T00:57:36.644Z,32.30
2022-10-10T01:02:38.548Z,31.92
2022-10-10T01:07:41.284Z,62.83
2022-10-10T01:13:01.976Z,48.33
2022-10-10T01:18:10.341Z,66.35
2022-10-10T01:23:37.297Z,255.10
2022-10-10T01:28:50.736Z,46.72
2022-10-10T01:34:08.864Z,38.33
2022-10-10T01:39:23.413Z,39.03
2022-10-10T01:44:25.792Z,31.25
2022-10-10T01:49:32.664Z,34.42
2022-10-10T01:55:08.259Z,41.28
2022-10-10T02:00:19.630Z,47.97
2022-10-10T02:05:32.413Z,46.20
2022-10-10T02:10:40.203Z,43.67
2022-10-10T02:15:46.636Z,54.55
2022-10-10T02:20:50.766Z,80.43
2022-10-10T02:25:55.372Z,54.25
2022-10-10T02:31:01.330Z,59.88
2022-10-10T02:36:04.056Z,53.22
2022-10-10T02:41:09.038Z,66.65
2022-10-10T02:46:13.814Z,53.05
2022-10-10T02:51:16.696Z,110.47
2022-10-10T02:56:18.637Z,214.13
2022-10-10T03:01:20.545Z,241.45
2022-10-10T03:06:22.509Z,319.48
2022-10-10T03:11:24.586Z,239.25
2022-10-10T03:16:26.709Z,481.02
2022-10-10T03:21:28.705Z,506.27
2022-10-10T03:26:30.897Z,550.00
2022-10-10T03:31:32.826Z,500.40
2022-10-10T03:36:34.868Z,380.13
2022-10-10T03:41:36.857Z,257.67
2022-10-10T03:46:39.108Z,173.73
2022-10-10T03:51:41.325Z,92.25
2022-10-10T03:56:43.337Z,96.43
2022-10-10T04:01:45.218Z,76.80
2022-10-10T04:06:47.388Z,99.40
2022-10-10T04:11:49.424Z,86.15
2022-10-10T04:16:51.324Z,84.60
2022-10-10T04:21:53.152Z,63.63
2022-10-10T04:26:55.614Z,68.32
2022-10-10T04:31:57.498Z,68.68
2022-10-10T04:36:59.546Z,52.40
2022-10-10T04:42:01.413Z,47.05
2022-10-10T04:47:03.678Z,51.22
2022-10-10T04:52:05.662Z,55.55
2022-10-10T04:57:07.585Z,56.13
2022-10-10T05:02:10.469Z,67.47
2022-10-10T05:07:12.559Z,59.33
2022-10-10T05:12:14.453Z,59.45
2022-10-10T05:17:16.403Z,46.22
2022-10-10T05:22:18.338Z,60.70
2022-10-10T05:27:20.401Z,131.57
2022-10-10T05:32:23.404Z,169.27
2022-10-10T05:37:25.534Z,234.27
2022-10-10T05:42:27.432Z,272.52
2022-10-10T05:47:29.533Z,198.95
2022-10-10T05:52:31.548Z,117.45
2022-10-10T05:57:33.637Z,154.30
2022-10-10T06:02:35.842Z,159.88
2022-10-10T06:08:02.461Z,158.93
2022-10-10T06:12:59.864Z,122.45
2022-10-10T06:18:01.798Z,148.95
2022-10-10T06:23:05.310Z,93.35
2022-10-10T06:28:07.897Z,106.18
2022-10-10T06:33:11.080Z,37.47
2022-10-10T06:38:15.073Z,54.95
2022-10-10T06:48:19.598Z,47.67
2022-10-10T06:53:21.740Z,42.03
2022-10-10T06:58:24.749Z,50.53
2022-10-10T07:03:28.142Z,49.23
2022-10-10T07:08:30.869Z,31.27
2022-10-10T07:13:33.500Z,41.92
2022-10-10T07:18:36.868Z,45.15
2022-10-10T07:23:39.448Z,55.05
2022-10-10T07:28:41.413Z,51.90
2022-10-10T07:33:49.916Z,55.05
2022-10-10T07:38:54.749Z,58.53
2022-10-10T07:43:57.040Z,52.42
2022-10-10T07:48:59.577Z,57.67
2022-10-10T07:54:01.592Z,46.60
2022-10-10T07:59:03.590Z,46.05
2022-10-10T08:04:05.645Z,37.80
2022-10-10T08:09:07.654Z,38.40
2022-10-10T08:14:09.770Z,35.38
2022-10-10T08:19:11.773Z,38.38
2022-10-10T08:24:13.608Z,32.40
2022-10-10T08:29:15.858Z,34.33
2022-10-10T08:34:17.745Z,27.63
2022-10-10T08:39:19.883Z,27.33
2022-10-10T08:44:43.662Z,22.55
2022-10-10T08:54:58.728Z,19.08
2022-10-10T09:00:07.088Z,16.50
2022-10-10T09:05:17.936Z,16.77
2022-10-10T09:10:32.058Z,16.75
2022-10-10T09:15:41.552Z,14.68
2022-10-10T09:21:07.046Z,15.25
2022-10-10T09:26:13.073Z,14.45
2022-10-10T09:31:23.547Z,12.32
2022-10-10T09:36:32.507Z,15.80
2022-10-10T09:41:54.538Z,17.40
2022-10-10T09:47:00.032Z,14.48
2022-10-10T09:52:27.728Z,16.67
2022-10-10T09:57:42.642Z,15.65
2022-10-10T10:02:49.602Z,12.10
2022-10-10T10:07:53.022Z,10.90
2022-10-10T10:12:55.443Z,11.93
2022-10-10T10:18:22.410Z,11.35
2022-10-10T10:23:32.894Z,6.97
2022-10-10T10:28:44.552Z,8.65
2022-10-10T10:34:12.975Z,9.23
2022-10-10T10:39:20.543Z,5.93
2022-10-10T10:44:31.766Z,7.22
2022-10-10T10:49:47.461Z,8.57
2022-10-10T10:55:10.953Z,7.63
2022-10-10T11:00:25.616Z,9.98
2022-10-10T11:05:50.221Z,12.15
2022-10-10T11:11:10.166Z,14.57
2022-10-10T11:16:47.961Z,9.70
2022-10-10T11:21:57.456Z,8.13
2022-10-10T11:27:04.444Z,10.23
2022-10-10T11:32:15.163Z,13.30
2022-10-10T11:37:24.889Z,7.72
2022-10-10T11:42:36.222Z,7.15
2022-10-10T11:47:45.375Z,9.93
2022-10-10T11:52:56.145Z,9.80
2022-10-10T11:58:26.029Z,8.38
2022-10-10T12:03:28.073Z,7.10
2022-10-10T12:09:10.545Z,6.80
2022-10-10T12:14:17.209Z,6.15
2022-10-10T12:19:24.949Z,6.22
2022-10-10T12:24:30.786Z,7.50
2022-10-10T12:29:47.846Z,4.55
2022-10-10T12:34:53.144Z,5.82
2022-10-10T12:40:06.940Z,7.15
2022-10-10T12:45:29.252Z,7.65
2022-10-10T12:50:35.851Z,6.57
2022-10-10T12:56:03.223Z,5.30
2022-10-10T13:01:25.628Z,8.60
2022-10-10T13:06:37.334Z,8.02
2022-10-10T13:12:00.694Z,3.55
2022-10-10T13:17:03.076Z,3.20
2022-10-10T13:22:05.353Z,8.05
2022-10-10T13:27:16.481Z,6.43
2022-10-10T13:32:24.081Z,4.13
2022-10-10T13:37:26.803Z,9.65
2022-10-10T13:42:31.454Z,8.80
2022-10-10T13:48:02.431Z,8.10
2022-10-10T13:53:54.142Z,3.72
2022-10-10T13:59:01.387Z,12.55
2022-10-10T14:04:12.480Z,5.03
2022-10-10T14:09:42.220Z,6.68
2022-10-10T14:14:47.922Z,17.50
2022-10-10T14:19:50.892Z,7.47
2022-10-10T14:24:52.799Z,6.27
2022-10-10T14:29:56.941Z,11.07
2022-10-10T14:34:59.321Z,9.52
2022-10-10T14:40:04.355Z,4.18
2022-10-10T14:45:06.872Z,8.50
2022-10-10T14:50:17.738Z,6.65
2022-10-10T14:55:19.772Z,12.23
2022-10-10T15:00:24.250Z,6.60
2022-10-10T15:05:26.424Z,15.45
2022-10-10T15:10:33.710Z,11.65
2022-10-10T15:15:36.191Z,9.43
2022-10-10T15:20:38.238Z,13.10
2022-10-10T15:25:43.859Z,10.15
2022-10-10T15:30:46.259Z,9.00
2022-10-10T15:36:10.884Z,8.05
2022-10-10T15:41:15.265Z,12.70
2022-10-10T15:46:17.155Z,11.02
2022-10-10T15:51:19.715Z,13.60
2022-10-10T15:56:21.551Z,10.00
2022-10-10T16:01:24.716Z,7.75
2022-10-10T16:06:26.869Z,17.50
2022-10-10T16:11:28.829Z,18.40
2022-10-10T16:16:31.817Z,27.52
2022-10-10T16:21:33.734Z,41.57
2022-10-10T16:26:37.639Z,26.27
2022-10-10T16:31:40.452Z,22.40
2022-10-10T16:36:42.748Z,31.33
2022-10-10T16:41:49.027Z,28.98
2022-10-10T16:46:51.747Z,43.65
2022-10-10T16:51:53.893Z,27.85
2022-10-10T16:56:55.868Z,41.20
2022-10-10T17:01:58.028Z,99.85
2022-10-10T17:07:00.359Z,24.48
2022-10-10T17:12:02.361Z,30.42
2022-10-10T17:17:13.397Z,19.42
2022-10-10T17:22:16.605Z,25.90
2022-10-10T17:27:18.756Z,29.58
2022-10-10T17:32:21.334Z,24.92
2022-10-10T17:37:23.316Z,21.08
2022-10-10T17:42:25.296Z,19.17
2022-10-10T17:47:27.935Z,19.92
2022-10-10T17:52:29.887Z,21.05
2022-10-10T17:57:32.886Z,19.75
2022-10-10T18:02:35.062Z,19.38
2022-10-10T18:07:37.320Z,19.35
2022-10-10T18:12:39.234Z,20.92
2022-10-10T18:17:41.149Z,23.02
2022-10-10T18:22:43.218Z,22.88
2022-10-10T18:27:45.201Z,22.27
2022-10-10T18:32:47.289Z,26.13
2022-10-10T18:37:49.286Z,26.48
2022-10-10T18:42:51.400Z,28.70
2022-10-10T18:48:00.129Z,29.27
2022-10-10T18:53:02.178Z,28.73
2022-10-10T18:58:07.260Z,30.90
2022-10-10T19:03:09.369Z,25.83
2022-10-10T19:08:11.909Z,28.48
2022-10-10T19:13:19.162Z,25.83
2022-10-10T19:18:22.535Z,27.65
2022-10-10T19:23:29.759Z,28.55
2022-10-10T19:28:32.960Z,32.70
2022-10-10T19:33:35.574Z,26.75
2022-10-10T19:38:39.258Z,29.63
2022-10-10T19:43:42.966Z,27.45
2022-10-10T19:53:46.865Z,26.60
2022-10-10T19:58:48.851Z,34.90
2022-10-10T20:03:51.477Z,31.63
2022-10-10T20:08:53.928Z,34.07
2022-10-10T20:13:56.178Z,27.05
2022-10-10T20:18:59.131Z,24.55
2022-10-10T20:24:13.426Z,25.73
2022-10-10T20:29:15.431Z,26.00
2022-10-10T20:34:17.361Z,27.98
2022-10-10T20:39:20.162Z,30.27
2022-10-10T20:44:22.185Z,26.17
2022-10-10T20:49:24.721Z,22.63
2022-10-10T20:54:26.602Z,27.35
2022-10-10T20:59:29.284Z,24.67
2022-10-10T21:04:31.112Z,28.42
2022-10-10T21:09:33.258Z,24.13
2022-10-10T21:14:35.102Z,24.60
2022-10-10T21:19:37.041Z,25.92
2022-10-10T21:24:39.492Z,27.20
2022-10-10T21:29:41.353Z,32.17
2022-10-10T21:34:43.273Z,29.65
2022-10-10T21:39:45.154Z,23.60
2022-10-10T21:44:47.423Z,23.17
2022-10-10T21:49:49.768Z,26.33
2022-10-10T21:54:52.296Z,23.23
2022-10-10T21:59:54.613Z,28.38
2022-10-10T22:04:59.011Z,32.15
2022-10-10T22:10:01.420Z,25.60
2022-10-10T22:15:03.409Z,26.73
2022-10-10T22:20:07.626Z,25.45
2022-10-10T22:25:13.717Z,27.67
2022-10-10T22:30:15.677Z,24.77
2022-10-10T22:35:17.897Z,25.38
2022-10-10T22:40:22.440Z,27.98
2022-10-10T22:45:24.843Z,22.67
2022-10-10T22:50:27.319Z,22.02
2022-10-10T22:55:29.360Z,22.38
2022-10-10T23:00:31.607Z,23.40
2022-10-10T23:05:33.811Z,19.70
2022-10-10T23:10:35.977Z,23.65
2022-10-10T23:15:37.935Z,18.95
2022-10-10T23:20:39.865Z,22.38
2022-10-10T23:25:47.553Z,20.05
2022-10-10T23:30:49.647Z,21.05
2022-10-10T23:36:03.375Z,21.23
2022-10-10T23:41:06.064Z,20.50
2022-10-10T23:46:08.481Z,22.33
2022-10-10T23:51:10.901Z,17.33
2022-10-10T23:56:12.845Z,22.00
