createdAt,value
2018-01-31T01:53:02.271Z,78.23
2018-01-31T01:55:29.843Z,78.54
2018-01-31T01:57:57.407Z,79.04
2018-01-31T02:00:25.011Z,79.25
2018-01-31T02:02:52.601Z,79.73
2018-01-31T02:05:20.175Z,80.08
2018-01-31T02:07:47.772Z,80.10
2018-01-31T02:10:15.352Z,80.66
2018-01-31T02:12:42.911Z,81.73
2018-01-31T02:15:10.528Z,82.62
2018-01-31T02:17:38.078Z,82.51
2018-01-31T02:20:05.814Z,81.71
2018-01-31T02:22:33.691Z,81.40
2018-01-31T02:25:01.259Z,81.82
2018-01-31T02:27:28.836Z,81.05
2018-01-31T02:29:56.457Z,81.24
2018-01-31T02:32:24.020Z,81.48
2018-01-31T02:34:51.577Z,81.91
2018-01-31T02:37:19.159Z,82.05
2018-01-31T02:39:56.534Z,82.50
2018-01-31T02:42:24.136Z,83.12
2018-01-31T02:44:51.726Z,83.66
2018-01-31T02:47:19.305Z,83.04
2018-01-31T02:49:46.934Z,83.33
2018-01-31T02:52:14.639Z,83.11
2018-01-31T02:54:42.203Z,82.93
2018-01-31T02:57:09.807Z,83.01
2018-01-31T02:59:37.419Z,82.95
2018-01-31T03:02:04.981Z,82.60
2018-01-31T03:04:32.564Z,82.72
2018-01-31T03:07:11.497Z,82.82
2018-01-31T03:09:39.101Z,83.05
2018-01-31T03:12:06.675Z,83.54
2018-01-31T03:14:34.449Z,83.74
2018-01-31T03:17:02.073Z,83.82
2018-01-31T03:19:29.821Z,83.75
2018-01-31T03:21:57.396Z,83.70
2018-01-31T03:24:24.986Z,84.23
2018-01-31T03:26:52.555Z,84.26
2018-01-31T03:29:20.129Z,84.42
2018-01-31T03:31:47.867Z,84.38
2018-01-31T03:34:15.519Z,84.48
2018-01-31T03:36:43.210Z,85.02
2018-01-31T03:39:10.822Z,85.20
2018-01-31T03:41:38.401Z,85.07
2018-01-31T03:44:05.966Z,84.15
2018-01-31T03:46:33.642Z,83.63
2018-01-31T03:49:01.230Z,83.39
2018-01-31T03:51:28.981Z,83.11
2018-01-31T03:53:56.625Z,83.66
2018-01-31T03:56:24.197Z,83.69
2018-01-31T03:58:52.015Z,84.05
2018-01-31T04:01:19.670Z,84.14
2018-01-31T04:03:47.258Z,84.58
2018-01-31T04:06:14.847Z,84.45
2018-01-31T04:08:42.449Z,84.52
2018-01-31T04:11:10.018Z,85.31
2018-01-31T04:13:37.799Z,85.01
2018-01-31T04:16:05.778Z,84.08
2018-01-31T04:18:33.462Z,83.75
2018-01-31T04:21:01.039Z,84.48
2018-01-31T04:23:28.639Z,84.24
2018-01-31T04:25:56.243Z,84.30
2018-01-31T04:28:23.815Z,84.31
2018-01-31T04:30:51.556Z,84.54
2018-01-31T04:33:19.219Z,84.49
2018-01-31T04:35:46.794Z,84.62
2018-01-31T04:38:14.416Z,84.53
2018-01-31T04:40:42.221Z,84.36
2018-01-31T04:43:09.861Z,84.56
2018-01-31T04:45:37.464Z,84.69
2018-01-31T04:48:05.024Z,84.90
2018-01-31T04:50:32.661Z,85.13
2018-01-31T04:53:00.285Z,85.56
2018-01-31T04:55:28.197Z,85.65
2018-01-31T04:57:55.853Z,86.04
2018-01-31T05:00:23.463Z,85.86
2018-01-31T05:02:51.179Z,86.31
2018-01-31T05:05:18.775Z,86.41
2018-01-31T05:07:46.470Z,86.72
2018-01-31T05:10:14.079Z,86.46
2018-01-31T05:12:41.671Z,86.34
2018-01-31T05:15:09.476Z,86.01
2018-01-31T05:17:37.031Z,86.15
2018-01-31T05:20:04.596Z,86.37
2018-01-31T05:22:32.279Z,86.28
2018-01-31T05:24:59.925Z,86.13
2018-01-31T05:27:27.508Z,86.19
2018-01-31T05:29:55.143Z,86.06
2018-01-31T05:32:22.714Z,86.22
2018-01-31T05:34:50.291Z,86.16
2018-01-31T05:37:17.896Z,86.18
2018-01-31T05:39:45.451Z,85.89
2018-01-31T05:42:13.040Z,85.93
2018-01-31T05:44:40.647Z,86.03
2018-01-31T05:47:08.242Z,85.48
2018-01-31T05:49:35.950Z,85.17
2018-01-31T05:52:03.555Z,85.03
2018-01-31T05:54:31.144Z,84.39
2018-01-31T05:56:58.728Z,84.26
2018-01-31T05:59:26.340Z,84.14
2018-01-31T06:01:56.841Z,84.12
2018-01-31T06:04:24.587Z,83.96
2018-01-31T06:06:52.224Z,83.40
2018-01-31T06:09:19.816Z,83.15
2018-01-31T06:11:47.383Z,82.70
2018-01-31T06:14:15.002Z,82.68
2018-01-31T06:16:42.579Z,77.36
2018-01-31T06:19:10.353Z,70.60
2018-01-31T06:21:37.966Z,62.25
2018-01-31T06:24:05.643Z,56.37
2018-01-31T06:26:33.394Z,52.18
2018-01-31T06:29:01.251Z,49.28
2018-01-31T06:31:28.864Z,47.26
2018-01-31T06:33:56.489Z,46.68
2018-01-31T06:36:24.136Z,43.65
2018-01-31T06:38:51.733Z,42.22
2018-01-31T06:41:19.340Z,42.77
2018-01-31T06:43:46.942Z,42.86
2018-01-31T06:46:14.635Z,41.77
2018-01-31T06:48:42.220Z,41.69
2018-01-31T06:51:09.837Z,41.59
2018-01-31T06:53:37.618Z,40.08
2018-01-31T06:56:05.200Z,41.23
2018-01-31T06:58:32.883Z,38.30
2018-01-31T07:01:00.465Z,39.09
2018-01-31T07:03:28.058Z,37.93
2018-01-31T07:05:55.666Z,37.44
2018-01-31T07:08:23.238Z,36.72
2018-01-31T07:10:50.826Z,36.24
2018-01-31T07:13:18.450Z,37.31
2018-01-31T07:15:46.156Z,37.26
2018-01-31T07:18:13.733Z,37.79
2018-01-31T07:20:41.352Z,37.43
2018-01-31T07:23:08.952Z,37.04
2018-01-31T07:25:36.618Z,37.52
2018-01-31T07:28:04.287Z,37.45
2018-01-31T07:30:31.859Z,37.93
2018-01-31T07:33:01.021Z,37.16
2018-01-31T07:35:28.782Z,36.94
2018-01-31T07:37:56.351Z,36.57
2018-01-31T07:40:23.930Z,36.21
2018-01-31T07:42:51.587Z,33.95
2018-01-31T07:45:19.166Z,33.15
2018-01-31T07:47:46.745Z,33.41
2018-01-31T07:50:14.351Z,33.52
2018-01-31T07:52:41.928Z,33.94
2018-01-31T07:55:09.681Z,35.15
2018-01-31T07:57:37.314Z,35.36
2018-01-31T08:00:04.902Z,35.71
2018-01-31T08:02:32.475Z,36.21
2018-01-31T08:05:00.099Z,36.17
2018-01-31T08:07:27.695Z,35.27
2018-01-31T08:09:55.258Z,35.71
2018-01-31T08:12:22.890Z,37.33
2018-01-31T08:14:50.469Z,35.77
2018-01-31T08:17:18.064Z,35.11
2018-01-31T08:19:45.675Z,34.10
2018-01-31T08:22:13.334Z,32.74
2018-01-31T08:24:41.055Z,32.79
2018-01-31T08:27:08.739Z,31.21
2018-01-31T08:29:36.403Z,31.37
2018-01-31T08:32:03.978Z,30.23
2018-01-31T08:34:31.588Z,29.75
2018-01-31T08:36:59.180Z,29.55
2018-01-31T08:39:26.766Z,28.94
2018-01-31T08:41:54.616Z,28.07
2018-01-31T08:44:22.456Z,30.08
2018-01-31T08:46:50.033Z,27.20
2018-01-31T08:49:17.677Z,27.88
2018-01-31T08:51:45.581Z,26.79
2018-01-31T08:54:13.337Z,26.88
2018-01-31T08:56:41.547Z,27.53
2018-01-31T08:59:09.727Z,24.91
2018-01-31T09:01:37.303Z,26.50
2018-01-31T09:04:04.975Z,25.73
2018-01-31T09:06:32.537Z,26.48
2018-01-31T09:09:00.174Z,24.90
2018-01-31T09:11:27.798Z,26.20
2018-01-31T09:13:55.357Z,25.25
2018-01-31T09:16:22.999Z,23.59
2018-01-31T09:18:50.616Z,23.15
2018-01-31T09:21:18.191Z,23.33
2018-01-31T09:23:45.763Z,23.04
2018-01-31T09:26:13.368Z,22.36
2018-01-31T09:28:41.038Z,20.66
2018-01-31T09:31:08.606Z,22.99
2018-01-31T09:33:36.366Z,20.45
2018-01-31T09:36:04.045Z,20.87
2018-01-31T09:38:31.618Z,20.77
2018-01-31T09:40:59.375Z,20.04
2018-01-31T09:43:26.958Z,21.13
2018-01-31T09:45:54.701Z,21.31
2018-01-31T09:48:22.656Z,20.89
2018-01-31T09:50:50.420Z,20.75
2018-01-31T09:53:18.498Z,20.79
2018-01-31T09:55:45.744Z,20.97
2018-01-31T09:58:13.313Z,21.78
2018-01-31T10:00:41.275Z,22.44
2018-01-31T10:03:08.894Z,22.95
2018-01-31T10:05:36.474Z,21.58
2018-01-31T10:08:04.043Z,21.23
2018-01-31T10:10:31.642Z,20.86
2018-01-31T10:12:59.217Z,21.47
2018-01-31T10:15:26.779Z,21.43
2018-01-31T10:17:54.473Z,20.27
2018-01-31T10:20:22.288Z,21.29
2018-01-31T10:22:49.861Z,20.11
2018-01-31T10:25:17.477Z,21.30
2018-01-31T10:27:45.047Z,20.39
2018-01-31T10:30:12.615Z,19.52
2018-01-31T10:32:40.216Z,19.42
2018-01-31T10:35:07.786Z,18.03
2018-01-31T10:37:35.378Z,18.74
2018-01-31T10:40:03.056Z,19.18
2018-01-31T10:42:30.965Z,19.78
2018-01-31T10:44:58.518Z,18.65
2018-01-31T10:47:26.125Z,18.21
2018-01-31T10:49:53.688Z,17.10
2018-01-31T10:52:21.235Z,18.64
2018-01-31T10:57:28.865Z,17.73
2018-01-31T10:59:44.369Z,18.38
2018-01-31T11:02:11.950Z,17.64
2018-01-31T11:04:39.527Z,17.40
2018-01-31T11:07:07.094Z,17.95
2018-01-31T11:09:34.783Z,18.52
2018-01-31T11:12:02.338Z,18.34
2018-01-31T11:14:30.012Z,17.21
2018-01-31T11:16:57.620Z,16.39
2018-01-31T11:19:25.225Z,16.98
2018-01-31T11:21:52.792Z,19.56
2018-01-31T11:24:20.456Z,17.94
2018-01-31T11:26:48.036Z,18.18
2018-01-31T11:29:15.590Z,19.51
2018-01-31T11:31:43.192Z,18.33
2018-01-31T11:34:10.791Z,18.05
2018-01-31T11:36:38.371Z,15.27
2018-01-31T11:39:05.980Z,16.00
2018-01-31T11:41:33.548Z,16.46
2018-01-31T11:44:01.120Z,16.84
2018-01-31T11:46:28.702Z,15.20
2018-01-31T11:48:56.267Z,15.29
2018-01-31T11:51:23.827Z,17.10
2018-01-31T11:53:51.475Z,16.96
2018-01-31T11:56:19.060Z,17.12
2018-01-31T11:58:46.628Z,15.64
2018-01-31T12:01:14.234Z,15.90
2018-01-31T12:03:41.811Z,16.30
2018-01-31T12:06:09.470Z,15.95
2018-01-31T12:08:37.247Z,14.62
2018-01-31T12:11:04.790Z,15.51
2018-01-31T12:16:45.057Z,12.90
2018-01-31T12:22:23.301Z,17.68
2018-01-31T12:25:02.742Z,16.58
2018-01-31T12:27:42.069Z,18.54
2018-01-31T12:30:21.282Z,18.34
2018-01-31T12:33:00.539Z,17.46
2018-01-31T12:35:39.934Z,17.70
2018-01-31T12:38:19.207Z,17.10
2018-01-31T12:40:46.251Z,17.31
2018-01-31T12:43:13.265Z,18.62
2018-01-31T12:45:40.288Z,18.76
2018-01-31T12:48:19.612Z,17.78
2018-01-31T12:50:58.931Z,17.48
2018-01-31T12:53:38.331Z,17.59
2018-01-31T12:56:17.550Z,19.27
2018-01-31T13:01:54.913Z,20.23
2018-01-31T13:04:44.174Z,19.16
2018-01-31T13:07:22.440Z,18.93
2018-01-31T13:13:06.433Z,18.23
2018-01-31T13:18:58.619Z,18.44
2018-01-31T13:21:37.882Z,19.65
2018-01-31T13:24:17.366Z,19.04
2018-01-31T13:30:01.454Z,20.30
2018-01-31T13:32:40.751Z,20.42
2018-01-31T13:35:20.148Z,20.32
2018-01-31T13:38:05.105Z,20.66
2018-01-31T13:40:44.524Z,20.70
2018-01-31T13:43:23.746Z,22.67
2018-01-31T13:46:03.251Z,21.20
2018-01-31T13:48:42.748Z,20.59
2018-01-31T13:54:19.594Z,19.17
2018-01-31T13:56:59.100Z,19.48
2018-01-31T13:59:38.477Z,18.69
2018-01-31T14:02:17.968Z,18.27
2018-01-31T14:04:57.199Z,19.83
2018-01-31T14:07:36.643Z,21.51
2018-01-31T14:10:15.904Z,23.87
2018-01-31T14:15:57.772Z,28.55
2018-01-31T14:18:37.027Z,29.72
2018-01-31T14:21:16.548Z,30.95
2018-01-31T14:23:55.831Z,31.73
2018-01-31T14:26:35.037Z,32.38
2018-01-31T14:29:14.537Z,33.63
2018-01-31T14:34:53.520Z,34.18
2018-01-31T14:37:20.537Z,34.86
2018-01-31T14:39:47.553Z,34.97
2018-01-31T14:42:14.852Z,35.38
2018-01-31T14:44:41.887Z,35.70
2018-01-31T14:47:09.094Z,35.75
2018-01-31T14:49:36.163Z,36.22
2018-01-31T14:52:03.217Z,36.49
2018-01-31T14:54:30.251Z,37.22
2018-01-31T14:56:57.322Z,37.54
2018-01-31T14:59:24.383Z,37.71
2018-01-31T15:01:51.585Z,38.15
2018-01-31T15:04:18.820Z,38.69
2018-01-31T15:06:45.890Z,39.45
2018-01-31T15:09:12.923Z,39.85
2018-01-31T15:11:40.163Z,40.05
2018-01-31T15:14:07.212Z,40.29
2018-01-31T15:16:34.286Z,40.67
2018-01-31T15:19:01.339Z,41.33
2018-01-31T15:21:28.363Z,42.03
2018-01-31T15:23:55.839Z,42.74
2018-01-31T15:26:22.885Z,43.47
2018-01-31T15:28:49.886Z,43.27
2018-01-31T15:31:16.894Z,46.60
2018-01-31T15:33:44.029Z,46.43
2018-01-31T15:36:11.061Z,47.43
2018-01-31T15:38:38.311Z,48.40
2018-01-31T15:41:05.448Z,48.93
2018-01-31T15:43:32.493Z,49.51
2018-01-31T15:45:59.673Z,49.87
2018-01-31T15:48:26.762Z,49.54
2018-01-31T15:50:53.793Z,49.83
2018-01-31T15:53:20.810Z,51.38
2018-01-31T15:55:47.879Z,52.33
2018-01-31T15:58:14.896Z,52.30
2018-01-31T16:00:41.922Z,53.20
2018-01-31T16:03:09.000Z,53.46
2018-01-31T16:05:36.015Z,54.55
2018-01-31T16:08:03.113Z,54.52
2018-01-31T16:10:30.181Z,54.82
2018-01-31T16:12:57.201Z,55.39
2018-01-31T16:15:24.435Z,55.81
2018-01-31T16:17:52.035Z,56.57
2018-01-31T16:20:31.307Z,56.78
2018-01-31T16:22:58.915Z,57.26
2018-01-31T16:25:26.588Z,57.90
2018-01-31T16:28:06.028Z,57.68
2018-01-31T16:30:45.249Z,57.99
2018-01-31T16:33:34.454Z,58.11
2018-01-31T16:36:02.046Z,59.33
2018-01-31T16:38:29.708Z,59.04
2018-01-31T16:40:57.398Z,59.47
2018-01-31T16:43:25.053Z,60.20
2018-01-31T16:45:52.704Z,60.84
2018-01-31T16:48:20.324Z,60.86
2018-01-31T16:50:47.906Z,61.64
2018-01-31T16:53:15.485Z,61.63
2018-01-31T16:55:43.074Z,62.09
2018-01-31T16:58:10.634Z,62.54
2018-01-31T17:00:38.228Z,63.22
2018-01-31T17:03:05.848Z,63.61
2018-01-31T17:05:33.410Z,63.80
2018-01-31T17:08:00.970Z,63.96
2018-01-31T17:10:28.604Z,64.10
2018-01-31T17:12:56.174Z,65.63
2018-01-31T17:15:23.741Z,65.69
2018-01-31T17:17:51.330Z,66.15
2018-01-31T17:20:18.897Z,66.50
2018-01-31T17:22:46.631Z,67.81
2018-01-31T17:25:14.250Z,67.77
2018-01-31T17:27:41.956Z,68.60
2018-01-31T17:30:09.593Z,68.22
2018-01-31T17:32:37.212Z,68.90
2018-01-31T17:35:04.943Z,69.30
2018-01-31T17:37:32.607Z,69.89
2018-01-31T17:40:00.229Z,68.65
2018-01-31T17:42:27.784Z,69.84
2018-01-31T17:44:55.395Z,69.08
2018-01-31T17:47:23.037Z,69.46
2018-01-31T17:49:50.817Z,70.22
2018-01-31T17:52:18.642Z,69.81
2018-01-31T17:54:46.230Z,71.02
2018-01-31T17:57:13.901Z,71.04
2018-01-31T17:59:41.463Z,70.89
2018-01-31T18:02:09.263Z,72.89
2018-01-31T18:04:36.820Z,72.66
2018-01-31T18:07:04.550Z,71.99
2018-01-31T18:09:32.151Z,72.85
2018-01-31T18:11:59.717Z,72.83
2018-01-31T18:14:27.291Z,73.08
2018-01-31T18:16:54.912Z,73.60
2018-01-31T18:19:22.511Z,74.03
2018-01-31T18:21:50.088Z,74.74
2018-01-31T18:24:17.702Z,73.71
2018-01-31T18:26:45.334Z,74.17
2018-01-31T18:29:12.906Z,74.20
2018-01-31T18:31:40.528Z,74.18
2018-01-31T18:34:08.070Z,74.74
2018-01-31T18:36:35.635Z,74.34
2018-01-31T18:39:03.522Z,75.12
2018-01-31T18:41:31.114Z,76.01
2018-01-31T18:43:58.694Z,76.35
2018-01-31T18:46:26.298Z,76.38
2018-01-31T18:48:53.987Z,77.40
2018-01-31T18:51:21.549Z,78.28
2018-01-31T18:53:49.138Z,78.18
2018-01-31T18:56:16.694Z,77.96
2018-01-31T18:58:44.261Z,78.58
2018-01-31T19:01:11.892Z,78.75
2018-01-31T19:03:39.474Z,78.36
2018-01-31T19:06:07.047Z,79.09
2018-01-31T19:08:34.646Z,79.20
2018-01-31T19:11:02.206Z,79.68
2018-01-31T19:13:29.830Z,79.13
2018-01-31T19:15:57.447Z,79.76
2018-01-31T19:18:25.009Z,80.13
2018-01-31T19:20:52.576Z,79.74
2018-01-31T19:23:20.255Z,79.71
2018-01-31T19:25:47.802Z,80.34
2018-01-31T19:28:15.362Z,79.89
2018-01-31T19:30:42.962Z,80.48
2018-01-31T19:33:10.558Z,80.33
2018-01-31T19:35:38.143Z,80.53
2018-01-31T19:38:05.745Z,81.09
2018-01-31T19:40:33.307Z,81.09
2018-01-31T19:43:00.921Z,80.67
2018-01-31T19:45:28.759Z,80.61
2018-01-31T19:47:56.356Z,80.50
2018-01-31T19:50:24.089Z,80.64
2018-01-31T19:52:51.994Z,80.71
2018-01-31T19:55:19.615Z,80.47
2018-01-31T19:57:47.204Z,80.41
2018-01-31T20:00:14.990Z,80.63
2018-01-31T20:02:42.607Z,80.97
2018-01-31T20:05:10.159Z,80.84
2018-01-31T20:07:37.749Z,80.81
2018-01-31T20:10:05.396Z,80.64
2018-01-31T20:12:32.965Z,81.34
2018-01-31T20:15:00.559Z,81.40
2018-01-31T20:17:30.525Z,81.70
2018-01-31T20:19:58.201Z,82.09
2018-01-31T20:22:25.853Z,82.29
2018-01-31T20:24:53.420Z,82.10
2018-01-31T20:27:21.508Z,81.88
2018-01-31T20:29:49.105Z,81.06
2018-01-31T20:32:16.662Z,81.25
2018-01-31T20:34:44.222Z,81.51
2018-01-31T20:37:11.821Z,81.66
2018-01-31T20:39:39.398Z,81.99
2018-01-31T20:42:06.963Z,82.25
2018-01-31T20:44:34.726Z,81.81
2018-01-31T20:47:02.303Z,81.68
2018-01-31T20:49:29.863Z,81.78
2018-01-31T20:51:57.460Z,81.66
2018-01-31T20:54:25.027Z,82.13
2018-01-31T20:56:52.582Z,81.68
2018-01-31T20:59:20.224Z,81.68
2018-01-31T21:01:47.779Z,81.36
2018-01-31T21:04:15.357Z,81.60
2018-01-31T21:06:43.071Z,82.12
2018-01-31T21:09:10.732Z,82.04
2018-01-31T21:11:38.320Z,82.49
2018-01-31T21:14:05.927Z,82.15
2018-01-31T21:16:33.480Z,81.82
2018-01-31T21:19:01.038Z,82.34
2018-01-31T21:21:28.655Z,82.55
2018-01-31T21:23:56.228Z,82.22
2018-01-31T21:26:23.856Z,81.77
2018-01-31T21:28:51.451Z,81.65
2018-01-31T21:31:18.991Z,82.12
2018-01-31T21:33:46.548Z,81.80
2018-01-31T21:36:14.219Z,81.75
2018-01-31T21:38:41.824Z,82.09
2018-01-31T21:41:09.396Z,82.69
2018-01-31T21:43:36.973Z,83.10
2018-01-31T21:46:04.585Z,83.37
2018-01-31T21:48:32.162Z,83.57
2018-01-31T21:50:59.762Z,83.85
2018-01-31T21:53:27.316Z,83.96
2018-01-31T21:55:54.879Z,84.08
2018-01-31T21:58:22.476Z,84.10
2018-01-31T22:00:50.070Z,84.18
2018-01-31T22:03:18.237Z,84.71
2018-01-31T22:05:45.814Z,84.64
2018-01-31T22:08:13.669Z,85.21
2018-01-31T22:10:41.229Z,85.44
2018-01-31T22:13:08.833Z,85.31
2018-01-31T22:15:36.413Z,84.96
2018-01-31T22:18:04.030Z,84.84
2018-01-31T22:20:31.644Z,85.09
2018-01-31T22:22:59.216Z,85.42
2018-01-31T22:25:26.793Z,85.61
2018-01-31T22:27:54.397Z,85.78
2018-01-31T22:30:21.955Z,85.83
2018-01-31T22:32:49.591Z,86.34
2018-01-31T22:35:17.268Z,86.55
2018-01-31T22:37:44.921Z,86.43
2018-01-31T22:40:12.511Z,86.85
2018-01-31T22:42:40.168Z,86.65
2018-01-31T22:45:07.742Z,86.79
2018-01-31T22:47:35.341Z,86.93
2018-01-31T22:50:02.944Z,86.75
2018-01-31T22:52:30.501Z,87.07
2018-01-31T22:54:58.073Z,87.06
2018-01-31T22:57:25.668Z,87.02
2018-01-31T22:59:53.479Z,87.04
2018-01-31T23:02:21.055Z,87.28
2018-01-31T23:04:48.654Z,87.27
2018-01-31T23:07:16.258Z,87.15
2018-01-31T23:09:43.847Z,87.05
2018-01-31T23:12:17.060Z,87.11
2018-01-31T23:14:50.292Z,87.20
2018-01-31T23:17:23.528Z,87.35
2018-01-31T23:19:51.090Z,87.30
2018-01-31T23:22:18.638Z,87.56
2018-01-31T23:24:47.098Z,88.00
2018-01-31T23:27:14.677Z,87.96
2018-01-31T23:29:42.250Z,87.83
2018-01-31T23:32:10.077Z,87.76
2018-01-31T23:34:37.699Z,87.66
2018-01-31T23:37:05.270Z,87.71
2018-01-31T23:39:32.878Z,87.59
2018-01-31T23:42:00.535Z,87.71
2018-01-31T23:44:28.186Z,87.62
2018-01-31T23:46:55.797Z,87.77
2018-01-31T23:49:23.727Z,87.91
2018-01-31T23:51:51.386Z,87.96
2018-01-31T23:54:19.023Z,87.69
2018-01-31T23:56:46.600Z,87.18
2018-01-31T23:59:14.169Z,87.41
