createdAt,value
2019-03-09T00:00:17.434Z,4.40
2019-03-09T00:02:45.911Z,3.47
2019-03-09T00:05:14.372Z,3.23
2019-03-09T00:07:42.848Z,2.53
2019-03-09T00:10:11.267Z,3.70
2019-03-09T00:12:39.694Z,3.90
2019-03-09T00:15:08.629Z,4.67
2019-03-09T00:17:37.342Z,6.00
2019-03-09T00:20:08.830Z,3.87
2019-03-09T00:22:41.164Z,3.58
2019-03-09T00:25:11.392Z,3.60
2019-03-09T00:27:47.469Z,3.63
2019-03-09T00:30:17.661Z,4.83
2019-03-09T00:32:46.153Z,3.30
2019-03-09T00:35:14.672Z,3.87
2019-03-09T00:37:43.211Z,3.13
2019-03-09T00:40:12.808Z,3.90
2019-03-09T00:42:42.014Z,5.70
2019-03-09T00:45:11.407Z,5.07
2019-03-09T00:47:39.863Z,3.40
2019-03-09T00:50:10.204Z,3.87
2019-03-09T00:52:38.786Z,4.37
2019-03-09T00:55:10.123Z,3.70
2019-03-09T00:57:38.566Z,4.20
2019-03-09T01:00:18.249Z,4.63
2019-03-09T01:02:46.767Z,3.93
2019-03-09T01:05:15.529Z,3.53
2019-03-09T01:07:43.991Z,4.33
2019-03-09T01:10:16.515Z,4.03
2019-03-09T01:12:45.013Z,4.30
2019-03-09T01:15:14.110Z,4.30
2019-03-09T01:17:42.568Z,3.40
2019-03-09T01:20:14.141Z,4.00
2019-03-09T01:22:42.599Z,3.20
2019-03-09T01:25:11.772Z,3.90
2019-03-09T01:27:40.193Z,4.23
2019-03-09T01:30:14.563Z,3.13
2019-03-09T01:32:42.985Z,3.30
2019-03-09T01:35:11.487Z,3.93
2019-03-09T01:37:40.233Z,9.00
2019-03-09T01:40:13.755Z,4.00
2019-03-09T01:42:42.174Z,3.10
2019-03-09T01:45:15.471Z,2.93
2019-03-09T01:47:43.916Z,3.70
2019-03-09T01:50:12.573Z,2.90
2019-03-09T01:52:40.986Z,2.93
2019-03-09T01:55:13.333Z,3.67
2019-03-09T01:57:42.167Z,4.10
2019-03-09T02:00:18.791Z,3.07
2019-03-09T02:02:47.305Z,2.83
2019-03-09T02:05:16.156Z,3.73
2019-03-09T02:07:44.635Z,3.43
2019-03-09T02:10:14.811Z,3.10
2019-03-09T02:12:43.292Z,3.50
2019-03-09T02:15:16.013Z,3.90
2019-03-09T02:17:44.576Z,3.20
2019-03-09T02:20:16.756Z,3.20
2019-03-09T02:22:45.203Z,2.57
2019-03-09T02:25:14.353Z,3.53
2019-03-09T02:27:42.858Z,3.10
2019-03-09T02:30:15.531Z,3.00
2019-03-09T02:32:43.946Z,3.10
2019-03-09T02:35:16.808Z,2.90
2019-03-09T02:37:45.246Z,3.00
2019-03-09T02:40:24.459Z,2.20
2019-03-09T02:42:52.861Z,2.10
2019-03-09T02:45:23.198Z,2.67
2019-03-09T02:47:51.642Z,2.23
2019-03-09T02:50:20.060Z,2.10
2019-03-09T02:52:48.503Z,2.63
2019-03-09T02:55:16.925Z,2.27
2019-03-09T02:57:45.413Z,2.30
2019-03-09T03:00:18.755Z,1.93
2019-03-09T03:02:48.834Z,1.87
2019-03-09T03:05:17.326Z,2.10
2019-03-09T03:07:45.797Z,2.27
2019-03-09T03:10:14.391Z,8.50
2019-03-09T03:12:42.834Z,2.70
2019-03-09T03:15:31.719Z,2.23
2019-03-09T03:18:00.366Z,1.87
2019-03-09T03:20:28.825Z,2.00
2019-03-09T03:22:57.258Z,2.07
2019-03-09T03:25:25.905Z,1.90
2019-03-09T03:27:55.192Z,2.60
2019-03-09T03:30:23.710Z,1.67
2019-03-09T03:32:53.779Z,2.27
2019-03-09T03:35:22.340Z,2.40
2019-03-09T03:37:50.767Z,5.00
2019-03-09T03:40:19.194Z,4.08
2019-03-09T03:42:47.689Z,2.47
2019-03-09T03:45:16.221Z,2.07
2019-03-09T03:47:44.731Z,1.90
2019-03-09T03:50:13.225Z,2.07
2019-03-09T03:52:41.677Z,2.43
2019-03-09T03:55:10.539Z,2.07
2019-03-09T03:57:38.961Z,1.80
2019-03-09T04:00:12.532Z,1.42
2019-03-09T04:02:40.965Z,1.80
2019-03-09T04:05:09.456Z,1.87
2019-03-09T04:07:37.938Z,8.77
2019-03-09T04:10:09.522Z,2.33
2019-03-09T04:12:38.004Z,1.90
2019-03-09T04:15:07.372Z,1.73
2019-03-09T04:17:35.808Z,1.37
2019-03-09T04:20:06.492Z,1.57
2019-03-09T04:22:34.925Z,1.67
2019-03-09T04:25:03.802Z,1.40
2019-03-09T04:27:32.205Z,1.40
2019-03-09T04:30:00.724Z,1.10
2019-03-09T04:32:29.784Z,2.00
2019-03-09T04:34:58.241Z,1.87
2019-03-09T04:37:26.624Z,1.20
2019-03-09T04:39:55.152Z,1.60
2019-03-09T04:42:23.557Z,1.60
2019-03-09T04:44:52.922Z,1.27
2019-03-09T04:47:21.346Z,1.60
2019-03-09T04:49:49.783Z,1.53
2019-03-09T04:52:18.200Z,2.10
2019-03-09T04:54:46.692Z,1.60
2019-03-09T04:57:15.217Z,1.50
2019-03-09T04:59:43.702Z,1.80
2019-03-09T05:02:12.151Z,1.43
2019-03-09T05:04:45.037Z,2.00
2019-03-09T05:07:16.527Z,1.43
2019-03-09T05:10:02.818Z,2.20
2019-03-09T05:12:32.114Z,2.00
2019-03-09T05:15:00.527Z,1.83
2019-03-09T05:17:28.955Z,1.77
2019-03-09T05:19:57.394Z,1.87
2019-03-09T05:22:25.813Z,1.73
2019-03-09T05:24:54.263Z,2.20
2019-03-09T05:27:22.670Z,1.77
2019-03-09T05:29:51.071Z,1.60
2019-03-09T05:32:19.509Z,2.20
2019-03-09T05:34:47.958Z,2.03
2019-03-09T05:37:16.395Z,2.20
2019-03-09T05:39:44.851Z,2.07
2019-03-09T05:42:13.277Z,2.30
2019-03-09T05:44:41.709Z,2.93
2019-03-09T05:47:11.261Z,2.47
2019-03-09T05:49:39.695Z,2.53
2019-03-09T05:52:23.173Z,2.30
2019-03-09T05:54:51.609Z,2.80
2019-03-09T05:57:20.088Z,2.80
2019-03-09T05:59:48.547Z,2.77
2019-03-09T06:02:16.981Z,3.30
2019-03-09T06:04:45.397Z,3.27
2019-03-09T06:07:13.832Z,4.70
2019-03-09T06:09:42.302Z,2.90
2019-03-09T06:12:11.693Z,3.50
2019-03-09T06:14:40.180Z,4.20
2019-03-09T06:17:08.594Z,3.67
2019-03-09T06:19:37.033Z,3.20
2019-03-09T06:22:05.551Z,3.83
2019-03-09T06:24:37.027Z,3.97
2019-03-09T06:27:05.437Z,3.93
2019-03-09T06:29:34.113Z,3.50
2019-03-09T06:32:31.267Z,4.10
2019-03-09T06:34:59.769Z,7.17
2019-03-09T06:37:28.622Z,3.83
2019-03-09T06:39:57.776Z,3.93
2019-03-09T06:42:38.419Z,3.80
2019-03-09T06:45:10.298Z,3.70
2019-03-09T06:47:38.914Z,4.27
2019-03-09T06:50:17.370Z,4.90
2019-03-09T06:52:46.023Z,4.13
2019-03-09T06:55:15.132Z,4.53
2019-03-09T06:57:43.874Z,3.37
2019-03-09T07:00:33.604Z,4.43
2019-03-09T07:03:02.284Z,3.30
2019-03-09T07:05:31.014Z,3.60
2019-03-09T07:07:59.596Z,3.63
2019-03-09T07:10:28.339Z,4.30
2019-03-09T07:12:57.050Z,4.10
2019-03-09T07:15:28.297Z,3.35
2019-03-09T07:17:59.294Z,3.87
2019-03-09T07:20:28.078Z,4.87
2019-03-09T07:22:56.778Z,3.80
2019-03-09T07:25:25.396Z,4.40
2019-03-09T07:28:03.439Z,4.20
2019-03-09T07:30:32.153Z,4.17
2019-03-09T07:33:00.859Z,3.93
2019-03-09T07:35:29.536Z,4.27
2019-03-09T07:37:58.023Z,3.87
2019-03-09T07:40:26.545Z,3.50
2019-03-09T07:42:54.968Z,4.07
2019-03-09T07:45:23.420Z,3.93
2019-03-09T07:47:51.832Z,5.20
2019-03-09T07:50:20.268Z,3.40
2019-03-09T07:52:48.764Z,4.00
2019-03-09T07:55:22.050Z,3.83
2019-03-09T07:57:50.552Z,3.40
2019-03-09T08:00:21.484Z,3.27
2019-03-09T08:02:49.958Z,3.17
2019-03-09T08:05:18.458Z,2.87
2019-03-09T08:07:46.896Z,2.70
2019-03-09T08:10:17.583Z,3.20
2019-03-09T08:12:45.992Z,2.40
2019-03-09T08:15:16.892Z,3.80
2019-03-09T08:17:46.083Z,2.73
2019-03-09T08:20:18.480Z,4.30
2019-03-09T08:22:47.072Z,2.70
2019-03-09T08:25:25.428Z,3.17
2019-03-09T08:27:53.866Z,5.53
2019-03-09T08:30:26.847Z,2.70
2019-03-09T08:32:55.356Z,3.07
2019-03-09T08:35:23.785Z,3.57
2019-03-09T08:37:52.475Z,2.90
2019-03-09T08:40:22.139Z,2.97
2019-03-09T08:42:50.797Z,2.60
2019-03-09T08:45:21.292Z,3.00
2019-03-09T08:47:52.676Z,2.33
2019-03-09T08:50:21.587Z,2.83
2019-03-09T08:52:51.046Z,2.60
2019-03-09T08:55:19.757Z,3.23
2019-03-09T08:57:48.195Z,2.77
2019-03-09T09:00:19.476Z,2.53
2019-03-09T09:02:47.885Z,3.13
2019-03-09T09:05:16.982Z,2.80
2019-03-09T09:07:45.528Z,2.90
2019-03-09T09:10:14.134Z,2.77
2019-03-09T09:12:42.537Z,3.47
2019-03-09T09:15:15.359Z,2.70
2019-03-09T09:17:43.851Z,2.20
2019-03-09T09:20:20.978Z,2.20
2019-03-09T09:22:49.398Z,2.50
2019-03-09T09:25:17.853Z,3.57
2019-03-09T09:27:46.415Z,3.03
2019-03-09T09:30:17.649Z,3.30
2019-03-09T09:32:46.065Z,2.97
2019-03-09T09:35:16.287Z,2.00
2019-03-09T09:37:44.942Z,4.00
2019-03-09T09:40:21.363Z,3.37
2019-03-09T09:42:49.980Z,2.80
2019-03-09T09:45:18.531Z,3.67
2019-03-09T09:47:46.951Z,2.00
2019-03-09T09:50:16.627Z,2.13
2019-03-09T09:52:45.124Z,2.63
2019-03-09T09:55:17.901Z,3.20
2019-03-09T09:57:46.461Z,2.20
2019-03-09T10:00:18.033Z,2.80
2019-03-09T10:02:46.540Z,2.00
2019-03-09T10:05:15.093Z,2.20
2019-03-09T10:07:43.622Z,2.83
2019-03-09T10:10:19.861Z,2.77
2019-03-09T10:12:48.423Z,2.70
2019-03-09T10:15:28.298Z,2.53
2019-03-09T10:17:56.815Z,1.80
2019-03-09T10:20:25.261Z,2.00
2019-03-09T10:23:03.705Z,2.40
2019-03-09T10:25:23.915Z,2.20
2019-03-09T10:27:52.333Z,2.33
2019-03-09T10:30:22.113Z,2.20
2019-03-09T10:32:50.607Z,1.83
2019-03-09T10:35:19.252Z,2.57
2019-03-09T10:37:49.170Z,2.70
2019-03-09T10:40:17.941Z,2.70
2019-03-09T10:42:46.451Z,2.63
2019-03-09T10:45:18.892Z,2.10
2019-03-09T10:47:47.371Z,2.23
2019-03-09T10:50:16.658Z,2.90
2019-03-09T10:52:45.140Z,1.63
2019-03-09T10:55:24.679Z,2.13
2019-03-09T10:57:53.179Z,2.60
2019-03-09T11:00:24.120Z,2.23
2019-03-09T11:02:52.610Z,2.00
2019-03-09T11:05:21.097Z,1.87
2019-03-09T11:07:49.673Z,2.00
2019-03-09T11:10:18.075Z,1.73
2019-03-09T11:12:46.599Z,1.93
2019-03-09T11:15:15.125Z,1.87
2019-03-09T11:17:43.567Z,1.60
2019-03-09T11:20:16.467Z,1.70
2019-03-09T11:22:44.953Z,1.70
2019-03-09T11:25:13.625Z,2.30
2019-03-09T11:27:42.170Z,2.00
2019-03-09T11:30:16.267Z,1.63
2019-03-09T11:32:44.707Z,2.27
2019-03-09T11:35:13.230Z,1.63
2019-03-09T11:37:41.653Z,3.10
2019-03-09T11:40:10.189Z,2.00
2019-03-09T11:42:38.605Z,2.20
2019-03-09T11:45:19.810Z,2.23
2019-03-09T11:47:48.334Z,1.43
2019-03-09T11:50:19.692Z,1.77
2019-03-09T11:52:48.281Z,1.97
2019-03-09T11:55:17.355Z,1.80
2019-03-09T11:57:45.843Z,2.43
2019-03-09T12:00:20.126Z,2.30
2019-03-09T12:02:48.582Z,1.60
2019-03-09T12:05:17.014Z,1.80
2019-03-09T12:07:45.597Z,2.93
2019-03-09T12:10:14.185Z,2.37
2019-03-09T12:12:42.671Z,1.83
2019-03-09T12:15:13.131Z,2.13
2019-03-09T12:17:41.723Z,1.50
2019-03-09T12:20:11.320Z,2.57
2019-03-09T12:22:39.782Z,2.27
2019-03-09T12:25:10.487Z,2.30
2019-03-09T12:27:43.420Z,1.60
2019-03-09T12:30:18.155Z,2.13
2019-03-09T12:32:48.670Z,2.13
2019-03-09T12:35:17.521Z,1.70
2019-03-09T12:37:47.158Z,1.82
2019-03-09T12:40:19.128Z,1.77
2019-03-09T12:42:47.874Z,2.23
2019-03-09T12:45:17.319Z,2.20
2019-03-09T12:47:46.695Z,1.90
2019-03-09T12:50:24.500Z,1.67
2019-03-09T12:52:53.042Z,2.20
2019-03-09T12:55:21.600Z,2.17
2019-03-09T12:57:50.039Z,2.07
2019-03-09T13:00:22.290Z,1.40
2019-03-09T13:02:52.072Z,1.70
2019-03-09T13:05:20.823Z,1.73
2019-03-09T13:07:49.222Z,1.40
2019-03-09T13:10:17.823Z,1.57
2019-03-09T13:12:46.513Z,2.17
2019-03-09T13:15:16.082Z,1.87
2019-03-09T13:17:44.912Z,1.65
2019-03-09T13:20:14.870Z,3.80
2019-03-09T13:22:43.416Z,1.93
2019-03-09T13:25:12.078Z,2.17
2019-03-09T13:27:40.518Z,1.67
2019-03-09T13:30:16.997Z,3.93
2019-03-09T13:32:45.515Z,2.90
2019-03-09T13:35:14.049Z,2.67
2019-03-09T13:37:42.537Z,2.30
2019-03-09T13:40:12.396Z,2.63
2019-03-09T13:42:40.859Z,4.07
2019-03-09T13:45:14.378Z,4.00
2019-03-09T13:47:42.805Z,3.70
2019-03-09T13:50:12.793Z,3.90
2019-03-09T13:52:42.975Z,4.80
2019-03-09T13:55:11.999Z,3.70
2019-03-09T13:57:40.561Z,3.83
2019-03-09T14:00:16.564Z,4.40
2019-03-09T14:02:45.038Z,4.20
2019-03-09T14:05:14.097Z,3.10
2019-03-09T14:07:42.612Z,4.20
2019-03-09T14:10:17.436Z,5.23
2019-03-09T14:12:45.879Z,3.47
2019-03-09T14:15:17.692Z,4.00
2019-03-09T14:17:46.314Z,4.60
2019-03-09T14:20:17.757Z,5.60
2019-03-09T14:22:46.276Z,4.00
2019-03-09T14:25:17.449Z,4.47
2019-03-09T14:27:45.924Z,5.67
2019-03-09T14:30:16.256Z,4.87
2019-03-09T14:32:44.774Z,5.17
2019-03-09T14:35:13.561Z,4.60
2019-03-09T14:37:42.138Z,7.40
2019-03-09T14:40:15.448Z,5.17
2019-03-09T14:42:43.974Z,5.67
2019-03-09T14:45:17.330Z,6.10
2019-03-09T14:47:45.940Z,5.10
2019-03-09T14:50:14.741Z,5.10
2019-03-09T14:52:43.257Z,5.23
2019-03-09T14:55:12.727Z,5.70
2019-03-09T14:57:41.136Z,5.33
2019-03-09T15:00:15.137Z,5.60
2019-03-09T15:02:43.632Z,5.10
2019-03-09T15:05:12.164Z,5.40
2019-03-09T15:07:40.620Z,5.67
2019-03-09T15:10:10.779Z,6.20
2019-03-09T15:12:39.220Z,7.57
2019-03-09T15:15:13.536Z,6.43
2019-03-09T15:17:41.940Z,5.83
2019-03-09T15:20:12.225Z,6.70
2019-03-09T15:22:40.658Z,6.70
2019-03-09T15:25:14.376Z,6.73
2019-03-09T15:27:42.808Z,7.03
2019-03-09T15:30:14.002Z,5.47
2019-03-09T15:32:42.604Z,6.00
2019-03-09T15:35:11.610Z,5.67
2019-03-09T15:37:40.201Z,7.67
2019-03-09T15:40:11.442Z,6.13
2019-03-09T15:42:39.975Z,8.47
2019-03-09T15:45:14.616Z,5.80
2019-03-09T15:47:43.161Z,5.73
2019-03-09T15:50:14.339Z,5.07
2019-03-09T15:52:42.859Z,10.00
2019-03-09T15:55:12.003Z,6.07
2019-03-09T15:57:40.490Z,5.50
2019-03-09T16:00:14.725Z,4.93
2019-03-09T16:02:43.205Z,5.57
2019-03-09T16:05:11.693Z,5.20
2019-03-09T16:07:40.171Z,5.57
2019-03-09T16:10:14.154Z,6.40
2019-03-09T16:12:42.560Z,4.87
2019-03-09T16:15:13.276Z,4.70
2019-03-09T16:17:41.694Z,5.03
2019-03-09T16:20:12.894Z,6.80
2019-03-09T16:22:41.422Z,5.90
2019-03-09T16:25:10.186Z,6.10
2019-03-09T16:27:38.843Z,5.40
2019-03-09T16:30:10.367Z,5.13
2019-03-09T16:32:39.273Z,4.30
2019-03-09T16:35:08.324Z,7.00
2019-03-09T16:37:36.745Z,11.00
2019-03-09T16:40:08.275Z,3.90
2019-03-09T16:42:36.688Z,4.40
2019-03-09T16:45:06.155Z,5.67
2019-03-09T16:47:34.588Z,6.50
2019-03-09T16:50:03.178Z,5.47
2019-03-09T16:52:31.636Z,5.47
2019-03-09T16:55:00.066Z,5.17
2019-03-09T16:57:28.555Z,5.67
2019-03-09T16:59:57.076Z,5.10
2019-03-09T17:02:28.110Z,7.27
2019-03-09T17:04:56.655Z,6.23
2019-03-09T17:07:25.082Z,6.97
2019-03-09T17:09:53.528Z,6.00
2019-03-09T17:12:21.965Z,4.63
2019-03-09T17:14:50.540Z,5.70
2019-03-09T17:17:19.028Z,7.20
2019-03-09T17:19:47.460Z,5.13
2019-03-09T17:22:15.907Z,4.97
2019-03-09T17:24:44.340Z,6.30
2019-03-09T17:27:13.680Z,5.50
2019-03-09T17:29:42.236Z,5.63
2019-03-09T17:32:10.752Z,7.33
2019-03-09T17:34:39.207Z,6.63
2019-03-09T17:37:07.646Z,4.50
2019-03-09T17:39:36.144Z,4.57
2019-03-09T17:42:04.606Z,4.90
2019-03-09T17:44:33.054Z,4.33
2019-03-09T17:47:01.462Z,4.87
2019-03-09T17:49:29.915Z,6.13
2019-03-09T17:51:58.356Z,4.37
2019-03-09T17:54:26.786Z,3.83
2019-03-09T17:56:55.226Z,4.97
2019-03-09T17:59:23.662Z,4.83
2019-03-09T18:01:52.185Z,4.77
2019-03-09T18:04:20.605Z,4.97
2019-03-09T18:06:49.128Z,5.20
2019-03-09T18:09:17.576Z,5.50
2019-03-09T18:11:45.997Z,7.40
2019-03-09T18:14:14.451Z,5.60
2019-03-09T18:16:52.253Z,14.30
2019-03-09T18:19:13.160Z,10.17
2019-03-09T18:21:42.520Z,7.60
2019-03-09T18:24:10.978Z,8.50
2019-03-09T18:26:39.488Z,7.60
2019-03-09T18:29:08.023Z,5.83
2019-03-09T18:31:36.492Z,5.30
2019-03-09T18:34:04.944Z,5.87
2019-03-09T18:36:33.387Z,5.90
2019-03-09T18:39:01.861Z,6.77
2019-03-09T18:41:30.286Z,7.30
2019-03-09T18:43:58.744Z,6.90
2019-03-09T18:46:27.276Z,9.65
2019-03-09T18:48:55.731Z,6.80
2019-03-09T18:51:24.244Z,6.60
2019-03-09T18:53:52.672Z,7.70
2019-03-09T18:56:21.082Z,5.47
2019-03-09T18:58:49.520Z,7.20
2019-03-09T19:01:17.952Z,7.37
2019-03-09T19:03:46.388Z,7.83
2019-03-09T19:06:14.833Z,5.20
2019-03-09T19:08:43.873Z,4.53
2019-03-09T19:11:12.332Z,5.30
2019-03-09T19:13:40.756Z,5.03
2019-03-09T19:16:09.184Z,5.33
2019-03-09T19:18:37.624Z,5.27
2019-03-09T19:21:06.140Z,5.70
2019-03-09T19:23:34.586Z,5.70
2019-03-09T19:26:03.004Z,6.33
2019-03-09T19:28:31.433Z,6.13
2019-03-09T19:30:59.905Z,5.93
2019-03-09T19:33:28.335Z,6.00
2019-03-09T19:35:58.502Z,5.80
2019-03-09T19:38:27.122Z,5.90
2019-03-09T19:40:55.538Z,5.50
2019-03-09T19:43:23.994Z,6.40
2019-03-09T19:45:52.416Z,5.13
2019-03-09T19:48:21.002Z,5.23
2019-03-09T19:50:49.523Z,6.10
2019-03-09T19:53:17.967Z,5.80
2019-03-09T19:55:46.416Z,6.00
2019-03-09T19:58:17.043Z,4.83
2019-03-09T20:00:45.489Z,5.00
2019-03-09T20:03:13.948Z,5.80
2019-03-09T20:05:42.378Z,4.83
2019-03-09T20:08:10.793Z,6.13
2019-03-09T20:10:39.247Z,4.53
2019-03-09T20:13:07.782Z,4.00
2019-03-09T20:15:36.172Z,5.00
2019-03-09T20:18:04.697Z,5.60
2019-03-09T20:20:33.182Z,3.93
2019-03-09T20:23:01.627Z,5.00
2019-03-09T20:25:30.058Z,4.80
2019-03-09T20:27:58.552Z,3.70
2019-03-09T20:30:27.021Z,4.53
2019-03-09T20:32:56.012Z,3.90
2019-03-09T20:35:24.512Z,5.50
2019-03-09T20:37:52.921Z,4.17
2019-03-09T20:40:21.365Z,5.07
2019-03-09T20:42:49.823Z,3.50
2019-03-09T20:45:20.551Z,4.23
2019-03-09T20:47:48.974Z,4.37
2019-03-09T20:50:21.890Z,5.27
2019-03-09T20:52:50.393Z,5.10
2019-03-09T20:55:18.849Z,4.87
2019-03-09T20:57:47.260Z,5.40
2019-03-09T21:00:17.139Z,4.60
2019-03-09T21:02:45.622Z,4.80
2019-03-09T21:05:14.159Z,4.50
2019-03-09T21:07:42.683Z,4.90
2019-03-09T21:10:21.727Z,12.00
2019-03-09T21:12:56.190Z,7.33
2019-03-09T21:15:24.746Z,6.72
2019-03-09T21:17:53.329Z,7.67
2019-03-09T21:20:21.836Z,5.60
2019-03-09T21:22:50.387Z,5.80
2019-03-09T21:25:18.829Z,7.07
2019-03-09T21:27:48.173Z,6.47
2019-03-09T21:30:16.631Z,6.10
2019-03-09T21:32:45.135Z,7.07
2019-03-09T21:35:13.594Z,6.83
2019-03-09T21:37:42.752Z,6.70
2019-03-09T21:40:11.527Z,6.60
2019-03-09T21:42:39.976Z,7.17
2019-03-09T21:45:10.857Z,6.50
2019-03-09T21:47:39.719Z,7.83
2019-03-09T21:50:11.254Z,5.93
2019-03-09T21:52:39.678Z,6.63
2019-03-09T21:55:10.704Z,7.62
2019-03-09T21:57:39.133Z,6.83
2019-03-09T22:00:18.222Z,7.30
2019-03-09T22:02:46.735Z,7.40
2019-03-09T22:05:15.356Z,7.33
2019-03-09T22:07:43.890Z,5.80
2019-03-09T22:10:12.958Z,6.97
2019-03-09T22:12:41.380Z,7.17
2019-03-09T22:15:15.436Z,7.90
2019-03-09T22:17:43.928Z,8.00
2019-03-09T22:20:14.479Z,7.73
2019-03-09T22:22:43.013Z,9.60
2019-03-09T22:25:12.564Z,8.30
2019-03-09T22:27:41.022Z,7.60
2019-03-09T22:30:12.077Z,8.70
2019-03-09T22:32:40.610Z,11.40
2019-03-09T22:35:11.356Z,9.43
2019-03-09T22:37:39.858Z,9.33
2019-03-09T22:40:21.280Z,11.07
2019-03-09T22:42:50.656Z,8.47
2019-03-09T22:45:19.160Z,10.10
2019-03-09T22:47:47.633Z,10.47
2019-03-09T22:50:20.501Z,9.93
2019-03-09T22:52:49.079Z,9.80
2019-03-09T22:55:17.593Z,9.37
2019-03-09T22:57:46.094Z,9.30
2019-03-09T23:00:19.953Z,11.40
2019-03-09T23:02:48.697Z,9.83
2019-03-09T23:05:17.400Z,9.53
2019-03-09T23:07:45.898Z,11.30
2019-03-09T23:10:19.985Z,9.70
2019-03-09T23:12:48.440Z,8.23
2019-03-09T23:15:17.584Z,11.70
2019-03-09T23:17:46.521Z,11.33
2019-03-09T23:20:15.854Z,9.60
2019-03-09T23:22:44.349Z,8.23
2019-03-09T23:25:13.729Z,10.10
2019-03-09T23:27:42.320Z,9.80
2019-03-09T23:30:19.602Z,10.20
2019-03-09T23:32:48.021Z,11.03
2019-03-09T23:35:16.612Z,9.83
2019-03-09T23:37:46.548Z,9.20
2019-03-09T23:40:17.121Z,8.60
2019-03-09T23:42:45.734Z,8.87
2019-03-09T23:45:21.918Z,8.20
2019-03-09T23:47:50.394Z,8.73
2019-03-09T23:50:18.972Z,8.37
2019-03-09T23:52:47.562Z,9.03
2019-03-09T23:55:22.179Z,10.20
2019-03-09T23:57:46.730Z,8.23
