createdAt,value
2022-09-27T00:01:13.746Z,99.90
2022-09-27T00:03:42.952Z,99.90
2022-09-27T00:06:15.984Z,99.90
2022-09-27T00:08:45.061Z,99.90
2022-09-27T00:11:22.050Z,99.90
2022-09-27T00:13:51.184Z,99.90
2022-09-27T00:16:20.011Z,99.90
2022-09-27T00:18:48.871Z,99.90
2022-09-27T00:21:17.764Z,99.90
2022-09-27T00:23:46.519Z,99.90
2022-09-27T00:26:16.682Z,99.90
2022-09-27T00:28:45.562Z,99.90
2022-09-27T00:31:22.280Z,99.90
2022-09-27T00:33:53.049Z,99.90
2022-09-27T00:36:23.663Z,99.90
2022-09-27T00:38:53.424Z,99.90
2022-09-27T00:41:25.450Z,99.90
2022-09-27T00:43:56.730Z,99.90
2022-09-27T00:46:30.370Z,99.90
2022-09-27T00:49:06.695Z,99.90
2022-09-27T00:51:38.384Z,99.90
2022-09-27T00:54:09.193Z,99.90
2022-09-27T00:56:40.577Z,99.90
2022-09-27T00:59:13.608Z,99.90
2022-09-27T01:01:42.940Z,99.90
2022-09-27T01:04:13.920Z,99.90
2022-09-27T01:06:42.810Z,99.90
2022-09-27T01:09:13.103Z,99.90
2022-09-27T01:11:49.726Z,99.90
2022-09-27T01:14:42.966Z,99.90
2022-09-27T01:17:27.587Z,99.90
2022-09-27T01:20:42.050Z,99.90
2022-09-27T01:23:33.050Z,99.90
2022-09-27T01:26:15.243Z,99.90
2022-09-27T01:28:58.951Z,99.90
2022-09-27T01:31:35.422Z,99.90
2022-09-27T01:34:09.329Z,99.90
2022-09-27T01:36:46.281Z,99.90
2022-09-27T01:39:26.033Z,99.90
2022-09-27T01:42:22.558Z,99.90
2022-09-27T01:45:01.168Z,99.90
2022-09-27T01:47:41.267Z,99.90
2022-09-27T01:50:36.683Z,99.90
2022-09-27T01:53:08.962Z,99.90
2022-09-27T01:55:52.659Z,99.90
2022-09-27T01:58:55.116Z,99.90
2022-09-27T02:01:26.310Z,99.90
2022-09-27T02:03:59.257Z,99.90
2022-09-27T02:06:55.916Z,99.90
2022-09-27T02:09:31.459Z,99.90
2022-09-27T02:12:16.470Z,99.90
2022-09-27T02:14:51.101Z,99.90
2022-09-27T02:17:27.429Z,99.90
2022-09-27T02:20:08.413Z,99.90
2022-09-27T02:22:50.480Z,99.90
2022-09-27T02:25:24.491Z,99.90
2022-09-27T02:28:02.915Z,99.80
2022-09-27T02:30:35.879Z,99.60
2022-09-27T02:33:17.956Z,99.90
2022-09-27T02:35:47.971Z,99.90
2022-09-27T02:38:17.481Z,99.90
2022-09-27T02:40:47.985Z,99.90
2022-09-27T02:43:20.466Z,99.90
2022-09-27T02:46:01.721Z,99.30
2022-09-27T02:48:38.974Z,99.40
2022-09-27T02:51:25.290Z,99.90
2022-09-27T02:54:06.088Z,99.50
2022-09-27T02:57:12.704Z,98.90
2022-09-27T03:00:12.312Z,99.50
2022-09-27T03:03:09.282Z,98.80
2022-09-27T03:06:02.812Z,99.10
2022-09-27T03:08:32.989Z,98.80
2022-09-27T03:11:01.990Z,99.10
2022-09-27T03:13:30.901Z,99.30
2022-09-27T03:16:01.776Z,99.50
2022-09-27T03:18:55.501Z,99.60
2022-09-27T03:21:56.027Z,99.90
2022-09-27T03:24:26.862Z,99.90
2022-09-27T03:26:55.488Z,98.80
2022-09-27T03:29:23.980Z,99.00
2022-09-27T03:32:00.106Z,98.80
2022-09-27T03:34:58.042Z,98.70
2022-09-27T03:37:29.602Z,98.50
2022-09-27T03:39:59.787Z,98.90
2022-09-27T03:42:28.710Z,98.20
2022-09-27T03:44:57.519Z,98.30
2022-09-27T03:47:26.068Z,98.30
2022-09-27T03:49:54.732Z,98.80
2022-09-27T03:52:23.667Z,98.90
2022-09-27T03:54:52.200Z,99.80
2022-09-27T03:57:22.433Z,99.90
2022-09-27T03:59:51.449Z,99.90
2022-09-27T04:02:46.664Z,99.90
2022-09-27T04:05:38.152Z,99.90
2022-09-27T04:08:14.894Z,99.90
2022-09-27T04:10:44.316Z,99.90
2022-09-27T04:13:14.358Z,99.90
2022-09-27T04:15:52.372Z,99.90
2022-09-27T04:18:39.919Z,99.90
2022-09-27T04:21:08.680Z,99.90
2022-09-27T04:23:41.486Z,99.90
2022-09-27T04:26:10.703Z,99.90
2022-09-27T04:28:54.839Z,99.90
2022-09-27T04:31:24.734Z,99.90
2022-09-27T04:34:13.587Z,99.90
2022-09-27T04:36:41.167Z,99.90
2022-09-27T04:39:18.099Z,99.90
2022-09-27T04:41:47.670Z,99.90
2022-09-27T04:44:17.994Z,99.90
2022-09-27T04:46:51.118Z,99.90
2022-09-27T04:49:19.747Z,99.90
2022-09-27T04:51:48.834Z,99.90
2022-09-27T04:54:17.520Z,99.90
2022-09-27T04:56:55.565Z,99.90
2022-09-27T04:59:25.875Z,99.90
2022-09-27T05:01:54.510Z,99.90
2022-09-27T05:04:49.461Z,99.90
2022-09-27T05:07:21.258Z,99.90
2022-09-27T05:09:55.823Z,99.90
2022-09-27T05:12:26.965Z,99.90
2022-09-27T05:15:02.627Z,99.90
2022-09-27T05:17:53.904Z,99.90
2022-09-27T05:20:45.420Z,99.90
2022-09-27T05:23:34.260Z,99.90
2022-09-27T05:26:05.792Z,99.90
2022-09-27T05:28:36.352Z,99.90
2022-09-27T05:31:06.894Z,99.90
2022-09-27T05:33:35.515Z,99.90
2022-09-27T05:36:27.371Z,99.90
2022-09-27T05:38:55.961Z,99.90
2022-09-27T05:41:26.534Z,99.90
2022-09-27T05:43:56.383Z,99.90
2022-09-27T05:46:26.637Z,99.90
2022-09-27T05:48:55.275Z,99.90
2022-09-27T05:51:23.931Z,99.90
2022-09-27T05:53:52.767Z,99.90
2022-09-27T05:56:28.269Z,99.90
2022-09-27T05:59:17.135Z,99.90
2022-09-27T06:02:05.834Z,99.90
2022-09-27T06:04:52.979Z,99.90
2022-09-27T06:07:40.799Z,99.90
2022-09-27T06:10:24.055Z,99.90
2022-09-27T06:12:53.016Z,99.90
2022-09-27T06:15:44.875Z,99.90
2022-09-27T06:18:18.330Z,99.90
2022-09-27T06:20:49.557Z,99.90
2022-09-27T06:23:20.935Z,99.90
2022-09-27T06:25:51.773Z,99.90
2022-09-27T06:28:25.738Z,99.90
2022-09-27T06:31:00.512Z,99.90
2022-09-27T06:33:43.799Z,99.90
2022-09-27T06:36:12.491Z,99.90
2022-09-27T06:38:42.667Z,99.90
2022-09-27T06:41:18.623Z,99.90
2022-09-27T06:44:10.126Z,99.90
2022-09-27T06:46:57.260Z,99.90
2022-09-27T06:50:03.894Z,99.90
2022-09-27T06:52:32.671Z,99.90
2022-09-27T06:55:01.773Z,99.90
2022-09-27T06:57:49.990Z,99.90
2022-09-27T07:00:27.774Z,99.90
2022-09-27T07:03:05.679Z,99.90
2022-09-27T07:06:00.031Z,99.90
2022-09-27T07:08:41.286Z,99.90
2022-09-27T07:11:10.234Z,99.90
2022-09-27T07:13:43.017Z,99.90
2022-09-27T07:16:14.448Z,99.90
2022-09-27T07:18:44.342Z,99.90
2022-09-27T07:21:16.386Z,99.90
2022-09-27T07:23:45.087Z,99.90
2022-09-27T07:26:15.512Z,99.90
2022-09-27T07:28:45.110Z,99.90
2022-09-27T07:31:17.688Z,99.90
2022-09-27T07:33:47.210Z,99.90
2022-09-27T07:36:17.349Z,99.90
2022-09-27T07:38:48.020Z,99.90
2022-09-27T07:41:20.731Z,99.90
2022-09-27T07:43:49.522Z,99.90
2022-09-27T07:46:20.332Z,99.90
2022-09-27T07:49:08.135Z,99.90
2022-09-27T07:51:59.699Z,99.90
2022-09-27T07:54:37.250Z,99.90
2022-09-27T07:57:16.966Z,99.90
2022-09-27T07:59:51.436Z,99.90
2022-09-27T08:02:22.488Z,99.90
2022-09-27T08:04:53.291Z,99.90
2022-09-27T08:07:23.747Z,99.90
2022-09-27T08:09:55.070Z,99.90
2022-09-27T08:12:24.108Z,99.90
2022-09-27T08:14:53.333Z,99.90
2022-09-27T08:17:22.552Z,99.90
2022-09-27T08:20:10.017Z,99.90
2022-09-27T08:23:05.836Z,99.90
2022-09-27T08:25:40.350Z,99.90
2022-09-27T08:28:29.921Z,99.90
2022-09-27T08:31:04.383Z,99.90
2022-09-27T08:33:36.806Z,99.90
2022-09-27T08:36:12.718Z,99.90
2022-09-27T08:38:43.794Z,99.90
2022-09-27T08:41:19.121Z,99.90
2022-09-27T08:43:58.467Z,99.90
2022-09-27T08:46:34.979Z,99.90
2022-09-27T08:49:11.101Z,99.90
2022-09-27T08:51:41.513Z,99.90
2022-09-27T08:54:19.172Z,99.90
2022-09-27T08:56:49.455Z,99.90
2022-09-27T08:59:21.990Z,99.90
2022-09-27T09:01:51.816Z,99.90
2022-09-27T09:04:36.985Z,99.90
2022-09-27T09:07:14.067Z,99.90
2022-09-27T09:09:53.079Z,99.90
2022-09-27T09:12:47.935Z,99.90
2022-09-27T09:15:28.838Z,99.90
2022-09-27T09:18:16.993Z,99.90
2022-09-27T09:20:59.960Z,99.90
2022-09-27T09:23:58.780Z,99.90
2022-09-27T09:26:36.326Z,99.90
2022-09-27T09:29:18.338Z,99.90
2022-09-27T09:31:54.873Z,99.90
2022-09-27T09:34:27.541Z,99.90
2022-09-27T09:37:01.553Z,99.90
2022-09-27T09:39:37.563Z,99.90
2022-09-27T09:42:14.470Z,99.90
2022-09-27T09:44:54.399Z,99.90
2022-09-27T09:47:33.336Z,99.90
2022-09-27T09:50:05.994Z,99.90
2022-09-27T09:52:43.746Z,99.90
2022-09-27T09:55:20.855Z,99.90
2022-09-27T09:58:05.498Z,99.90
2022-09-27T10:00:44.649Z,99.90
2022-09-27T10:03:13.332Z,99.90
2022-09-27T10:05:45.977Z,99.90
2022-09-27T10:08:19.852Z,99.90
2022-09-27T10:10:52.343Z,99.90
2022-09-27T10:13:52.043Z,99.90
2022-09-27T10:16:22.851Z,99.90
2022-09-27T10:18:58.116Z,99.90
2022-09-27T10:21:30.032Z,99.90
2022-09-27T10:24:17.689Z,99.90
2022-09-27T10:27:05.929Z,99.90
2022-09-27T10:29:39.978Z,99.90
2022-09-27T10:32:27.535Z,99.90
2022-09-27T10:35:23.933Z,99.90
2022-09-27T10:37:53.666Z,99.90
2022-09-27T10:40:30.676Z,99.90
2022-09-27T10:43:01.285Z,99.90
2022-09-27T10:45:49.144Z,99.90
2022-09-27T10:48:23.723Z,99.90
2022-09-27T10:51:00.891Z,99.90
2022-09-27T10:53:49.459Z,99.90
2022-09-27T10:56:30.847Z,99.90
2022-09-27T10:59:00.670Z,99.90
2022-09-27T11:01:42.268Z,99.90
2022-09-27T11:04:24.737Z,99.90
2022-09-27T11:06:53.588Z,99.90
2022-09-27T11:09:26.657Z,99.90
2022-09-27T11:12:13.281Z,99.90
2022-09-27T11:14:43.490Z,99.90
2022-09-27T11:17:20.299Z,99.90
2022-09-27T11:20:13.952Z,99.90
2022-09-27T11:23:18.004Z,99.90
2022-09-27T11:26:00.398Z,99.90
2022-09-27T11:28:39.694Z,99.90
2022-09-27T11:31:25.052Z,99.90
2022-09-27T11:34:23.178Z,99.90
2022-09-27T11:37:09.462Z,99.90
2022-09-27T11:39:52.349Z,99.90
2022-09-27T11:42:53.528Z,99.90
2022-09-27T11:46:03.226Z,99.90
2022-09-27T11:48:47.034Z,99.90
2022-09-27T11:51:31.329Z,99.90
2022-09-27T11:54:19.978Z,99.90
2022-09-27T11:57:01.445Z,99.90
2022-09-27T12:00:04.352Z,99.90
2022-09-27T12:03:00.933Z,99.90
2022-09-27T12:05:37.740Z,99.90
2022-09-27T12:08:28.481Z,99.90
2022-09-27T12:11:06.652Z,99.90
2022-09-27T12:13:39.635Z,99.90
2022-09-27T12:16:08.622Z,99.90
2022-09-27T12:18:42.319Z,99.90
2022-09-27T12:21:36.514Z,99.90
2022-09-27T12:24:06.933Z,99.90
2022-09-27T12:26:42.568Z,99.90
2022-09-27T12:29:16.611Z,99.90
2022-09-27T12:31:52.987Z,99.90
2022-09-27T12:34:24.654Z,99.90
2022-09-27T12:37:00.468Z,99.90
2022-09-27T12:39:42.025Z,99.90
2022-09-27T12:42:35.807Z,99.90
2022-09-27T12:45:13.670Z,99.90
2022-09-27T12:47:57.131Z,99.90
2022-09-27T12:50:34.045Z,99.90
2022-09-27T12:53:07.005Z,99.90
2022-09-27T12:55:56.718Z,99.90
2022-09-27T12:59:07.100Z,99.90
2022-09-27T13:02:06.380Z,99.90
2022-09-27T13:05:02.090Z,99.90
2022-09-27T13:07:43.377Z,99.90
2022-09-27T13:10:26.355Z,99.90
2022-09-27T13:13:26.390Z,99.90
2022-09-27T13:15:58.921Z,99.90
2022-09-27T13:18:35.516Z,99.90
2022-09-27T13:21:06.573Z,99.90
2022-09-27T13:23:52.771Z,99.90
2022-09-27T13:26:40.645Z,99.90
2022-09-27T13:29:23.166Z,99.90
2022-09-27T13:32:21.340Z,99.90
2022-09-27T13:35:24.410Z,99.90
2022-09-27T13:38:21.608Z,99.90
2022-09-27T13:40:51.480Z,99.90
2022-09-27T13:43:49.559Z,99.90
2022-09-27T13:46:30.803Z,99.90
2022-09-27T13:49:00.841Z,99.90
2022-09-27T13:51:50.646Z,99.90
2022-09-27T13:54:41.962Z,99.90
2022-09-27T13:57:42.345Z,99.90
2022-09-27T14:00:16.790Z,99.90
2022-09-27T14:02:58.935Z,99.90
2022-09-27T14:05:33.834Z,99.90
2022-09-27T14:08:03.613Z,99.90
2022-09-27T14:10:33.239Z,99.90
2022-09-27T14:13:06.140Z,99.90
2022-09-27T14:15:40.994Z,99.90
2022-09-27T14:18:14.899Z,99.90
2022-09-27T14:20:47.875Z,99.90
2022-09-27T14:23:39.032Z,99.90
2022-09-27T14:26:22.469Z,99.90
2022-09-27T14:28:51.063Z,99.90
2022-09-27T14:31:33.350Z,99.90
2022-09-27T14:34:23.745Z,99.90
2022-09-27T14:37:10.995Z,99.90
2022-09-27T14:39:56.515Z,99.90
2022-09-27T14:42:36.681Z,99.90
2022-09-27T14:45:22.313Z,99.90
2022-09-27T14:47:52.008Z,99.90
2022-09-27T14:50:25.855Z,99.90
2022-09-27T14:52:57.605Z,99.90
2022-09-27T14:55:29.346Z,99.90
2022-09-27T14:58:00.238Z,99.90
2022-09-27T15:00:32.417Z,99.90
2022-09-27T15:03:04.281Z,99.90
2022-09-27T15:05:35.211Z,99.90
2022-09-27T15:08:15.336Z,99.90
2022-09-27T15:10:45.079Z,99.90
2022-09-27T15:13:17.646Z,99.90
2022-09-27T15:15:47.459Z,99.90
2022-09-27T15:18:40.918Z,99.90
2022-09-27T15:21:14.116Z,99.90
2022-09-27T15:23:44.426Z,99.90
2022-09-27T15:26:17.358Z,99.90
2022-09-27T15:28:48.192Z,99.90
2022-09-27T15:31:17.350Z,99.90
2022-09-27T15:33:55.938Z,99.90
2022-09-27T15:36:52.446Z,99.90
2022-09-27T15:39:27.597Z,99.90
2022-09-27T15:42:13.423Z,99.90
2022-09-27T15:44:49.435Z,99.90
2022-09-27T15:47:40.788Z,99.90
2022-09-27T15:50:35.337Z,99.90
2022-09-27T15:53:07.045Z,99.90
2022-09-27T15:55:40.743Z,99.90
2022-09-27T15:58:16.637Z,99.90
2022-09-27T16:00:56.157Z,99.90
2022-09-27T16:03:24.969Z,99.90
2022-09-27T16:05:55.566Z,99.90
2022-09-27T16:08:26.181Z,99.90
2022-09-27T16:10:58.179Z,99.90
2022-09-27T16:13:32.555Z,99.90
2022-09-27T16:16:02.998Z,99.90
2022-09-27T16:18:31.886Z,99.90
2022-09-27T16:21:00.371Z,99.90
2022-09-27T16:23:30.179Z,99.90
2022-09-27T16:25:58.657Z,99.90
2022-09-27T16:28:27.188Z,99.90
2022-09-27T16:30:55.654Z,99.90
2022-09-27T16:33:24.726Z,99.90
2022-09-27T16:35:53.123Z,99.90
2022-09-27T16:38:22.605Z,99.90
2022-09-27T16:40:52.893Z,99.90
2022-09-27T16:43:21.853Z,99.90
2022-09-27T16:45:50.375Z,99.90
2022-09-27T16:48:18.826Z,99.90
2022-09-27T16:51:04.825Z,99.90
2022-09-27T16:53:33.797Z,99.90
2022-09-27T16:56:03.847Z,99.90
2022-09-27T16:58:32.585Z,99.90
2022-09-27T17:01:01.175Z,99.90
2022-09-27T17:03:29.856Z,99.90
2022-09-27T17:06:04.176Z,99.90
2022-09-27T17:08:32.763Z,99.90
2022-09-27T17:11:01.435Z,99.90
2022-09-27T17:13:31.203Z,99.90
2022-09-27T17:15:59.630Z,99.90
2022-09-27T17:18:28.120Z,99.90
2022-09-27T17:21:02.234Z,99.90
2022-09-27T17:23:31.015Z,99.90
2022-09-27T17:26:05.035Z,99.90
2022-09-27T17:28:35.078Z,99.90
2022-09-27T17:31:05.707Z,99.90
2022-09-27T17:33:35.699Z,99.90
2022-09-27T17:36:08.471Z,99.90
2022-09-27T17:38:36.983Z,99.90
2022-09-27T17:41:07.253Z,99.90
2022-09-27T17:43:37.988Z,99.90
2022-09-27T17:46:09.095Z,99.90
2022-09-27T17:48:55.794Z,99.90
2022-09-27T17:51:24.904Z,99.90
2022-09-27T17:53:54.061Z,99.90
2022-09-27T17:56:23.303Z,99.90
2022-09-27T17:58:55.577Z,99.90
2022-09-27T18:01:25.850Z,99.90
2022-09-27T18:03:56.121Z,99.90
2022-09-27T18:06:26.017Z,99.90
2022-09-27T18:08:55.989Z,99.90
2022-09-27T18:11:28.821Z,99.90
2022-09-27T18:14:00.677Z,99.90
2022-09-27T18:16:32.409Z,99.90
2022-09-27T18:19:01.507Z,99.90
2022-09-27T18:21:31.571Z,99.90
2022-09-27T18:24:03.037Z,99.90
2022-09-27T18:26:32.558Z,99.90
2022-09-27T18:29:06.023Z,99.90
2022-09-27T18:31:35.033Z,99.90
2022-09-27T18:34:04.236Z,99.90
2022-09-27T18:36:32.864Z,99.90
2022-09-27T18:39:03.067Z,99.90
2022-09-27T18:41:32.892Z,99.90
2022-09-27T18:44:04.780Z,99.90
2022-09-27T18:46:36.425Z,99.90
2022-09-27T18:49:07.018Z,99.90
2022-09-27T18:51:37.927Z,99.90
2022-09-27T18:54:09.634Z,99.90
2022-09-27T18:56:41.158Z,99.90
2022-09-27T18:59:12.242Z,99.90
2022-09-27T19:01:45.380Z,99.90
2022-09-27T19:04:19.261Z,99.90
2022-09-27T19:06:50.332Z,99.90
2022-09-27T19:09:19.011Z,99.90
2022-09-27T19:11:47.593Z,99.90
2022-09-27T19:14:20.658Z,99.90
2022-09-27T19:16:49.645Z,99.90
2022-09-27T19:19:19.658Z,99.90
2022-09-27T19:21:49.198Z,99.90
2022-09-27T19:24:18.989Z,99.90
2022-09-27T19:26:47.605Z,99.90
2022-09-27T19:29:17.584Z,99.90
2022-09-27T19:31:46.382Z,99.90
2022-09-27T19:34:14.927Z,99.90
2022-09-27T19:36:43.332Z,99.90
2022-09-27T19:39:11.940Z,99.90
2022-09-27T19:41:40.564Z,99.90
2022-09-27T19:44:09.030Z,99.90
2022-09-27T19:46:39.298Z,99.90
2022-09-27T19:49:07.775Z,99.90
2022-09-27T19:51:37.359Z,99.90
2022-09-27T19:54:06.065Z,99.90
2022-09-27T19:56:35.077Z,99.90
2022-09-27T19:59:07.019Z,99.90
2022-09-27T20:01:36.026Z,99.90
2022-09-27T20:04:05.786Z,99.90
2022-09-27T20:06:34.640Z,99.90
2022-09-27T20:09:04.207Z,99.90
2022-09-27T20:11:34.117Z,99.90
2022-09-27T20:14:03.099Z,99.90
2022-09-27T20:16:32.295Z,99.90
2022-09-27T20:19:01.924Z,99.90
2022-09-27T20:21:33.630Z,99.90
2022-09-27T20:24:04.255Z,99.90
2022-09-27T20:26:34.785Z,99.90
2022-09-27T20:29:05.274Z,99.90
2022-09-27T20:31:37.236Z,99.90
2022-09-27T20:34:09.450Z,99.90
2022-09-27T20:36:42.382Z,99.90
2022-09-27T20:39:12.435Z,99.90
2022-09-27T20:41:42.252Z,99.90
2022-09-27T20:44:12.854Z,99.90
2022-09-27T20:47:05.992Z,99.90
2022-09-27T20:49:34.466Z,99.90
2022-09-27T20:52:04.368Z,99.90
2022-09-27T20:54:33.953Z,99.90
2022-09-27T20:57:06.074Z,99.90
2022-09-27T20:59:34.484Z,99.90
2022-09-27T21:02:02.944Z,99.90
2022-09-27T21:04:32.045Z,99.90
2022-09-27T21:07:02.360Z,99.90
2022-09-27T21:09:32.180Z,99.90
2022-09-27T21:12:00.606Z,99.90
2022-09-27T21:14:29.024Z,99.90
2022-09-27T21:17:01.694Z,99.90
2022-09-27T21:19:30.734Z,99.90
2022-09-27T21:21:59.095Z,99.90
2022-09-27T21:24:27.487Z,99.90
2022-09-27T21:26:57.812Z,99.90
2022-09-27T21:29:26.180Z,99.90
2022-09-27T21:31:54.638Z,99.90
2022-09-27T21:34:23.060Z,99.90
2022-09-27T21:36:51.402Z,99.90
2022-09-27T21:39:19.955Z,99.90
2022-09-27T21:41:48.355Z,99.90
2022-09-27T21:44:18.178Z,99.90
2022-09-27T21:46:46.715Z,99.90
2022-09-27T21:49:15.191Z,99.90
2022-09-27T21:51:44.759Z,99.90
2022-09-27T21:54:15.464Z,99.90
2022-09-27T21:56:45.605Z,99.90
2022-09-27T21:59:18.186Z,99.90
2022-09-27T22:01:48.320Z,99.90
2022-09-27T22:04:16.906Z,99.90
2022-09-27T22:06:45.215Z,99.90
2022-09-27T22:09:17.184Z,99.90
2022-09-27T22:12:16.793Z,99.90
2022-09-27T22:14:45.592Z,99.90
2022-09-27T22:17:15.291Z,99.90
2022-09-27T22:19:43.689Z,99.90
2022-09-27T22:22:12.024Z,99.90
2022-09-27T22:24:40.486Z,99.90
2022-09-27T22:27:08.923Z,99.90
2022-09-27T22:29:37.353Z,99.90
2022-09-27T22:32:06.173Z,99.90
2022-09-27T22:34:35.953Z,99.90
2022-09-27T22:37:04.393Z,99.90
2022-09-27T22:39:32.733Z,99.90
2022-09-27T22:42:01.207Z,99.90
2022-09-27T22:44:31.525Z,99.90
2022-09-27T22:47:00.048Z,99.90
2022-09-27T22:49:28.441Z,99.90
2022-09-27T22:51:58.259Z,99.90
2022-09-27T22:54:26.670Z,99.90
2022-09-27T22:56:57.450Z,99.90
2022-09-27T22:59:26.326Z,99.90
2022-09-27T23:01:54.806Z,99.90
2022-09-27T23:04:23.119Z,99.90
2022-09-27T23:06:51.752Z,99.90
2022-09-27T23:09:21.617Z,99.90
2022-09-27T23:11:49.955Z,99.90
2022-09-27T23:14:21.000Z,99.90
2022-09-27T23:16:49.629Z,99.90
2022-09-27T23:19:20.101Z,99.90
2022-09-27T23:21:48.544Z,99.90
2022-09-27T23:24:17.177Z,99.90
2022-09-27T23:27:06.974Z,99.90
2022-09-27T23:29:35.463Z,99.90
2022-09-27T23:32:04.829Z,99.90
2022-09-27T23:34:33.644Z,99.90
2022-09-27T23:37:02.247Z,99.90
2022-09-27T23:39:30.668Z,99.90
2022-09-27T23:42:00.528Z,99.90
2022-09-27T23:44:29.310Z,99.90
2022-09-27T23:47:00.506Z,99.90
2022-09-27T23:49:29.279Z,99.90
2022-09-27T23:51:57.666Z,99.90
2022-09-27T23:54:26.077Z,99.90
2022-09-27T23:56:54.472Z,99.90
2022-09-27T23:59:34.262Z,99.90
