createdAt,value
2018-03-01T00:00:22.289Z,21.10
2018-03-01T00:01:22.255Z,22.10
2018-03-01T00:02:22.239Z,21.30
2018-03-01T00:03:22.199Z,22.00
2018-03-01T00:04:22.171Z,26.20
2018-03-01T00:05:22.135Z,22.60
2018-03-01T00:06:22.091Z,19.10
2018-03-01T00:07:22.067Z,22.80
2018-03-01T00:08:22.021Z,21.40
2018-03-01T00:09:22.001Z,21.00
2018-03-01T00:10:21.958Z,22.00
2018-03-01T00:11:21.934Z,20.90
2018-03-01T00:12:21.903Z,21.70
2018-03-01T00:13:21.868Z,16.70
2018-03-01T00:14:21.835Z,23.00
2018-03-01T00:15:21.801Z,24.20
2018-03-01T00:16:21.756Z,22.70
2018-03-01T00:17:21.733Z,19.90
2018-03-01T00:18:21.691Z,22.80
2018-03-01T00:19:21.658Z,25.70
2018-03-01T00:20:21.640Z,20.80
2018-03-01T00:21:21.591Z,20.70
2018-03-01T00:22:21.567Z,22.10
2018-03-01T00:23:21.526Z,18.90
2018-03-01T00:24:21.504Z,22.30
2018-03-01T00:25:21.473Z,22.80
2018-03-01T00:26:21.436Z,21.10
2018-03-01T00:27:21.405Z,24.40
2018-03-01T00:28:21.369Z,19.40
2018-03-01T00:29:21.335Z,22.50
2018-03-01T00:30:21.299Z,21.50
2018-03-01T00:31:21.258Z,25.80
2018-03-01T00:32:21.237Z,20.50
2018-03-01T00:33:21.197Z,21.80
2018-03-01T00:34:21.163Z,19.90
2018-03-01T00:35:21.128Z,23.10
2018-03-01T00:36:21.091Z,24.10
2018-03-01T00:37:21.072Z,21.50
2018-03-01T00:38:21.028Z,21.80
2018-03-01T00:39:20.994Z,22.80
2018-03-01T00:40:20.961Z,21.60
2018-03-01T00:41:20.928Z,21.10
2018-03-01T00:42:20.894Z,21.80
2018-03-01T00:43:20.863Z,23.20
2018-03-01T00:44:20.840Z,22.30
2018-03-01T00:45:20.794Z,22.80
2018-03-01T00:46:20.777Z,27.30
2018-03-01T00:47:20.730Z,21.60
2018-03-01T00:48:20.696Z,21.70
2018-03-01T00:49:20.666Z,21.20
2018-03-01T00:50:20.641Z,21.20
2018-03-01T00:51:20.607Z,18.30
2018-03-01T00:52:20.562Z,20.10
2018-03-01T00:53:20.546Z,19.40
2018-03-01T00:54:20.507Z,22.90
2018-03-01T00:55:20.467Z,24.10
2018-03-01T00:56:20.428Z,18.50
2018-03-01T00:57:20.398Z,19.10
2018-03-01T00:58:20.364Z,21.30
2018-03-01T00:59:20.342Z,22.10
2018-03-01T01:00:20.321Z,23.70
2018-03-01T01:01:20.278Z,22.40
2018-03-01T01:02:20.244Z,22.70
2018-03-01T01:03:20.194Z,22.70
2018-03-01T01:04:20.174Z,22.30
2018-03-01T01:05:20.131Z,23.20
2018-03-01T01:06:20.110Z,22.00
2018-03-01T01:07:20.075Z,22.00
2018-03-01T01:08:20.042Z,22.50
2018-03-01T01:09:19.999Z,21.70
2018-03-01T01:10:19.965Z,23.80
2018-03-01T01:11:19.933Z,22.50
2018-03-01T01:12:19.929Z,18.20
2018-03-01T01:13:19.876Z,24.70
2018-03-01T01:14:19.832Z,21.70
2018-03-01T01:15:19.797Z,22.80
2018-03-01T01:16:19.767Z,20.10
2018-03-01T01:17:19.732Z,26.60
2018-03-01T01:18:19.699Z,21.00
2018-03-01T01:19:19.674Z,21.30
2018-03-01T01:20:19.636Z,19.90
2018-03-01T01:21:19.611Z,21.80
2018-03-01T01:22:19.578Z,22.10
2018-03-01T01:23:19.535Z,23.90
2018-03-01T01:24:19.523Z,23.20
2018-03-01T01:25:19.468Z,27.10
2018-03-01T01:26:19.435Z,24.00
2018-03-01T01:27:19.400Z,29.30
2018-03-01T01:28:19.366Z,25.00
2018-03-01T01:29:19.334Z,23.20
2018-03-01T01:30:19.313Z,23.20
2018-03-01T01:31:19.282Z,25.90
2018-03-01T01:32:19.246Z,23.00
2018-03-01T01:33:19.201Z,24.00
2018-03-01T01:34:19.170Z,23.80
2018-03-01T01:35:19.149Z,25.10
2018-03-01T01:36:19.103Z,25.70
2018-03-01T01:37:19.074Z,24.90
2018-03-01T01:38:19.105Z,20.70
2018-03-01T01:39:19.017Z,23.60
2018-03-01T01:40:18.970Z,23.10
2018-03-01T01:41:18.952Z,22.70
2018-03-01T01:42:18.925Z,24.20
2018-03-01T01:43:18.881Z,22.60
2018-03-01T01:44:18.837Z,21.00
2018-03-01T01:45:18.817Z,29.10
2018-03-01T01:46:18.771Z,20.40
2018-03-01T01:47:18.757Z,22.70
2018-03-01T01:48:18.717Z,24.80
2018-03-01T01:49:18.684Z,23.60
2018-03-01T01:50:18.651Z,24.00
2018-03-01T01:51:18.605Z,21.70
2018-03-01T01:52:18.587Z,20.60
2018-03-01T01:53:18.539Z,22.80
2018-03-01T01:54:18.511Z,25.50
2018-03-01T01:55:18.472Z,26.20
2018-03-01T01:56:18.441Z,21.70
2018-03-01T01:57:18.408Z,20.50
2018-03-01T01:58:18.374Z,24.00
2018-03-01T01:59:18.352Z,22.90
2018-03-01T02:00:18.312Z,26.00
2018-03-01T02:01:18.285Z,22.90
2018-03-01T02:02:18.242Z,23.50
2018-03-01T02:03:18.209Z,25.50
2018-03-01T02:04:18.179Z,21.70
2018-03-01T02:05:18.143Z,22.30
2018-03-01T02:06:18.122Z,18.40
2018-03-01T02:07:18.079Z,26.30
2018-03-01T02:08:18.041Z,22.30
2018-03-01T02:09:18.009Z,18.10
2018-03-01T02:10:17.989Z,25.20
2018-03-01T02:11:17.956Z,25.30
2018-03-01T02:12:17.910Z,25.90
2018-03-01T02:13:17.889Z,22.70
2018-03-01T02:14:17.855Z,24.90
2018-03-01T02:15:17.814Z,20.20
2018-03-01T02:16:17.776Z,25.00
2018-03-01T02:17:17.747Z,22.70
2018-03-01T02:18:17.709Z,22.10
2018-03-01T02:19:17.689Z,20.60
2018-03-01T02:20:17.645Z,28.60
2018-03-01T02:21:17.623Z,25.40
2018-03-01T02:22:17.579Z,24.60
2018-03-01T02:23:17.545Z,20.30
2018-03-01T02:24:17.528Z,24.10
2018-03-01T02:25:17.492Z,26.20
2018-03-01T02:26:17.449Z,24.10
2018-03-01T02:27:18.517Z,24.90
2018-03-01T02:28:17.373Z,22.60
2018-03-01T02:29:17.338Z,28.00
2018-03-01T02:30:17.313Z,23.10
2018-03-01T02:31:17.277Z,23.10
2018-03-01T02:32:17.244Z,21.90
2018-03-01T02:33:17.211Z,23.90
2018-03-01T02:34:17.178Z,24.00
2018-03-01T02:35:17.149Z,24.00
2018-03-01T02:36:17.112Z,26.10
2018-03-01T02:37:17.076Z,22.70
2018-03-01T02:38:17.048Z,22.80
2018-03-01T02:39:17.010Z,25.10
2018-03-01T02:40:16.975Z,23.50
2018-03-01T02:41:16.946Z,22.30
2018-03-01T02:42:16.911Z,24.70
2018-03-01T02:43:16.879Z,25.40
2018-03-01T02:44:16.848Z,25.20
2018-03-01T02:45:16.811Z,29.40
2018-03-01T02:46:16.780Z,25.60
2018-03-01T02:47:16.742Z,24.40
2018-03-01T02:48:16.721Z,21.60
2018-03-01T02:49:16.682Z,25.00
2018-03-01T02:50:16.648Z,24.10
2018-03-01T02:51:16.621Z,22.40
2018-03-01T02:52:16.580Z,22.60
2018-03-01T02:53:16.556Z,22.90
2018-03-01T02:54:16.555Z,19.50
2018-03-01T02:55:16.479Z,21.80
2018-03-01T02:56:16.447Z,24.00
2018-03-01T02:57:16.416Z,24.80
2018-03-01T02:58:16.381Z,23.80
2018-03-01T02:59:16.350Z,23.30
2018-03-01T03:00:16.319Z,28.00
2018-03-01T03:01:16.278Z,25.40
2018-03-01T03:02:16.248Z,25.70
2018-03-01T03:03:16.211Z,25.90
2018-03-01T03:04:16.180Z,22.60
2018-03-01T03:05:16.145Z,24.70
2018-03-01T03:06:16.115Z,21.80
2018-03-01T03:07:16.080Z,24.40
2018-03-01T03:08:16.048Z,25.00
2018-03-01T03:09:16.014Z,26.00
2018-03-01T03:10:15.984Z,27.10
2018-03-01T03:11:15.948Z,23.50
2018-03-01T03:12:15.912Z,23.80
2018-03-01T03:13:15.880Z,23.30
2018-03-01T03:14:15.852Z,26.30
2018-03-01T03:15:15.815Z,26.00
2018-03-01T03:16:15.782Z,26.10
2018-03-01T03:17:15.749Z,25.60
2018-03-01T03:18:15.716Z,23.50
2018-03-01T03:19:15.681Z,22.10
2018-03-01T03:20:15.647Z,22.60
2018-03-01T03:21:15.614Z,24.10
2018-03-01T03:22:15.583Z,27.30
2018-03-01T03:23:15.548Z,26.50
2018-03-01T03:24:15.512Z,22.00
2018-03-01T03:25:15.482Z,24.80
2018-03-01T03:26:15.447Z,23.80
2018-03-01T03:27:15.415Z,24.40
2018-03-01T03:28:15.379Z,24.30
2018-03-01T03:29:15.348Z,27.00
2018-03-01T03:30:15.317Z,26.10
2018-03-01T03:31:15.289Z,24.20
2018-03-01T03:32:15.268Z,25.70
2018-03-01T03:33:15.214Z,25.10
2018-03-01T03:34:15.182Z,25.70
2018-03-01T03:35:15.146Z,22.80
2018-03-01T03:36:15.114Z,24.30
2018-03-01T03:37:15.083Z,24.10
2018-03-01T03:38:15.049Z,21.10
2018-03-01T03:39:15.019Z,26.20
2018-03-01T03:40:14.977Z,24.00
2018-03-01T03:41:14.949Z,26.20
2018-03-01T03:42:14.913Z,25.60
2018-03-01T03:43:14.888Z,24.60
2018-03-01T03:44:14.852Z,27.80
2018-03-01T03:45:14.814Z,23.20
2018-03-01T03:46:14.784Z,22.10
2018-03-01T03:47:14.748Z,23.80
2018-03-01T03:48:14.722Z,28.40
2018-03-01T03:49:14.688Z,24.10
2018-03-01T03:50:14.650Z,24.50
2018-03-01T03:51:14.614Z,26.60
2018-03-01T03:52:14.580Z,25.40
2018-03-01T03:53:14.551Z,24.10
2018-03-01T03:54:14.510Z,23.20
2018-03-01T03:55:14.482Z,26.10
2018-03-01T03:56:14.448Z,27.80
2018-03-01T03:57:14.414Z,25.20
2018-03-01T03:58:14.380Z,23.40
2018-03-01T03:59:14.351Z,28.40
2018-03-01T04:00:14.335Z,26.10
2018-03-01T04:01:14.282Z,27.80
2018-03-01T04:02:14.247Z,25.50
2018-03-01T04:03:14.212Z,25.10
2018-03-01T04:04:14.179Z,25.90
2018-03-01T04:05:14.147Z,24.00
2018-03-01T04:06:14.116Z,23.50
2018-03-01T04:07:14.083Z,26.00
2018-03-01T04:08:14.046Z,25.70
2018-03-01T04:09:14.014Z,30.20
2018-03-01T04:10:13.980Z,23.00
2018-03-01T04:11:13.946Z,26.10
2018-03-01T04:12:13.915Z,22.10
2018-03-01T04:13:13.882Z,27.10
2018-03-01T04:14:13.850Z,27.40
2018-03-01T04:15:13.814Z,23.20
2018-03-01T04:16:13.779Z,26.70
2018-03-01T04:17:13.747Z,23.40
2018-03-01T04:18:13.716Z,25.80
2018-03-01T04:19:13.680Z,24.40
2018-03-01T04:20:13.647Z,25.20
2018-03-01T04:21:13.616Z,26.70
2018-03-01T04:22:13.581Z,24.20
2018-03-01T04:23:13.548Z,24.40
2018-03-01T04:24:13.515Z,25.30
2018-03-01T04:25:13.476Z,23.70
2018-03-01T04:26:13.448Z,23.00
2018-03-01T04:27:13.415Z,24.90
2018-03-01T04:28:13.383Z,27.80
2018-03-01T04:29:13.349Z,23.30
2018-03-01T04:30:13.321Z,21.40
2018-03-01T04:31:13.287Z,23.10
2018-03-01T04:32:13.247Z,24.30
2018-03-01T04:33:13.215Z,28.00
2018-03-01T04:34:13.188Z,24.50
2018-03-01T04:35:13.150Z,26.70
2018-03-01T04:36:13.119Z,25.80
2018-03-01T04:37:13.086Z,23.90
2018-03-01T04:38:13.053Z,26.70
2018-03-01T04:39:13.020Z,24.50
2018-03-01T04:40:12.996Z,21.60
2018-03-01T04:41:12.951Z,26.40
2018-03-01T04:42:12.920Z,25.20
2018-03-01T04:43:12.886Z,22.30
2018-03-01T04:44:12.850Z,28.80
2018-03-01T04:45:12.819Z,23.60
2018-03-01T04:46:12.788Z,27.00
2018-03-01T04:47:12.754Z,21.00
2018-03-01T04:48:12.724Z,24.20
2018-03-01T04:49:12.684Z,24.00
2018-03-01T04:50:12.656Z,26.00
2018-03-01T04:51:12.622Z,21.10
2018-03-01T04:52:12.592Z,22.90
2018-03-01T04:53:12.565Z,23.30
2018-03-01T04:54:12.524Z,27.20
2018-03-01T04:55:12.488Z,20.80
2018-03-01T04:56:12.454Z,23.20
2018-03-01T04:57:12.421Z,26.00
2018-03-01T04:58:12.390Z,23.60
2018-03-01T04:59:12.357Z,22.30
2018-03-01T05:00:12.322Z,21.20
2018-03-01T05:01:12.293Z,26.10
2018-03-01T05:02:12.258Z,21.90
2018-03-01T05:03:12.220Z,28.40
2018-03-01T05:04:12.189Z,27.90
2018-03-01T05:05:12.156Z,22.60
2018-03-01T05:06:12.127Z,21.40
2018-03-01T05:07:12.093Z,24.50
2018-03-01T05:08:12.061Z,23.80
2018-03-01T05:09:12.028Z,24.60
2018-03-01T05:10:11.990Z,23.90
2018-03-01T05:11:11.968Z,23.40
2018-03-01T05:12:11.927Z,22.90
2018-03-01T05:13:11.895Z,23.80
2018-03-01T05:14:11.862Z,25.50
2018-03-01T05:15:11.826Z,25.70
2018-03-01T05:16:11.815Z,20.20
2018-03-01T05:17:11.765Z,22.10
2018-03-01T05:18:11.729Z,25.20
2018-03-01T05:19:11.695Z,25.20
2018-03-01T05:20:11.662Z,25.60
2018-03-01T05:21:11.652Z,26.70
2018-03-01T05:22:11.597Z,22.60
2018-03-01T05:23:11.561Z,21.50
2018-03-01T05:24:11.529Z,25.30
2018-03-01T05:25:11.498Z,25.00
2018-03-01T05:26:11.467Z,22.30
2018-03-01T05:27:11.441Z,23.10
2018-03-01T05:28:11.399Z,23.40
2018-03-01T05:29:11.369Z,23.60
2018-03-01T05:30:11.334Z,24.40
2018-03-01T05:31:11.300Z,22.20
2018-03-01T05:32:11.269Z,21.20
2018-03-01T05:33:11.230Z,26.60
2018-03-01T05:34:11.200Z,24.30
2018-03-01T05:35:11.273Z,23.90
2018-03-01T05:36:11.133Z,20.30
2018-03-01T05:37:11.102Z,24.00
2018-03-01T05:38:11.070Z,21.00
2018-03-01T05:39:11.032Z,24.80
2018-03-01T05:40:10.997Z,20.90
2018-03-01T05:41:10.972Z,22.30
2018-03-01T05:42:10.930Z,22.70
2018-03-01T05:43:10.902Z,23.20
2018-03-01T05:44:10.873Z,22.80
2018-03-01T05:45:10.870Z,23.70
2018-03-01T05:46:10.803Z,22.50
2018-03-01T05:47:10.768Z,22.40
2018-03-01T05:48:10.736Z,16.90
2018-03-01T05:49:10.704Z,26.00
2018-03-01T05:50:10.673Z,24.80
2018-03-01T05:51:10.643Z,23.10
2018-03-01T05:52:10.605Z,23.10
2018-03-01T05:53:10.569Z,22.20
2018-03-01T05:54:10.539Z,23.60
2018-03-01T05:55:10.506Z,27.20
2018-03-01T05:56:10.472Z,23.60
2018-03-01T05:57:10.440Z,24.10
2018-03-01T05:58:10.409Z,22.70
2018-03-01T05:59:10.374Z,25.20
2018-03-01T06:00:10.345Z,22.50
2018-03-01T06:01:10.309Z,22.40
2018-03-01T06:02:10.273Z,24.50
2018-03-01T06:03:10.263Z,23.40
2018-03-01T06:04:10.209Z,23.10
2018-03-01T06:05:10.177Z,26.60
2018-03-01T06:06:10.142Z,22.50
2018-03-01T06:07:10.110Z,26.40
2018-03-01T06:08:10.080Z,23.70
2018-03-01T06:09:10.040Z,24.10
2018-03-01T06:10:10.013Z,21.10
2018-03-01T06:11:09.979Z,25.20
2018-03-01T06:12:09.946Z,21.20
2018-03-01T06:13:09.914Z,20.30
2018-03-01T06:14:09.885Z,22.70
2018-03-01T06:15:09.869Z,21.50
2018-03-01T06:16:09.815Z,22.30
2018-03-01T06:17:09.781Z,22.20
2018-03-01T06:18:09.752Z,20.80
2018-03-01T06:19:09.715Z,23.20
2018-03-01T06:20:09.683Z,22.00
2018-03-01T06:21:09.653Z,21.60
2018-03-01T06:22:09.620Z,22.50
2018-03-01T06:23:09.590Z,21.90
2018-03-01T06:24:09.551Z,18.20
2018-03-01T06:25:09.522Z,20.30
2018-03-01T06:26:09.488Z,21.70
2018-03-01T06:27:09.457Z,23.50
2018-03-01T06:28:09.424Z,20.70
2018-03-01T06:29:09.438Z,21.50
2018-03-01T06:30:09.356Z,18.90
2018-03-01T06:31:09.323Z,21.40
2018-03-01T06:32:09.291Z,22.10
2018-03-01T06:33:09.269Z,22.30
2018-03-01T06:34:09.231Z,21.90
2018-03-01T06:35:09.193Z,21.90
2018-03-01T06:36:09.166Z,21.70
2018-03-01T06:37:09.124Z,22.10
2018-03-01T06:38:09.095Z,23.40
2018-03-01T06:39:09.059Z,22.30
2018-03-01T06:40:09.029Z,20.30
2018-03-01T06:41:09.002Z,24.40
2018-03-01T06:42:08.964Z,21.20
2018-03-01T06:43:08.930Z,20.20
2018-03-01T06:44:08.897Z,27.00
2018-03-01T06:45:08.867Z,23.00
2018-03-01T06:46:08.838Z,20.60
2018-03-01T06:47:08.799Z,20.50
2018-03-01T06:48:08.773Z,18.90
2018-03-01T06:49:08.782Z,23.40
2018-03-01T06:50:08.703Z,21.60
2018-03-01T06:51:08.667Z,23.10
2018-03-01T06:52:08.642Z,25.80
2018-03-01T06:53:08.602Z,21.90
2018-03-01T06:54:08.586Z,19.10
2018-03-01T06:55:08.539Z,22.30
2018-03-01T06:56:08.505Z,19.10
2018-03-01T06:57:08.478Z,18.30
2018-03-01T06:58:08.441Z,21.90
2018-03-01T06:59:08.402Z,20.60
2018-03-01T07:00:08.372Z,22.00
2018-03-01T07:01:08.343Z,24.10
2018-03-01T07:02:08.309Z,17.20
2018-03-01T07:03:08.277Z,19.90
2018-03-01T07:04:08.241Z,21.80
2018-03-01T07:05:08.209Z,21.00
2018-03-01T07:06:08.181Z,20.40
2018-03-01T07:07:08.144Z,18.50
2018-03-01T07:08:08.112Z,23.90
2018-03-01T07:09:08.080Z,20.90
2018-03-01T07:10:08.047Z,18.70
2018-03-01T07:11:08.022Z,19.90
2018-03-01T07:12:07.981Z,24.00
2018-03-01T07:13:07.950Z,23.00
2018-03-01T07:14:07.916Z,19.80
2018-03-01T07:15:07.884Z,22.00
2018-03-01T07:16:07.851Z,23.90
2018-03-01T07:17:07.824Z,20.80
2018-03-01T07:18:07.789Z,25.60
2018-03-01T07:19:07.756Z,21.00
2018-03-01T07:20:07.720Z,22.50
2018-03-01T07:21:07.685Z,18.00
2018-03-01T07:22:07.660Z,23.40
2018-03-01T07:23:07.617Z,17.10
2018-03-01T07:24:07.591Z,24.40
2018-03-01T07:25:07.556Z,23.30
2018-03-01T07:26:07.524Z,22.90
2018-03-01T07:27:07.492Z,24.40
2018-03-01T07:28:07.461Z,19.30
2018-03-01T07:29:07.428Z,21.00
2018-03-01T07:30:07.396Z,22.70
2018-03-01T07:31:07.361Z,22.20
2018-03-01T07:32:07.328Z,21.80
2018-03-01T07:33:07.294Z,23.30
2018-03-01T07:34:07.262Z,23.80
2018-03-01T07:35:07.230Z,22.40
2018-03-01T07:36:07.197Z,20.30
2018-03-01T07:37:07.166Z,24.50
2018-03-01T07:38:07.141Z,26.40
2018-03-01T07:39:07.099Z,21.40
2018-03-01T07:40:07.067Z,23.30
2018-03-01T07:41:07.032Z,21.60
2018-03-01T07:42:07.004Z,21.60
2018-03-01T07:43:06.973Z,18.60
2018-03-01T07:44:06.943Z,22.50
2018-03-01T07:45:06.904Z,21.60
2018-03-01T07:46:06.868Z,21.10
2018-03-01T07:47:06.858Z,20.70
2018-03-01T07:48:06.807Z,25.00
2018-03-01T07:49:06.768Z,21.20
2018-03-01T07:50:06.741Z,20.60
2018-03-01T07:51:06.738Z,22.50
2018-03-01T07:52:06.675Z,20.90
2018-03-01T07:53:06.643Z,16.20
2018-03-01T07:54:06.614Z,19.80
2018-03-01T07:55:06.588Z,18.10
2018-03-01T07:56:06.549Z,20.30
2018-03-01T07:57:06.513Z,19.30
2018-03-01T07:58:06.486Z,17.10
2018-03-01T07:59:06.443Z,19.40
2018-03-01T08:00:06.414Z,17.70
2018-03-01T08:01:06.385Z,23.10
2018-03-01T08:02:06.351Z,21.00
2018-03-01T08:03:06.320Z,20.90
2018-03-01T08:04:06.291Z,20.30
2018-03-01T08:05:06.254Z,19.90
2018-03-01T08:06:06.223Z,20.20
2018-03-01T08:07:06.189Z,21.80
2018-03-01T08:08:06.157Z,22.20
2018-03-01T08:09:06.127Z,20.10
2018-03-01T08:10:06.094Z,22.40
2018-03-01T08:11:06.059Z,20.00
2018-03-01T08:12:06.032Z,18.90
2018-03-01T08:13:06.008Z,19.90
2018-03-01T08:14:05.966Z,22.70
2018-03-01T08:15:05.932Z,19.20
2018-03-01T08:16:05.900Z,20.60
2018-03-01T08:17:05.867Z,20.10
2018-03-01T08:18:05.837Z,21.60
2018-03-01T08:19:05.802Z,19.90
2018-03-01T08:20:05.774Z,19.30
2018-03-01T08:21:05.755Z,18.10
2018-03-01T08:22:05.706Z,19.00
2018-03-01T08:23:05.675Z,20.40
2018-03-01T08:24:05.644Z,18.70
2018-03-01T08:25:05.613Z,18.60
2018-03-01T08:26:05.578Z,17.40
2018-03-01T08:27:05.546Z,19.90
2018-03-01T08:28:05.518Z,16.40
2018-03-01T08:29:05.481Z,16.10
2018-03-01T08:30:05.527Z,18.50
2018-03-01T08:31:05.418Z,19.50
2018-03-01T08:32:05.397Z,16.70
2018-03-01T08:33:05.358Z,19.30
2018-03-01T08:34:05.322Z,18.90
2018-03-01T08:35:05.290Z,16.70
2018-03-01T08:36:05.261Z,17.00
2018-03-01T08:37:05.231Z,18.40
2018-03-01T08:38:05.198Z,18.40
2018-03-01T08:39:05.168Z,23.20
2018-03-01T08:40:05.133Z,16.80
2018-03-01T08:41:05.104Z,17.30
2018-03-01T08:42:05.066Z,20.20
2018-03-01T08:43:05.037Z,19.40
2018-03-01T08:44:05.007Z,17.80
2018-03-01T08:45:04.980Z,20.90
2018-03-01T08:46:04.941Z,17.40
2018-03-01T08:47:04.915Z,21.60
2018-03-01T08:48:04.880Z,19.90
2018-03-01T08:49:04.853Z,17.10
2018-03-01T08:50:04.815Z,21.40
2018-03-01T08:51:04.786Z,20.00
2018-03-01T08:52:04.754Z,18.10
2018-03-01T08:53:04.724Z,20.90
2018-03-01T08:54:04.695Z,18.30
2018-03-01T08:55:04.662Z,26.10
2018-03-01T08:56:04.625Z,23.20
2018-03-01T08:57:04.599Z,17.50
2018-03-01T08:58:04.564Z,19.90
2018-03-01T08:59:04.535Z,18.50
2018-03-01T09:00:04.505Z,18.40
2018-03-01T09:01:04.473Z,24.30
2018-03-01T09:02:04.439Z,18.10
2018-03-01T09:03:04.408Z,20.60
2018-03-01T09:04:04.381Z,18.70
2018-03-01T09:05:04.352Z,20.40
2018-03-01T09:06:04.312Z,17.20
2018-03-01T09:07:04.283Z,17.90
2018-03-01T09:08:04.255Z,16.90
2018-03-01T09:09:04.222Z,19.20
2018-03-01T09:10:04.189Z,21.90
2018-03-01T09:11:04.161Z,21.10
2018-03-01T09:12:04.129Z,21.00
2018-03-01T09:13:04.100Z,21.60
2018-03-01T09:14:04.072Z,16.50
2018-03-01T09:15:04.029Z,18.10
2018-03-01T09:16:04.007Z,19.80
2018-03-01T09:17:03.975Z,18.40
2018-03-01T09:18:03.947Z,18.10
2018-03-01T09:19:03.913Z,16.80
2018-03-01T09:20:03.884Z,19.00
2018-03-01T09:21:03.849Z,17.80
2018-03-01T09:22:03.823Z,18.40
2018-03-01T09:23:03.789Z,15.40
2018-03-01T09:24:03.759Z,15.50
2018-03-01T09:25:03.733Z,17.50
2018-03-01T09:26:03.693Z,16.90
2018-03-01T09:27:03.666Z,21.90
2018-03-01T09:28:03.637Z,22.20
2018-03-01T09:29:03.603Z,20.20
2018-03-01T09:30:03.579Z,18.20
2018-03-01T09:31:03.544Z,18.30
2018-03-01T09:32:03.514Z,19.50
2018-03-01T09:33:03.485Z,17.00
2018-03-01T09:34:03.455Z,18.00
2018-03-01T09:35:03.421Z,15.60
2018-03-01T09:36:03.389Z,15.60
2018-03-01T09:37:03.358Z,13.50
2018-03-01T09:38:03.333Z,16.40
2018-03-01T09:39:03.301Z,17.50
2018-03-01T09:40:03.267Z,16.30
2018-03-01T09:41:03.240Z,15.70
2018-03-01T09:42:03.208Z,18.40
2018-03-01T09:43:03.186Z,18.50
2018-03-01T09:44:03.156Z,18.00
2018-03-01T09:45:03.122Z,18.40
2018-03-01T09:46:03.096Z,22.30
2018-03-01T09:47:03.063Z,20.90
2018-03-01T09:48:03.029Z,18.90
2018-03-01T09:49:03.005Z,20.30
2018-03-01T09:50:02.977Z,19.00
2018-03-01T09:51:02.948Z,16.80
2018-03-01T09:52:02.917Z,16.30
2018-03-01T09:53:02.897Z,14.70
2018-03-01T09:54:02.862Z,23.70
2018-03-01T09:55:02.831Z,15.40
2018-03-01T09:56:02.799Z,17.20
2018-03-01T09:57:02.776Z,15.40
2018-03-01T09:58:02.767Z,17.20
2018-03-01T09:59:02.760Z,17.90
2018-03-01T10:00:02.692Z,15.40
2018-03-01T10:01:02.672Z,16.20
2018-03-01T10:02:02.636Z,16.40
2018-03-01T10:03:02.606Z,15.60
2018-03-01T10:04:02.580Z,16.20
2018-03-01T10:05:02.553Z,14.40
2018-03-01T10:06:02.525Z,15.60
2018-03-01T10:07:02.534Z,15.90
2018-03-01T10:08:02.471Z,18.10
2018-03-01T10:09:02.441Z,18.80
2018-03-01T10:10:02.416Z,15.40
2018-03-01T10:11:02.389Z,19.30
2018-03-01T10:12:02.360Z,17.50
2018-03-01T10:13:02.336Z,17.20
2018-03-01T10:14:02.310Z,16.80
2018-03-01T10:15:02.282Z,16.80
2018-03-01T10:16:02.256Z,16.90
2018-03-01T10:17:02.257Z,17.10
2018-03-01T10:18:02.286Z,16.40
2018-03-01T10:19:02.194Z,16.80
2018-03-01T10:20:02.189Z,14.60
2018-03-01T10:21:02.120Z,19.40
2018-03-01T10:22:02.094Z,23.60
2018-03-01T10:23:02.068Z,15.80
2018-03-01T10:24:02.041Z,16.10
2018-03-01T10:25:02.027Z,15.40
2018-03-01T10:26:02.000Z,15.30
2018-03-01T10:27:01.965Z,14.20
2018-03-01T10:28:01.952Z,15.10
2018-03-01T10:29:01.914Z,16.70
2018-03-01T10:30:01.892Z,16.20
2018-03-01T10:31:01.864Z,16.70
2018-03-01T10:32:01.838Z,12.70
2018-03-01T10:33:01.812Z,20.80
2018-03-01T10:34:01.821Z,19.90
2018-03-01T10:35:01.765Z,23.50
2018-03-01T10:36:01.742Z,20.70
2018-03-01T10:37:01.720Z,20.00
2018-03-01T10:38:01.698Z,20.30
2018-03-01T10:39:01.669Z,22.80
2018-03-01T10:40:01.644Z,20.20
2018-03-01T10:41:01.621Z,17.70
2018-03-01T10:42:01.598Z,16.90
2018-03-01T10:43:01.573Z,15.80
2018-03-01T10:44:01.549Z,15.70
2018-03-01T10:45:01.526Z,17.30
2018-03-01T10:46:01.500Z,14.80
2018-03-01T10:47:01.479Z,13.20
2018-03-01T10:48:01.458Z,16.10
2018-03-01T10:49:01.442Z,18.20
2018-03-01T10:50:01.414Z,18.70
2018-03-01T10:51:01.386Z,17.10
2018-03-01T10:52:01.369Z,16.90
2018-03-01T10:53:01.341Z,16.00
2018-03-01T10:54:01.317Z,17.90
2018-03-01T10:55:01.295Z,21.20
2018-03-01T10:56:01.272Z,16.90
2018-03-01T10:57:01.248Z,21.70
2018-03-01T10:58:01.238Z,18.70
2018-03-01T10:59:01.204Z,15.20
2018-03-01T11:00:01.183Z,21.40
2018-03-01T11:01:01.159Z,16.70
2018-03-01T11:02:01.136Z,15.20
2018-03-01T11:03:01.115Z,19.00
2018-03-01T11:04:01.092Z,23.80
2018-03-01T11:05:01.069Z,19.60
2018-03-01T11:06:01.047Z,18.50
2018-03-01T11:07:01.023Z,16.80
2018-03-01T11:08:00.998Z,25.40
2018-03-01T11:09:00.987Z,19.50
2018-03-01T11:10:00.955Z,15.80
2018-03-01T11:11:00.934Z,13.70
2018-03-01T11:12:00.909Z,16.70
2018-03-01T11:13:00.888Z,18.50
2018-03-01T11:14:00.868Z,18.20
2018-03-01T11:15:00.841Z,18.00
2018-03-01T11:16:00.819Z,19.20
2018-03-01T11:17:00.801Z,16.20
2018-03-01T11:18:00.776Z,15.10
2018-03-01T11:19:00.756Z,18.50
2018-03-01T11:20:00.730Z,16.30
2018-03-01T11:21:00.714Z,17.50
2018-03-01T11:22:00.690Z,17.60
2018-03-01T11:23:00.665Z,13.90
2018-03-01T11:24:00.644Z,16.00
2018-03-01T11:25:00.621Z,15.60
2018-03-01T11:26:00.612Z,19.60
2018-03-01T11:27:00.582Z,17.50
2018-03-01T11:28:00.560Z,14.60
2018-03-01T11:29:00.538Z,20.00
2018-03-01T11:30:00.517Z,12.50
2018-03-01T11:31:00.493Z,13.30
2018-03-01T11:32:00.478Z,16.50
2018-03-01T11:33:00.458Z,16.20
2018-03-01T11:34:00.435Z,17.50
2018-03-01T11:35:00.453Z,13.30
2018-03-01T11:36:00.395Z,12.60
2018-03-01T11:37:00.384Z,15.80
2018-03-01T11:38:00.353Z,13.30
2018-03-01T11:39:00.331Z,13.10
2018-03-01T11:40:00.314Z,17.00
2018-03-01T11:41:00.292Z,14.50
2018-03-01T11:42:00.274Z,12.20
2018-03-01T11:43:00.249Z,12.90
2018-03-01T11:44:00.231Z,15.70
2018-03-01T11:45:00.209Z,13.10
2018-03-01T11:46:00.184Z,12.70
2018-03-01T11:47:00.183Z,14.60
2018-03-01T11:48:00.147Z,16.70
2018-03-01T11:49:00.126Z,15.40
2018-03-01T11:50:00.104Z,14.80
2018-03-01T11:51:00.083Z,14.00
2018-03-01T11:52:00.062Z,14.30
2018-03-01T11:53:00.043Z,10.10
2018-03-01T11:54:00.024Z,16.00
2018-03-01T11:55:00.001Z,15.40
2018-03-01T11:55:59.983Z,13.90
2018-03-01T11:56:59.959Z,13.40
2018-03-01T11:57:59.940Z,13.80
2018-03-01T11:58:59.933Z,13.10
2018-03-01T11:59:59.896Z,13.50
2018-03-01T12:00:59.898Z,15.40
2018-03-01T12:01:59.853Z,13.50
2018-03-01T12:02:59.835Z,14.40
2018-03-01T12:03:59.812Z,15.60
2018-03-01T12:04:59.794Z,14.10
2018-03-01T12:05:59.773Z,12.60
2018-03-01T12:06:59.787Z,14.90
2018-03-01T12:07:59.739Z,13.40
2018-03-01T12:08:59.714Z,13.40
2018-03-01T12:09:59.695Z,15.30
2018-03-01T12:10:59.672Z,14.70
2018-03-01T12:11:59.650Z,14.80
2018-03-01T12:12:59.633Z,17.20
2018-03-01T12:13:59.614Z,17.80
2018-03-01T12:14:59.594Z,19.80
2018-03-01T12:15:59.572Z,19.30
2018-03-01T12:16:59.553Z,15.30
2018-03-01T12:17:59.532Z,13.90
2018-03-01T12:18:59.509Z,21.70
2018-03-01T12:19:59.493Z,15.10
2018-03-01T12:20:59.476Z,14.10
2018-03-01T12:21:59.497Z,13.40
2018-03-01T12:22:59.434Z,17.10
2018-03-01T12:23:59.417Z,16.50
2018-03-01T12:24:59.398Z,14.40
2018-03-01T12:25:59.376Z,21.20
2018-03-01T12:26:59.358Z,18.10
2018-03-01T12:27:59.340Z,18.60
2018-03-01T12:28:59.318Z,16.10
2018-03-01T12:29:59.304Z,18.50
2018-03-01T12:30:59.287Z,16.60
2018-03-01T12:31:59.266Z,24.40
2018-03-01T12:32:59.248Z,15.20
2018-03-01T12:33:59.228Z,15.10
2018-03-01T12:34:59.213Z,12.90
2018-03-01T12:35:59.190Z,12.20
2018-03-01T12:36:59.175Z,10.60
2018-03-01T12:37:59.157Z,15.20
2018-03-01T12:38:59.135Z,12.60
2018-03-01T12:39:59.117Z,14.10
2018-03-01T12:40:59.094Z,11.40
2018-03-01T12:41:59.081Z,13.40
2018-03-01T12:42:59.062Z,12.40
2018-03-01T12:43:59.044Z,17.30
2018-03-01T12:44:59.024Z,16.30
2018-03-01T12:45:59.016Z,17.30
2018-03-01T12:46:58.988Z,15.90
2018-03-01T12:47:58.971Z,13.50
2018-03-01T12:48:58.976Z,18.10
2018-03-01T12:49:58.934Z,18.00
2018-03-01T12:50:58.915Z,13.00
2018-03-01T12:51:58.897Z,18.50