createdAt,value
2019-03-22T00:01:20.842Z,13.13
2019-03-22T00:12:09.231Z,12.63
2019-03-22T00:14:41.563Z,12.83
2019-03-22T00:17:09.635Z,12.43
2019-03-22T00:19:39.829Z,12.87
2019-03-22T00:22:10.215Z,12.00
2019-03-22T00:24:40.811Z,12.30
2019-03-22T00:27:16.415Z,12.07
2019-03-22T00:29:41.563Z,11.80
2019-03-22T00:32:11.706Z,12.83
2019-03-22T00:34:44.220Z,12.67
2019-03-22T00:37:14.407Z,13.13
2019-03-22T00:39:48.137Z,13.33
2019-03-22T00:42:19.147Z,12.53
2019-03-22T00:44:47.911Z,12.80
2019-03-22T00:47:18.160Z,12.97
2019-03-22T00:49:51.144Z,14.33
2019-03-22T00:52:29.998Z,13.30
2019-03-22T00:54:57.707Z,14.03
2019-03-22T01:00:15.713Z,15.27
2019-03-22T01:02:46.910Z,13.70
2019-03-22T01:08:01.227Z,14.13
2019-03-22T01:10:29.781Z,14.37
2019-03-22T01:21:12.375Z,14.77
2019-03-22T01:23:42.461Z,13.57
2019-03-22T01:26:12.585Z,14.50
2019-03-22T01:36:49.267Z,13.83
2019-03-22T01:42:01.942Z,13.97
2019-03-22T01:44:32.590Z,13.83
2019-03-22T01:47:02.694Z,14.47
2019-03-22T01:52:20.289Z,14.73
2019-03-22T01:54:52.933Z,13.73
2019-03-22T01:57:26.229Z,13.90
2019-03-22T01:59:56.829Z,13.93
2019-03-22T02:05:09.970Z,14.40
2019-03-22T02:07:40.028Z,14.30
2019-03-22T02:10:13.258Z,14.17
2019-03-22T02:12:43.390Z,15.10
2019-03-22T02:15:16.958Z,14.10
2019-03-22T02:17:47.045Z,13.57
2019-03-22T02:20:20.992Z,13.63
2019-03-22T02:22:52.862Z,14.20
2019-03-22T02:25:25.867Z,14.30
2019-03-22T02:30:45.513Z,14.83
2019-03-22T02:33:21.141Z,14.43
2019-03-22T02:38:33.259Z,14.83
2019-03-22T02:41:01.516Z,13.67
2019-03-22T02:43:33.721Z,14.03
2019-03-22T02:46:04.505Z,14.50
2019-03-22T02:51:22.870Z,13.43
2019-03-22T03:02:06.480Z,14.73
2019-03-22T03:04:37.111Z,12.63
2019-03-22T03:10:23.536Z,13.97
2019-03-22T03:15:16.654Z,13.30
2019-03-22T03:17:46.825Z,13.23
2019-03-22T03:20:17.184Z,14.13
2019-03-22T03:22:47.403Z,13.40
2019-03-22T03:25:17.881Z,12.70
2019-03-22T03:27:48.510Z,13.23
2019-03-22T03:30:18.699Z,12.90
2019-03-22T03:35:34.193Z,13.07
2019-03-22T03:38:04.440Z,13.50
2019-03-22T03:40:35.104Z,13.63
2019-03-22T03:43:05.322Z,13.37
2019-03-22T03:45:37.998Z,12.77
2019-03-22T03:48:11.011Z,12.30
2019-03-22T03:50:43.958Z,12.43
2019-03-22T03:53:17.260Z,14.10
2019-03-22T03:55:47.473Z,13.13
2019-03-22T03:58:17.646Z,13.93
2019-03-22T04:03:30.034Z,12.87
2019-03-22T04:06:06.359Z,13.60
2019-03-22T04:08:36.485Z,13.37
2019-03-22T04:11:06.730Z,12.70
2019-03-22T04:16:19.323Z,13.30
2019-03-22T04:18:50.774Z,13.70
2019-03-22T04:21:29.837Z,13.13
2019-03-22T04:23:58.774Z,14.70
2019-03-22T04:26:34.017Z,13.90
2019-03-22T04:29:13.677Z,14.33
2019-03-22T04:31:43.906Z,14.30
2019-03-22T04:34:15.709Z,13.17
2019-03-22T04:36:47.824Z,13.33
2019-03-22T04:39:19.713Z,13.87
2019-03-22T04:44:37.639Z,13.63
2019-03-22T04:47:08.375Z,13.90
2019-03-22T04:49:40.472Z,13.83
2019-03-22T04:52:13.050Z,13.63
2019-03-22T04:54:41.162Z,15.60
2019-03-22T04:57:18.785Z,15.07
2019-03-22T04:59:54.124Z,15.53
2019-03-22T05:02:29.031Z,16.03
2019-03-22T05:05:02.177Z,15.30
2019-03-22T05:07:30.196Z,16.20
2019-03-22T05:10:00.577Z,16.60
2019-03-22T05:12:37.030Z,17.27
2019-03-22T05:15:08.993Z,15.80
2019-03-22T05:17:37.383Z,17.47
2019-03-22T05:20:10.615Z,17.90
2019-03-22T05:22:41.172Z,16.20
2019-03-22T05:25:11.325Z,16.97
2019-03-22T05:27:44.586Z,16.73
2019-03-22T05:30:54.261Z,16.30
2019-03-22T05:33:25.514Z,17.93
2019-03-22T05:35:55.540Z,16.10
2019-03-22T05:38:25.403Z,16.13
2019-03-22T05:40:55.573Z,16.40
2019-03-22T05:46:12.144Z,16.13
2019-03-22T05:48:44.129Z,16.47
2019-03-22T05:51:18.310Z,18.40
2019-03-22T05:53:55.323Z,16.87
2019-03-22T05:59:07.621Z,17.37
2019-03-22T06:01:38.161Z,18.37
2019-03-22T06:04:08.393Z,17.33
2019-03-22T06:06:38.586Z,17.83
2019-03-22T06:09:09.338Z,16.70
2019-03-22T06:11:39.857Z,17.20
2019-03-22T06:14:10.076Z,17.30
2019-03-22T06:16:43.048Z,16.93
2019-03-22T06:19:13.281Z,17.77
2019-03-22T06:21:43.812Z,18.03
2019-03-22T06:24:14.033Z,18.53
2019-03-22T06:26:45.461Z,18.53
2019-03-22T06:29:14.903Z,18.67
2019-03-22T06:31:48.144Z,18.83
2019-03-22T06:37:01.747Z,19.07
2019-03-22T06:39:34.632Z,18.63
2019-03-22T06:42:07.332Z,19.10
2019-03-22T06:44:37.532Z,20.10
2019-03-22T06:47:11.286Z,21.80
2019-03-22T06:49:41.494Z,19.63
2019-03-22T06:52:13.149Z,20.70
2019-03-22T06:57:30.142Z,22.87
2019-03-22T07:00:06.537Z,24.77
2019-03-22T07:05:15.348Z,25.03
2019-03-22T07:07:45.567Z,25.67
2019-03-22T07:10:15.796Z,27.43
2019-03-22T07:12:46.320Z,28.10
2019-03-22T07:15:16.488Z,27.10
2019-03-22T07:17:46.764Z,27.60
2019-03-22T07:20:16.920Z,27.40
2019-03-22T07:22:47.110Z,24.43
2019-03-22T07:27:59.693Z,25.43
2019-03-22T07:30:29.790Z,26.90
2019-03-22T07:33:00.028Z,26.33
2019-03-22T07:35:30.180Z,25.50
2019-03-22T07:38:02.801Z,24.43
2019-03-22T07:40:30.529Z,24.87
2019-03-22T07:43:00.678Z,25.47
2019-03-22T07:45:30.899Z,27.53
2019-03-22T07:50:43.495Z,27.43
2019-03-22T07:53:15.356Z,26.73
2019-03-22T07:55:50.592Z,26.70
2019-03-22T08:06:45.139Z,26.10
2019-03-22T08:09:15.325Z,26.23
2019-03-22T08:11:45.479Z,26.33
2019-03-22T08:14:16.952Z,25.77
2019-03-22T08:16:45.836Z,26.07
2019-03-22T08:19:16.007Z,25.43
2019-03-22T08:21:48.770Z,26.03
2019-03-22T08:24:17.685Z,26.07
2019-03-22T08:26:49.556Z,25.63
2019-03-22T08:29:22.785Z,25.33
2019-03-22T08:31:56.301Z,25.30
2019-03-22T08:34:31.290Z,25.97
2019-03-22T08:37:12.015Z,25.90
2019-03-22T08:39:45.071Z,27.00
2019-03-22T08:42:17.937Z,26.67
2019-03-22T08:44:48.168Z,27.00
2019-03-22T08:47:32.884Z,27.63
2019-03-22T08:49:51.599Z,26.30
2019-03-22T08:52:21.627Z,25.73
2019-03-22T08:54:51.825Z,26.80
2019-03-22T08:57:24.809Z,26.93
2019-03-22T08:59:52.585Z,26.87
2019-03-22T09:02:23.121Z,27.63
2019-03-22T09:04:53.739Z,26.90
2019-03-22T09:07:28.350Z,27.93
2019-03-22T09:12:54.138Z,26.77
2019-03-22T09:15:40.649Z,27.83
2019-03-22T09:18:03.177Z,26.90
2019-03-22T09:20:33.385Z,25.97
2019-03-22T09:23:05.784Z,27.50
2019-03-22T09:25:38.749Z,27.00
2019-03-22T09:28:10.488Z,26.83
2019-03-22T09:30:39.608Z,26.63
2019-03-22T09:33:09.800Z,27.47
2019-03-22T09:35:41.667Z,28.90
2019-03-22T09:38:13.143Z,27.87
2019-03-22T09:40:40.827Z,29.00
2019-03-22T09:43:10.974Z,28.63
2019-03-22T09:45:42.059Z,28.83
2019-03-22T09:48:12.783Z,29.33
2019-03-22T09:50:43.235Z,28.97
2019-03-22T09:53:13.924Z,28.63
2019-03-22T09:55:46.805Z,28.50
2019-03-22T09:58:16.987Z,28.83
2019-03-22T10:00:48.722Z,30.10
2019-03-22T10:06:02.720Z,29.27
2019-03-22T10:08:34.921Z,30.17
2019-03-22T10:11:08.046Z,29.70
2019-03-22T10:13:36.282Z,29.12
2019-03-22T10:16:06.910Z,27.30
2019-03-22T10:18:37.513Z,27.05
2019-03-22T10:21:07.669Z,28.23
2019-03-22T10:23:37.942Z,28.12
2019-03-22T10:26:11.238Z,28.92
2019-03-22T10:28:41.412Z,29.23
2019-03-22T10:31:18.376Z,28.23
2019-03-22T10:33:47.368Z,27.45
2019-03-22T10:36:17.653Z,26.82
2019-03-22T10:41:30.380Z,27.85
2019-03-22T10:44:05.312Z,25.90
2019-03-22T10:46:35.967Z,25.17
2019-03-22T10:49:06.097Z,25.60
2019-03-22T10:51:36.318Z,26.30
2019-03-22T10:54:06.603Z,24.72
2019-03-22T10:56:36.825Z,25.50
2019-03-22T10:59:09.044Z,27.05
2019-03-22T11:01:48.637Z,26.07
2019-03-22T11:06:51.169Z,25.37
2019-03-22T11:09:21.399Z,24.47
2019-03-22T11:11:51.558Z,24.10
2019-03-22T11:14:22.201Z,26.05
2019-03-22T11:16:58.879Z,25.75
2019-03-22T11:19:22.941Z,25.70
2019-03-22T11:21:53.675Z,26.30
2019-03-22T11:24:24.354Z,25.10
2019-03-22T11:26:56.983Z,24.63
2019-03-22T11:32:13.154Z,24.65
2019-03-22T11:34:50.224Z,24.57
2019-03-22T11:37:25.948Z,24.60
2019-03-22T11:42:38.162Z,23.70
2019-03-22T11:53:21.853Z,21.02
2019-03-22T11:55:52.065Z,19.25
2019-03-22T11:58:28.760Z,19.87
2019-03-22T12:00:57.363Z,19.40
2019-03-22T12:03:27.246Z,18.87
2019-03-22T12:08:43.088Z,12.70
2019-03-22T12:16:48.775Z,12.78
2019-03-22T12:19:17.395Z,14.13
2019-03-22T12:21:50.881Z,13.68
2019-03-22T12:24:25.955Z,11.90
2019-03-22T12:27:00.167Z,11.28
2019-03-22T12:37:48.367Z,9.20
2019-03-22T12:45:50.449Z,8.88
2019-03-22T12:51:02.552Z,8.65
2019-03-22T12:53:28.728Z,8.80
2019-03-22T12:55:58.841Z,9.80
2019-03-22T13:03:53.725Z,10.48
2019-03-22T13:06:23.923Z,11.12
2019-03-22T13:08:54.120Z,12.03
2019-03-22T13:17:08.264Z,13.90
2019-03-22T13:22:31.755Z,14.90
2019-03-22T13:25:01.865Z,15.32
2019-03-22T13:27:35.612Z,16.87
2019-03-22T13:32:52.208Z,13.50
2019-03-22T13:38:15.512Z,16.07
2019-03-22T13:40:51.315Z,17.75
2019-03-22T13:43:31.877Z,8.60
2019-03-22T13:49:03.239Z,3.00
2019-03-22T13:51:19.074Z,2.65
2019-03-22T13:56:33.976Z,3.95
2019-03-22T13:59:04.440Z,3.98
2019-03-22T14:01:35.884Z,3.75
2019-03-22T14:04:07.551Z,3.52
2019-03-22T14:12:04.274Z,3.92
2019-03-22T14:14:36.487Z,3.33
2019-03-22T14:22:29.581Z,3.60
2019-03-22T14:25:02.727Z,3.30
2019-03-22T14:30:21.334Z,4.10
2019-03-22T14:35:36.783Z,3.37
2019-03-22T14:38:06.340Z,17.20
2019-03-22T14:40:35.327Z,18.48
2019-03-22T14:43:07.605Z,5.47
2019-03-22T14:45:37.823Z,4.17
2019-03-22T14:53:45.767Z,4.37
2019-03-22T14:56:22.643Z,4.47
2019-03-22T14:59:04.538Z,9.50
2019-03-22T15:01:27.501Z,14.40
2019-03-22T15:06:48.311Z,13.15
2019-03-22T15:09:15.158Z,15.32
2019-03-22T15:17:12.791Z,9.60
2019-03-22T15:22:31.628Z,5.08
2019-03-22T15:27:47.508Z,12.50
2019-03-22T15:33:08.996Z,12.03
2019-03-22T15:38:52.246Z,9.73
2019-03-22T15:41:19.177Z,13.90
2019-03-22T15:46:37.329Z,16.60
2019-03-22T15:51:53.363Z,14.80
2019-03-22T16:00:05.331Z,3.60
2019-03-22T16:03:01.000Z,3.35
2019-03-22T16:08:43.722Z,7.37
2019-03-22T16:10:54.083Z,9.70
2019-03-22T16:13:30.032Z,12.58
2019-03-22T16:16:06.243Z,13.15
2019-03-22T16:18:42.259Z,14.45
2019-03-22T16:21:14.062Z,14.33
2019-03-22T16:23:43.116Z,12.93
2019-03-22T16:26:13.335Z,13.10
2019-03-22T16:31:28.686Z,13.30
2019-03-22T16:36:57.186Z,13.08
2019-03-22T16:39:30.425Z,12.40
2019-03-22T16:47:38.892Z,12.43
2019-03-22T16:53:14.136Z,11.83
2019-03-22T16:55:47.123Z,11.43
2019-03-22T17:03:51.470Z,10.68
2019-03-22T17:06:18.567Z,12.35
2019-03-22T17:08:52.120Z,11.85
2019-03-22T17:14:07.358Z,11.45
2019-03-22T17:16:37.632Z,12.15
2019-03-22T17:19:11.644Z,24.10
2019-03-22T17:21:42.454Z,14.63
2019-03-22T17:32:55.966Z,11.22
2019-03-22T17:46:37.169Z,12.45
2019-03-22T17:49:10.720Z,13.55
2019-03-22T17:51:44.985Z,14.00
2019-03-22T17:54:19.510Z,14.95
2019-03-22T17:59:41.558Z,13.85
2019-03-22T18:02:20.427Z,13.95
2019-03-22T18:05:04.328Z,13.78
2019-03-22T18:07:26.970Z,13.75
2019-03-22T18:09:58.267Z,14.38
2019-03-22T18:12:28.998Z,13.93
2019-03-22T18:23:57.839Z,13.88
2019-03-22T18:30:04.087Z,14.07
2019-03-22T18:45:24.657Z,14.23
2019-03-22T18:47:54.769Z,14.10
2019-03-22T18:50:25.169Z,14.47
2019-03-22T18:52:55.211Z,14.33
2019-03-22T18:55:25.256Z,14.75
2019-03-22T18:57:55.301Z,12.82
2019-03-22T19:00:25.332Z,13.20
2019-03-22T19:02:55.408Z,14.47
2019-03-22T19:05:25.464Z,14.03
2019-03-22T19:07:55.499Z,14.87
2019-03-22T19:10:25.892Z,14.33
2019-03-22T19:15:35.295Z,16.07
2019-03-22T19:18:05.639Z,14.23
2019-03-22T19:20:35.672Z,13.32
2019-03-22T19:23:05.726Z,12.90
2019-03-22T19:25:35.757Z,13.90
2019-03-22T19:28:05.802Z,14.15
2019-03-22T19:33:15.469Z,14.33
2019-03-22T19:38:25.447Z,14.68
2019-03-22T19:40:55.748Z,15.00
2019-03-22T19:43:26.172Z,14.33
2019-03-22T19:45:56.235Z,15.30
2019-03-22T19:48:26.616Z,16.63
2019-03-22T19:50:56.667Z,15.80
2019-03-22T19:53:26.721Z,16.13
2019-03-22T19:55:56.778Z,15.80
2019-03-22T19:58:27.187Z,15.60
2019-03-22T20:00:57.225Z,17.15
2019-03-22T20:03:27.627Z,15.90
2019-03-22T20:05:57.955Z,15.70
2019-03-22T20:08:28.006Z,15.77
2019-03-22T20:10:58.039Z,15.73
2019-03-22T20:13:28.089Z,15.98
2019-03-22T20:15:58.136Z,17.50
2019-03-22T20:18:28.203Z,15.50
2019-03-22T20:20:58.561Z,15.68
2019-03-22T20:23:28.907Z,15.97
2019-03-22T20:25:59.306Z,16.52
2019-03-22T20:28:29.392Z,16.27
2019-03-22T20:30:59.751Z,17.75
2019-03-22T20:33:29.787Z,16.95
2019-03-22T20:35:59.835Z,17.67
2019-03-22T20:38:29.878Z,17.27
2019-03-22T20:41:00.215Z,16.97
2019-03-22T20:43:30.567Z,17.00
2019-03-22T20:46:00.615Z,17.77
2019-03-22T20:48:30.660Z,16.90
2019-03-22T20:51:00.725Z,17.87
2019-03-22T20:53:31.122Z,17.02
2019-03-22T20:56:01.191Z,17.55
2019-03-22T20:58:31.218Z,18.60
2019-03-22T21:01:01.609Z,18.12
2019-03-22T21:03:31.639Z,17.32
2019-03-22T21:06:04.490Z,18.73
2019-03-22T21:08:32.065Z,18.70
2019-03-22T21:11:02.459Z,18.53
2019-03-22T21:13:32.500Z,17.75
2019-03-22T21:16:02.540Z,18.77
2019-03-22T21:18:32.584Z,17.50
2019-03-22T21:21:02.641Z,18.87
2019-03-22T21:23:36.617Z,18.80
2019-03-22T21:26:02.737Z,18.30
2019-03-22T21:28:32.778Z,18.67
2019-03-22T21:31:02.817Z,19.50
2019-03-22T21:33:32.861Z,18.83
2019-03-22T21:36:02.911Z,19.27
2019-03-22T21:38:32.945Z,18.60
2019-03-22T21:41:03.015Z,20.65
2019-03-22T21:43:33.369Z,19.02
2019-03-22T21:46:03.427Z,20.00
2019-03-22T21:48:33.481Z,20.67
2019-03-22T21:51:03.842Z,20.83
2019-03-22T21:53:33.876Z,21.63
2019-03-22T21:58:43.637Z,20.00
2019-03-22T22:01:13.712Z,20.73
2019-03-22T22:03:43.750Z,20.23
2019-03-22T22:06:14.174Z,20.97
2019-03-22T22:08:44.214Z,20.90
2019-03-22T22:11:14.257Z,22.43
2019-03-22T22:13:44.608Z,21.47
2019-03-22T22:16:14.676Z,19.90
2019-03-22T22:18:44.698Z,21.13
2019-03-22T22:21:14.744Z,20.17
2019-03-22T22:23:45.135Z,19.97
2019-03-22T22:26:15.189Z,19.47
2019-03-22T22:28:45.524Z,19.80
2019-03-22T22:31:15.593Z,18.60
2019-03-22T22:33:45.630Z,19.07
2019-03-22T22:36:15.678Z,17.60
2019-03-22T22:38:46.002Z,16.73
2019-03-22T22:41:16.049Z,15.83
2019-03-22T22:43:46.084Z,16.12
2019-03-22T22:46:16.151Z,16.43
2019-03-22T22:48:46.190Z,15.50
2019-03-22T22:51:16.223Z,15.83
2019-03-22T22:53:46.259Z,15.07
2019-03-22T22:56:16.306Z,14.07
2019-03-22T22:58:46.360Z,14.37
2019-03-22T23:01:16.395Z,14.10
2019-03-22T23:03:46.767Z,11.93
2019-03-22T23:06:16.819Z,11.55
2019-03-22T23:08:46.866Z,11.13
2019-03-22T23:11:16.905Z,10.47
2019-03-22T23:13:47.244Z,10.43
2019-03-22T23:16:17.308Z,10.03
2019-03-22T23:18:47.359Z,9.43
2019-03-22T23:21:17.397Z,9.37
2019-03-22T23:23:47.463Z,8.60
2019-03-22T23:26:17.512Z,6.63
2019-03-22T23:28:47.562Z,6.60
2019-03-22T23:31:17.595Z,5.83
2019-03-22T23:33:47.644Z,5.87
2019-03-22T23:36:20.456Z,5.50
2019-03-22T23:38:48.035Z,5.43
2019-03-22T23:41:18.073Z,5.50
2019-03-22T23:43:48.121Z,6.00
2019-03-22T23:46:18.144Z,5.80
2019-03-22T23:48:48.478Z,5.50
2019-03-22T23:51:18.514Z,5.07
2019-03-22T23:53:48.934Z,5.40
2019-03-22T23:56:19.233Z,5.37
2019-03-22T23:58:49.290Z,4.50
