createdAt,value
2019-03-26T00:10:13.683Z,1.72
2019-03-26T00:15:18.082Z,2.20
2019-03-26T00:20:22.379Z,1.92
2019-03-26T00:25:27.026Z,2.35
2019-03-26T00:35:34.952Z,1.35
2019-03-26T00:40:40.283Z,1.70
2019-03-26T00:45:45.279Z,1.32
2019-03-26T00:50:50.099Z,2.80
2019-03-26T00:55:54.849Z,2.37
2019-03-26T01:00:59.410Z,2.37
2019-03-26T01:06:03.998Z,1.87
2019-03-26T01:16:11.527Z,2.25
2019-03-26T01:21:16.044Z,2.27
2019-03-26T01:26:20.597Z,1.70
2019-03-26T01:31:27.758Z,2.90
2019-03-26T01:36:32.726Z,1.67
2019-03-26T01:41:38.242Z,1.75
2019-03-26T01:46:42.570Z,2.40
2019-03-26T01:51:46.907Z,2.35
2019-03-26T01:56:51.220Z,1.67
2019-03-26T02:01:55.535Z,1.57
2019-03-26T02:07:00.148Z,1.42
2019-03-26T02:17:08.001Z,1.20
2019-03-26T02:22:12.423Z,1.62
2019-03-26T02:27:17.271Z,1.90
2019-03-26T02:32:21.973Z,1.35
2019-03-26T02:37:26.320Z,2.37
2019-03-26T02:42:30.867Z,1.77
2019-03-26T02:52:38.705Z,1.85
2019-03-26T02:57:43.613Z,2.85
2019-03-26T03:02:48.419Z,1.50
2019-03-26T03:07:52.755Z,1.85
2019-03-26T03:12:56.999Z,1.05
2019-03-26T03:18:01.372Z,1.05
2019-03-26T03:23:05.842Z,2.52
2019-03-26T03:28:10.207Z,2.70
2019-03-26T03:33:15.049Z,2.62
2019-03-26T03:38:21.962Z,2.72
2019-03-26T03:43:26.317Z,2.25
2019-03-26T03:48:30.946Z,1.90
2019-03-26T03:53:35.593Z,1.70
2019-03-26T04:03:43.453Z,1.17
2019-03-26T04:08:48.156Z,1.45
2019-03-26T04:13:52.841Z,1.37
2019-03-26T04:24:00.665Z,0.47
2019-03-26T04:29:05.256Z,1.40
2019-03-26T04:39:13.093Z,0.95
2019-03-26T04:44:17.431Z,1.47
2019-03-26T04:49:22.000Z,1.30
2019-03-26T04:59:31.130Z,1.13
2019-03-26T05:04:35.431Z,1.92
2019-03-26T05:09:39.760Z,1.20
2019-03-26T05:14:46.459Z,1.85
2019-03-26T05:19:50.794Z,1.32
2019-03-26T05:24:55.465Z,1.45
2019-03-26T05:30:00.159Z,1.00
2019-03-26T05:35:05.602Z,1.32
2019-03-26T05:40:10.846Z,1.55
2019-03-26T05:45:15.454Z,1.17
2019-03-26T05:55:23.602Z,1.47
2019-03-26T06:05:31.779Z,1.70
2019-03-26T06:15:40.440Z,1.67
2019-03-26T06:20:44.991Z,1.70
2019-03-26T06:30:52.463Z,1.37
2019-03-26T06:35:56.819Z,1.37
2019-03-26T06:41:01.375Z,1.50
2019-03-26T06:51:08.964Z,4.10
2019-03-26T06:56:13.330Z,1.98
2019-03-26T07:01:17.645Z,2.08
2019-03-26T07:06:23.358Z,2.08
2019-03-26T07:11:28.447Z,1.67
2019-03-26T07:16:33.039Z,2.40
2019-03-26T07:26:42.257Z,1.35
2019-03-26T07:31:46.834Z,1.42
2019-03-26T07:41:54.778Z,1.17
2019-03-26T07:52:02.540Z,1.35
2019-03-26T07:57:06.851Z,2.62
2019-03-26T08:02:11.278Z,1.87
2019-03-26T08:07:16.202Z,1.00
2019-03-26T08:12:22.062Z,0.50
2019-03-26T08:17:26.365Z,0.82
2019-03-26T08:22:30.660Z,0.95
2019-03-26T08:27:34.922Z,1.10
2019-03-26T08:32:40.207Z,0.65
2019-03-26T08:37:44.604Z,1.12
2019-03-26T08:42:48.969Z,0.80
2019-03-26T08:47:53.319Z,0.88
2019-03-26T08:52:57.699Z,0.98
2019-03-26T08:58:02.161Z,1.60
2019-03-26T09:03:06.790Z,1.55
2019-03-26T09:08:11.051Z,1.17
2019-03-26T09:13:15.638Z,1.55
2019-03-26T09:18:19.952Z,1.20
2019-03-26T09:23:24.301Z,1.35
2019-03-26T09:28:28.582Z,1.17
2019-03-26T09:33:33.922Z,1.40
2019-03-26T09:38:39.489Z,1.80
2019-03-26T09:43:43.892Z,1.20
2019-03-26T09:48:49.070Z,1.65
2019-03-26T09:53:53.454Z,1.62
2019-03-26T09:58:58.049Z,1.07
2019-03-26T10:04:02.666Z,1.95
2019-03-26T10:14:11.262Z,0.83
2019-03-26T10:19:17.012Z,1.30
2019-03-26T10:24:21.498Z,1.92
2019-03-26T10:29:30.544Z,2.17
2019-03-26T10:34:32.104Z,2.00
2019-03-26T10:39:36.522Z,1.55
2019-03-26T10:44:42.875Z,1.75
2019-03-26T10:49:47.391Z,1.40
2019-03-26T10:54:51.961Z,0.62
2019-03-26T10:59:56.546Z,1.25
2019-03-26T11:05:02.204Z,0.60
2019-03-26T11:10:06.600Z,0.90
2019-03-26T11:15:10.989Z,1.15
2019-03-26T11:20:15.356Z,1.37
2019-03-26T11:25:20.132Z,1.05
2019-03-26T11:30:24.508Z,1.15
2019-03-26T11:35:28.833Z,1.32
2019-03-26T11:40:33.669Z,1.82
2019-03-26T11:45:38.578Z,1.00
2019-03-26T11:50:43.169Z,0.80
2019-03-26T11:55:47.464Z,1.15
2019-03-26T12:00:51.824Z,1.52
2019-03-26T12:05:56.442Z,0.93
2019-03-26T12:11:01.199Z,1.72
2019-03-26T12:21:08.955Z,1.65
2019-03-26T12:26:13.244Z,1.67
2019-03-26T12:31:17.753Z,1.60
2019-03-26T12:36:22.027Z,1.75
2019-03-26T12:41:26.588Z,1.30
2019-03-26T12:46:31.139Z,0.95
2019-03-26T12:51:39.078Z,1.37
2019-03-26T12:56:42.151Z,1.30
2019-03-26T13:01:46.453Z,1.90
2019-03-26T13:06:51.043Z,1.98
2019-03-26T13:11:55.312Z,1.87
2019-03-26T13:16:59.860Z,1.52
2019-03-26T13:22:04.260Z,1.32
2019-03-26T13:27:09.626Z,1.40
2019-03-26T13:32:14.375Z,1.82
2019-03-26T13:37:21.659Z,1.50
2019-03-26T13:42:25.127Z,1.27
2019-03-26T13:47:32.482Z,1.40
2019-03-26T13:52:37.027Z,1.70
2019-03-26T13:57:41.379Z,1.15
2019-03-26T14:02:47.662Z,1.05
2019-03-26T14:07:52.274Z,0.95
2019-03-26T14:12:58.538Z,1.50
2019-03-26T14:18:04.836Z,0.65
2019-03-26T14:23:09.375Z,1.27
2019-03-26T14:28:14.242Z,0.28
2019-03-26T14:33:19.846Z,1.62
2019-03-26T14:38:24.436Z,1.25
2019-03-26T14:43:28.816Z,1.42
2019-03-26T14:48:33.154Z,1.22
2019-03-26T14:53:37.947Z,1.17
2019-03-26T14:58:42.452Z,1.70
2019-03-26T15:03:47.117Z,0.88
2019-03-26T15:13:54.910Z,1.67
2019-03-26T15:24:02.962Z,1.67
2019-03-26T15:29:07.299Z,1.70
2019-03-26T15:34:11.599Z,2.50
2019-03-26T15:39:15.949Z,1.32
2019-03-26T15:44:20.664Z,1.50
2019-03-26T15:54:28.506Z,1.77
2019-03-26T15:59:33.102Z,1.50
2019-03-26T16:09:41.510Z,1.62
2019-03-26T16:14:46.477Z,1.32
2019-03-26T16:19:50.874Z,1.37
2019-03-26T16:24:55.263Z,1.12
2019-03-26T16:29:59.535Z,1.10
2019-03-26T16:35:04.183Z,1.50
2019-03-26T16:40:08.535Z,1.72
2019-03-26T16:45:13.493Z,1.92
2019-03-26T16:50:18.222Z,1.30
2019-03-26T17:00:35.129Z,1.10
2019-03-26T17:05:45.365Z,0.70
2019-03-26T17:10:56.370Z,2.12
2019-03-26T17:16:01.454Z,1.07
2019-03-26T17:21:06.850Z,1.40
2019-03-26T17:26:19.307Z,1.60
2019-03-26T17:31:24.255Z,1.47
2019-03-26T17:36:29.138Z,1.80
2019-03-26T17:41:34.302Z,2.25
2019-03-26T17:46:38.791Z,1.98
2019-03-26T17:51:48.918Z,2.50
2019-03-26T17:56:53.122Z,2.17
2019-03-26T18:01:57.601Z,1.32
2019-03-26T18:07:05.305Z,2.27
2019-03-26T18:12:08.647Z,2.60
2019-03-26T18:22:38.074Z,2.10
2019-03-26T18:27:46.434Z,1.52
2019-03-26T18:32:50.735Z,1.70
2019-03-26T18:37:55.363Z,1.90
2019-03-26T18:42:59.723Z,1.98
2019-03-26T18:48:04.095Z,2.10
2019-03-26T18:53:08.445Z,2.15
2019-03-26T18:58:12.791Z,4.65
2019-03-26T19:03:17.463Z,2.37
2019-03-26T19:13:28.807Z,2.55
2019-03-26T19:18:33.456Z,2.17
2019-03-26T19:28:42.337Z,2.90
2019-03-26T19:33:48.150Z,3.02
2019-03-26T19:38:53.046Z,3.42
2019-03-26T19:43:57.921Z,2.92
2019-03-26T19:49:02.532Z,3.58
2019-03-26T19:59:20.216Z,2.30
2019-03-26T20:04:29.566Z,2.70
2019-03-26T20:09:34.692Z,2.90
2019-03-26T20:14:39.526Z,2.35
2019-03-26T20:19:44.011Z,2.80
2019-03-26T20:24:48.697Z,1.98
2019-03-26T20:35:01.422Z,2.87
2019-03-26T20:45:17.266Z,2.58
2019-03-26T20:50:22.562Z,3.65
2019-03-26T20:55:34.356Z,2.17
2019-03-26T21:00:40.387Z,2.60
2019-03-26T21:05:51.593Z,2.52
2019-03-26T21:10:55.935Z,3.50
2019-03-26T21:16:00.274Z,3.00
2019-03-26T21:21:04.700Z,2.50
2019-03-26T21:26:09.080Z,3.05
2019-03-26T21:31:13.429Z,2.92
2019-03-26T21:36:17.816Z,3.55
2019-03-26T21:41:22.184Z,2.45
2019-03-26T21:46:29.626Z,2.47
2019-03-26T21:51:33.943Z,2.77
2019-03-26T21:56:38.346Z,2.77
2019-03-26T22:01:42.765Z,2.72
2019-03-26T22:07:01.864Z,3.35
2019-03-26T22:12:06.655Z,2.87
2019-03-26T22:17:10.990Z,2.75
2019-03-26T22:22:15.629Z,2.27
2019-03-26T22:32:23.254Z,2.37
2019-03-26T22:37:27.503Z,2.20
2019-03-26T22:42:32.098Z,1.92
2019-03-26T22:52:39.905Z,2.00
2019-03-26T22:57:44.772Z,2.33
2019-03-26T23:02:49.869Z,2.83
2019-03-26T23:07:54.246Z,1.98
2019-03-26T23:12:58.898Z,2.08
2019-03-26T23:23:07.244Z,2.15
2019-03-26T23:33:15.431Z,3.00
2019-03-26T23:38:19.713Z,3.02
2019-03-26T23:43:24.099Z,3.08
2019-03-26T23:48:28.727Z,2.60
2019-03-26T23:53:33.578Z,3.08
2019-03-26T23:58:38.560Z,2.95
