createdAt,value
2022-09-12T00:00:04.824Z,44.4
2022-09-12T00:02:08.919Z,77.2
2022-09-12T00:04:12.949Z,99
2022-09-12T00:10:28.189Z,99.7
2022-09-12T00:18:44.671Z,99.9
2022-09-12T00:22:55.677Z,99.9
2022-09-12T00:24:59.759Z,99.9
2022-09-12T00:27:03.820Z,99.9
2022-09-12T00:31:12.137Z,99.9
2022-09-12T00:33:16.062Z,99.9
2022-09-12T00:35:23.145Z,99.9
2022-09-12T00:37:27.250Z,99.9
2022-09-12T00:39:31.328Z,99.9
2022-09-12T00:41:35.399Z,99.9
2022-09-12T00:43:39.461Z,99.9
2022-09-12T00:45:43.620Z,99.9
2022-09-12T00:47:47.595Z,99.9
2022-09-12T00:49:56.267Z,99.9
2022-09-12T00:52:00.332Z,99.9
2022-09-12T00:54:04.408Z,99.9
2022-09-12T00:55:07.932Z,99.9
2022-09-12T00:57:12.137Z,99.9
2022-09-12T00:59:16.098Z,99.9
2022-09-12T01:01:20.211Z,99.9
2022-09-12T01:03:27.266Z,99.9
2022-09-12T01:07:39.375Z,99.9
2022-09-12T01:09:39.484Z,99.9
2022-09-12T01:13:47.637Z,99.9
2022-09-12T01:15:51.728Z,99.9
2022-09-12T01:17:58.786Z,99.9
2022-09-12T01:20:02.886Z,99.9
2022-09-12T01:26:15.084Z,99.9
2022-09-12T01:30:17.258Z,99.9
2022-09-12T01:32:24.395Z,99.9
2022-09-12T01:34:28.408Z,99.9
2022-09-12T01:36:32.477Z,99.9
2022-09-12T01:38:36.566Z,99.9
2022-09-12T01:40:40.619Z,78
2022-09-12T01:42:44.688Z,92.6
2022-09-12T01:44:48.767Z,99.6
2022-09-12T01:49:00.095Z,99.8
2022-09-12T01:51:03.962Z,99.8
2022-09-12T01:52:07.513Z,99.8
2022-09-12T01:54:11.756Z,99.8
2022-09-12T01:56:15.651Z,99.9
2022-09-12T01:58:19.722Z,99.9
2022-09-12T02:00:26.821Z,99.9
2022-09-12T02:02:30.865Z,99.9
2022-09-12T02:04:34.922Z,99.9
2022-09-12T02:06:38.992Z,99.9
2022-09-12T02:08:43.044Z,99.9
2022-09-12T02:10:47.130Z,99.9
2022-09-12T02:12:51.174Z,99.9
2022-09-12T02:14:58.262Z,99.9
2022-09-12T02:19:06.392Z,99.9
2022-09-12T02:21:10.451Z,99.9
2022-09-12T02:23:14.519Z,99.9
2022-09-12T02:25:18.580Z,99.9
2022-09-12T02:27:22.631Z,99.9
2022-09-12T02:29:29.691Z,99.9
2022-09-12T02:31:33.762Z,99.9
2022-09-12T02:33:37.801Z,99.9
2022-09-12T02:35:41.867Z,99.9
2022-09-12T02:37:45.915Z,99.9
2022-09-12T02:39:50.021Z,99.9
2022-09-12T02:41:54.030Z,99.9
2022-09-12T02:44:01.106Z,99.9
2022-09-12T02:46:05.248Z,99.9
2022-09-12T02:52:35.479Z,99.9
2022-09-12T02:56:46.594Z,99.9
2022-09-12T03:00:54.802Z,99.9
2022-09-12T03:02:58.744Z,99.9
2022-09-12T03:07:06.866Z,99.9
2022-09-12T03:15:26.095Z,99.9
2022-09-12T03:19:34.194Z,99.9
2022-09-12T03:21:38.258Z,99.9
2022-09-12T03:23:42.293Z,99.9
2022-09-12T03:25:49.364Z,99.9
2022-09-12T03:27:53.414Z,99.9
2022-09-12T03:29:57.465Z,99.9
2022-09-12T03:34:05.604Z,99.9
2022-09-12T03:36:09.599Z,99.9
2022-09-12T03:38:13.658Z,99.9
2022-09-12T03:40:20.712Z,99.9
2022-09-12T03:42:24.777Z,99.9
2022-09-12T03:44:28.804Z,99.9
2022-09-12T03:47:36.393Z,99.9
2022-09-12T03:51:44.662Z,99.9
2022-09-12T03:53:51.568Z,99.9
2022-09-12T03:55:55.583Z,99.9
2022-09-12T03:57:59.624Z,99.9
2022-09-12T04:02:07.949Z,99.9
2022-09-12T04:04:11.780Z,99.9
2022-09-12T04:06:15.807Z,99.9
2022-09-12T04:08:22.874Z,99.9
2022-09-12T04:10:26.921Z,99.9
2022-09-12T04:14:35.032Z,99.9
2022-09-12T04:18:43.181Z,99.9
2022-09-12T04:22:54.224Z,99.9
2022-09-12T04:24:58.281Z,99.9
2022-09-12T04:29:06.361Z,99.9
2022-09-12T04:31:10.401Z,99.9
2022-09-12T04:33:14.450Z,99.9
2022-09-12T04:35:18.494Z,99.9
2022-09-12T04:37:25.561Z,99.9
2022-09-12T04:39:29.592Z,99.9
2022-09-12T04:41:33.636Z,99.9
2022-09-12T04:42:37.179Z,99.9
2022-09-12T04:46:45.232Z,99.9
2022-09-12T04:48:52.291Z,99.9
2022-09-12T04:53:00.386Z,99.9
2022-09-12T04:55:04.424Z,99.9
2022-09-12T04:57:08.482Z,99.9
2022-09-12T04:59:12.531Z,99.9
2022-09-12T05:01:16.648Z,99.9
2022-09-12T05:03:20.619Z,99.9
2022-09-12T05:05:27.694Z,99.9
2022-09-12T05:09:35.779Z,99.9
2022-09-12T05:13:43.887Z,99.9
2022-09-12T05:15:47.911Z,99.9
2022-09-12T05:24:07.121Z,99.9
2022-09-12T05:26:11.196Z,99.9
2022-09-12T05:28:15.246Z,99.9
2022-09-12T05:30:19.296Z,99.9
2022-09-12T05:34:30.388Z,99.9
2022-09-12T05:36:34.437Z,99.9
2022-09-12T05:38:38.498Z,99.9
2022-09-12T05:45:56.037Z,99.9
2022-09-12T05:50:05.296Z,99.9
2022-09-12T05:54:13.409Z,99.9
2022-09-12T05:56:17.457Z,99.9
2022-09-12T05:58:21.520Z,99.9
2022-09-12T06:00:25.543Z,99.9
2022-09-12T06:02:32.662Z,99.9
2022-09-12T06:04:36.713Z,99.9
2022-09-12T06:06:40.736Z,99.9
2022-09-12T06:08:44.855Z,99.9
2022-09-12T06:10:48.838Z,99.9
2022-09-12T06:14:57.088Z,40
2022-09-12T06:17:04.093Z,1
2022-09-12T06:19:08.098Z,1
2022-09-12T06:21:12.167Z,1
2022-09-12T06:23:16.219Z,99.6
2022-09-12T06:25:20.311Z,99.8
2022-09-12T06:27:24.350Z,99.8
2022-09-12T06:29:28.447Z,99.8
2022-09-12T06:31:35.541Z,99.8
2022-09-12T06:33:39.585Z,99.8
2022-09-12T06:35:43.651Z,99.9
2022-09-12T06:38:01.906Z,99.9
2022-09-12T06:40:06.020Z,99.9
2022-09-12T06:42:10.085Z,99.9
2022-09-12T06:44:17.119Z,99.9
2022-09-12T06:46:22.856Z,99.9
2022-09-12T06:48:26.806Z,99.9
2022-09-12T06:50:30.865Z,99.9
2022-09-12T06:52:34.920Z,99.9
2022-09-12T06:54:39.022Z,99.9
2022-09-12T06:56:43.072Z,99.6
2022-09-12T06:58:50.170Z,75.1
2022-09-12T07:00:57.245Z,62.4
2022-09-12T07:02:58.302Z,1
2022-09-12T07:05:02.408Z,1
2022-09-12T07:07:06.456Z,1
2022-09-12T07:11:14.628Z,1
2022-09-12T07:15:25.782Z,99.8
2022-09-12T07:17:29.865Z,99.8
2022-09-12T07:19:33.962Z,99.8
2022-09-12T07:21:38.017Z,91.1
2022-09-12T07:25:46.200Z,99.8
2022-09-12T07:33:05.029Z,99.6
2022-09-12T07:35:09.119Z,99.8
2022-09-12T07:37:13.223Z,99.8
2022-09-12T07:39:17.313Z,99.8
2022-09-12T07:41:24.415Z,76.9
2022-09-12T07:43:28.533Z,46.5
2022-09-12T07:47:36.734Z,1
2022-09-12T07:49:40.790Z,1
2022-09-12T07:51:44.960Z,1
2022-09-12T07:53:48.990Z,1
2022-09-12T07:55:56.124Z,1
2022-09-12T07:58:00.205Z,1
2022-09-12T08:00:04.317Z,1
2022-09-12T08:02:08.476Z,1
2022-09-12T08:04:12.545Z,1
2022-09-12T08:06:16.655Z,1
2022-09-12T08:08:20.754Z,1
2022-09-12T08:10:27.867Z,1
2022-09-12T08:12:31.962Z,1
2022-09-12T08:14:36.095Z,1
2022-09-12T08:16:40.197Z,1
2022-09-12T08:18:44.325Z,1
2022-09-12T08:20:48.422Z,1
2022-09-12T08:24:59.656Z,1
2022-09-12T08:27:03.763Z,1
2022-09-12T08:29:07.889Z,1
2022-09-12T08:30:11.490Z,1
2022-09-12T08:36:23.830Z,1
2022-09-12T08:38:30.953Z,1
2022-09-12T08:40:35.060Z,1
2022-09-12T08:42:39.201Z,1
2022-09-12T08:44:43.317Z,1
2022-09-12T08:46:47.432Z,1
2022-09-12T08:48:51.547Z,1
2022-09-12T08:50:55.650Z,1
2022-09-12T08:53:02.810Z,1
2022-09-12T08:57:11.055Z,1
2022-09-12T08:59:15.166Z,1
2022-09-12T09:05:27.533Z,1
2022-09-12T09:09:38.824Z,1
2022-09-12T09:11:42.936Z,1
2022-09-12T09:13:47.171Z,1
2022-09-12T09:15:51.249Z,1
2022-09-12T09:17:55.290Z,1
2022-09-12T09:19:59.626Z,1
2022-09-12T09:22:06.565Z,1
2022-09-12T09:24:10.823Z,1
2022-09-12T09:26:14.838Z,1
2022-09-12T09:29:22.505Z,1
2022-09-12T09:31:26.639Z,1
2022-09-12T09:33:30.721Z,1
2022-09-12T09:35:37.882Z,1
2022-09-12T09:37:41.983Z,1
2022-09-12T09:39:46.161Z,1
2022-09-12T09:41:50.220Z,1
2022-09-12T09:43:54.358Z,1
2022-09-12T09:45:58.521Z,1
2022-09-12T09:48:02.576Z,1
2022-09-12T09:50:09.713Z,1
2022-09-12T09:52:13.804Z,1
2022-09-12T09:54:17.939Z,1
2022-09-12T09:56:23.359Z,1
2022-09-12T09:58:26.136Z,1
2022-09-12T10:00:30.257Z,1
2022-09-12T10:02:34.471Z,1
2022-09-12T10:04:41.922Z,1
2022-09-12T10:06:45.620Z,1
2022-09-12T10:09:22.833Z,1
2022-09-12T10:10:53.851Z,1
2022-09-12T10:19:13.317Z,1
2022-09-12T10:21:17.421Z,1
2022-09-12T10:25:45.205Z,1
2022-09-12T10:27:49.286Z,1
2022-09-12T10:29:53.410Z,1
2022-09-12T10:34:04.654Z,99.8
2022-09-12T10:36:08.763Z,99.8
2022-09-12T10:38:12.838Z,99.8
2022-09-12T10:40:16.957Z,99.8
2022-09-12T10:42:23.415Z,99.8
2022-09-12T10:44:25.141Z,99.9
2022-09-12T10:46:32.277Z,99.9
2022-09-12T10:48:36.364Z,99.9
2022-09-12T10:50:40.476Z,99.9
2022-09-12T10:52:44.551Z,99.9
2022-09-12T10:54:48.649Z,99.9
2022-09-12T10:56:52.733Z,99.9
2022-09-12T10:58:56.837Z,99.9
2022-09-12T11:01:04.009Z,99.9
2022-09-12T11:03:08.047Z,99.9
2022-09-12T11:07:16.190Z,99.9
2022-09-12T11:11:24.375Z,99.9
2022-09-12T11:13:28.457Z,99.9
2022-09-12T11:20:47.297Z,99.9
2022-09-12T11:22:51.353Z,99.9
2022-09-12T11:24:55.463Z,99.9
2022-09-12T11:26:59.519Z,99.9
2022-09-12T11:29:06.631Z,99.9
2022-09-12T11:31:10.725Z,99.9
2022-09-12T11:33:14.768Z,99.9
2022-09-12T11:35:18.841Z,99.9
2022-09-12T11:39:27.007Z,99.9
2022-09-12T11:41:31.055Z,99.9
2022-09-12T11:45:42.339Z,99.9
2022-09-12T11:49:50.411Z,99.9
2022-09-12T11:51:54.593Z,99.9
2022-09-12T11:53:58.544Z,99.9
2022-09-12T11:56:02.600Z,99.9
2022-09-12T11:58:09.726Z,99.9
2022-09-12T12:00:13.779Z,99.9
2022-09-12T12:04:21.920Z,99.9
2022-09-12T12:06:26.003Z,99.9
2022-09-12T12:08:30.042Z,99.9
2022-09-12T12:10:34.139Z,99.9
2022-09-12T12:14:45.301Z,99.9
2022-09-12T12:17:52.903Z,99.9
2022-09-12T12:19:59.166Z,99.9
2022-09-12T12:24:05.133Z,99.9
2022-09-12T12:26:12.231Z,99.9
2022-09-12T12:28:16.289Z,99.9
2022-09-12T12:32:24.434Z,99.9
2022-09-12T12:34:28.528Z,99.9
2022-09-12T12:36:32.564Z,99.9
2022-09-12T12:38:36.632Z,99.9
2022-09-12T12:40:43.743Z,99.9
2022-09-12T12:44:53.458Z,99.9
2022-09-12T12:46:57.504Z,99.9
2022-09-12T12:49:01.582Z,99.9
2022-09-12T12:51:05.652Z,99.9
2022-09-12T12:53:09.749Z,99.9
2022-09-12T12:55:16.844Z,99.9
2022-09-12T12:57:20.946Z,99.9
2022-09-12T12:59:25.034Z,99.9
2022-09-12T13:01:29.159Z,99.9
2022-09-12T13:03:33.188Z,99.9
2022-09-12T13:05:37.255Z,99.9
2022-09-12T13:07:41.357Z,99.9
2022-09-12T13:11:52.546Z,99.9
2022-09-12T13:13:56.624Z,99.9
2022-09-12T13:15:00.182Z,99.9
2022-09-12T13:17:04.260Z,99.9
2022-09-12T13:19:08.348Z,99.9
2022-09-12T13:21:12.418Z,99.9
2022-09-12T13:23:19.539Z,99.9
2022-09-12T13:25:23.638Z,99.9
2022-09-12T13:31:35.884Z,99.9
2022-09-12T13:33:39.973Z,99.9
2022-09-12T13:37:51.598Z,99.9
2022-09-12T13:39:55.282Z,99.9
2022-09-12T13:50:15.678Z,99.9
2022-09-12T13:52:22.815Z,99.9
2022-09-12T13:56:30.962Z,99.9
2022-09-12T13:58:35.056Z,99.9
2022-09-12T14:00:39.122Z,99.9
2022-09-12T14:02:43.277Z,99.9
2022-09-12T14:04:47.439Z,99.9
2022-09-12T14:08:58.506Z,99.9
2022-09-12T14:13:26.808Z,99.9
2022-09-12T14:15:30.935Z,99.9
2022-09-12T14:21:46.166Z,99.9
2022-09-12T14:25:54.352Z,99.9
2022-09-12T14:32:06.597Z,99.9
2022-09-12T14:34:13.716Z,99.9
2022-09-12T14:36:17.783Z,99.9
2022-09-12T14:38:21.869Z,99.9
2022-09-12T14:40:26.017Z,99.9
2022-09-12T14:42:30.068Z,99.9
2022-09-12T14:46:38.287Z,99.9
2022-09-12T14:48:45.407Z,99.9
2022-09-12T14:50:49.439Z,99.9
2022-09-12T14:52:53.531Z,99.9
2022-09-12T14:54:57.605Z,99.9
2022-09-12T14:57:01.698Z,99.9
2022-09-12T14:59:05.754Z,99.9
2022-09-12T15:01:09.999Z,99.9
2022-09-12T15:05:21.043Z,99.9
2022-09-12T15:07:25.142Z,99.9
2022-09-12T15:08:28.693Z,99.9
2022-09-12T15:10:32.774Z,99.9
2022-09-12T15:12:36.872Z,99.9
2022-09-12T15:16:48.034Z,99.9
2022-09-12T15:18:52.126Z,99.9
2022-09-12T15:23:00.284Z,99.9
2022-09-12T15:25:04.355Z,99.9
2022-09-12T15:27:08.449Z,99.9
2022-09-12T15:29:12.483Z,99.9
2022-09-12T15:31:19.645Z,99.9
2022-09-12T15:33:23.657Z,99.9
2022-09-12T15:35:27.710Z,99.9
2022-09-12T15:37:31.782Z,99.9
2022-09-12T15:39:35.840Z,99.9
2022-09-12T15:41:39.906Z,99.9
2022-09-12T15:43:43.994Z,99.9
2022-09-12T15:47:55.101Z,99.9
2022-09-12T15:52:03.237Z,99.9
2022-09-12T15:54:07.298Z,99.9
2022-09-12T15:56:11.381Z,99.9
2022-09-12T15:58:15.457Z,99.9
2022-09-12T16:00:22.573Z,99.9
2022-09-12T16:05:34.276Z,99.9
2022-09-12T16:09:42.443Z,99.9
2022-09-12T16:11:46.536Z,99.9
2022-09-12T16:13:53.659Z,99.9
2022-09-12T16:15:57.832Z,99.9
2022-09-12T16:18:01.813Z,99.9
2022-09-12T16:20:05.915Z,99.9
2022-09-12T16:24:14.111Z,99.9
2022-09-12T16:26:18.207Z,99.9
2022-09-12T16:28:25.309Z,99.9
2022-09-12T16:30:29.401Z,99.9
2022-09-12T16:32:33.512Z,99.9
2022-09-12T16:34:37.626Z,99.9
2022-09-12T16:36:41.721Z,99.9
2022-09-12T16:38:45.915Z,99.9
2022-09-12T16:40:49.919Z,99.9
2022-09-12T16:42:57.042Z,99.9
2022-09-12T16:45:01.169Z,99.9
2022-09-12T16:49:09.460Z,99.9
2022-09-12T16:51:13.487Z,99.9
2022-09-12T16:53:17.572Z,99.9
2022-09-12T16:57:28.824Z,99.9
2022-09-12T16:59:32.950Z,99.9
2022-09-12T17:02:40.639Z,99.9
2022-09-12T17:04:44.703Z,99.9
2022-09-12T17:06:48.817Z,99.9
2022-09-12T17:08:52.934Z,99.9
2022-09-12T17:11:00.081Z,99.9
2022-09-12T17:13:04.210Z,99.9
2022-09-12T17:15:08.297Z,99.9
2022-09-12T17:17:12.402Z,99.9
2022-09-12T17:19:16.539Z,99.9
2022-09-12T17:21:20.629Z,99.9
2022-09-12T17:23:24.751Z,99.9
2022-09-12T17:25:31.894Z,99.9
2022-09-12T17:27:36.020Z,99.9
2022-09-12T17:29:40.181Z,99.9
2022-09-12T17:31:44.259Z,99.9
2022-09-12T17:33:48.530Z,1
2022-09-12T17:35:52.533Z,1
2022-09-12T17:44:12.024Z,1
2022-09-12T17:46:16.218Z,1
2022-09-12T17:48:20.267Z,1
2022-09-12T17:50:31.365Z,1
2022-09-12T17:52:28.526Z,1
2022-09-12T17:54:35.681Z,1
2022-09-12T17:56:39.793Z,1
2022-09-12T17:58:43.923Z,1
2022-09-12T18:01:02.216Z,1
2022-09-12T18:03:06.424Z,1
2022-09-12T18:05:10.498Z,1
2022-09-12T18:07:17.612Z,1
2022-09-12T18:09:21.743Z,1
2022-09-12T18:11:25.882Z,1
2022-09-12T18:13:30.007Z,1
2022-09-12T18:15:34.331Z,1
2022-09-12T18:17:38.262Z,1
2022-09-12T18:19:42.393Z,1
2022-09-12T18:21:49.551Z,1
2022-09-12T18:25:57.826Z,1
2022-09-12T18:28:04.155Z,1
2022-09-12T18:32:10.221Z,1
2022-09-12T18:40:29.823Z,1
2022-09-12T18:44:39.561Z,1
2022-09-12T18:46:43.720Z,1
2022-09-12T18:48:47.817Z,1
2022-09-12T18:50:54.976Z,1
2022-09-12T18:52:59.916Z,1
2022-09-12T18:55:03.245Z,1
2022-09-12T18:56:06.794Z,1
2022-09-12T18:58:10.946Z,1
2022-09-12T19:00:15.077Z,1
2022-09-12T19:02:19.210Z,1
2022-09-12T19:04:26.515Z,1
2022-09-12T19:06:30.518Z,1
2022-09-12T19:08:34.626Z,1
2022-09-12T19:10:38.788Z,1
2022-09-12T19:12:42.899Z,1
2022-09-12T19:14:47.071Z,1
2022-09-12T19:16:51.188Z,1
2022-09-12T19:23:06.622Z,1
2022-09-12T19:27:14.885Z,1
2022-09-12T19:29:19.024Z,1
2022-09-12T19:31:23.228Z,1
2022-09-12T19:37:38.541Z,1
2022-09-12T19:39:42.729Z,1
2022-09-12T19:41:46.817Z,1
2022-09-12T19:43:50.942Z,1
2022-09-12T19:45:55.177Z,1
2022-09-12T19:53:14.008Z,1
2022-09-12T19:55:18.138Z,1
2022-09-12T19:57:22.258Z,1
2022-09-12T19:59:26.402Z,1
2022-09-12T20:01:33.567Z,1
2022-09-12T20:03:37.678Z,1
2022-09-12T20:05:42.855Z,1
2022-09-12T20:07:45.946Z,1
2022-09-12T20:09:50.074Z,1
2022-09-12T20:11:54.215Z,1
2022-09-12T20:13:58.342Z,1
2022-09-12T20:16:05.512Z,1
2022-09-12T20:18:09.605Z,1
2022-09-12T20:22:17.880Z,1
2022-09-12T20:26:26.121Z,1
2022-09-12T20:30:37.405Z,1
2022-09-12T20:32:41.549Z,1
2022-09-12T20:36:49.815Z,1
2022-09-12T20:40:58.053Z,1
2022-09-12T20:47:13.460Z,1
2022-09-12T20:49:17.598Z,1
2022-09-12T20:50:21.164Z,1
2022-09-12T20:54:29.409Z,1
2022-09-12T20:58:43.715Z,1
2022-09-12T21:00:44.807Z,1
2022-09-12T21:02:49.010Z,1
2022-09-12T21:04:53.072Z,1
2022-09-12T21:06:57.174Z,1
2022-09-12T21:09:01.301Z,2.4
2022-09-12T21:11:05.487Z,2
2022-09-12T21:13:12.591Z,1
2022-09-12T21:21:29.097Z,14.9
2022-09-12T21:25:37.338Z,15
2022-09-12T21:27:44.491Z,10.6
2022-09-12T21:31:52.729Z,18.5
2022-09-12T21:33:56.865Z,18.4
2022-09-12T21:36:01.003Z,11.1
2022-09-12T21:38:05.127Z,10.1
2022-09-12T21:40:09.355Z,9.6
2022-09-12T21:44:20.520Z,5.7
2022-09-12T21:46:24.724Z,5
2022-09-12T21:50:53.413Z,7.6
2022-09-12T21:52:57.550Z,13.3
2022-09-12T21:55:04.691Z,13.9
2022-09-12T21:57:08.823Z,13.1
2022-09-12T21:59:12.953Z,13.1
2022-09-12T22:01:17.137Z,12.8
2022-09-12T22:03:21.230Z,1
2022-09-12T22:07:29.494Z,1
2022-09-12T22:15:49.015Z,1
2022-09-12T22:17:53.131Z,1
2022-09-12T22:22:01.426Z,1
2022-09-12T22:24:08.535Z,1
2022-09-12T22:26:12.689Z,1
2022-09-12T22:28:16.830Z,1
2022-09-12T22:30:20.971Z,1
2022-09-12T22:32:25.068Z,1
2022-09-12T22:34:29.205Z,1
2022-09-12T22:36:36.981Z,1
2022-09-12T22:38:40.482Z,1
2022-09-12T22:42:48.732Z,1
2022-09-12T22:43:52.296Z,1
2022-09-12T22:45:56.445Z,1
2022-09-12T22:48:01.290Z,1
2022-09-12T22:54:15.978Z,1
2022-09-12T22:56:20.116Z,1
2022-09-12T23:00:28.421Z,1
2022-09-12T23:06:43.761Z,1
2022-09-12T23:08:47.900Z,1
2022-09-12T23:10:52.039Z,1
2022-09-12T23:12:56.143Z,1
2022-09-12T23:15:00.299Z,1
2022-09-12T23:17:04.415Z,1
2022-09-12T23:19:08.559Z,1
2022-09-12T23:21:15.685Z,1
2022-09-12T23:23:19.829Z,1
2022-09-12T23:25:23.953Z,1
2022-09-12T23:27:28.088Z,1
2022-09-12T23:29:32.321Z,1
2022-09-12T23:31:36.405Z,1
2022-09-12T23:33:40.457Z,1
2022-09-12T23:35:47.616Z,1
2022-09-12T23:37:51.744Z,1
2022-09-12T23:40:59.431Z,1
2022-09-12T23:45:07.694Z,1
2022-09-12T23:47:11.831Z,1
2022-09-12T23:49:18.960Z,1
2022-09-12T23:55:31.363Z,1
2022-09-12T23:57:35.488Z,1
2022-09-12T23:59:39.650Z,1
