createdAt,value
2022-10-25T00:02:08.826Z,17.95
2022-10-25T00:04:35.186Z,15.60
2022-10-25T00:07:01.452Z,12.85
2022-10-25T00:09:27.714Z,15.65
2022-10-25T00:11:54.004Z,16.73
2022-10-25T00:14:20.513Z,12.75
2022-10-25T00:16:46.811Z,18.92
2022-10-25T00:19:14.165Z,14.82
2022-10-25T00:21:40.681Z,14.98
2022-10-25T00:24:07.354Z,12.15
2022-10-25T00:26:34.904Z,11.40
2022-10-25T00:29:01.835Z,17.13
2022-10-25T00:31:28.175Z,10.10
2022-10-25T00:33:54.444Z,16.23
2022-10-25T00:36:24.958Z,12.23
2022-10-25T00:38:51.564Z,17.25
2022-10-25T00:41:19.897Z,14.98
2022-10-25T00:43:50.504Z,18.25
2022-10-25T00:46:20.293Z,9.18
2022-10-25T00:48:51.697Z,12.27
2022-10-25T00:51:18.116Z,22.30
2022-10-25T00:53:44.471Z,13.45
2022-10-25T00:56:19.081Z,13.20
2022-10-25T00:58:48.796Z,16.60
2022-10-25T01:01:15.958Z,14.07
2022-10-25T01:03:44.444Z,14.18
2022-10-25T01:06:23.149Z,14.25
2022-10-25T01:08:50.349Z,11.40
2022-10-25T01:13:43.911Z,12.45
2022-10-25T01:16:18.595Z,12.82
2022-10-25T01:18:48.268Z,11.43
2022-10-25T01:21:35.743Z,15.52
2022-10-25T01:24:01.998Z,12.52
2022-10-25T01:26:31.293Z,15.27
2022-10-25T01:29:15.202Z,10.57
2022-10-25T01:31:53.274Z,9.93
2022-10-25T01:34:30.138Z,11.13
2022-10-25T01:37:03.610Z,14.70
2022-10-25T01:39:35.865Z,11.35
2022-10-25T01:42:02.140Z,12.15
2022-10-25T01:44:43.762Z,15.18
2022-10-25T01:47:29.130Z,13.98
2022-10-25T01:50:07.487Z,13.30
2022-10-25T01:52:33.839Z,13.40
2022-10-25T01:55:00.141Z,13.52
2022-10-25T01:57:34.608Z,10.80
2022-10-25T02:00:04.052Z,9.73
2022-10-25T02:02:57.876Z,13.05
2022-10-25T02:05:24.109Z,10.93
2022-10-25T02:08:22.926Z,14.75
2022-10-25T02:11:04.303Z,12.57
2022-10-25T02:13:30.558Z,15.88
2022-10-25T02:15:56.830Z,14.15
2022-10-25T02:18:25.037Z,10.70
2022-10-25T02:20:52.596Z,14.90
2022-10-25T02:23:20.162Z,12.32
2022-10-25T02:25:47.675Z,11.65
2022-10-25T02:28:15.661Z,13.15
2022-10-25T02:30:43.389Z,11.38
2022-10-25T02:33:10.004Z,14.68
2022-10-25T02:35:36.429Z,19.42
2022-10-25T02:38:02.756Z,13.02
2022-10-25T02:40:29.078Z,9.85
2022-10-25T02:42:55.328Z,10.95
2022-10-25T02:45:21.653Z,9.95
2022-10-25T02:47:48.278Z,8.55
2022-10-25T02:50:14.959Z,8.60
2022-10-25T02:52:41.239Z,10.93
2022-10-25T02:55:07.701Z,8.75
2022-10-25T02:57:34.578Z,8.50
2022-10-25T03:00:00.921Z,7.88
2022-10-25T03:02:27.569Z,8.45
2022-10-25T03:04:53.977Z,10.30
2022-10-25T03:07:20.286Z,12.63
2022-10-25T03:09:46.557Z,9.77
2022-10-25T03:12:12.804Z,8.10
2022-10-25T03:14:39.085Z,10.52
2022-10-25T03:17:06.339Z,8.30
2022-10-25T03:19:32.630Z,10.38
2022-10-25T03:21:58.941Z,11.63
2022-10-25T03:24:25.280Z,10.73
2022-10-25T03:26:51.533Z,11.93
2022-10-25T03:29:18.027Z,10.93
2022-10-25T03:31:44.295Z,5.53
2022-10-25T03:34:10.560Z,13.75
2022-10-25T03:36:36.848Z,10.00
2022-10-25T03:39:03.122Z,14.75
2022-10-25T03:41:29.453Z,8.88
2022-10-25T03:43:55.739Z,12.75
2022-10-25T03:46:22.024Z,12.48
2022-10-25T03:48:48.304Z,10.75
2022-10-25T03:51:14.579Z,7.88
2022-10-25T03:53:40.847Z,12.57
2022-10-25T03:56:07.347Z,8.25
2022-10-25T03:58:33.628Z,10.18
2022-10-25T04:00:59.972Z,8.77
2022-10-25T04:03:26.337Z,9.82
2022-10-25T04:05:52.605Z,11.13
2022-10-25T04:08:18.914Z,11.27
2022-10-25T04:10:45.178Z,7.80
2022-10-25T04:13:11.480Z,7.35
2022-10-25T04:15:38.139Z,9.30
2022-10-25T04:18:04.444Z,9.23
2022-10-25T04:20:30.743Z,9.10
2022-10-25T04:22:57.372Z,7.55
2022-10-25T04:25:24.536Z,8.15
2022-10-25T04:27:50.827Z,10.95
2022-10-25T04:30:17.188Z,10.52
2022-10-25T04:32:43.484Z,12.35
2022-10-25T04:35:10.885Z,13.40
2022-10-25T04:37:37.176Z,9.65
2022-10-25T04:40:03.594Z,10.45
2022-10-25T04:42:32.546Z,9.63
2022-10-25T04:44:58.822Z,9.80
2022-10-25T04:47:25.105Z,10.98
2022-10-25T04:49:51.369Z,9.45
2022-10-25T04:52:19.125Z,10.00
2022-10-25T04:54:45.450Z,8.73
2022-10-25T04:57:11.702Z,12.77
2022-10-25T04:59:37.988Z,8.43
2022-10-25T05:02:05.425Z,9.75
2022-10-25T05:04:31.708Z,8.43
2022-10-25T05:06:57.958Z,13.85
2022-10-25T05:09:24.312Z,8.05
2022-10-25T05:11:50.585Z,9.82
2022-10-25T05:14:16.894Z,8.98
2022-10-25T05:16:43.154Z,10.50
2022-10-25T05:19:09.430Z,9.65
2022-10-25T05:21:35.773Z,9.93
2022-10-25T05:24:02.506Z,7.95
2022-10-25T05:26:29.451Z,10.93
2022-10-25T05:28:56.818Z,14.68
2022-10-25T05:31:24.405Z,8.95
2022-10-25T05:33:51.720Z,7.57
2022-10-25T05:36:18.585Z,11.68
2022-10-25T05:38:45.189Z,10.45
2022-10-25T05:41:12.420Z,7.00
2022-10-25T05:43:38.900Z,7.97
2022-10-25T05:46:07.086Z,12.90
2022-10-25T05:48:34.317Z,12.80
2022-10-25T05:51:32.220Z,12.57
2022-10-25T05:54:01.692Z,15.50
2022-10-25T05:56:28.959Z,12.75
2022-10-25T05:58:58.245Z,12.35
2022-10-25T06:01:26.360Z,11.00
2022-10-25T06:03:53.941Z,12.40
2022-10-25T06:06:20.363Z,9.75
2022-10-25T06:08:46.761Z,11.48
2022-10-25T06:11:14.621Z,11.45
2022-10-25T06:13:41.259Z,9.10
2022-10-25T06:16:08.949Z,10.75
2022-10-25T06:18:35.589Z,14.25
2022-10-25T06:21:03.052Z,13.15
2022-10-25T06:23:31.466Z,10.25
2022-10-25T06:26:01.718Z,15.57
2022-10-25T06:28:28.900Z,9.77
2022-10-25T06:30:59.726Z,10.68
2022-10-25T06:33:28.017Z,11.73
2022-10-25T06:35:55.444Z,13.75
2022-10-25T06:38:21.790Z,9.85
2022-10-25T06:40:48.142Z,15.65
2022-10-25T06:43:15.484Z,11.88
2022-10-25T06:45:42.257Z,16.10
2022-10-25T06:48:08.558Z,11.75
2022-10-25T06:50:34.904Z,13.45
2022-10-25T06:53:01.214Z,12.95
2022-10-25T06:55:27.468Z,8.98
2022-10-25T06:57:56.167Z,9.07
2022-10-25T07:00:22.717Z,14.98
2022-10-25T07:02:55.849Z,7.45
2022-10-25T07:05:22.513Z,7.70
2022-10-25T07:07:49.345Z,10.05
2022-10-25T07:10:15.816Z,7.82
2022-10-25T07:12:42.110Z,9.18
2022-10-25T07:15:08.676Z,8.63
2022-10-25T07:17:35.197Z,6.88
2022-10-25T07:20:01.660Z,11.15
2022-10-25T07:22:28.487Z,6.22
2022-10-25T07:24:54.837Z,8.50
2022-10-25T07:27:21.194Z,8.13
2022-10-25T07:29:48.714Z,8.60
2022-10-25T07:32:15.004Z,10.73
2022-10-25T07:34:41.291Z,7.75
2022-10-25T07:37:07.581Z,10.30
2022-10-25T07:39:33.866Z,8.45
2022-10-25T07:42:00.112Z,10.00
2022-10-25T07:44:26.418Z,9.30
2022-10-25T07:46:53.875Z,10.20
2022-10-25T07:49:20.183Z,11.63
2022-10-25T07:51:46.436Z,12.13
2022-10-25T07:54:12.728Z,12.23
2022-10-25T07:56:39.005Z,12.23
2022-10-25T07:59:05.264Z,14.40
2022-10-25T08:01:31.626Z,13.43
2022-10-25T08:03:58.917Z,15.82
2022-10-25T08:06:25.755Z,12.27
2022-10-25T08:08:52.488Z,13.52
2022-10-25T08:11:18.885Z,10.40
2022-10-25T08:13:48.029Z,13.48
2022-10-25T08:16:15.064Z,9.63
2022-10-25T08:18:43.321Z,9.15
2022-10-25T08:21:10.252Z,10.45
2022-10-25T08:23:37.585Z,9.80
2022-10-25T08:26:04.618Z,10.32
2022-10-25T08:28:31.637Z,7.43
2022-10-25T08:31:01.610Z,10.48
2022-10-25T08:33:29.358Z,10.82
2022-10-25T08:35:56.831Z,11.20
2022-10-25T08:38:24.237Z,12.80
2022-10-25T08:41:07.146Z,10.55
2022-10-25T08:43:52.740Z,9.48
2022-10-25T08:46:19.787Z,10.15
2022-10-25T08:48:49.552Z,13.13
2022-10-25T08:51:25.026Z,11.80
2022-10-25T08:56:27.547Z,13.95
2022-10-25T08:58:56.165Z,13.20
2022-10-25T09:01:27.743Z,18.92
2022-10-25T09:03:55.737Z,14.52
2022-10-25T09:06:35.024Z,16.02
2022-10-25T09:09:04.535Z,14.02
2022-10-25T09:11:41.025Z,16.58
2022-10-25T09:14:10.741Z,16.67
2022-10-25T09:16:37.679Z,11.98
2022-10-25T09:19:10.111Z,14.40
2022-10-25T09:21:37.902Z,13.23
2022-10-25T09:24:19.201Z,13.32
2022-10-25T09:27:05.335Z,11.02
2022-10-25T09:29:39.436Z,17.23
2022-10-25T09:32:12.596Z,12.95
2022-10-25T09:34:40.990Z,8.57
2022-10-25T09:37:28.684Z,8.20
2022-10-25T09:39:59.374Z,14.68
2022-10-25T09:42:45.092Z,12.90
2022-10-25T09:45:18.066Z,13.75
2022-10-25T09:47:57.237Z,10.02
2022-10-25T09:50:24.631Z,10.25
2022-10-25T09:53:04.044Z,9.25
2022-10-25T09:55:49.889Z,8.13
2022-10-25T09:58:22.676Z,14.90
2022-10-25T10:00:53.683Z,5.82
2022-10-25T10:03:20.731Z,7.65
2022-10-25T10:05:52.864Z,8.98
2022-10-25T10:08:19.475Z,6.20
2022-10-25T10:10:47.632Z,13.70
2022-10-25T10:13:17.753Z,10.57
2022-10-25T10:15:44.610Z,13.85
2022-10-25T10:18:25.973Z,10.60
2022-10-25T10:21:02.291Z,10.65
2022-10-25T10:23:35.823Z,6.95
2022-10-25T10:26:17.939Z,6.38
2022-10-25T10:28:46.528Z,5.93
2022-10-25T10:31:13.284Z,6.68
2022-10-25T10:33:40.071Z,4.75
2022-10-25T10:36:23.444Z,4.93
2022-10-25T10:38:50.632Z,11.52
2022-10-25T10:41:23.917Z,6.40
2022-10-25T10:43:51.076Z,7.78
2022-10-25T10:46:20.191Z,8.00
2022-10-25T10:48:53.351Z,9.05
2022-10-25T10:54:14.028Z,5.68
2022-10-25T10:56:40.465Z,6.53
2022-10-25T10:59:24.090Z,10.38
2022-10-25T11:01:50.634Z,7.10
2022-10-25T11:04:17.066Z,7.75
2022-10-25T11:06:44.838Z,6.13
2022-10-25T11:09:17.251Z,5.72
2022-10-25T11:11:44.223Z,6.32
2022-10-25T11:14:10.944Z,3.47
2022-10-25T11:16:50.175Z,4.85
2022-10-25T11:19:28.991Z,4.57
2022-10-25T11:21:59.212Z,5.70
2022-10-25T11:24:35.791Z,4.97
2022-10-25T11:27:08.667Z,5.85
2022-10-25T11:29:42.447Z,6.55
2022-10-25T11:34:44.547Z,5.60
2022-10-25T11:37:11.723Z,6.63
2022-10-25T11:39:51.820Z,6.25
2022-10-25T11:45:09.858Z,7.82
2022-10-25T11:47:43.493Z,7.03
2022-10-25T11:50:28.384Z,7.97
2022-10-25T11:53:01.257Z,5.78
2022-10-25T11:55:28.711Z,5.82
2022-10-25T11:57:55.738Z,4.63
2022-10-25T12:00:24.577Z,6.07
2022-10-25T12:03:04.617Z,8.80
2022-10-25T12:05:37.586Z,4.60
2022-10-25T12:08:22.850Z,5.93
2022-10-25T12:10:55.054Z,6.07
2022-10-25T12:13:34.330Z,4.57
2022-10-25T12:16:02.837Z,8.20
2022-10-25T12:18:33.090Z,4.35
2022-10-25T12:21:00.472Z,6.35
2022-10-25T12:23:28.966Z,4.53
2022-10-25T12:25:55.241Z,7.57
2022-10-25T12:28:25.536Z,4.90
2022-10-25T12:30:54.145Z,5.30
2022-10-25T12:33:27.612Z,4.00
2022-10-25T12:35:58.505Z,4.38
2022-10-25T12:38:32.614Z,3.42
2022-10-25T12:43:45.131Z,6.57
2022-10-25T12:46:37.761Z,3.80
2022-10-25T12:49:17.354Z,6.70
2022-10-25T12:51:52.980Z,7.20
2022-10-25T12:54:25.481Z,6.25
2022-10-25T12:56:51.725Z,4.72
2022-10-25T12:59:24.083Z,4.80
2022-10-25T13:01:50.400Z,6.22
2022-10-25T13:04:37.007Z,7.85
2022-10-25T13:07:04.929Z,6.38
2022-10-25T13:09:32.343Z,8.60
2022-10-25T13:12:18.245Z,9.73
2022-10-25T13:14:46.452Z,6.63
2022-10-25T13:17:15.705Z,3.42
2022-10-25T13:19:53.957Z,6.05
2022-10-25T13:22:41.031Z,4.38
2022-10-25T13:25:13.555Z,3.63
2022-10-25T13:27:59.774Z,3.78
2022-10-25T13:30:31.964Z,3.25
2022-10-25T13:33:18.729Z,5.30
2022-10-25T13:35:45.047Z,7.30
2022-10-25T13:38:19.157Z,5.20
2022-10-25T13:43:19.131Z,4.57
2022-10-25T13:45:46.459Z,7.32
2022-10-25T13:48:18.974Z,5.32
2022-10-25T13:50:46.501Z,6.28
2022-10-25T13:53:19.612Z,4.45
2022-10-25T13:55:47.495Z,2.38
2022-10-25T13:58:31.567Z,5.25
2022-10-25T14:03:31.486Z,4.00
2022-10-25T14:05:57.733Z,4.40
2022-10-25T14:08:27.104Z,5.03
2022-10-25T14:10:54.075Z,5.95
2022-10-25T14:13:27.429Z,5.15
2022-10-25T14:15:58.303Z,3.25
2022-10-25T14:18:25.428Z,3.60
2022-10-25T14:20:53.649Z,2.88
2022-10-25T14:23:24.543Z,5.40
2022-10-25T14:25:53.374Z,4.60
2022-10-25T14:28:24.719Z,4.07
2022-10-25T14:31:01.427Z,6.57
2022-10-25T14:33:36.575Z,4.72
2022-10-25T14:36:05.655Z,4.82
2022-10-25T14:38:33.252Z,4.47
2022-10-25T14:41:00.710Z,4.68
2022-10-25T14:43:34.956Z,5.13
2022-10-25T14:46:10.541Z,6.25
2022-10-25T14:48:37.036Z,5.38
2022-10-25T14:51:05.059Z,4.57
2022-10-25T14:53:31.522Z,4.03
2022-10-25T14:56:04.974Z,3.22
2022-10-25T14:58:39.825Z,5.78
2022-10-25T15:01:06.844Z,3.65
2022-10-25T15:03:39.580Z,6.72
2022-10-25T15:06:05.886Z,11.23
2022-10-25T15:08:35.362Z,5.85
2022-10-25T15:11:05.384Z,5.28
2022-10-25T15:13:44.710Z,2.85
2022-10-25T15:16:30.451Z,3.08
2022-10-25T15:19:23.156Z,4.32
2022-10-25T15:21:51.126Z,3.28
2022-10-25T15:24:17.472Z,3.20
2022-10-25T15:26:51.177Z,4.80
2022-10-25T15:29:29.733Z,1.90
2022-10-25T15:31:56.353Z,1.83
2022-10-25T15:34:22.969Z,7.75
2022-10-25T15:36:49.871Z,1.90
2022-10-25T15:39:29.569Z,2.70
2022-10-25T15:41:55.982Z,4.45
2022-10-25T15:44:22.247Z,4.75
2022-10-25T15:46:49.013Z,4.38
2022-10-25T15:49:15.639Z,4.80
2022-10-25T15:51:42.814Z,4.15
2022-10-25T15:54:16.932Z,4.43
2022-10-25T15:56:43.679Z,7.72
2022-10-25T15:59:10.032Z,9.52
2022-10-25T16:01:37.210Z,3.75
2022-10-25T16:04:03.736Z,3.58
2022-10-25T16:06:29.981Z,5.70
2022-10-25T16:08:56.256Z,9.57
2022-10-25T16:11:22.611Z,7.45
2022-10-25T16:13:51.549Z,6.72
2022-10-25T16:16:38.974Z,9.10
2022-10-25T16:19:06.552Z,3.67
2022-10-25T16:21:32.861Z,5.72
2022-10-25T16:23:59.110Z,7.90
2022-10-25T16:26:31.588Z,8.05
2022-10-25T16:28:57.870Z,5.25
2022-10-25T16:31:24.281Z,2.83
2022-10-25T16:33:50.606Z,5.03
2022-10-25T16:36:16.978Z,4.30
2022-10-25T16:38:43.243Z,10.15
2022-10-25T16:41:21.124Z,7.68
2022-10-25T16:43:49.172Z,4.57
2022-10-25T16:46:15.583Z,6.28
2022-10-25T16:48:41.854Z,7.60
2022-10-25T16:51:15.359Z,10.55
2022-10-25T16:53:42.188Z,5.18
2022-10-25T16:56:11.192Z,5.03
2022-10-25T16:58:38.440Z,6.22
2022-10-25T17:01:16.915Z,8.65
2022-10-25T17:03:44.416Z,4.88
2022-10-25T17:06:36.055Z,7.78
2022-10-25T17:08:56.952Z,4.90
2022-10-25T17:11:23.228Z,10.52
2022-10-25T17:13:49.497Z,9.25
2022-10-25T17:16:15.816Z,13.85
2022-10-25T17:18:42.352Z,14.30
2022-10-25T17:21:10.301Z,11.82
2022-10-25T17:23:36.772Z,11.07
2022-10-25T17:26:03.469Z,10.77
2022-10-25T17:28:30.058Z,7.03
2022-10-25T17:30:56.409Z,14.25
2022-10-25T17:33:22.960Z,11.15
2022-10-25T17:35:49.224Z,15.80
2022-10-25T17:38:15.513Z,9.07
2022-10-25T17:40:43.078Z,7.93
2022-10-25T17:43:11.628Z,9.43
2022-10-25T17:45:37.917Z,8.52
2022-10-25T17:48:04.741Z,7.28
2022-10-25T17:50:31.245Z,9.73
2022-10-25T17:52:57.589Z,12.27
2022-10-25T17:55:23.847Z,7.43
2022-10-25T17:57:50.902Z,17.77
2022-10-25T18:00:17.356Z,19.25
2022-10-25T18:02:50.305Z,24.20
2022-10-25T18:05:21.539Z,75.57
2022-10-25T18:07:48.682Z,67.70
2022-10-25T18:10:15.518Z,43.33
2022-10-25T18:12:41.788Z,30.92
2022-10-25T18:15:08.332Z,29.23
2022-10-25T18:17:35.719Z,23.38
2022-10-25T18:20:02.017Z,12.55
2022-10-25T18:22:28.312Z,18.33
2022-10-25T18:24:54.673Z,12.13
2022-10-25T18:27:20.951Z,22.52
2022-10-25T18:29:47.257Z,24.05
2022-10-25T18:32:13.570Z,23.95
2022-10-25T18:34:39.867Z,23.17
2022-10-25T18:37:06.215Z,14.02
2022-10-25T18:39:32.508Z,14.05
2022-10-25T18:41:58.779Z,13.43
2022-10-25T18:44:25.069Z,14.05
2022-10-25T18:46:51.414Z,11.00
2022-10-25T18:49:17.811Z,15.60
2022-10-25T18:51:44.178Z,12.85
2022-10-25T18:54:11.573Z,11.25
2022-10-25T18:56:37.878Z,16.60
2022-10-25T18:59:04.241Z,14.25
2022-10-25T19:01:33.779Z,15.05
2022-10-25T19:04:01.187Z,14.52
2022-10-25T19:06:27.560Z,11.05
2022-10-25T19:08:54.225Z,10.25
2022-10-25T19:11:20.557Z,11.82
2022-10-25T19:13:49.090Z,10.75
2022-10-25T19:16:17.688Z,11.15
2022-10-25T19:18:44.030Z,13.27
2022-10-25T19:21:11.632Z,15.38
2022-10-25T19:23:39.082Z,12.13
2022-10-25T19:26:06.841Z,18.67
2022-10-25T19:28:34.278Z,15.68
2022-10-25T19:31:07.544Z,19.77
2022-10-25T19:33:33.866Z,18.17
2022-10-25T19:36:07.616Z,18.25
2022-10-25T19:38:34.973Z,11.10
2022-10-25T19:41:02.003Z,6.80
2022-10-25T19:43:28.645Z,13.00
2022-10-25T19:45:55.850Z,9.75
2022-10-25T19:48:22.153Z,7.57
2022-10-25T19:50:50.191Z,15.65
2022-10-25T19:53:16.738Z,18.17
2022-10-25T19:55:43.001Z,23.83
2022-10-25T19:58:09.264Z,14.30
2022-10-25T20:00:35.557Z,15.05
2022-10-25T20:03:01.842Z,13.25
2022-10-25T20:05:29.485Z,9.63
2022-10-25T20:07:55.746Z,14.82
2022-10-25T20:10:22.177Z,10.25
2022-10-25T20:12:49.498Z,17.85
2022-10-25T20:15:16.360Z,11.40
2022-10-25T20:17:42.808Z,10.65
2022-10-25T20:20:09.517Z,13.23
2022-10-25T20:22:37.845Z,13.38
2022-10-25T20:25:05.245Z,12.95
2022-10-25T20:27:31.828Z,12.13
2022-10-25T20:29:58.103Z,20.98
2022-10-25T20:32:24.375Z,18.80
2022-10-25T20:34:50.719Z,18.90
2022-10-25T20:37:17.039Z,15.23
2022-10-25T20:39:43.400Z,15.65
2022-10-25T20:42:09.669Z,15.23
2022-10-25T20:44:36.082Z,15.77
2022-10-25T20:47:03.154Z,12.98
2022-10-25T20:49:29.503Z,18.75
2022-10-25T20:51:55.809Z,14.88
2022-10-25T20:54:22.104Z,23.42
2022-10-25T20:56:48.382Z,14.45
2022-10-25T20:59:14.728Z,11.18
2022-10-25T21:01:41.103Z,11.05
2022-10-25T21:04:08.617Z,11.65
2022-10-25T21:06:34.893Z,10.98
2022-10-25T21:09:01.240Z,10.85
2022-10-25T21:11:29.183Z,13.38
2022-10-25T21:13:55.837Z,17.77
2022-10-25T21:16:22.204Z,15.73
2022-10-25T21:18:48.467Z,10.48
2022-10-25T21:21:17.674Z,12.38
2022-10-25T21:23:44.761Z,13.10
2022-10-25T21:26:11.287Z,12.90
2022-10-25T21:28:38.464Z,15.15
2022-10-25T21:31:05.581Z,12.80
2022-10-25T21:33:31.860Z,13.50
2022-10-25T21:36:01.757Z,9.32
2022-10-25T21:38:28.074Z,9.98
2022-10-25T21:40:54.333Z,6.80
2022-10-25T21:43:20.613Z,13.98
2022-10-25T21:45:47.007Z,11.10
2022-10-25T21:48:13.313Z,10.95
2022-10-25T21:50:39.581Z,13.80
2022-10-25T21:53:05.875Z,19.48
2022-10-25T21:55:32.165Z,8.70
2022-10-25T21:57:58.872Z,15.43
2022-10-25T22:00:25.410Z,9.50
2022-10-25T22:02:51.729Z,9.70
2022-10-25T22:05:18.076Z,11.88
2022-10-25T22:07:44.405Z,14.98
2022-10-25T22:10:10.671Z,11.90
2022-10-25T22:12:36.945Z,7.72
2022-10-25T22:15:03.289Z,10.43
2022-10-25T22:17:29.817Z,8.90
2022-10-25T22:19:56.070Z,12.90
2022-10-25T22:22:22.393Z,11.65
2022-10-25T22:24:48.663Z,9.15
2022-10-25T22:27:14.924Z,10.18
2022-10-25T22:29:41.186Z,5.43
2022-10-25T22:32:07.450Z,11.23
2022-10-25T22:34:33.728Z,11.57
2022-10-25T22:37:01.236Z,8.25
2022-10-25T22:39:27.513Z,9.80
2022-10-25T22:41:54.703Z,7.28
2022-10-25T22:46:48.194Z,8.52
2022-10-25T22:49:14.462Z,10.18
2022-10-25T22:51:40.721Z,5.57
2022-10-25T22:54:07.093Z,6.25
2022-10-25T22:56:33.470Z,7.07
2022-10-25T22:59:01.077Z,10.27
2022-10-25T23:01:28.493Z,7.85
2022-10-25T23:03:55.948Z,5.63
2022-10-25T23:06:23.752Z,5.25
2022-10-25T23:08:52.280Z,9.32
2022-10-25T23:11:19.364Z,6.60
2022-10-25T23:13:45.938Z,8.82
2022-10-25T23:16:12.842Z,6.68
2022-10-25T23:18:39.472Z,11.50
2022-10-25T23:21:09.885Z,11.48
2022-10-25T23:23:38.187Z,8.65
2022-10-25T23:26:05.102Z,6.80
2022-10-25T23:28:31.950Z,11.40
2022-10-25T23:31:05.074Z,6.25
2022-10-25T23:33:31.369Z,12.53
2022-10-25T23:36:01.105Z,7.45
2022-10-25T23:38:28.482Z,15.35
2022-10-25T23:40:54.753Z,7.47
2022-10-25T23:43:21.023Z,10.52
2022-10-25T23:45:47.268Z,10.32
2022-10-25T23:48:13.565Z,13.18
2022-10-25T23:50:39.808Z,10.23
2022-10-25T23:53:06.133Z,7.68
2022-10-25T23:55:32.430Z,7.68
2022-10-25T23:57:58.834Z,6.97
