createdAt,value
2022-10-30T00:00:35.055Z,14.30
2022-10-30T00:01:21.570Z,14.20
2022-10-30T00:02:07.773Z,14.30
2022-10-30T00:02:42.625Z,14.30
2022-10-30T00:03:18.703Z,14.30
2022-10-30T00:03:53.606Z,14.40
2022-10-30T00:04:29.403Z,14.30
2022-10-30T00:05:04.092Z,14.30
2022-10-30T00:05:41.159Z,14.30
2022-10-30T00:07:13.114Z,14.30
2022-10-30T00:07:47.909Z,14.30
2022-10-30T00:08:27.907Z,14.30
2022-10-30T00:09:03.365Z,14.30
2022-10-30T00:09:38.485Z,14.30
2022-10-30T00:10:14.461Z,14.30
2022-10-30T00:10:50.977Z,14.30
2022-10-30T00:11:25.194Z,14.30
2022-10-30T00:12:02.622Z,14.40
2022-10-30T00:12:36.875Z,14.40
2022-10-30T00:13:12.582Z,14.40
2022-10-30T00:13:47.872Z,14.40
2022-10-30T00:14:22.684Z,14.30
2022-10-30T00:14:58.156Z,14.40
2022-10-30T00:15:34.071Z,14.40
2022-10-30T00:16:09.678Z,14.40
2022-10-30T00:16:44.006Z,14.40
2022-10-30T00:17:19.368Z,14.40
2022-10-30T00:17:54.734Z,14.40
2022-10-30T00:18:29.711Z,14.40
2022-10-30T00:19:05.956Z,14.30
2022-10-30T00:19:41.393Z,14.40
2022-10-30T00:20:15.651Z,14.40
2022-10-30T00:20:51.092Z,14.30
2022-10-30T00:21:25.935Z,14.40
2022-10-30T00:22:37.272Z,14.40
2022-10-30T00:23:13.291Z,14.30
2022-10-30T00:23:50.606Z,14.40
2022-10-30T00:24:23.946Z,14.40
2022-10-30T00:24:59.791Z,14.40
2022-10-30T00:25:35.362Z,14.40
2022-10-30T00:26:10.321Z,14.40
2022-10-30T00:26:47.210Z,14.40
2022-10-30T00:27:20.813Z,14.40
2022-10-30T00:27:56.188Z,14.40
2022-10-30T00:28:31.775Z,14.40
2022-10-30T00:29:07.048Z,14.40
2022-10-30T00:29:43.725Z,14.40
2022-10-30T00:30:19.978Z,14.40
2022-10-30T00:30:55.321Z,14.50
2022-10-30T00:31:30.348Z,14.50
2022-10-30T00:32:07.040Z,14.50
2022-10-30T00:32:41.490Z,14.50
2022-10-30T00:33:16.274Z,14.50
2022-10-30T00:33:54.029Z,14.50
2022-10-30T00:34:27.331Z,14.50
2022-10-30T00:35:01.766Z,14.50
2022-10-30T00:35:38.080Z,14.50
2022-10-30T00:36:13.017Z,14.50
2022-10-30T00:36:48.922Z,14.50
2022-10-30T00:37:26.202Z,14.50
2022-10-30T00:38:02.563Z,14.50
2022-10-30T00:38:39.358Z,14.50
2022-10-30T00:39:15.036Z,14.50
2022-10-30T00:39:49.422Z,14.50
2022-10-30T00:40:24.691Z,14.50
2022-10-30T00:40:59.188Z,14.50
2022-10-30T00:41:33.181Z,14.50
2022-10-30T00:42:14.339Z,14.50
2022-10-30T00:42:49.301Z,14.50
2022-10-30T00:43:35.384Z,14.50
2022-10-30T00:44:34.948Z,14.50
2022-10-30T00:45:12.440Z,14.50
2022-10-30T00:45:46.580Z,14.50
2022-10-30T00:46:26.252Z,14.50
2022-10-30T00:47:05.111Z,14.50
2022-10-30T00:47:43.081Z,14.50
2022-10-30T00:48:18.288Z,14.50
2022-10-30T00:48:57.283Z,14.50
2022-10-30T00:49:34.479Z,14.50
2022-10-30T00:50:12.255Z,14.50
2022-10-30T00:50:48.790Z,14.50
2022-10-30T00:51:23.977Z,14.50
2022-10-30T00:51:57.787Z,14.50
2022-10-30T00:52:36.229Z,14.50
2022-10-30T00:53:14.081Z,14.50
2022-10-30T00:53:48.251Z,14.50
2022-10-30T00:54:26.805Z,14.50
2022-10-30T00:55:05.284Z,14.50
2022-10-30T00:55:45.309Z,14.50
2022-10-30T00:56:23.326Z,14.50
2022-10-30T00:56:58.045Z,14.50
2022-10-30T00:57:34.167Z,14.50
2022-10-30T00:58:11.937Z,14.50
2022-10-30T00:58:52.223Z,14.50
2022-10-30T00:59:33.081Z,14.50
2022-10-30T01:00:14.753Z,14.50
2022-10-30T01:00:57.947Z,14.50
2022-10-30T01:01:52.822Z,14.50
2022-10-30T01:02:37.022Z,14.50
2022-10-30T01:03:12.296Z,14.50
2022-10-30T01:03:52.015Z,14.50
2022-10-30T01:04:29.996Z,14.50
2022-10-30T01:05:06.112Z,14.50
2022-10-30T01:05:42.202Z,14.50
2022-10-30T01:06:17.476Z,14.50
2022-10-30T01:06:54.518Z,14.50
2022-10-30T01:07:32.093Z,14.50
2022-10-30T01:08:08.531Z,14.50
2022-10-30T01:08:44.302Z,14.50
2022-10-30T01:09:19.682Z,14.50
2022-10-30T01:09:54.888Z,14.50
2022-10-30T01:10:30.516Z,14.50
2022-10-30T01:11:05.960Z,14.50
2022-10-30T01:11:40.877Z,14.50
2022-10-30T01:12:15.779Z,14.40
2022-10-30T01:12:53.738Z,14.40
2022-10-30T01:13:30.104Z,14.50
2022-10-30T01:14:09.552Z,14.50
2022-10-30T01:14:46.878Z,14.50
2022-10-30T01:15:29.148Z,14.50
2022-10-30T01:16:33.839Z,14.50
2022-10-30T01:17:32.556Z,14.40
2022-10-30T01:18:23.117Z,14.40
2022-10-30T01:19:01.704Z,14.40
2022-10-30T01:19:45.164Z,14.40
2022-10-30T01:20:47.623Z,14.40
2022-10-30T01:21:39.106Z,14.40
2022-10-30T01:22:29.513Z,14.40
2022-10-30T01:23:14.590Z,14.40
2022-10-30T01:24:05.958Z,14.40
2022-10-30T01:24:50.891Z,14.40
2022-10-30T01:25:40.883Z,14.40
2022-10-30T01:26:21.788Z,14.40
2022-10-30T01:27:09.808Z,14.40
2022-10-30T01:27:54.104Z,14.40
2022-10-30T01:28:36.246Z,14.40
2022-10-30T01:29:44.745Z,14.40
2022-10-30T01:30:37.145Z,14.40
2022-10-30T01:31:29.029Z,14.40
2022-10-30T01:32:20.894Z,14.40
2022-10-30T01:33:12.836Z,14.40
2022-10-30T01:34:00.032Z,14.40
2022-10-30T01:34:48.765Z,14.40
2022-10-30T01:35:28.271Z,14.40
2022-10-30T01:36:12.834Z,14.40
2022-10-30T01:36:55.487Z,14.40
2022-10-30T01:37:35.976Z,14.40
2022-10-30T01:38:19.900Z,14.40
2022-10-30T01:39:00.751Z,14.40
2022-10-30T01:39:39.482Z,14.40
2022-10-30T01:40:17.746Z,14.40
2022-10-30T01:40:53.695Z,14.40
2022-10-30T01:41:29.472Z,14.40
2022-10-30T01:42:10.723Z,14.40
2022-10-30T01:42:48.598Z,14.40
2022-10-30T01:43:28.399Z,14.40
2022-10-30T01:44:07.339Z,14.40
2022-10-30T01:44:41.327Z,14.40
2022-10-30T01:45:36.176Z,14.40
2022-10-30T01:46:25.824Z,14.40
2022-10-30T01:47:14.289Z,14.40
2022-10-30T01:48:05.545Z,14.40
2022-10-30T01:49:02.807Z,14.40
2022-10-30T01:49:55.690Z,14.40
2022-10-30T01:50:40.321Z,14.40
2022-10-30T01:51:21.486Z,14.50
2022-10-30T01:52:05.630Z,14.50
2022-10-30T01:52:49.595Z,14.50
2022-10-30T01:53:37.813Z,14.50
2022-10-30T01:54:21.425Z,14.50
2022-10-30T01:55:06.853Z,14.50
2022-10-30T01:55:51.846Z,14.50
2022-10-30T01:56:37.107Z,14.50
2022-10-30T01:57:23.092Z,14.50
2022-10-30T01:58:08.668Z,14.50
2022-10-30T01:58:51.360Z,14.50
2022-10-30T01:59:32.514Z,14.50
2022-10-30T02:00:07.622Z,14.60
2022-10-30T02:00:50.580Z,14.60
2022-10-30T02:01:28.069Z,14.60
2022-10-30T02:02:09.922Z,14.60
2022-10-30T02:03:09.088Z,14.60
2022-10-30T02:03:43.965Z,14.60
2022-10-30T02:04:19.020Z,14.60
2022-10-30T02:04:55.523Z,14.60
2022-10-30T02:05:43.978Z,14.70
2022-10-30T02:06:18.519Z,14.70
2022-10-30T02:06:54.376Z,14.60
2022-10-30T02:07:29.549Z,14.70
2022-10-30T02:08:04.155Z,14.70
2022-10-30T02:08:38.626Z,14.60
2022-10-30T02:09:15.694Z,14.70
2022-10-30T02:09:57.639Z,14.70
2022-10-30T02:10:35.381Z,14.70
2022-10-30T02:11:10.867Z,14.70
2022-10-30T02:11:54.317Z,14.70
2022-10-30T02:12:29.044Z,14.70
2022-10-30T02:13:02.765Z,14.70
2022-10-30T02:13:40.189Z,14.70
2022-10-30T02:14:20.684Z,14.70
2022-10-30T02:14:59.626Z,14.70
2022-10-30T02:15:34.646Z,14.70
2022-10-30T02:16:10.805Z,14.70
2022-10-30T02:16:53.113Z,14.70
2022-10-30T02:17:28.417Z,14.70
2022-10-30T02:18:02.930Z,14.70
2022-10-30T02:18:39.247Z,14.70
2022-10-30T02:19:14.368Z,14.70
2022-10-30T02:19:48.754Z,14.80
2022-10-30T02:20:25.493Z,14.80
2022-10-30T02:21:00.414Z,14.80
2022-10-30T02:21:34.347Z,14.70
2022-10-30T02:22:09.828Z,14.80
2022-10-30T02:22:43.901Z,14.70
2022-10-30T02:23:19.584Z,14.70
2022-10-30T02:23:58.807Z,14.70
2022-10-30T02:24:34.528Z,14.70
2022-10-30T02:25:09.501Z,14.70
2022-10-30T02:25:46.022Z,14.70
2022-10-30T02:26:20.705Z,14.70
2022-10-30T02:26:55.558Z,14.70
2022-10-30T02:27:31.375Z,14.70
2022-10-30T02:28:06.714Z,14.70
2022-10-30T02:28:41.626Z,14.70
2022-10-30T02:29:19.160Z,14.70
2022-10-30T02:29:53.425Z,14.70
2022-10-30T02:30:27.494Z,14.70
2022-10-30T02:31:02.746Z,14.60
2022-10-30T02:31:37.528Z,14.70
2022-10-30T02:32:11.268Z,14.70
2022-10-30T02:32:47.187Z,14.60
2022-10-30T02:33:22.462Z,14.60
2022-10-30T02:33:56.817Z,14.70
2022-10-30T02:34:32.834Z,14.60
2022-10-30T02:35:08.370Z,14.70
2022-10-30T02:35:44.429Z,14.70
2022-10-30T02:36:20.509Z,14.70
2022-10-30T02:36:55.219Z,14.60
2022-10-30T02:37:29.631Z,14.60
2022-10-30T02:38:05.353Z,14.60
2022-10-30T02:38:39.802Z,14.60
2022-10-30T02:39:15.673Z,14.60
2022-10-30T02:39:52.254Z,14.60
2022-10-30T02:40:26.597Z,14.60
2022-10-30T02:41:01.673Z,14.60
2022-10-30T02:41:37.835Z,14.60
2022-10-30T02:42:12.730Z,14.60
2022-10-30T02:42:52.802Z,14.60
2022-10-30T02:43:27.686Z,14.60
2022-10-30T02:44:02.781Z,14.60
2022-10-30T02:44:38.545Z,14.60
2022-10-30T02:45:12.643Z,14.60
2022-10-30T02:45:52.582Z,14.60
2022-10-30T02:46:28.628Z,14.60
2022-10-30T02:47:03.622Z,14.60
2022-10-30T02:47:38.631Z,14.60
2022-10-30T02:48:13.467Z,14.60
2022-10-30T02:48:48.342Z,14.50
2022-10-30T02:49:23.456Z,14.50
2022-10-30T02:49:59.867Z,14.50
2022-10-30T02:50:34.199Z,14.50
2022-10-30T02:51:09.009Z,14.50
2022-10-30T02:51:47.374Z,14.50
2022-10-30T02:52:20.919Z,14.50
2022-10-30T02:52:54.931Z,14.50
2022-10-30T02:53:30.597Z,14.50
2022-10-30T02:54:06.358Z,14.50
2022-10-30T02:54:40.777Z,14.50
2022-10-30T02:55:17.635Z,14.50
2022-10-30T02:55:52.809Z,14.50
2022-10-30T02:56:27.772Z,14.50
2022-10-30T02:57:02.805Z,14.50
2022-10-30T02:57:36.715Z,14.50
2022-10-30T02:58:10.422Z,14.50
2022-10-30T02:58:47.090Z,14.50
2022-10-30T02:59:21.529Z,14.50
2022-10-30T02:59:59.581Z,14.50
2022-10-30T03:00:37.719Z,14.50
2022-10-30T03:01:19.884Z,14.40
2022-10-30T03:01:55.446Z,14.40
2022-10-30T03:02:35.899Z,14.50
2022-10-30T03:03:17.598Z,14.40
2022-10-30T03:03:54.480Z,14.40
2022-10-30T03:04:31.279Z,14.40
2022-10-30T03:05:08.326Z,14.40
2022-10-30T03:05:42.219Z,14.40
2022-10-30T03:06:18.650Z,14.40
2022-10-30T03:06:54.043Z,14.40
2022-10-30T03:07:29.007Z,14.40
2022-10-30T03:08:02.909Z,14.40
2022-10-30T03:08:39.600Z,14.40
2022-10-30T03:09:13.455Z,14.40
2022-10-30T03:09:49.142Z,14.40
2022-10-30T03:10:25.320Z,14.40
2022-10-30T03:11:04.987Z,14.40
2022-10-30T03:11:40.475Z,14.30
2022-10-30T03:12:14.606Z,14.30
2022-10-30T03:12:48.477Z,14.40
2022-10-30T03:13:21.862Z,14.40
2022-10-30T03:13:57.910Z,14.40
2022-10-30T03:14:32.914Z,14.30
2022-10-30T03:15:09.073Z,14.30
2022-10-30T03:15:45.146Z,14.30
2022-10-30T03:16:21.558Z,14.30
2022-10-30T03:16:56.327Z,14.30
2022-10-30T03:17:32.443Z,14.30
2022-10-30T03:18:06.687Z,14.30
2022-10-30T03:18:48.887Z,14.30
2022-10-30T03:19:24.106Z,14.30
2022-10-30T03:19:58.485Z,14.30
2022-10-30T03:20:32.871Z,14.30
2022-10-30T03:21:10.945Z,14.30
2022-10-30T03:21:46.095Z,14.30
2022-10-30T03:22:22.664Z,14.30
2022-10-30T03:22:56.915Z,14.30
2022-10-30T03:23:31.008Z,14.20
2022-10-30T03:24:10.946Z,14.20
2022-10-30T03:24:45.961Z,14.20
2022-10-30T03:25:24.290Z,14.20
2022-10-30T03:26:04.380Z,14.20
2022-10-30T03:26:42.961Z,14.20
2022-10-30T03:27:17.292Z,14.20
2022-10-30T03:27:51.635Z,14.20
2022-10-30T03:28:28.711Z,14.20
2022-10-30T03:29:02.641Z,14.20
2022-10-30T03:29:38.422Z,14.20
2022-10-30T03:30:14.411Z,14.20
2022-10-30T03:30:48.562Z,14.20
2022-10-30T03:31:23.495Z,14.20
2022-10-30T03:32:18.704Z,14.20
2022-10-30T03:32:59.780Z,14.10
2022-10-30T03:33:34.148Z,14.10
2022-10-30T03:34:08.053Z,14.20
2022-10-30T03:34:44.078Z,14.20
2022-10-30T03:35:18.163Z,14.10
2022-10-30T03:35:52.777Z,14.10
2022-10-30T03:36:28.920Z,14.10
2022-10-30T03:37:05.419Z,14.10
2022-10-30T03:37:40.689Z,14.10
2022-10-30T03:38:17.421Z,14.10
2022-10-30T03:38:50.868Z,14.10
2022-10-30T03:39:27.377Z,14.10
2022-10-30T03:40:02.853Z,14.10
2022-10-30T03:40:39.038Z,14.10
2022-10-30T03:41:13.425Z,14.00
2022-10-30T03:41:48.906Z,14.00
2022-10-30T03:42:24.314Z,14.00
2022-10-30T03:42:59.665Z,14.00
2022-10-30T03:43:36.141Z,14.00
2022-10-30T03:44:11.342Z,14.00
2022-10-30T03:44:47.476Z,14.00
2022-10-30T03:45:21.949Z,14.00
2022-10-30T03:45:57.159Z,14.00
2022-10-30T03:46:33.163Z,14.00
2022-10-30T03:47:25.741Z,13.90
2022-10-30T03:48:02.383Z,13.90
2022-10-30T03:48:38.301Z,13.90
2022-10-30T03:49:12.752Z,13.90
2022-10-30T03:49:47.241Z,13.90
2022-10-30T03:50:27.348Z,13.90
2022-10-30T03:51:01.489Z,13.90
2022-10-30T03:51:36.987Z,13.90
2022-10-30T03:52:11.743Z,13.90
2022-10-30T03:52:46.130Z,13.90
2022-10-30T03:53:23.959Z,13.90
2022-10-30T03:53:58.943Z,13.90
2022-10-30T03:54:34.221Z,13.90
2022-10-30T03:55:11.938Z,13.90
2022-10-30T03:55:52.098Z,13.90
2022-10-30T03:56:28.385Z,13.80
2022-10-30T03:57:06.726Z,13.80
2022-10-30T03:57:50.054Z,13.80
2022-10-30T03:58:25.226Z,13.80
2022-10-30T03:59:04.436Z,13.80
2022-10-30T03:59:43.814Z,13.80
2022-10-30T04:01:01.066Z,13.80
2022-10-30T04:01:37.461Z,13.80
2022-10-30T04:02:20.741Z,13.80
2022-10-30T04:02:55.668Z,13.80
2022-10-30T04:03:33.520Z,13.80
2022-10-30T04:04:07.601Z,13.80
2022-10-30T04:04:42.418Z,13.70
2022-10-30T04:05:21.144Z,13.70
2022-10-30T04:05:57.068Z,13.70
2022-10-30T04:06:32.957Z,13.70
2022-10-30T04:07:08.076Z,13.70
2022-10-30T04:07:43.290Z,13.70
2022-10-30T04:08:19.000Z,13.70
2022-10-30T04:08:55.959Z,13.70
2022-10-30T04:09:31.926Z,13.70
2022-10-30T04:10:08.958Z,13.60
2022-10-30T04:10:44.949Z,13.60
2022-10-30T04:11:18.939Z,13.70
2022-10-30T04:11:55.366Z,13.60
2022-10-30T04:12:30.316Z,13.60
2022-10-30T04:13:04.878Z,13.60
2022-10-30T04:13:41.636Z,13.60
2022-10-30T04:14:20.269Z,13.60
2022-10-30T04:14:56.056Z,13.60
2022-10-30T04:15:31.193Z,13.50
2022-10-30T04:16:07.845Z,13.50
2022-10-30T04:16:42.534Z,13.50
2022-10-30T04:17:18.020Z,13.50
2022-10-30T04:17:52.322Z,13.50
2022-10-30T04:18:28.375Z,13.50
2022-10-30T04:19:02.273Z,13.50
2022-10-30T04:19:36.698Z,13.50
2022-10-30T04:20:11.282Z,13.50
2022-10-30T04:20:46.480Z,13.40
2022-10-30T04:21:21.387Z,13.40
2022-10-30T04:21:57.662Z,13.40
2022-10-30T04:22:31.530Z,13.40
2022-10-30T04:23:09.462Z,13.40
2022-10-30T04:23:46.614Z,13.40
2022-10-30T04:24:20.984Z,13.30
2022-10-30T04:24:59.184Z,13.30
2022-10-30T04:25:37.433Z,13.30
2022-10-30T04:26:13.025Z,13.30
2022-10-30T04:26:48.083Z,13.30
2022-10-30T04:27:23.822Z,13.30
2022-10-30T04:27:57.833Z,13.30
2022-10-30T04:28:32.188Z,13.30
2022-10-30T04:29:07.459Z,13.30
2022-10-30T04:29:42.871Z,13.30
2022-10-30T04:30:16.850Z,13.30
2022-10-30T04:30:52.716Z,13.30
2022-10-30T04:31:26.836Z,13.30
2022-10-30T04:32:01.443Z,13.40
2022-10-30T04:32:37.542Z,13.40
2022-10-30T04:33:14.357Z,13.40
2022-10-30T04:33:48.800Z,13.40
2022-10-30T04:34:24.340Z,13.40
2022-10-30T04:34:58.782Z,13.40
2022-10-30T04:35:34.873Z,13.40
2022-10-30T04:36:12.878Z,13.30
2022-10-30T04:36:47.789Z,13.40
2022-10-30T04:37:23.038Z,13.40
2022-10-30T04:37:59.302Z,13.30
2022-10-30T04:38:34.929Z,13.40
2022-10-30T04:39:15.310Z,13.40
2022-10-30T04:39:51.088Z,13.40
2022-10-30T04:40:30.915Z,13.40
2022-10-30T04:41:10.767Z,13.40
2022-10-30T04:41:55.637Z,13.40
2022-10-30T04:42:38.447Z,13.40
2022-10-30T04:43:15.348Z,13.40
2022-10-30T04:43:54.513Z,13.40
2022-10-30T04:44:30.758Z,13.40
2022-10-30T04:45:14.109Z,13.40
2022-10-30T04:45:49.669Z,13.40
2022-10-30T04:46:24.013Z,13.40
2022-10-30T04:47:04.343Z,13.40
2022-10-30T04:47:38.673Z,13.40
2022-10-30T04:48:14.678Z,13.40
2022-10-30T04:48:51.036Z,13.40
2022-10-30T04:49:26.643Z,13.40
2022-10-30T04:50:02.240Z,13.40
2022-10-30T04:50:37.254Z,13.40
2022-10-30T04:51:13.462Z,13.40
2022-10-30T04:51:48.087Z,13.40
2022-10-30T04:52:26.418Z,13.40
2022-10-30T04:53:02.230Z,13.40
2022-10-30T04:53:39.739Z,13.40
2022-10-30T04:54:16.231Z,13.40
2022-10-30T04:54:53.492Z,13.40
2022-10-30T04:55:29.121Z,13.40
2022-10-30T04:56:04.087Z,13.40
2022-10-30T04:56:41.050Z,13.40
2022-10-30T04:57:16.152Z,13.40
2022-10-30T04:57:50.973Z,13.40
2022-10-30T04:58:27.016Z,13.40
2022-10-30T04:59:09.624Z,13.40
2022-10-30T04:59:43.500Z,13.40
2022-10-30T05:00:25.483Z,13.40
2022-10-30T05:01:07.067Z,13.40
2022-10-30T05:01:52.130Z,13.30
2022-10-30T05:02:30.189Z,13.30
2022-10-30T05:03:05.954Z,13.30
2022-10-30T05:03:41.594Z,13.30
2022-10-30T05:04:20.830Z,13.30
2022-10-30T05:04:55.861Z,13.30
2022-10-30T05:05:31.909Z,13.30
2022-10-30T05:06:08.023Z,13.30
2022-10-30T05:06:41.667Z,13.30
2022-10-30T05:07:19.551Z,13.30
2022-10-30T05:07:54.205Z,13.30
2022-10-30T05:08:28.642Z,13.20
2022-10-30T05:09:06.377Z,13.30
2022-10-30T05:09:47.944Z,13.30
2022-10-30T05:10:23.690Z,13.20
2022-10-30T05:10:58.049Z,13.20
2022-10-30T05:11:32.665Z,13.30
2022-10-30T05:12:08.564Z,13.20
2022-10-30T05:12:55.590Z,13.20
2022-10-30T05:13:30.574Z,13.20
2022-10-30T05:14:04.992Z,13.20
2022-10-30T05:14:41.463Z,13.20
2022-10-30T05:15:16.355Z,13.20
2022-10-30T05:15:51.241Z,13.20
2022-10-30T05:16:27.981Z,13.20
2022-10-30T05:17:03.417Z,13.20
2022-10-30T05:17:38.043Z,13.20
2022-10-30T05:18:13.837Z,13.20
2022-10-30T05:18:47.853Z,13.10
2022-10-30T05:19:22.295Z,13.10
2022-10-30T05:20:03.231Z,13.10
2022-10-30T05:20:39.013Z,13.10
2022-10-30T05:21:15.564Z,13.10
2022-10-30T05:21:49.475Z,13.10
2022-10-30T05:22:24.392Z,13.10
2022-10-30T05:23:01.678Z,13.10
2022-10-30T05:23:36.673Z,13.10
2022-10-30T05:24:13.672Z,13.10
2022-10-30T05:24:52.269Z,13.10
2022-10-30T05:25:26.798Z,13.10
2022-10-30T05:26:03.041Z,13.10
2022-10-30T05:26:39.292Z,13.10
2022-10-30T05:27:13.747Z,13.10
2022-10-30T05:27:48.405Z,13.10
2022-10-30T05:28:23.883Z,13.10
2022-10-30T05:29:04.299Z,13.10
2022-10-30T05:29:40.065Z,13.20
2022-10-30T05:30:16.372Z,13.20
2022-10-30T05:30:54.508Z,13.20
2022-10-30T05:31:53.130Z,13.20
2022-10-30T05:33:00.438Z,13.20
2022-10-30T05:33:37.280Z,13.30
2022-10-30T05:34:11.263Z,13.20
2022-10-30T05:34:46.510Z,13.20
2022-10-30T05:35:27.529Z,13.20
2022-10-30T05:36:02.465Z,13.20
2022-10-30T05:36:36.380Z,13.20
2022-10-30T05:37:12.314Z,13.20
2022-10-30T05:37:46.270Z,13.20
2022-10-30T05:38:21.630Z,13.20
2022-10-30T05:38:59.421Z,13.20
2022-10-30T05:39:41.930Z,13.20
2022-10-30T05:40:28.127Z,13.20
2022-10-30T05:41:02.410Z,13.20
2022-10-30T05:41:37.056Z,13.30
2022-10-30T05:42:14.050Z,13.30
2022-10-30T05:42:50.897Z,13.30
2022-10-30T05:43:27.397Z,13.30
2022-10-30T05:44:02.219Z,13.30
2022-10-30T05:44:59.185Z,13.30
2022-10-30T05:45:31.873Z,13.40
2022-10-30T05:46:09.255Z,13.40
2022-10-30T05:46:43.416Z,13.50
2022-10-30T05:47:33.172Z,13.50
2022-10-30T05:48:27.035Z,13.60
2022-10-30T05:49:02.268Z,13.60
2022-10-30T05:49:39.014Z,13.60
2022-10-30T05:50:19.912Z,13.60
2022-10-30T05:51:15.508Z,13.70
2022-10-30T05:51:56.320Z,13.70
2022-10-30T05:52:30.745Z,13.70
2022-10-30T05:53:08.964Z,13.70
2022-10-30T05:53:43.858Z,13.60
2022-10-30T05:54:20.537Z,13.60
2022-10-30T05:55:31.858Z,13.60
2022-10-30T05:56:17.999Z,13.60
2022-10-30T05:56:51.990Z,13.60
2022-10-30T05:57:35.391Z,13.60
2022-10-30T05:58:11.225Z,13.50
2022-10-30T05:58:52.110Z,13.50
2022-10-30T05:59:26.622Z,13.50
2022-10-30T06:00:01.057Z,13.50
2022-10-30T06:00:47.677Z,13.50
2022-10-30T06:01:29.941Z,13.40
2022-10-30T06:02:10.024Z,13.40
2022-10-30T06:02:45.494Z,13.40
2022-10-30T06:03:22.984Z,13.40
2022-10-30T06:03:59.158Z,13.40
2022-10-30T06:04:36.612Z,13.40
2022-10-30T06:05:15.226Z,13.30
2022-10-30T06:05:49.498Z,13.30
2022-10-30T06:06:25.471Z,13.30
2022-10-30T06:06:59.979Z,13.30
2022-10-30T06:07:34.108Z,13.30
2022-10-30T06:08:10.420Z,13.30
2022-10-30T06:08:44.922Z,13.30
2022-10-30T06:09:44.169Z,13.30
2022-10-30T06:10:36.949Z,13.30
2022-10-30T06:11:25.909Z,13.20
2022-10-30T06:12:02.608Z,13.30
2022-10-30T06:13:08.746Z,13.20
2022-10-30T06:13:49.782Z,13.20
2022-10-30T06:14:30.718Z,13.20
2022-10-30T06:15:06.663Z,13.20
2022-10-30T06:15:41.180Z,13.20
2022-10-30T06:16:28.724Z,13.20
2022-10-30T06:17:27.055Z,13.20
2022-10-30T06:18:19.585Z,13.20
2022-10-30T06:18:59.489Z,13.20
2022-10-30T06:19:35.111Z,13.20
2022-10-30T06:20:31.295Z,13.20
2022-10-30T06:21:34.269Z,13.20
2022-10-30T06:22:43.491Z,13.20
2022-10-30T06:23:24.121Z,13.20
2022-10-30T06:24:04.634Z,13.20
2022-10-30T06:25:11.334Z,13.20
2022-10-30T06:26:06.255Z,13.20
2022-10-30T06:26:51.763Z,13.20
2022-10-30T06:27:26.319Z,13.20
2022-10-30T06:28:01.899Z,13.20
2022-10-30T06:28:39.329Z,13.20
2022-10-30T06:29:13.879Z,13.20
2022-10-30T06:29:48.662Z,13.20
2022-10-30T06:30:25.120Z,13.20
2022-10-30T06:30:59.613Z,13.20
2022-10-30T06:31:34.809Z,13.20
2022-10-30T06:32:11.927Z,13.20
2022-10-30T06:32:45.617Z,13.20
2022-10-30T06:33:20.203Z,13.20
2022-10-30T06:33:59.230Z,13.20
2022-10-30T06:34:34.395Z,13.20
2022-10-30T06:35:09.435Z,13.10
2022-10-30T06:35:45.203Z,13.20
2022-10-30T06:36:20.344Z,13.20
2022-10-30T06:36:54.395Z,13.20
2022-10-30T06:37:30.938Z,13.20
2022-10-30T06:38:10.697Z,13.20
2022-10-30T06:38:48.126Z,13.10
2022-10-30T06:39:24.975Z,13.20
2022-10-30T06:40:25.111Z,13.20
2022-10-30T06:41:27.545Z,13.20
2022-10-30T06:42:23.991Z,13.20
2022-10-30T06:43:21.060Z,13.20
2022-10-30T06:44:04.829Z,13.20
2022-10-30T06:44:41.614Z,13.20
2022-10-30T06:45:17.152Z,13.20
2022-10-30T06:45:52.609Z,13.20
2022-10-30T06:46:30.775Z,13.20
2022-10-30T06:47:08.365Z,13.10
2022-10-30T06:47:44.285Z,13.10
2022-10-30T06:48:19.589Z,13.10
2022-10-30T06:48:59.539Z,13.10
2022-10-30T06:49:34.796Z,13.00
2022-10-30T06:50:11.319Z,13.00
2022-10-30T06:50:46.918Z,13.00
2022-10-30T06:51:21.528Z,13.00
2022-10-30T06:51:59.623Z,13.00
2022-10-30T06:52:35.566Z,12.90
2022-10-30T06:53:10.203Z,12.90
2022-10-30T06:53:45.936Z,12.90
2022-10-30T06:54:42.544Z,12.90
2022-10-30T06:55:35.945Z,12.80
2022-10-30T06:56:30.102Z,12.80
2022-10-30T06:57:14.812Z,12.80
2022-10-30T06:58:23.275Z,12.80
2022-10-30T06:59:03.113Z,12.70
2022-10-30T06:59:50.119Z,12.70
2022-10-30T07:00:35.687Z,12.70
2022-10-30T07:01:49.024Z,12.70
2022-10-30T07:02:36.262Z,12.70
2022-10-30T07:03:16.845Z,12.70
2022-10-30T07:03:53.604Z,12.70
2022-10-30T07:04:34.006Z,12.70
2022-10-30T07:05:08.636Z,12.70
2022-10-30T07:05:44.604Z,12.70
2022-10-30T07:06:18.530Z,12.80
2022-10-30T07:06:53.471Z,12.80
2022-10-30T07:07:30.326Z,12.90
2022-10-30T07:08:06.536Z,12.90
2022-10-30T07:08:42.735Z,12.90
2022-10-30T07:09:20.335Z,12.90
2022-10-30T07:09:55.775Z,13.00
2022-10-30T07:10:44.997Z,13.00
2022-10-30T07:11:40.923Z,13.10
2022-10-30T07:12:37.003Z,13.20
2022-10-30T07:13:18.559Z,13.20
2022-10-30T07:14:07.705Z,13.20
2022-10-30T07:14:55.142Z,13.30
2022-10-30T07:16:42.117Z,13.30
2022-10-30T07:17:17.862Z,13.30
2022-10-30T07:17:59.876Z,13.40
2022-10-30T07:18:35.886Z,13.40
2022-10-30T07:19:14.806Z,13.40
2022-10-30T07:19:49.430Z,13.40
2022-10-30T07:20:24.616Z,13.50
2022-10-30T07:20:58.773Z,13.50
2022-10-30T07:21:36.107Z,13.50
2022-10-30T07:22:13.025Z,13.50
2022-10-30T07:22:51.007Z,13.50
2022-10-30T07:23:25.731Z,13.60
2022-10-30T07:24:09.112Z,13.60
2022-10-30T07:24:57.601Z,13.60
2022-10-30T07:26:00.896Z,13.60
2022-10-30T07:26:45.090Z,13.60
2022-10-30T07:27:44.317Z,13.60
2022-10-30T07:28:35.863Z,13.60
2022-10-30T07:29:27.059Z,13.60
2022-10-30T07:30:21.259Z,13.60
2022-10-30T07:31:34.995Z,13.60
2022-10-30T07:32:35.295Z,13.60
2022-10-30T07:33:21.309Z,13.60
2022-10-30T07:34:20.231Z,13.60
2022-10-30T07:35:17.987Z,13.60
2022-10-30T07:36:15.135Z,13.60
2022-10-30T07:37:10.182Z,13.60
2022-10-30T07:37:50.583Z,13.60
2022-10-30T07:38:27.005Z,13.60
2022-10-30T07:39:09.216Z,13.50
2022-10-30T07:40:06.348Z,13.50
2022-10-30T07:41:07.264Z,13.50
2022-10-30T07:41:59.351Z,13.50
2022-10-30T07:42:56.651Z,13.50
2022-10-30T07:43:55.891Z,13.50
2022-10-30T07:44:50.443Z,13.50
2022-10-30T07:45:42.471Z,13.50
2022-10-30T07:46:49.227Z,13.60
2022-10-30T07:47:41.757Z,13.70
2022-10-30T07:48:35.966Z,13.80
2022-10-30T07:49:31.638Z,13.90
2022-10-30T07:50:20.469Z,14.10
2022-10-30T07:52:49.018Z,14.50
2022-10-30T07:53:30.649Z,14.60
2022-10-30T07:54:05.515Z,14.70
2022-10-30T07:54:41.633Z,14.80
2022-10-30T07:55:33.383Z,14.80
2022-10-30T07:56:27.565Z,14.80
2022-10-30T07:57:05.002Z,14.90
2022-10-30T07:57:57.874Z,14.90
2022-10-30T07:58:52.471Z,15.10
2022-10-30T08:01:04.795Z,15.50
2022-10-30T08:01:56.374Z,15.70
2022-10-30T08:32:11.958Z,13.50
2022-10-30T08:33:06.912Z,13.40
2022-10-30T08:34:00.800Z,13.40
2022-10-30T08:34:43.398Z,13.30
2022-10-30T08:35:20.266Z,13.30
2022-10-30T08:36:02.771Z,13.20
2022-10-30T08:36:42.794Z,13.20
2022-10-30T08:37:21.584Z,13.20
2022-10-30T08:37:57.204Z,13.10
2022-10-30T08:38:33.498Z,13.10
2022-10-30T08:39:32.779Z,13.10
2022-10-30T08:40:19.715Z,13.00
2022-10-30T08:41:03.998Z,13.00
2022-10-30T08:41:41.889Z,13.00
2022-10-30T08:42:17.538Z,13.10
2022-10-30T08:42:53.864Z,13.00
2022-10-30T08:43:32.267Z,13.10
2022-10-30T08:44:07.863Z,13.10
2022-10-30T08:45:11.461Z,13.10
2022-10-30T08:46:10.331Z,13.00
2022-10-30T08:46:45.647Z,13.00
2022-10-30T08:47:20.815Z,13.00
2022-10-30T08:47:59.382Z,13.00
2022-10-30T08:48:37.242Z,13.00
2022-10-30T08:49:11.691Z,13.00
2022-10-30T08:49:53.346Z,13.00
2022-10-30T08:50:33.038Z,13.00
2022-10-30T08:51:07.956Z,13.00
2022-10-30T08:51:46.316Z,13.00
2022-10-30T08:52:20.935Z,12.90
2022-10-30T08:53:05.051Z,12.90
2022-10-30T08:53:40.291Z,12.90
2022-10-30T08:54:19.539Z,12.90
2022-10-30T08:54:55.036Z,12.90
2022-10-30T08:55:32.426Z,12.90
2022-10-30T08:56:09.776Z,12.90
2022-10-30T08:57:16.981Z,12.90
2022-10-30T08:57:53.383Z,13.00
2022-10-30T08:58:29.615Z,13.00
2022-10-30T08:59:05.493Z,13.00
2022-10-30T08:59:43.828Z,13.00
2022-10-30T09:00:34.957Z,13.10
2022-10-30T09:01:21.121Z,13.10
2022-10-30T09:02:14.975Z,13.10
2022-10-30T09:03:10.922Z,13.20
2022-10-30T09:04:06.137Z,13.20
2022-10-30T09:05:02.077Z,13.20