createdAt,value
2022-08-30T00:01:56.604Z,100.00
2022-08-30T00:07:04.050Z,100.00
2022-08-30T00:12:11.063Z,100.00
2022-08-30T00:17:15.636Z,100.00
2022-08-30T00:22:21.401Z,100.00
2022-08-30T00:27:25.727Z,100.00
2022-08-30T00:32:31.285Z,100.00
2022-08-30T00:37:37.511Z,100.00
2022-08-30T00:42:41.995Z,100.00
2022-08-30T00:47:46.852Z,100.00
2022-08-30T00:52:55.950Z,100.00
2022-08-30T00:58:05.117Z,100.00
2022-08-30T01:03:10.202Z,100.00
2022-08-30T01:08:16.934Z,100.00
2022-08-30T01:13:23.402Z,100.00
2022-08-30T01:18:28.297Z,100.00
2022-08-30T01:23:36.646Z,100.00
2022-08-30T01:28:44.902Z,100.00
2022-08-30T01:33:49.417Z,100.00
2022-08-30T01:38:57.501Z,100.00
2022-08-30T01:44:05.532Z,100.00
2022-08-30T01:49:13.191Z,100.00
2022-08-30T01:54:19.513Z,100.00
2022-08-30T01:59:24.335Z,100.00
2022-08-30T02:04:29.340Z,100.00
2022-08-30T02:09:35.235Z,100.00
2022-08-30T02:14:40.692Z,100.00
2022-08-30T02:19:45.340Z,100.00
2022-08-30T02:24:51.080Z,100.00
2022-08-30T02:29:55.658Z,100.00
2022-08-30T02:35:00.392Z,100.00
2022-08-30T02:40:08.633Z,100.00
2022-08-30T02:45:13.637Z,100.00
2022-08-30T02:50:19.887Z,100.00
2022-08-30T02:55:26.218Z,100.00
2022-08-30T03:00:31.045Z,100.00
2022-08-30T03:05:39.609Z,100.00
2022-08-30T03:10:46.433Z,100.00
2022-08-30T03:15:50.852Z,100.00
2022-08-30T03:20:55.361Z,100.00
2022-08-30T03:26:01.491Z,100.00
2022-08-30T03:31:07.129Z,100.00
2022-08-30T03:36:13.061Z,100.00
2022-08-30T03:41:19.897Z,100.00
2022-08-30T03:46:24.726Z,100.00
2022-08-30T03:51:34.875Z,100.00
2022-08-30T03:56:42.019Z,100.00
2022-08-30T04:01:48.485Z,100.00
2022-08-30T04:06:53.987Z,100.00
2022-08-30T04:12:00.700Z,100.00
2022-08-30T04:17:05.850Z,100.00
2022-08-30T04:22:10.422Z,100.00
2022-08-30T04:27:20.463Z,100.00
2022-08-30T04:32:25.315Z,100.00
2022-08-30T04:37:30.118Z,100.00
2022-08-30T04:42:37.358Z,100.00
2022-08-30T04:47:42.327Z,100.00
2022-08-30T04:52:47.954Z,100.00
2022-08-30T04:57:54.956Z,100.00
2022-08-30T05:02:59.209Z,100.00
2022-08-30T05:08:04.219Z,100.00
2022-08-30T05:13:11.613Z,100.00
2022-08-30T05:18:16.657Z,100.00
2022-08-30T05:23:20.985Z,100.00
2022-08-30T05:28:27.015Z,100.00
2022-08-30T05:33:32.151Z,100.00
2022-08-30T05:38:44.908Z,100.00
2022-08-30T05:43:53.943Z,100.00
2022-08-30T05:48:58.755Z,100.00
2022-08-30T05:54:04.002Z,100.00
2022-08-30T05:59:10.619Z,100.00
2022-08-30T06:04:15.540Z,100.00
2022-08-30T06:09:19.959Z,100.00
2022-08-30T06:14:25.916Z,100.00
2022-08-30T06:19:30.783Z,100.00
2022-08-30T06:24:56.494Z,100.00
2022-08-30T06:30:03.424Z,100.00
2022-08-30T06:35:10.443Z,100.00
2022-08-30T06:40:18.498Z,100.00
2022-08-30T06:45:24.843Z,100.00
2022-08-30T06:50:30.238Z,95.40
2022-08-30T06:55:35.140Z,89.13
2022-08-30T07:00:42.110Z,83.12
2022-08-30T07:05:46.991Z,75.16
2022-08-30T07:10:52.241Z,77.19
2022-08-30T07:15:58.319Z,67.84
2022-08-30T07:21:10.046Z,69.23
2022-08-30T07:26:17.543Z,69.05
2022-08-30T07:31:23.870Z,77.55
2022-08-30T07:36:28.159Z,85.10
2022-08-30T07:41:36.853Z,70.86
2022-08-30T07:46:43.446Z,59.08
2022-08-30T07:51:49.152Z,60.34
2022-08-30T07:56:56.251Z,61.83
2022-08-30T08:02:02.373Z,61.37
2022-08-30T08:07:07.041Z,60.23
2022-08-30T08:12:11.941Z,69.72
2022-08-30T08:17:18.333Z,74.24
2022-08-30T08:22:22.632Z,58.45
2022-08-30T08:27:27.222Z,63.50
2022-08-30T08:32:33.091Z,70.64
2022-08-30T08:37:38.372Z,65.22
2022-08-30T08:42:55.751Z,62.20
2022-08-30T08:48:06.552Z,63.17
2022-08-30T08:53:45.402Z,66.54
2022-08-30T08:58:53.307Z,71.12
2022-08-30T09:04:03.152Z,72.04
2022-08-30T09:09:07.473Z,67.63
2022-08-30T09:14:17.891Z,70.94
2022-08-30T09:19:40.452Z,72.62
2022-08-30T09:24:47.384Z,69.01
2022-08-30T09:29:58.122Z,68.07
2022-08-30T09:35:06.826Z,68.80
2022-08-30T09:40:23.129Z,65.08
2022-08-30T09:45:34.749Z,64.50
2022-08-30T09:50:41.067Z,68.37
2022-08-30T09:56:01.003Z,66.02
2022-08-30T10:01:14.150Z,67.66
2022-08-30T10:06:34.224Z,64.18
2022-08-30T10:11:53.535Z,61.89
2022-08-30T10:17:10.190Z,60.81
2022-08-30T10:22:25.795Z,57.84
2022-08-30T10:27:36.164Z,56.23
2022-08-30T10:32:47.554Z,55.93
2022-08-30T10:37:58.207Z,58.96
2022-08-30T10:43:09.985Z,63.41
2022-08-30T10:48:22.491Z,60.79
2022-08-30T10:53:34.019Z,60.28
2022-08-30T10:58:40.932Z,58.92
2022-08-30T11:04:21.757Z,57.76
2022-08-30T11:09:53.380Z,60.80
2022-08-30T11:14:58.419Z,62.13
2022-08-30T11:20:22.489Z,55.40
2022-08-30T11:25:53.567Z,54.45
2022-08-30T11:31:09.858Z,53.09
2022-08-30T11:37:04.388Z,56.69
2022-08-30T11:42:30.080Z,51.59
2022-08-30T11:47:43.721Z,52.27
2022-08-30T11:53:00.952Z,49.37
2022-08-30T11:58:28.107Z,45.22
2022-08-30T12:03:35.460Z,42.94
2022-08-30T12:08:57.927Z,46.60
2022-08-30T12:14:09.418Z,49.83
2022-08-30T12:19:19.195Z,46.47
2022-08-30T12:24:28.189Z,46.59
2022-08-30T12:29:34.626Z,50.69
2022-08-30T12:34:53.211Z,51.88
2022-08-30T12:40:06.441Z,51.18
2022-08-30T12:45:16.055Z,48.97
2022-08-30T12:50:24.628Z,51.48
2022-08-30T12:55:31.946Z,49.05
2022-08-30T13:00:40.331Z,46.65
2022-08-30T13:05:52.737Z,44.96
2022-08-30T13:11:07.380Z,45.34
2022-08-30T13:16:29.260Z,43.08
2022-08-30T13:21:36.150Z,42.04
2022-08-30T13:26:41.460Z,39.73
2022-08-30T13:31:48.013Z,39.27
2022-08-30T13:36:57.667Z,38.78
2022-08-30T13:47:37.013Z,33.86
2022-08-30T13:52:42.515Z,32.41
2022-08-30T13:57:55.516Z,31.51
2022-08-30T14:03:03.206Z,30.40
2022-08-30T14:08:44.340Z,30.25
2022-08-30T14:13:34.315Z,31.13
2022-08-30T14:18:40.927Z,29.57
2022-08-30T14:23:45.285Z,30.85
2022-08-30T14:28:51.822Z,33.10
2022-08-30T14:33:58.875Z,39.76
2022-08-30T14:39:08.153Z,38.58
2022-08-30T14:44:14.270Z,34.44
2022-08-30T14:49:21.645Z,33.35
2022-08-30T14:54:30.275Z,32.87
2022-08-30T14:59:35.376Z,34.19
2022-08-30T15:04:42.066Z,37.42
2022-08-30T15:09:47.374Z,42.45
2022-08-30T15:14:51.835Z,44.27
2022-08-30T15:19:58.843Z,45.59
2022-08-30T15:25:05.515Z,47.32
2022-08-30T15:30:12.254Z,46.57
2022-08-30T15:35:22.827Z,48.59
2022-08-30T15:40:28.469Z,49.19
2022-08-30T15:45:33.185Z,51.73
2022-08-30T15:50:39.052Z,52.95
2022-08-30T15:55:45.083Z,58.15
2022-08-30T16:00:50.018Z,62.26
2022-08-30T16:05:57.916Z,64.71
2022-08-30T16:11:02.748Z,65.73
2022-08-30T16:16:09.374Z,67.16
2022-08-30T16:21:20.672Z,68.80
2022-08-30T16:26:25.970Z,69.55
2022-08-30T16:31:32.249Z,72.03
2022-08-30T16:36:39.910Z,74.12
2022-08-30T16:41:45.887Z,75.74
2022-08-30T16:46:53.142Z,77.85
2022-08-30T16:52:00.323Z,77.72
2022-08-30T16:57:04.992Z,78.05
2022-08-30T17:02:09.956Z,77.96
2022-08-30T17:07:20.985Z,77.80
2022-08-30T17:12:27.970Z,79.06
2022-08-30T17:17:32.357Z,80.04
2022-08-30T17:22:39.139Z,80.38
2022-08-30T17:27:44.679Z,82.51
2022-08-30T17:32:49.218Z,84.37
2022-08-30T17:37:55.950Z,85.11
2022-08-30T17:43:00.416Z,85.88
2022-08-30T17:48:07.370Z,88.12
2022-08-30T17:53:13.673Z,89.90
2022-08-30T17:58:18.573Z,91.00
2022-08-30T18:03:26.828Z,90.69
2022-08-30T18:08:33.690Z,91.30
2022-08-30T18:13:39.248Z,92.44
2022-08-30T18:18:44.670Z,93.52
2022-08-30T18:23:54.336Z,94.82
2022-08-30T18:29:01.595Z,95.65
2022-08-30T18:34:12.433Z,95.91
2022-08-30T18:39:19.429Z,96.12
2022-08-30T18:44:28.887Z,98.04
2022-08-30T18:49:36.478Z,96.71
2022-08-30T18:54:52.433Z,98.95
2022-08-30T18:59:57.866Z,98.75
2022-08-30T19:05:02.778Z,99.25
2022-08-30T19:10:12.354Z,98.42
2022-08-30T19:15:17.247Z,99.47
2022-08-30T19:20:23.866Z,100.00
2022-08-30T19:25:30.887Z,100.00
2022-08-30T19:30:35.661Z,100.00
2022-08-30T19:35:39.947Z,100.00
2022-08-30T19:40:45.813Z,100.00
2022-08-30T19:45:56.306Z,100.00
2022-08-30T19:51:01.776Z,100.00
2022-08-30T19:56:07.931Z,100.00
2022-08-30T20:01:13.787Z,100.00
2022-08-30T20:06:37.976Z,100.00
2022-08-30T20:11:52.539Z,100.00
2022-08-30T20:17:02.318Z,100.00
2022-08-30T20:22:08.430Z,100.00
2022-08-30T20:27:15.425Z,100.00
2022-08-30T20:32:20.995Z,100.00
2022-08-30T20:37:27.942Z,100.00
2022-08-30T20:42:34.326Z,100.00
2022-08-30T20:47:40.434Z,100.00
2022-08-30T20:52:46.747Z,100.00
2022-08-30T20:57:52.715Z,100.00
2022-08-30T21:02:57.387Z,100.00
2022-08-30T21:08:06.885Z,100.00
2022-08-30T21:13:17.510Z,100.00
2022-08-30T21:18:22.027Z,100.00
2022-08-30T21:23:27.253Z,100.00
2022-08-30T21:28:33.468Z,100.00
2022-08-30T21:33:39.430Z,100.00
2022-08-30T21:38:44.039Z,100.00
2022-08-30T21:43:51.951Z,100.00
2022-08-30T21:49:02.130Z,100.00
2022-08-30T21:54:10.321Z,100.00
2022-08-30T21:59:16.788Z,100.00
2022-08-30T22:04:26.154Z,100.00
2022-08-30T22:09:31.631Z,100.00
2022-08-30T22:14:37.643Z,100.00
2022-08-30T22:19:42.530Z,100.00
2022-08-30T22:24:48.257Z,100.00
2022-08-30T22:29:54.348Z,100.00
2022-08-30T22:34:58.827Z,100.00
2022-08-30T22:40:03.505Z,100.00
2022-08-30T22:45:12.189Z,100.00
2022-08-30T22:50:16.623Z,100.00
2022-08-30T22:55:21.120Z,100.00
2022-08-30T23:00:29.498Z,100.00
2022-08-30T23:05:35.101Z,100.00
2022-08-30T23:10:39.441Z,100.00
2022-08-30T23:15:45.880Z,100.00
2022-08-30T23:20:50.455Z,100.00
2022-08-30T23:26:12.243Z,100.00
2022-08-30T23:31:36.590Z,100.00
2022-08-30T23:36:58.431Z,100.00
2022-08-30T23:42:20.094Z,100.00
2022-08-30T23:47:45.682Z,100.00
2022-08-30T23:53:07.797Z,100.00
2022-08-30T23:58:29.809Z,100.00
