createdAt,value
2022-08-05T00:00:39.144Z,19.2
2022-08-05T00:01:49.265Z,19.2
2022-08-05T00:02:59.373Z,19.2
2022-08-05T00:04:09.497Z,19.2
2022-08-05T00:05:18.631Z,19.2
2022-08-05T00:06:28.747Z,19.2
2022-08-05T00:07:38.871Z,19.2
2022-08-05T00:08:48.974Z,19.2
2022-08-05T00:09:59.097Z,19.2
2022-08-05T00:11:09.227Z,19.2
2022-08-05T00:12:19.341Z,19.1
2022-08-05T00:13:29.453Z,19.1
2022-08-05T00:14:39.573Z,19.1
2022-08-05T00:15:49.693Z,19.1
2022-08-05T00:16:59.815Z,19.1
2022-08-05T00:18:10.182Z,19.1
2022-08-05T00:19:20.049Z,19.1
2022-08-05T00:20:29.181Z,19.1
2022-08-05T00:21:39.306Z,19.1
2022-08-05T00:22:49.422Z,19.1
2022-08-05T00:23:59.528Z,19.2
2022-08-05T00:25:09.650Z,19.1
2022-08-05T00:26:19.776Z,19.1
2022-08-05T00:27:30.149Z,19.1
2022-08-05T00:28:39.998Z,19.1
2022-08-05T00:29:50.122Z,19.1
2022-08-05T00:31:00.237Z,19.1
2022-08-05T00:32:10.361Z,19.1
2022-08-05T00:33:20.467Z,19.1
2022-08-05T00:34:30.855Z,19.1
2022-08-05T00:35:39.729Z,19.1
2022-08-05T00:36:49.850Z,19
2022-08-05T00:37:59.953Z,19.1
2022-08-05T00:39:10.070Z,19.1
2022-08-05T00:40:20.197Z,19.1
2022-08-05T00:41:30.303Z,19.1
2022-08-05T00:42:40.431Z,19.1
2022-08-05T00:43:50.552Z,19.1
2022-08-05T00:45:00.659Z,19.1
2022-08-05T00:46:10.782Z,19.1
2022-08-05T00:47:20.904Z,19.1
2022-08-05T00:48:31.012Z,19.1
2022-08-05T00:49:41.130Z,19.1
2022-08-05T00:50:50.277Z,19.2
2022-08-05T00:52:00.386Z,19.3
2022-08-05T00:53:10.511Z,19.3
2022-08-05T00:54:20.622Z,19.3
2022-08-05T00:55:30.750Z,19.3
2022-08-05T00:56:40.858Z,19.4
2022-08-05T00:57:50.971Z,19.4
2022-08-05T00:59:01.094Z,19.4
2022-08-05T01:00:11.217Z,19.5
2022-08-05T01:01:21.591Z,19.5
2022-08-05T01:02:31.455Z,19.5
2022-08-05T01:03:41.559Z,19.5
2022-08-05T01:04:51.938Z,19.6
2022-08-05T01:06:01.079Z,19.6
2022-08-05T01:07:10.945Z,19.6
2022-08-05T01:08:21.052Z,19.6
2022-08-05T01:09:31.178Z,19.7
2022-08-05T01:10:41.282Z,19.7
2022-08-05T01:11:51.405Z,19.7
2022-08-05T01:13:01.519Z,19.7
2022-08-05T01:14:11.647Z,19.7
2022-08-05T01:15:21.766Z,19.7
2022-08-05T01:16:31.869Z,19.7
2022-08-05T01:17:42.003Z,19.7
2022-08-05T01:18:52.106Z,19.7
2022-08-05T01:20:02.235Z,19.7
2022-08-05T01:22:21.489Z,19.7
2022-08-05T01:23:31.612Z,19.7
2022-08-05T01:24:41.724Z,19.7
2022-08-05T01:25:51.832Z,19.7
2022-08-05T01:27:01.953Z,19.7
2022-08-05T01:28:12.074Z,19.7
2022-08-05T01:31:42.701Z,19.7
2022-08-05T01:32:51.859Z,19.7
2022-08-05T01:34:00.703Z,19.7
2022-08-05T01:35:10.818Z,19.7
2022-08-05T01:36:21.194Z,19.7
2022-08-05T01:37:31.054Z,19.6
2022-08-05T01:38:41.174Z,19.6
2022-08-05T01:39:51.281Z,19.6
2022-08-05T01:41:01.405Z,19.6
2022-08-05T01:42:11.531Z,19.6
2022-08-05T01:43:21.642Z,19.6
2022-08-05T01:44:31.759Z,19.6
2022-08-05T01:45:40.914Z,19.6
2022-08-05T01:46:50.043Z,19.6
2022-08-05T01:48:00.151Z,19.6
2022-08-05T01:49:10.269Z,19.6
2022-08-05T01:50:20.389Z,19.6
2022-08-05T01:51:30.502Z,19.6
2022-08-05T01:52:40.637Z,19.6
2022-08-05T01:53:50.738Z,19.6
2022-08-05T01:55:00.863Z,19.6
2022-08-05T01:56:10.985Z,19.6
2022-08-05T01:57:21.108Z,19.6
2022-08-05T01:58:31.211Z,19.6
2022-08-05T01:59:41.345Z,19.6
2022-08-05T02:00:51.446Z,19.6
2022-08-05T02:02:00.583Z,19.6
2022-08-05T02:03:10.972Z,19.6
2022-08-05T02:04:21.086Z,19.7
2022-08-05T02:05:30.948Z,19.7
2022-08-05T02:06:41.052Z,19.7
2022-08-05T02:07:51.171Z,19.7
2022-08-05T02:09:01.292Z,19.6
2022-08-05T02:10:11.414Z,19.6
2022-08-05T02:11:21.800Z,19.6
2022-08-05T02:12:31.646Z,19.6
2022-08-05T02:13:41.767Z,19.6
2022-08-05T02:14:51.886Z,19.6
2022-08-05T02:16:02.265Z,19.6
2022-08-05T02:17:11.134Z,19.6
2022-08-05T02:18:21.259Z,19.6
2022-08-05T02:19:31.375Z,19.6
2022-08-05T02:20:41.497Z,19.6
2022-08-05T02:21:50.630Z,19.5
2022-08-05T02:23:00.749Z,19.5
2022-08-05T02:24:10.856Z,19.5
2022-08-05T02:25:20.987Z,19.5
2022-08-05T02:26:31.098Z,19.5
2022-08-05T02:27:41.220Z,19.5
2022-08-05T02:28:51.346Z,19.4
2022-08-05T02:30:01.451Z,19.4
2022-08-05T02:31:11.576Z,19.4
2022-08-05T02:32:21.948Z,19.4
2022-08-05T02:33:31.804Z,19.4
2022-08-05T02:34:41.924Z,19.3
2022-08-05T02:35:52.049Z,19.3
2022-08-05T02:37:01.171Z,19.3
2022-08-05T02:38:11.296Z,19.3
2022-08-05T02:39:21.417Z,19.3
2022-08-05T02:41:41.651Z,19.5
2022-08-05T02:42:51.758Z,19.5
2022-08-05T02:44:02.151Z,19.5
2022-08-05T02:45:11.996Z,19.5
2022-08-05T02:46:22.117Z,19.5
2022-08-05T02:47:32.230Z,19.5
2022-08-05T02:48:42.355Z,19.5
2022-08-05T02:49:52.479Z,19.5
2022-08-05T02:51:02.602Z,19.5
2022-08-05T02:52:11.736Z,19.5
2022-08-05T02:53:21.839Z,19.5
2022-08-05T02:55:42.081Z,19.5
2022-08-05T02:56:52.191Z,19.5
2022-08-05T02:58:02.313Z,19.5
2022-08-05T02:59:12.434Z,19.5
2022-08-05T03:00:22.561Z,19.5
2022-08-05T03:01:32.661Z,19.5
2022-08-05T03:02:42.787Z,19.5
2022-08-05T03:03:52.913Z,19.5
2022-08-05T03:05:03.028Z,19.5
2022-08-05T03:06:13.408Z,19.5
2022-08-05T03:07:22.271Z,19.5
2022-08-05T03:08:32.397Z,19.5
2022-08-05T03:09:42.515Z,19.5
2022-08-05T03:10:52.631Z,19.5
2022-08-05T03:12:02.738Z,19.5
2022-08-05T03:13:12.862Z,19.5
2022-08-05T03:14:22.987Z,19.5
2022-08-05T03:15:33.092Z,19.5
2022-08-05T03:16:43.214Z,19.4
2022-08-05T03:17:53.340Z,19.4
2022-08-05T03:19:03.447Z,19.4
2022-08-05T03:20:13.567Z,19.4
2022-08-05T03:21:23.690Z,19.4
2022-08-05T03:22:32.828Z,19.4
2022-08-05T03:23:42.932Z,19.4
2022-08-05T03:24:53.056Z,19.4
2022-08-05T03:26:03.179Z,19.4
2022-08-05T03:27:13.284Z,19.3
2022-08-05T03:28:23.000Z,19.4
2022-08-05T03:30:43.650Z,19.3
2022-08-05T03:31:53.758Z,19.3
2022-08-05T03:33:03.871Z,19.3
2022-08-05T03:34:13.991Z,19.3
2022-08-05T03:35:24.118Z,19.3
2022-08-05T03:37:44.349Z,19.3
2022-08-05T03:38:53.481Z,19.3
2022-08-05T03:40:03.601Z,19.3
2022-08-05T03:41:13.725Z,19.2
2022-08-05T03:42:23.848Z,19.2
2022-08-05T03:43:33.954Z,19.2
2022-08-05T03:44:44.083Z,19.2
2022-08-05T03:45:54.202Z,19.2
2022-08-05T03:47:04.304Z,19.2
2022-08-05T03:48:14.435Z,19.1
2022-08-05T03:49:24.543Z,19.1
2022-08-05T03:51:44.780Z,19.1
2022-08-05T03:52:53.916Z,19
2022-08-05T03:54:03.051Z,19
2022-08-05T03:55:13.174Z,19
2022-08-05T03:56:23.300Z,19
2022-08-05T03:57:33.411Z,19
2022-08-05T03:58:43.797Z,19
2022-08-05T03:59:53.638Z,19
2022-08-05T04:01:03.775Z,19
2022-08-05T04:02:14.160Z,19
2022-08-05T04:03:24.000Z,19
2022-08-05T04:04:34.119Z,19
2022-08-05T04:05:43.259Z,19
2022-08-05T04:06:52.399Z,19
2022-08-05T04:08:02.515Z,19.1
2022-08-05T04:09:12.630Z,19
2022-08-05T04:10:22.753Z,19.1
2022-08-05T04:11:32.871Z,19
2022-08-05T04:12:43.366Z,19.1
2022-08-05T04:13:53.097Z,19.1
2022-08-05T04:15:03.221Z,19.1
2022-08-05T04:16:13.332Z,19.1
2022-08-05T04:17:23.459Z,19.2
2022-08-05T04:19:43.694Z,19.2
2022-08-05T04:20:53.815Z,19.2
2022-08-05T04:22:02.944Z,19.3
2022-08-05T04:23:13.063Z,19.3
2022-08-05T04:24:23.185Z,19.3
2022-08-05T04:26:43.420Z,19.3
2022-08-05T04:27:52.559Z,19.3
2022-08-05T04:29:01.688Z,19.3
2022-08-05T04:30:11.815Z,19.3
2022-08-05T04:31:21.924Z,19.4
2022-08-05T04:32:32.051Z,19.4
2022-08-05T04:33:42.169Z,19.4
2022-08-05T04:34:52.534Z,19.3
2022-08-05T04:36:02.399Z,19.3
2022-08-05T04:37:12.509Z,19.3
2022-08-05T04:38:22.638Z,19.4
2022-08-05T04:39:32.760Z,19.3
2022-08-05T04:40:41.903Z,19.3
2022-08-05T04:41:51.032Z,19.3
2022-08-05T04:43:01.144Z,19.3
2022-08-05T04:44:11.273Z,19.3
2022-08-05T04:45:21.382Z,19.4
2022-08-05T04:46:31.509Z,19.4
2022-08-05T04:47:41.613Z,19.5
2022-08-05T04:48:51.727Z,19.5
2022-08-05T04:50:01.854Z,19.5
2022-08-05T04:51:11.962Z,19.5
2022-08-05T04:52:22.369Z,19.5
2022-08-05T04:53:32.216Z,19.6
2022-08-05T04:54:42.323Z,19.6
2022-08-05T04:55:52.451Z,19.7
2022-08-05T04:57:01.568Z,19.7
2022-08-05T04:58:11.703Z,19.7
2022-08-05T04:59:21.803Z,19.7
2022-08-05T05:00:31.929Z,19.7
2022-08-05T05:01:42.304Z,19.7
2022-08-05T05:02:52.156Z,19.7
2022-08-05T05:04:02.280Z,19.7
2022-08-05T05:05:12.394Z,19.7
2022-08-05T05:06:22.517Z,19.6
2022-08-05T05:08:42.746Z,19.6
2022-08-05T05:09:52.864Z,19.5
2022-08-05T05:11:02.991Z,19.6
2022-08-05T05:12:12.127Z,19.6
2022-08-05T05:13:22.246Z,19.5
2022-08-05T05:14:32.368Z,19.5
2022-08-05T05:15:42.480Z,19.5
2022-08-05T05:16:52.598Z,19.4
2022-08-05T05:18:02.713Z,19.4
2022-08-05T05:19:12.840Z,19.3
2022-08-05T05:20:22.956Z,19.3
2022-08-05T05:21:33.059Z,19.3
2022-08-05T05:22:43.441Z,19.3
2022-08-05T05:23:53.306Z,19.3
2022-08-05T05:25:03.414Z,19.2
2022-08-05T05:26:13.537Z,19.3
2022-08-05T05:27:22.671Z,19.2
2022-08-05T05:28:33.071Z,19.2
2022-08-05T05:29:42.918Z,19.3
2022-08-05T05:30:53.019Z,19.2
2022-08-05T05:32:03.139Z,19.2
2022-08-05T05:33:13.265Z,19.2
2022-08-05T05:34:23.374Z,19.2
2022-08-05T05:35:33.502Z,19.3
2022-08-05T05:36:43.608Z,19.3
2022-08-05T05:37:53.733Z,19.3
2022-08-05T05:39:03.859Z,19.3
2022-08-05T05:40:13.963Z,19.2
2022-08-05T05:41:24.085Z,19.2
2022-08-05T05:42:33.217Z,19.2
2022-08-05T05:43:43.341Z,19.2
2022-08-05T05:44:53.461Z,19.2
2022-08-05T05:46:03.569Z,19.2
2022-08-05T05:47:13.691Z,19.1
2022-08-05T05:48:23.810Z,19.1
2022-08-05T05:49:33.935Z,19.1
2022-08-05T05:50:44.041Z,19.1
2022-08-05T05:51:54.154Z,19.1
2022-08-05T05:53:04.274Z,19.1
2022-08-05T05:54:14.393Z,19.1
2022-08-05T05:55:24.521Z,19.1
2022-08-05T05:57:44.752Z,19.1
2022-08-05T05:58:53.888Z,19.1
2022-08-05T06:00:04.007Z,19.1
2022-08-05T06:01:14.387Z,19.1
2022-08-05T06:02:24.240Z,19.1
2022-08-05T06:03:34.365Z,19.1
2022-08-05T06:04:44.466Z,19.1
2022-08-05T06:05:54.590Z,19.1
2022-08-05T06:07:04.962Z,19.1
2022-08-05T06:08:15.083Z,19.1
2022-08-05T06:09:24.951Z,19.1
2022-08-05T06:10:35.053Z,19.1
2022-08-05T06:11:45.172Z,19.1
2022-08-05T06:12:55.305Z,19.1
2022-08-05T06:14:04.436Z,19.1
2022-08-05T06:15:14.554Z,19.1
2022-08-05T06:16:23.693Z,19.1
2022-08-05T06:18:43.921Z,19.1
2022-08-05T06:19:54.045Z,19.1
2022-08-05T06:21:04.150Z,19.1
2022-08-05T06:22:14.273Z,19.1
2022-08-05T06:23:24.398Z,19.1
2022-08-05T06:25:44.881Z,19.1
2022-08-05T06:26:54.751Z,19.1
2022-08-05T06:28:04.868Z,19.1
2022-08-05T06:29:14.990Z,19.1
2022-08-05T06:30:25.096Z,19.1
2022-08-05T06:31:35.223Z,19.1
2022-08-05T06:32:44.357Z,19.1
2022-08-05T06:33:54.472Z,19.1
2022-08-05T06:35:04.576Z,19.1
2022-08-05T06:36:14.707Z,19.1
2022-08-05T06:37:24.813Z,19.1
2022-08-05T06:39:45.048Z,19.1
2022-08-05T06:40:54.197Z,19.2
2022-08-05T06:42:03.333Z,19.2
2022-08-05T06:43:13.442Z,19.2
2022-08-05T06:44:23.568Z,19.2
2022-08-05T06:46:43.810Z,19.3
2022-08-05T06:47:53.917Z,19.2
2022-08-05T06:49:04.046Z,19.2
2022-08-05T06:50:14.153Z,19.3
2022-08-05T06:51:24.282Z,19.2
2022-08-05T06:52:34.389Z,19.2
2022-08-05T06:53:44.518Z,19.3
2022-08-05T06:54:54.636Z,19.3
2022-08-05T06:56:04.755Z,19.3
2022-08-05T06:57:13.889Z,19.3
2022-08-05T06:58:24.007Z,19.3
2022-08-05T06:59:34.113Z,19.2
2022-08-05T07:00:44.240Z,19.2
2022-08-05T07:01:54.362Z,19.2
2022-08-05T07:03:04.462Z,19.2
2022-08-05T07:04:14.590Z,19.1
2022-08-05T07:05:24.702Z,19.1
2022-08-05T07:07:43.961Z,19
2022-08-05T07:08:53.096Z,19
2022-08-05T07:10:03.216Z,19
2022-08-05T07:11:12.359Z,19
2022-08-05T07:12:21.497Z,19
2022-08-05T07:13:31.617Z,19
2022-08-05T07:14:41.727Z,19
2022-08-05T07:15:51.852Z,19
2022-08-05T07:17:01.980Z,19
2022-08-05T07:18:12.080Z,19
2022-08-05T07:19:22.208Z,19
2022-08-05T07:20:32.333Z,19
2022-08-05T07:21:42.433Z,19
2022-08-05T07:22:52.561Z,19
2022-08-05T07:24:02.668Z,19.1
2022-08-05T07:25:12.797Z,19.1
2022-08-05T07:26:22.917Z,19
2022-08-05T07:27:32.054Z,19
2022-08-05T07:28:42.157Z,19
2022-08-05T07:29:52.282Z,19
2022-08-05T07:31:02.411Z,19.1
2022-08-05T07:32:12.517Z,19.1
2022-08-05T07:33:22.635Z,19.1
2022-08-05T07:35:42.875Z,19.1
2022-08-05T07:36:52.996Z,19.1
2022-08-05T07:38:03.102Z,19.1
2022-08-05T07:39:13.223Z,19.1
2022-08-05T07:40:23.351Z,19.1
2022-08-05T07:41:33.461Z,19.1
2022-08-05T07:42:42.594Z,19.1
2022-08-05T07:43:52.716Z,19.1
2022-08-05T07:45:02.826Z,19.1
2022-08-05T07:46:12.940Z,19.1
2022-08-05T07:47:23.067Z,19.1
2022-08-05T07:48:33.175Z,19.1
2022-08-05T07:49:43.300Z,19.1
2022-08-05T07:50:53.419Z,19
2022-08-05T07:52:03.543Z,19
2022-08-05T07:53:13.648Z,19
2022-08-05T07:54:23.769Z,19
2022-08-05T07:56:44.014Z,19
2022-08-05T07:57:53.135Z,19
2022-08-05T07:59:03.262Z,19
2022-08-05T08:00:13.387Z,19.1
2022-08-05T08:01:23.493Z,19
2022-08-05T08:02:33.618Z,19.1
2022-08-05T08:03:43.986Z,19.2
2022-08-05T08:04:53.850Z,19.2
2022-08-05T08:06:03.961Z,19.3
2022-08-05T08:07:14.083Z,19.4
2022-08-05T08:08:24.209Z,19.3
2022-08-05T08:09:34.312Z,19.2
2022-08-05T08:10:44.437Z,19.2
2022-08-05T08:11:54.568Z,19.2
2022-08-05T08:13:03.686Z,19.2
2022-08-05T08:14:13.809Z,19.2
2022-08-05T08:15:23.921Z,19.1
2022-08-05T08:16:34.047Z,19
2022-08-05T08:17:44.172Z,19
2022-08-05T08:18:54.272Z,19
2022-08-05T08:20:04.406Z,19
2022-08-05T08:21:14.526Z,19.1
2022-08-05T08:22:24.630Z,19.2
2022-08-05T08:23:34.751Z,19.4
2022-08-05T08:24:44.860Z,19.5
2022-08-05T08:25:54.988Z,19.5
2022-08-05T08:27:05.106Z,19.5
2022-08-05T08:28:14.239Z,19.4
2022-08-05T08:29:24.358Z,19.3
2022-08-05T08:30:34.469Z,19.2
2022-08-05T08:31:44.595Z,19
2022-08-05T08:32:54.711Z,19
2022-08-05T08:34:04.836Z,18.9
2022-08-05T08:35:14.940Z,19
2022-08-05T08:36:25.062Z,19
2022-08-05T08:37:35.188Z,19.1
2022-08-05T08:39:55.414Z,19.4
2022-08-05T08:41:05.537Z,19.6
2022-08-05T08:42:15.659Z,19.8
2022-08-05T08:43:24.783Z,19.9
2022-08-05T08:44:34.906Z,19.9
2022-08-05T08:45:45.030Z,20
2022-08-05T08:46:55.139Z,20
2022-08-05T08:48:05.519Z,20
2022-08-05T08:49:15.384Z,20
2022-08-05T08:50:25.491Z,20.1
2022-08-05T08:51:35.606Z,20.1
2022-08-05T08:52:45.735Z,20
2022-08-05T08:53:55.840Z,19.9
2022-08-05T08:55:06.220Z,19.9
2022-08-05T08:56:16.078Z,20.1
2022-08-05T08:57:26.210Z,20.2
2022-08-05T08:59:45.452Z,20.4
2022-08-05T09:02:05.681Z,20.4
2022-08-05T09:03:14.833Z,20.2
2022-08-05T09:04:23.971Z,20
2022-08-05T09:05:34.089Z,19.9
2022-08-05T09:06:44.481Z,19.9
2022-08-05T09:07:54.313Z,19.9
2022-08-05T09:09:04.432Z,19.8
2022-08-05T09:10:14.556Z,19.8
2022-08-05T09:11:24.665Z,19.7
2022-08-05T09:12:34.786Z,19.7
2022-08-05T09:13:44.904Z,19.7
2022-08-05T09:14:55.030Z,19.7
2022-08-05T09:16:04.167Z,19.7
2022-08-05T09:17:13.297Z,19.7
2022-08-05T09:18:23.418Z,19.6
2022-08-05T09:19:33.541Z,19.6
2022-08-05T09:20:43.650Z,19.5
2022-08-05T09:21:53.775Z,19.5
2022-08-05T09:23:03.902Z,19.5
2022-08-05T09:24:14.020Z,19.4
2022-08-05T09:25:24.129Z,19.3
2022-08-05T09:26:34.256Z,19.2
2022-08-05T09:27:44.363Z,19.2
2022-08-05T09:28:54.483Z,19.1
2022-08-05T09:30:04.606Z,19.1
2022-08-05T09:31:14.710Z,19.1
2022-08-05T09:32:24.122Z,19.1
2022-08-05T09:34:44.092Z,19.2
2022-08-05T09:35:54.213Z,19.2
2022-08-05T09:37:04.334Z,19.2
2022-08-05T09:38:14.436Z,19.2
2022-08-05T09:39:24.557Z,19.2
2022-08-05T09:41:45.061Z,19.1
2022-08-05T09:42:55.178Z,19.1
2022-08-05T09:44:05.027Z,19
2022-08-05T09:45:15.149Z,19
2022-08-05T09:46:25.268Z,19
2022-08-05T09:47:34.402Z,19
2022-08-05T09:48:44.774Z,18.9
2022-08-05T09:49:54.634Z,18.9
2022-08-05T09:51:04.762Z,18.8
2022-08-05T09:52:14.879Z,18.8
2022-08-05T09:53:24.988Z,18.8
2022-08-05T09:55:45.231Z,18.6
2022-08-05T09:56:54.367Z,18.6
2022-08-05T09:58:03.506Z,18.6
2022-08-05T09:59:13.874Z,18.5
2022-08-05T10:00:23.745Z,18.6
2022-08-05T10:02:43.973Z,18.5
2022-08-05T10:03:54.095Z,18.4
2022-08-05T10:05:04.217Z,18.4
2022-08-05T10:06:14.584Z,18.4
2022-08-05T10:07:24.441Z,18.4
2022-08-05T10:09:44.681Z,18.4
2022-08-05T10:10:53.822Z,18.4
2022-08-05T10:12:02.962Z,18.4
2022-08-05T10:14:22.223Z,18.5
2022-08-05T10:16:42.450Z,18.5
2022-08-05T10:17:52.578Z,18.5
2022-08-05T10:19:02.697Z,18.5
2022-08-05T10:20:12.805Z,18.5
2022-08-05T10:21:22.919Z,18.5
2022-08-05T10:23:43.167Z,18.4
2022-08-05T10:24:53.273Z,18.4
2022-08-05T10:26:03.393Z,18.4
2022-08-05T10:27:13.526Z,18.4
2022-08-05T10:29:32.770Z,18.4
2022-08-05T10:31:53.006Z,18.4
2022-08-05T10:33:03.113Z,18.4
2022-08-05T10:35:23.359Z,18.3
2022-08-05T10:37:43.600Z,18.4
2022-08-05T10:38:53.703Z,18.3
2022-08-05T10:40:03.822Z,18.3
2022-08-05T10:41:13.947Z,18.3
2022-08-05T10:43:34.191Z,18.3
2022-08-05T10:44:43.310Z,18.3
2022-08-05T10:45:53.435Z,18.3
2022-08-05T10:47:03.812Z,18.2
2022-08-05T10:48:13.678Z,18.1
2022-08-05T10:49:27.764Z,18.2
2022-08-05T10:51:44.017Z,18.2
2022-08-05T10:52:54.125Z,18.2
2022-08-05T10:54:04.249Z,18.2
2022-08-05T10:55:14.377Z,18.2
2022-08-05T10:56:24.488Z,18.3
2022-08-05T10:57:34.613Z,18.2
2022-08-05T10:58:44.723Z,18.3
2022-08-05T10:59:53.864Z,18.4
2022-08-05T11:01:03.972Z,18.4
2022-08-05T11:02:14.086Z,18.5
2022-08-05T11:03:24.210Z,18.4
2022-08-05T11:04:34.319Z,18.5
2022-08-05T11:06:54.564Z,18.4
2022-08-05T11:08:04.688Z,18.4
2022-08-05T11:09:14.798Z,18.5
2022-08-05T11:10:25.177Z,18.5
2022-08-05T11:11:35.029Z,18.6
2022-08-05T11:12:45.153Z,18.8
2022-08-05T11:13:55.262Z,18.9
2022-08-05T11:15:04.415Z,18.9
2022-08-05T11:16:13.544Z,18.9
2022-08-05T11:17:22.679Z,18.9
2022-08-05T11:19:42.918Z,19
2022-08-05T11:20:53.039Z,19.1
2022-08-05T11:22:03.410Z,19.1
2022-08-05T11:23:13.273Z,19.1
2022-08-05T11:24:23.383Z,19.1
2022-08-05T11:26:43.618Z,19.3
2022-08-05T11:27:53.745Z,19.4
2022-08-05T11:29:03.853Z,19.4
2022-08-05T11:30:13.979Z,19.5
2022-08-05T11:31:23.116Z,19.5
2022-08-05T11:33:42.385Z,19.1
2022-08-05T11:34:52.492Z,19
2022-08-05T11:36:02.615Z,19
2022-08-05T11:37:12.734Z,18.9
2022-08-05T11:38:22.841Z,18.9
2022-08-05T11:40:43.088Z,18.7
2022-08-05T11:43:03.577Z,18.9
2022-08-05T11:44:13.434Z,19.1
2022-08-05T11:45:23.814Z,19.2
2022-08-05T11:47:43.792Z,19.2
2022-08-05T11:48:52.927Z,19.2
2022-08-05T11:50:03.046Z,19.2
2022-08-05T11:51:13.150Z,19.2
2022-08-05T11:52:23.541Z,19.2
2022-08-05T11:53:33.403Z,19
2022-08-05T11:54:43.504Z,19
2022-08-05T11:55:53.631Z,19.1
2022-08-05T11:57:03.754Z,19
2022-08-05T11:58:13.869Z,18.8
2022-08-05T11:59:23.991Z,18.8
2022-08-05T12:00:34.108Z,18.8
2022-08-05T12:01:44.220Z,18.8
2022-08-05T12:02:54.347Z,18.8
2022-08-05T12:04:03.481Z,18.6
2022-08-05T12:05:13.589Z,18.6
2022-08-05T12:06:23.702Z,18.6
2022-08-05T12:07:32.861Z,18.6
2022-08-05T12:08:41.980Z,18.6
2022-08-05T12:09:52.099Z,18.6
2022-08-05T12:11:02.478Z,18.7
2022-08-05T12:12:12.350Z,18.6
2022-08-05T12:13:22.461Z,18.6
2022-08-05T12:14:32.000Z,18.6
2022-08-05T12:16:52.814Z,18.5
2022-08-05T12:18:02.928Z,18.4
2022-08-05T12:19:13.311Z,18.4
2022-08-05T12:20:23.176Z,18.4
2022-08-05T12:22:43.406Z,18.3
2022-08-05T12:23:52.555Z,18.3
2022-08-05T12:25:01.675Z,18.3
2022-08-05T12:26:11.794Z,18.3
2022-08-05T12:27:21.921Z,18.3
2022-08-05T12:28:32.303Z,18.3
2022-08-05T12:29:42.149Z,18.3
2022-08-05T12:30:52.272Z,18.2
2022-08-05T12:32:02.383Z,18.2
2022-08-05T12:33:12.764Z,18.1
2022-08-05T12:34:22.618Z,18.1
2022-08-05T12:35:33.005Z,18.2
2022-08-05T12:36:41.878Z,18.1
2022-08-05T12:37:51.012Z,18.1
2022-08-05T12:39:01.138Z,18
2022-08-05T12:40:11.264Z,18
2022-08-05T12:41:21.372Z,18
2022-08-05T12:43:41.598Z,17.9
2022-08-05T12:44:51.726Z,17.9
2022-08-05T12:47:11.950Z,17.9
2022-08-05T12:48:22.078Z,17.9
2022-08-05T12:50:42.588Z,17.9
2022-08-05T12:51:52.421Z,17.9
2022-08-05T12:53:01.579Z,17.9
2022-08-05T12:54:10.977Z,17.9
2022-08-05T12:55:20.815Z,17.9
2022-08-05T12:57:41.056Z,17.9
2022-08-05T12:58:51.182Z,17.9
2022-08-05T13:00:01.285Z,18
2022-08-05T13:01:11.675Z,18.1
2022-08-05T13:02:21.519Z,17.9
2022-08-05T13:04:41.758Z,17.9
2022-08-05T13:05:51.876Z,17.9
2022-08-05T13:07:02.264Z,17.9
2022-08-05T13:08:12.126Z,17.8
2022-08-05T13:09:21.254Z,17.8
2022-08-05T13:10:31.359Z,17.7
2022-08-05T13:11:41.477Z,17.7
2022-08-05T13:12:51.592Z,17.7
2022-08-05T13:14:01.000Z,17.6
2022-08-05T13:15:11.834Z,17.5
2022-08-05T13:16:21.953Z,17.5
2022-08-05T13:17:32.065Z,17.4
2022-08-05T13:18:42.179Z,17.4
2022-08-05T13:21:02.422Z,17.3
2022-08-05T13:22:12.550Z,17.2
2022-08-05T13:23:22.657Z,17.2
2022-08-05T13:25:41.905Z,17.1
2022-08-05T13:26:52.029Z,17
2022-08-05T13:28:02.151Z,17
2022-08-05T13:29:12.256Z,16.9
2022-08-05T13:30:22.386Z,16.9
2022-08-05T13:31:32.496Z,16.9
2022-08-05T13:32:42.898Z,16.9
2022-08-05T13:33:52.740Z,16.9
2022-08-05T13:35:02.851Z,16.9
2022-08-05T13:36:12.975Z,16.9
2022-08-05T13:37:23.095Z,16.9
2022-08-05T13:38:33.205Z,16.9
2022-08-05T13:39:42.353Z,16.9
2022-08-05T13:40:52.458Z,16.9
2022-08-05T13:42:02.583Z,16.8
2022-08-05T13:43:13.074Z,16.8
2022-08-05T13:44:22.821Z,16.7
2022-08-05T13:46:42.085Z,16.6
2022-08-05T13:47:51.217Z,16.6
2022-08-05T13:49:01.323Z,16.6
2022-08-05T13:50:10.478Z,16.6
2022-08-05T13:51:19.599Z,16.6
2022-08-05T13:53:39.846Z,16.6
2022-08-05T13:54:49.954Z,16.6
2022-08-05T13:56:00.081Z,16.5
2022-08-05T13:57:10.189Z,16.5
2022-08-05T13:58:20.307Z,16.5
2022-08-05T14:00:40.542Z,16.5
2022-08-05T14:01:50.663Z,16.5
2022-08-05T14:03:00.786Z,16.5
2022-08-05T14:04:10.894Z,16.4
2022-08-05T14:05:20.045Z,16.4
2022-08-05T14:07:39.301Z,16.4
2022-08-05T14:08:49.408Z,16.4
2022-08-05T14:09:59.530Z,16.4
2022-08-05T14:11:09.642Z,16.5
2022-08-05T14:12:19.775Z,16.5
2022-08-05T14:13:29.895Z,16.5
2022-08-05T14:14:40.005Z,16.5
2022-08-05T14:15:50.112Z,16.5
2022-08-05T14:17:00.504Z,16.5
2022-08-05T14:19:20.470Z,16.5
2022-08-05T14:20:30.596Z,16.5
2022-08-05T14:21:39.719Z,16.5
2022-08-05T14:22:49.845Z,16.5
2022-08-05T14:23:59.971Z,16.6
2022-08-05T14:25:10.071Z,16.6
2022-08-05T14:26:20.203Z,16.6
2022-08-05T14:27:30.305Z,16.7
2022-08-05T14:28:40.430Z,16.6
2022-08-05T14:29:50.558Z,16.7
2022-08-05T14:31:00.668Z,16.7
2022-08-05T14:32:09.813Z,16.7
2022-08-05T14:33:18.952Z,16.7
2022-08-05T14:34:29.061Z,16.7
2022-08-05T14:35:39.170Z,16.8
2022-08-05T14:36:49.300Z,16.8
2022-08-05T14:37:59.406Z,16.8
2022-08-05T14:39:09.536Z,16.7
2022-08-05T14:40:19.644Z,16.7
2022-08-05T14:41:29.771Z,16.7
2022-08-05T14:42:39.875Z,16.8
2022-08-05T14:43:50.001Z,16.8
2022-08-05T14:44:59.139Z,16.9
2022-08-05T14:46:08.279Z,16.8
2022-08-05T14:47:18.667Z,16.8
2022-08-05T14:49:38.972Z,16.8
2022-08-05T14:50:49.021Z,16.7
2022-08-05T14:51:58.871Z,16.7
2022-08-05T14:53:08.977Z,16.7
2022-08-05T14:54:19.101Z,16.6
2022-08-05T14:56:39.327Z,16.6
2022-08-05T14:57:49.728Z,16.6
2022-08-05T14:58:59.579Z,16.6
2022-08-05T15:00:08.715Z,16.6
2022-08-05T15:01:17.848Z,16.6
2022-08-05T15:02:27.976Z,16.6
2022-08-05T15:03:38.077Z,16.5
2022-08-05T15:04:48.198Z,16.5
2022-08-05T15:05:58.324Z,16.4
2022-08-05T15:07:08.429Z,16.3
2022-08-05T15:08:18.552Z,16.3
2022-08-05T15:09:28.681Z,16.3
2022-08-05T15:10:38.784Z,16.3
2022-08-05T15:11:48.899Z,16.4
2022-08-05T15:12:58.053Z,16.4
2022-08-05T15:14:07.186Z,16.4
2022-08-05T15:15:17.302Z,16.4
2022-08-05T15:17:37.532Z,16.5
2022-08-05T15:18:47.647Z,16.6
2022-08-05T15:19:57.765Z,16.7
2022-08-05T15:21:07.893Z,16.7
2022-08-05T15:22:18.015Z,16.7
2022-08-05T15:23:28.115Z,16.6
2022-08-05T15:25:48.362Z,16.5
2022-08-05T15:26:58.476Z,16.6
2022-08-05T15:28:07.629Z,16.6
2022-08-05T15:29:16.762Z,16.5
2022-08-05T15:30:26.870Z,16.5
2022-08-05T15:31:37.001Z,16.5
2022-08-05T15:32:47.106Z,16.5
2022-08-05T15:33:57.232Z,16.5
2022-08-05T15:35:07.340Z,16.4
2022-08-05T15:36:17.469Z,16.4
2022-08-05T15:37:27.574Z,16.4
2022-08-05T15:38:37.693Z,16.4
2022-08-05T15:39:47.807Z,16.4
2022-08-05T15:40:56.964Z,16.4
2022-08-05T15:43:16.204Z,16.4
2022-08-05T15:45:36.450Z,16.3
2022-08-05T15:46:46.558Z,16.3
2022-08-05T15:47:56.685Z,16.3
2022-08-05T15:49:06.788Z,16.3
2022-08-05T15:50:16.908Z,16.3
2022-08-05T15:52:37.145Z,16.3
2022-08-05T15:53:47.271Z,16.3
2022-08-05T15:54:57.380Z,16.3
2022-08-05T15:56:07.508Z,16.4
2022-08-05T15:57:16.645Z,16.5
2022-08-05T15:59:35.892Z,16.6
2022-08-05T16:00:46.011Z,16.6
2022-08-05T16:01:56.132Z,16.7
2022-08-05T16:03:06.259Z,16.7
2022-08-05T16:04:16.358Z,16.7
2022-08-05T16:05:26.479Z,16.7
2022-08-05T16:06:36.599Z,16.7
2022-08-05T16:07:46.718Z,16.7
2022-08-05T16:08:56.840Z,16.8
2022-08-05T16:10:06.948Z,16.8
2022-08-05T16:11:16.102Z,16.8
2022-08-05T16:12:25.236Z,16.8
2022-08-05T16:13:35.340Z,16.9
2022-08-05T16:14:45.474Z,16.9
2022-08-05T16:15:55.843Z,17
2022-08-05T16:17:05.695Z,17.1
2022-08-05T16:18:16.083Z,17.2
2022-08-05T16:20:36.047Z,17.2
2022-08-05T16:21:46.172Z,17.4
2022-08-05T16:22:56.282Z,17.4
2022-08-05T16:24:06.402Z,17.3
2022-08-05T16:25:16.520Z,17.3
2022-08-05T16:26:26.647Z,17.4
2022-08-05T16:27:35.787Z,17.4
2022-08-05T16:28:45.890Z,17.5
2022-08-05T16:29:56.014Z,17.5
2022-08-05T16:31:06.126Z,17.5
2022-08-05T16:32:16.242Z,17.5
2022-08-05T16:33:26.375Z,17.4
2022-08-05T16:34:36.750Z,17.3
2022-08-05T16:35:46.604Z,17.3
2022-08-05T16:36:56.726Z,17.2
2022-08-05T16:38:06.833Z,17.2
2022-08-05T16:39:16.960Z,17.2
2022-08-05T16:40:27.078Z,17.2
2022-08-05T16:41:37.186Z,17.1
2022-08-05T16:42:46.321Z,17.1
2022-08-05T16:43:56.443Z,17.2
2022-08-05T16:45:06.550Z,17.2
2022-08-05T16:46:16.680Z,17.2
2022-08-05T16:47:26.786Z,17.1
2022-08-05T16:48:36.910Z,17.1
2022-08-05T16:49:47.028Z,17.1
2022-08-05T16:50:57.143Z,17
2022-08-05T16:52:07.259Z,17
2022-08-05T16:53:17.375Z,17
2022-08-05T16:54:27.770Z,17.1