createdAt,value
2018-07-19T00:00:58.905Z,98820.09
2018-07-19T00:03:27.697Z,98818.94
2018-07-19T00:05:56.452Z,98817.62
2018-07-19T00:10:52.848Z,98817.80
2018-07-19T00:13:22.071Z,98818.05
2018-07-19T00:15:50.801Z,98810.27
2018-07-19T00:18:20.696Z,98818.92
2018-07-19T00:20:49.434Z,98814.13
2018-07-19T00:23:18.225Z,98815.00
2018-07-19T00:28:14.596Z,98817.45
2018-07-19T00:30:43.338Z,98823.52
2018-07-19T00:33:12.077Z,98821.52
2018-07-19T00:35:40.900Z,98821.95
2018-07-19T00:38:09.688Z,98826.60
2018-07-19T00:40:38.409Z,98817.50
2018-07-19T00:43:07.261Z,98825.80
2018-07-19T00:45:35.991Z,98814.57
2018-07-19T00:48:04.853Z,98820.27
2018-07-19T00:50:33.651Z,98822.11
2018-07-19T00:53:02.738Z,98822.67
2018-07-19T00:55:31.461Z,98817.66
2018-07-19T00:58:00.230Z,98815.38
2018-07-19T01:00:29.019Z,98817.77
2018-07-19T01:02:57.771Z,98815.08
2018-07-19T01:05:26.498Z,98813.72
2018-07-19T01:07:55.230Z,98812.75
2018-07-19T01:10:24.001Z,98812.31
2018-07-19T01:12:52.797Z,98804.34
2018-07-19T01:15:21.544Z,98812.64
2018-07-19T01:17:50.314Z,98808.52
2018-07-19T01:20:19.105Z,98809.68
2018-07-19T01:22:47.918Z,98812.28
2018-07-19T01:25:16.985Z,98812.53
2018-07-19T01:27:45.713Z,98815.81
2018-07-19T01:30:14.474Z,98814.84
2018-07-19T01:32:43.214Z,98820.41
2018-07-19T01:35:11.958Z,98821.17
2018-07-19T01:37:40.745Z,98813.48
2018-07-19T01:40:09.464Z,98817.89
2018-07-19T01:42:40.730Z,98814.68
2018-07-19T01:45:10.203Z,98822.13
2018-07-19T01:47:39.043Z,98819.41
2018-07-19T01:50:08.958Z,98819.81
2018-07-19T01:52:37.671Z,98819.41
2018-07-19T01:55:06.713Z,98820.84
2018-07-19T01:57:35.488Z,98823.02
2018-07-19T02:00:04.973Z,98832.08
2018-07-19T02:02:33.676Z,98817.72
2018-07-19T02:05:02.435Z,98826.86
2018-07-19T02:07:31.180Z,98825.98
2018-07-19T02:09:59.896Z,98826.11
2018-07-19T02:12:28.766Z,98825.55
2018-07-19T02:14:57.492Z,98829.45
2018-07-19T02:17:26.217Z,98825.64
2018-07-19T02:19:54.954Z,98825.52
2018-07-19T02:22:23.657Z,98824.16
2018-07-19T02:24:52.374Z,98817.09
2018-07-19T02:27:21.156Z,98814.81
2018-07-19T02:29:49.880Z,98821.95
2018-07-19T02:32:18.649Z,98823.75
2018-07-19T02:34:47.387Z,98816.25
2018-07-19T02:37:16.122Z,98820.91
2018-07-19T02:39:44.981Z,98828.47
2018-07-19T02:42:13.747Z,98825.18
2018-07-19T02:44:42.552Z,98821.58
2018-07-19T02:47:11.269Z,98831.12
2018-07-19T02:49:40.005Z,98835.29
2018-07-19T02:52:08.772Z,98834.09
2018-07-19T02:54:37.513Z,98839.51
2018-07-19T02:57:06.365Z,98839.06
2018-07-19T02:59:35.126Z,98837.88
2018-07-19T03:02:03.868Z,98839.00
2018-07-19T03:04:32.592Z,98839.80
2018-07-19T03:07:01.567Z,98838.31
2018-07-19T03:09:30.513Z,98837.39
2018-07-19T03:11:59.385Z,98836.30
2018-07-19T03:14:28.290Z,98837.86
2018-07-19T03:16:57.049Z,98831.05
2018-07-19T03:19:25.762Z,98834.14
2018-07-19T03:21:54.536Z,98831.58
2018-07-19T03:24:23.270Z,98830.97
2018-07-19T03:26:52.005Z,98830.05
2018-07-19T03:29:20.756Z,98830.41
2018-07-19T03:31:49.474Z,98826.91
2018-07-19T03:34:19.170Z,98820.89
2018-07-19T03:36:48.278Z,98832.89
2018-07-19T03:39:17.118Z,98832.81
2018-07-19T03:41:45.862Z,98824.82
2018-07-19T03:44:14.610Z,98837.86
2018-07-19T03:46:43.353Z,98839.31
2018-07-19T03:49:12.267Z,98839.81
2018-07-19T03:51:41.037Z,98848.35
2018-07-19T03:54:09.804Z,98850.23
2018-07-19T03:56:38.526Z,98851.19
2018-07-19T03:59:07.268Z,98847.20
2018-07-19T04:01:36.018Z,98850.11
2018-07-19T04:04:04.754Z,98856.95
2018-07-19T04:06:33.506Z,98849.67
2018-07-19T04:09:02.259Z,98852.72
2018-07-19T04:11:31.034Z,98848.44
2018-07-19T04:13:59.780Z,98846.68
2018-07-19T04:16:28.521Z,98851.45
2018-07-19T04:18:57.437Z,98848.34
2018-07-19T04:21:26.182Z,98846.48
2018-07-19T04:23:54.909Z,98845.11
2018-07-19T04:26:23.626Z,98848.00
2018-07-19T04:28:52.299Z,98850.11
2018-07-19T04:31:21.030Z,98851.61
2018-07-19T04:33:49.724Z,98857.83
2018-07-19T04:36:18.465Z,98858.53
2018-07-19T04:38:47.165Z,98852.55
2018-07-19T04:41:16.052Z,98859.88
2018-07-19T04:43:44.813Z,98859.14
2018-07-19T04:46:13.509Z,98854.06
2018-07-19T04:48:42.293Z,98857.33
2018-07-19T04:51:11.147Z,98861.80
2018-07-19T04:53:39.856Z,98865.77
2018-07-19T04:56:08.549Z,98867.22
2018-07-19T04:58:37.380Z,98866.39
2018-07-19T05:01:06.913Z,98865.90
2018-07-19T05:03:35.638Z,98868.41
2018-07-19T05:06:04.376Z,98870.44
2018-07-19T05:08:33.114Z,98875.57
2018-07-19T05:11:01.894Z,98867.93
2018-07-19T05:13:30.726Z,98864.39
2018-07-19T05:15:59.430Z,98864.30
2018-07-19T05:18:28.170Z,98857.87
2018-07-19T05:20:56.873Z,98860.24
2018-07-19T05:23:25.628Z,98851.08
2018-07-19T05:25:54.401Z,98849.75
2018-07-19T05:28:23.160Z,98855.45
2018-07-19T05:30:51.885Z,98851.70
2018-07-19T05:33:20.612Z,98845.90
2018-07-19T05:35:49.402Z,98853.20
2018-07-19T05:38:18.199Z,98859.69
2018-07-19T05:40:46.978Z,98861.50
2018-07-19T05:43:15.767Z,98860.78
2018-07-19T05:45:44.550Z,98864.66
2018-07-19T05:48:13.249Z,98866.05
2018-07-19T05:50:41.964Z,98862.17
2018-07-19T05:53:10.644Z,98865.55
2018-07-19T05:55:39.356Z,98861.05
2018-07-19T05:58:08.114Z,98862.80
2018-07-19T06:00:36.931Z,98863.71
2018-07-19T06:03:05.870Z,98858.81
2018-07-19T06:05:34.650Z,98864.75
2018-07-19T06:08:03.353Z,98858.39
2018-07-19T06:10:32.096Z,98858.63
2018-07-19T06:13:00.861Z,98859.50
2018-07-19T06:15:29.597Z,98856.59
2018-07-19T06:17:58.314Z,98855.36
2018-07-19T06:20:27.015Z,98859.08
2018-07-19T06:22:55.745Z,98855.70
2018-07-19T06:25:24.497Z,98856.50
2018-07-19T06:27:53.426Z,98849.77
2018-07-19T06:30:22.129Z,98850.92
2018-07-19T06:32:50.862Z,98847.53
2018-07-19T06:35:19.601Z,98852.80
2018-07-19T06:37:48.333Z,98839.62
2018-07-19T06:40:17.320Z,98858.24
2018-07-19T06:42:46.051Z,98856.19
2018-07-19T06:45:14.767Z,98850.50
2018-07-19T06:47:43.685Z,98845.67
2018-07-19T06:50:12.405Z,98855.27
2018-07-19T06:52:41.213Z,98843.97
2018-07-19T06:55:09.943Z,98842.28
2018-07-19T06:57:38.645Z,98855.92
2018-07-19T07:00:08.549Z,98848.94
2018-07-19T07:02:37.357Z,98852.73
2018-07-19T07:05:06.240Z,98839.83
2018-07-19T07:07:34.993Z,98837.30
2018-07-19T07:10:03.733Z,98834.94
2018-07-19T07:12:32.521Z,98829.43
2018-07-19T07:15:01.402Z,98828.75
2018-07-19T07:17:30.105Z,98824.56
2018-07-19T07:19:58.833Z,98831.03
2018-07-19T07:22:27.539Z,98829.95
2018-07-19T07:24:56.278Z,98828.83
2018-07-19T07:27:24.991Z,98830.77
2018-07-19T07:29:53.730Z,98823.59
2018-07-19T07:32:22.469Z,98832.09
2018-07-19T07:34:51.188Z,98838.42
2018-07-19T07:37:19.929Z,98834.84
2018-07-19T07:39:48.682Z,98844.53
2018-07-19T07:42:17.481Z,98842.16
2018-07-19T07:44:46.186Z,98844.30
2018-07-19T07:47:14.910Z,98848.64
2018-07-19T07:49:43.645Z,98848.62
2018-07-19T07:52:12.378Z,98852.13
2018-07-19T07:54:41.126Z,98863.09
2018-07-19T07:57:10.318Z,98865.98
2018-07-19T07:59:39.194Z,98857.48
2018-07-19T08:02:07.974Z,98862.83
2018-07-19T08:04:36.706Z,98862.09
2018-07-19T08:07:05.442Z,98862.17
2018-07-19T08:09:34.187Z,98857.35
2018-07-19T08:12:02.911Z,98860.30
2018-07-19T08:14:31.713Z,98857.41
2018-07-19T08:17:00.705Z,98863.88
2018-07-19T08:19:29.474Z,98864.87
2018-07-19T08:21:58.203Z,98859.88
2018-07-19T08:24:26.947Z,98868.76
2018-07-19T08:26:55.745Z,98867.29
2018-07-19T08:29:24.646Z,98873.92
2018-07-19T08:31:53.450Z,98878.39
2018-07-19T08:34:22.201Z,98883.53
2018-07-19T08:36:50.924Z,98883.81
2018-07-19T08:39:19.672Z,98880.00
2018-07-19T08:41:48.411Z,98875.82
2018-07-19T08:44:17.440Z,98877.91
2018-07-19T08:46:46.161Z,98874.73
2018-07-19T08:49:14.896Z,98877.17
2018-07-19T08:51:43.686Z,98882.46
2018-07-19T08:54:12.364Z,98881.31
2018-07-19T08:56:41.139Z,98878.92
2018-07-19T08:59:10.240Z,98871.00
2018-07-19T09:01:39.060Z,98872.52
2018-07-19T09:04:07.822Z,98876.72
2018-07-19T09:06:36.581Z,98878.02
2018-07-19T09:09:07.579Z,98882.42
2018-07-19T09:11:36.312Z,98872.05
2018-07-19T09:14:05.425Z,98874.84
2018-07-19T09:16:34.139Z,98874.68
2018-07-19T09:19:02.859Z,98880.70
2018-07-19T09:21:31.748Z,98881.03
2018-07-19T09:24:00.533Z,98894.08
2018-07-19T09:26:29.455Z,98890.27
2018-07-19T09:28:58.230Z,98892.91
2018-07-19T09:31:26.973Z,98893.25
2018-07-19T09:33:55.938Z,98893.69
2018-07-19T09:36:24.671Z,98897.61
2018-07-19T09:38:53.411Z,98894.73
2018-07-19T09:41:22.125Z,98893.20
2018-07-19T09:43:51.063Z,98891.56
2018-07-19T09:46:20.198Z,98895.80
2018-07-19T09:48:48.922Z,98898.29
2018-07-19T09:51:17.665Z,98891.92
2018-07-19T09:53:47.411Z,98904.48
2018-07-19T09:56:16.166Z,98889.91
2018-07-19T09:58:44.876Z,98899.30
2018-07-19T10:01:18.685Z,98893.34
2018-07-19T10:03:48.489Z,98896.37
2018-07-19T10:06:17.427Z,98895.38
2018-07-19T10:08:46.148Z,98886.32
2018-07-19T10:11:15.101Z,98885.34
2018-07-19T10:13:43.868Z,98889.38
2018-07-19T10:16:12.586Z,98893.86
2018-07-19T10:18:41.470Z,98891.84
2018-07-19T10:21:10.180Z,98893.48
2018-07-19T10:23:38.972Z,98884.14
2018-07-19T10:26:07.673Z,98885.57
2018-07-19T10:28:36.457Z,98890.93
2018-07-19T10:31:05.156Z,98898.63
2018-07-19T10:33:33.942Z,98893.83
2018-07-19T10:36:02.714Z,98898.91
2018-07-19T10:38:31.459Z,98896.48
2018-07-19T10:41:00.238Z,98886.42
2018-07-19T10:43:28.983Z,98887.05
2018-07-19T10:45:57.724Z,98885.80
2018-07-19T10:48:26.458Z,98883.13
2018-07-19T10:50:55.178Z,98885.91
2018-07-19T10:53:24.146Z,98887.16
2018-07-19T10:55:52.862Z,98887.78
2018-07-19T10:58:21.569Z,98894.82
2018-07-19T11:00:50.311Z,98885.20
2018-07-19T11:03:19.022Z,98885.19
2018-07-19T11:05:47.762Z,98889.23
2018-07-19T11:08:16.486Z,98887.44
2018-07-19T11:10:45.214Z,98886.09
2018-07-19T11:13:13.933Z,98886.69
2018-07-19T11:15:42.664Z,98884.42
2018-07-19T11:18:11.506Z,98881.77
2018-07-19T11:20:40.290Z,98886.91
2018-07-19T11:23:09.430Z,98887.09
2018-07-19T11:25:38.406Z,98883.58
2018-07-19T11:28:07.121Z,98880.36
2018-07-19T11:30:35.902Z,98877.98
2018-07-19T11:33:04.789Z,98875.74
2018-07-19T11:35:33.504Z,98875.34
2018-07-19T11:38:02.201Z,98871.38
2018-07-19T11:40:30.929Z,98874.80
2018-07-19T11:42:59.673Z,98873.48
2018-07-19T11:45:28.412Z,98871.18
2018-07-19T11:47:57.188Z,98875.91
2018-07-19T11:50:25.929Z,98878.33
2018-07-19T11:52:54.680Z,98874.65
2018-07-19T11:55:23.524Z,98877.55
2018-07-19T11:57:52.271Z,98878.98
2018-07-19T12:00:21.032Z,98881.44
2018-07-19T12:02:49.766Z,98882.27
2018-07-19T12:05:18.525Z,98879.39
2018-07-19T12:07:47.353Z,98891.86
2018-07-19T12:10:16.152Z,98875.16
2018-07-19T12:12:44.868Z,98889.45
2018-07-19T12:15:13.723Z,98885.70
2018-07-19T12:17:42.540Z,98892.28
2018-07-19T12:20:11.308Z,98893.80
2018-07-19T12:22:40.044Z,98887.00
2018-07-19T12:25:08.914Z,98899.92
2018-07-19T12:27:37.712Z,98900.56
2018-07-19T12:30:06.793Z,98903.72
2018-07-19T12:32:35.508Z,98902.27
2018-07-19T12:35:04.209Z,98906.12
2018-07-19T12:37:32.929Z,98904.75
2018-07-19T12:40:01.692Z,98900.95
2018-07-19T12:42:30.460Z,98898.73
2018-07-19T12:44:59.190Z,98894.59
2018-07-19T12:47:27.987Z,98891.77
2018-07-19T12:49:56.702Z,98891.52
2018-07-19T12:52:25.491Z,98896.08
2018-07-19T12:54:54.379Z,98890.19
2018-07-19T12:57:23.128Z,98895.67
2018-07-19T12:59:51.816Z,98892.14
2018-07-19T13:02:20.511Z,98881.37
2018-07-19T13:04:49.278Z,98886.34
2018-07-19T13:07:18.045Z,98880.40
2018-07-19T13:09:46.769Z,98884.20
2018-07-19T13:12:15.470Z,98886.20
2018-07-19T13:14:44.281Z,98879.09
2018-07-19T13:17:13.013Z,98878.47
2018-07-19T13:19:41.710Z,98881.28
2018-07-19T13:22:10.459Z,98875.64
2018-07-19T13:24:39.157Z,98860.67
2018-07-19T13:27:07.861Z,98876.94
2018-07-19T13:29:37.556Z,98874.58
2018-07-19T13:32:06.376Z,98867.13
2018-07-19T13:34:35.124Z,98876.63
2018-07-19T13:37:03.838Z,98870.72
2018-07-19T13:39:32.594Z,98865.42
2018-07-19T13:42:01.335Z,98876.03
2018-07-19T13:44:30.046Z,98879.06
2018-07-19T13:46:58.801Z,98873.17
2018-07-19T13:49:27.497Z,98876.52
2018-07-19T13:51:56.205Z,98873.93
2018-07-19T13:54:35.845Z,98881.13
2018-07-19T13:57:04.553Z,98876.05
2018-07-19T13:59:33.285Z,98875.82
2018-07-19T14:02:01.997Z,98872.99
2018-07-19T14:04:30.881Z,98868.28
2018-07-19T14:06:59.592Z,98871.50
2018-07-19T14:09:28.305Z,98862.14
2018-07-19T14:11:57.018Z,98855.19
2018-07-19T14:14:25.882Z,98868.22
2018-07-19T14:16:54.788Z,98867.94
2018-07-19T14:19:23.507Z,98870.08
2018-07-19T14:21:52.282Z,98869.71
2018-07-19T14:24:21.089Z,98873.62
2018-07-19T14:26:49.809Z,98877.08
2018-07-19T14:29:18.528Z,98873.13
2018-07-19T14:31:47.270Z,98877.70
2018-07-19T14:34:16.009Z,98880.98
2018-07-19T14:36:44.756Z,98881.58
2018-07-19T14:39:14.111Z,98878.66
2018-07-19T14:41:42.849Z,98879.19
2018-07-19T14:44:11.628Z,98881.22
2018-07-19T14:46:40.401Z,98882.78
2018-07-19T14:49:09.162Z,98887.40
2018-07-19T14:51:37.889Z,98885.34
2018-07-19T14:54:06.702Z,98881.97
2018-07-19T14:56:35.463Z,98886.30
2018-07-19T14:59:04.190Z,98886.30
2018-07-19T15:01:32.947Z,98887.52
2018-07-19T15:04:01.684Z,98894.30
2018-07-19T15:06:31.876Z,98902.35
2018-07-19T15:09:04.042Z,98891.19
2018-07-19T15:11:32.870Z,98891.24
2018-07-19T15:14:01.674Z,98890.02
2018-07-19T15:16:30.414Z,98896.87
2018-07-19T15:18:59.150Z,98904.32
2018-07-19T15:21:27.933Z,98892.42
2018-07-19T15:23:56.713Z,98906.77
2018-07-19T15:26:25.436Z,98904.09
2018-07-19T15:28:54.177Z,98909.44
2018-07-19T15:31:22.924Z,98916.27
2018-07-19T15:33:51.689Z,98916.41
2018-07-19T15:36:20.416Z,98924.27
2018-07-19T15:38:49.158Z,98921.18
2018-07-19T15:41:17.889Z,98915.38
2018-07-19T15:43:46.605Z,98920.08
2018-07-19T15:46:15.382Z,98916.20
2018-07-19T15:48:44.105Z,98917.91
2018-07-19T15:51:12.815Z,98916.66
2018-07-19T15:53:41.525Z,98926.64
2018-07-19T15:56:10.280Z,98929.61
2018-07-19T15:58:39.015Z,98924.12
2018-07-19T16:01:07.721Z,98922.97
2018-07-19T16:03:36.446Z,98920.92
2018-07-19T16:06:05.175Z,98922.30
2018-07-19T16:08:34.152Z,98926.87
2018-07-19T16:11:02.916Z,98930.64
2018-07-19T16:13:31.679Z,98928.47
2018-07-19T16:16:00.484Z,98925.14
2018-07-19T16:18:29.340Z,98927.54
2018-07-19T16:20:58.821Z,98928.38
2018-07-19T16:23:27.676Z,98934.31
2018-07-19T16:25:56.559Z,98934.09
2018-07-19T16:28:25.685Z,98933.16
2018-07-19T16:30:54.512Z,98931.80
2018-07-19T16:33:23.296Z,98931.30
2018-07-19T16:35:52.091Z,98933.73
2018-07-19T16:38:20.917Z,98936.23
2018-07-19T16:40:50.286Z,98949.52
2018-07-19T16:43:19.292Z,98951.33
2018-07-19T16:45:48.233Z,98953.28
2018-07-19T16:48:17.060Z,98956.14
2018-07-19T16:50:45.982Z,98956.39
2018-07-19T16:53:14.716Z,98953.48
2018-07-19T16:55:43.552Z,98955.80
2018-07-19T16:58:12.301Z,98954.66
2018-07-19T17:00:41.164Z,98965.45
2018-07-19T17:03:10.037Z,98955.34
2018-07-19T17:05:38.844Z,98954.33
2018-07-19T17:08:07.742Z,98955.14
2018-07-19T17:10:36.534Z,98958.95
2018-07-19T17:13:05.361Z,98961.00
2018-07-19T17:15:34.260Z,98953.56
2018-07-19T17:18:03.042Z,98946.11
2018-07-19T17:20:31.847Z,98952.89
2018-07-19T17:23:00.610Z,98947.97
2018-07-19T17:25:29.358Z,98941.42
2018-07-19T17:27:58.112Z,98939.24
2018-07-19T17:30:26.850Z,98940.03
2018-07-19T17:32:55.677Z,98939.58
2018-07-19T17:35:24.428Z,98941.52
2018-07-19T17:37:53.163Z,98945.53
2018-07-19T17:40:21.921Z,98947.44
2018-07-19T17:42:50.677Z,98949.23
2018-07-19T17:45:19.437Z,98955.86
2018-07-19T17:47:48.241Z,98951.85
2018-07-19T17:50:17.041Z,98948.95
2018-07-19T17:52:45.791Z,98951.81
2018-07-19T17:55:14.486Z,98946.30
2018-07-19T17:57:43.272Z,98950.16
2018-07-19T18:00:12.017Z,98945.45
2018-07-19T18:02:40.743Z,98953.54
2018-07-19T18:05:09.457Z,98941.90
2018-07-19T18:07:38.200Z,98961.23
2018-07-19T18:10:06.973Z,98961.45
2018-07-19T18:12:35.678Z,98961.42
2018-07-19T18:15:04.533Z,98963.44
2018-07-19T18:17:33.303Z,98965.95
2018-07-19T18:20:02.028Z,98972.82
2018-07-19T18:22:30.758Z,98967.75
2018-07-19T18:24:59.494Z,98982.62
2018-07-19T18:27:28.275Z,98991.53
2018-07-19T18:29:57.049Z,98996.63
2018-07-19T18:32:25.803Z,99006.16
2018-07-19T18:34:54.545Z,99018.25
2018-07-19T18:37:23.291Z,99019.16
2018-07-19T18:39:52.288Z,99026.48
2018-07-19T18:42:21.057Z,99024.45
2018-07-19T18:44:49.818Z,99024.80
2018-07-19T18:47:18.520Z,99026.86
2018-07-19T18:49:47.443Z,99026.06
2018-07-19T18:52:16.195Z,99025.72
2018-07-19T18:54:45.126Z,99027.33
2018-07-19T18:57:13.878Z,99035.50
2018-07-19T18:59:42.625Z,99035.01
2018-07-19T19:02:11.343Z,99034.25
2018-07-19T19:04:40.065Z,99035.56
2018-07-19T19:07:08.821Z,99032.39
2018-07-19T19:09:37.540Z,99046.58
2018-07-19T19:12:06.478Z,99042.91
2018-07-19T19:14:35.200Z,99049.34
2018-07-19T19:17:03.926Z,99053.48
2018-07-19T19:19:32.646Z,99056.35
2018-07-19T19:22:01.398Z,99056.11
2018-07-19T19:24:30.197Z,99055.64
2018-07-19T19:26:59.160Z,99056.68
2018-07-19T19:29:27.988Z,99067.81
2018-07-19T19:31:56.735Z,99069.89
2018-07-19T19:34:25.689Z,99068.84
2018-07-19T19:36:54.425Z,99077.48
2018-07-19T19:39:23.205Z,99076.42
2018-07-19T19:41:51.958Z,99087.22
2018-07-19T19:44:20.810Z,99080.55
2018-07-19T19:46:49.591Z,99079.39
2018-07-19T19:49:18.417Z,99075.92
2018-07-19T19:51:47.213Z,99075.28
2018-07-19T19:54:15.969Z,99078.89
2018-07-19T19:56:49.208Z,99079.66
2018-07-19T19:59:18.269Z,99076.58
2018-07-19T20:01:47.270Z,99077.72
2018-07-19T20:04:16.086Z,99072.94
2018-07-19T20:06:45.033Z,99072.70
2018-07-19T20:09:13.834Z,99074.64
2018-07-19T20:11:42.613Z,99077.63
2018-07-19T20:14:11.516Z,99080.43
2018-07-19T20:16:40.269Z,99082.77
2018-07-19T20:19:08.990Z,99087.19
2018-07-19T20:21:39.380Z,99084.78
2018-07-19T20:24:08.100Z,99082.20
2018-07-19T20:26:36.849Z,99086.38
2018-07-19T20:29:05.626Z,99084.38
2018-07-19T20:31:34.369Z,99077.31
2018-07-19T20:34:04.505Z,99075.38
2018-07-19T20:36:33.285Z,99080.76
2018-07-19T20:39:02.701Z,99069.89
2018-07-19T20:41:32.299Z,99083.52
2018-07-19T20:44:01.178Z,99083.05
2018-07-19T20:46:30.228Z,99083.45
2018-07-19T20:48:59.018Z,99082.62
2018-07-19T20:51:27.890Z,99079.58
2018-07-19T20:53:57.377Z,99082.31
2018-07-19T20:56:26.086Z,99082.55
2018-07-19T20:58:54.821Z,99087.63
2018-07-19T21:01:23.541Z,99091.31
2018-07-19T21:03:52.274Z,99106.30
2018-07-19T21:06:20.984Z,99109.28
2018-07-19T21:08:49.722Z,99111.63
2018-07-19T21:11:18.697Z,99110.00
2018-07-19T21:13:47.408Z,99112.93
2018-07-19T21:16:16.256Z,99114.28
2018-07-19T21:18:45.027Z,99127.31
2018-07-19T21:21:13.724Z,99130.50
2018-07-19T21:23:42.457Z,99143.54
2018-07-19T21:26:11.166Z,99146.86
2018-07-19T21:28:39.865Z,99144.25
2018-07-19T21:31:08.569Z,99142.42
2018-07-19T21:33:37.327Z,99139.08
2018-07-19T21:36:06.273Z,99141.81
2018-07-19T21:38:35.026Z,99138.23
2018-07-19T21:41:03.827Z,99135.27
2018-07-19T21:43:32.621Z,99137.32
2018-07-19T21:46:01.338Z,99132.06
2018-07-19T21:48:30.167Z,99133.19
2018-07-19T21:50:58.895Z,99128.20
2018-07-19T21:53:27.600Z,99128.91
2018-07-19T21:55:56.478Z,99132.88
2018-07-19T21:58:25.194Z,99133.07
2018-07-19T22:00:58.981Z,99133.88
2018-07-19T22:03:27.709Z,99133.07
2018-07-19T22:05:56.448Z,99130.20
2018-07-19T22:08:25.165Z,99135.04
2018-07-19T22:10:53.890Z,99132.30
2018-07-19T22:13:22.662Z,99133.30
2018-07-19T22:15:51.425Z,99141.80
2018-07-19T22:18:20.230Z,99127.91
2018-07-19T22:20:48.951Z,99129.20
2018-07-19T22:23:17.691Z,99126.30
2018-07-19T22:25:46.482Z,99124.50
2018-07-19T22:28:15.231Z,99124.41
2018-07-19T22:30:44.014Z,99120.56
2018-07-19T22:33:12.750Z,99119.02
2018-07-19T22:35:41.498Z,99126.20
2018-07-19T22:38:10.279Z,99115.67
2018-07-19T22:40:39.051Z,99113.43
2018-07-19T22:43:07.797Z,99118.13
2018-07-19T22:45:36.585Z,99121.80
2018-07-19T22:48:05.412Z,99123.98
2018-07-19T22:50:34.176Z,99121.38
2018-07-19T22:53:03.085Z,99121.48
2018-07-19T22:55:31.847Z,99117.19
2018-07-19T22:58:00.624Z,99118.97
2018-07-19T23:00:29.420Z,99121.41
2018-07-19T23:02:58.345Z,99130.30
2018-07-19T23:05:27.077Z,99128.27
2018-07-19T23:07:55.805Z,99128.55
2018-07-19T23:10:24.509Z,99120.21
2018-07-19T23:12:53.693Z,99109.68
2018-07-19T23:15:22.442Z,99109.99
2018-07-19T23:17:51.188Z,99112.26
2018-07-19T23:20:19.892Z,99119.88
2018-07-19T23:22:58.301Z,99122.00
2018-07-19T23:25:27.030Z,99124.84
2018-07-19T23:27:56.614Z,99127.58
2018-07-19T23:30:33.929Z,99125.00
2018-07-19T23:33:02.764Z,99125.13
2018-07-19T23:35:37.153Z,99114.43
2018-07-19T23:38:08.853Z,99117.86
2018-07-19T23:40:40.401Z,99116.00
2018-07-19T23:43:14.717Z,99114.51
2018-07-19T23:46:01.445Z,99119.27
2018-07-19T23:48:30.267Z,99113.93
2018-07-19T23:50:58.993Z,99120.69
2018-07-19T23:53:27.722Z,99126.39
2018-07-19T23:55:56.486Z,99129.67
2018-07-19T23:58:25.391Z,99131.70
