createdAt,value
2019-01-08T00:02:06.457Z,16.73
2019-01-08T00:04:48.412Z,17.17
2019-01-08T00:07:36.391Z,15.83
2019-01-08T00:10:18.360Z,16.05
2019-01-08T00:13:06.326Z,14.38
2019-01-08T00:15:48.330Z,13.78
2019-01-08T00:18:36.300Z,12.73
2019-01-08T00:21:18.355Z,16.95
2019-01-08T00:24:06.358Z,15.85
2019-01-08T00:26:48.267Z,15.40
2019-01-08T00:29:36.318Z,14.45
2019-01-08T00:32:17.738Z,16.05
2019-01-08T00:34:46.448Z,15.40
2019-01-08T00:37:27.789Z,14.85
2019-01-08T00:39:56.587Z,15.70
2019-01-08T00:42:44.597Z,15.83
2019-01-08T00:45:32.572Z,14.73
2019-01-08T00:48:14.574Z,13.38
2019-01-08T00:51:02.786Z,12.58
2019-01-08T00:53:47.948Z,12.73
2019-01-08T00:56:16.703Z,12.15
2019-01-08T00:59:04.678Z,12.45
2019-01-08T01:01:47.775Z,10.93
2019-01-08T01:04:35.773Z,10.82
2019-01-08T01:07:17.434Z,11.93
2019-01-08T01:10:26.175Z,11.50
2019-01-08T01:13:14.079Z,12.73
2019-01-08T01:16:02.353Z,11.38
2019-01-08T01:18:30.967Z,12.33
2019-01-08T01:21:12.837Z,14.55
2019-01-08T01:24:00.778Z,12.45
2019-01-08T01:26:42.204Z,14.33
2019-01-08T01:29:30.181Z,12.18
2019-01-08T01:32:11.940Z,10.50
2019-01-08T01:34:59.970Z,13.32
2019-01-08T01:37:41.286Z,13.35
2019-01-08T01:40:29.337Z,14.60
2019-01-08T01:43:17.359Z,13.10
2019-01-08T01:45:59.189Z,12.18
2019-01-08T01:48:47.248Z,10.95
2019-01-08T01:51:29.348Z,11.33
2019-01-08T01:54:17.290Z,10.40
2019-01-08T01:56:58.984Z,10.35
2019-01-08T01:59:27.556Z,10.25
2019-01-08T02:02:15.562Z,12.05
2019-01-08T02:04:57.466Z,10.90
2019-01-08T02:07:45.431Z,10.68
2019-01-08T02:10:27.248Z,9.58
2019-01-08T02:12:56.092Z,9.13
2019-01-08T02:15:44.295Z,9.20
2019-01-08T02:21:35.065Z,8.80
2019-01-08T02:24:23.281Z,8.25
2019-01-08T02:26:52.236Z,7.78
2019-01-08T02:29:40.484Z,8.45
2019-01-08T02:32:28.666Z,7.92
2019-01-08T02:35:16.843Z,8.23
2019-01-08T02:37:58.453Z,6.67
2019-01-08T02:40:46.663Z,7.20
2019-01-08T02:43:15.494Z,7.05
2019-01-08T02:46:03.822Z,5.47
2019-01-08T02:48:51.961Z,4.78
2019-01-08T02:51:34.041Z,4.30
2019-01-08T02:54:36.299Z,3.92
2019-01-08T02:57:06.075Z,4.10
2019-01-08T02:59:54.287Z,3.92
2019-01-08T03:02:36.493Z,3.10
2019-01-08T03:05:05.483Z,3.35
2019-01-08T03:07:53.657Z,3.62
2019-01-08T03:10:41.860Z,3.83
2019-01-08T03:13:30.095Z,4.60
2019-01-08T03:16:11.849Z,3.85
2019-01-08T03:19:00.041Z,3.42
2019-01-08T03:21:41.432Z,2.98
2019-01-08T03:24:29.674Z,3.58
2019-01-08T03:27:11.717Z,3.80
2019-01-08T03:29:59.941Z,3.05
2019-01-08T03:32:42.004Z,3.40
2019-01-08T03:35:30.215Z,3.05
2019-01-08T03:38:11.736Z,3.22
2019-01-08T03:40:59.900Z,3.25
2019-01-08T03:43:42.022Z,3.35
2019-01-08T03:46:49.381Z,3.75
2019-01-08T03:49:20.833Z,3.33
2019-01-08T03:52:09.019Z,3.60
2019-01-08T03:54:51.109Z,3.95
2019-01-08T03:57:32.895Z,2.98
2019-01-08T04:00:22.156Z,3.70
2019-01-08T04:03:03.860Z,3.20
2019-01-08T04:06:11.226Z,3.22
2019-01-08T04:08:53.254Z,3.30
2019-01-08T04:11:44.143Z,4.12
2019-01-08T04:14:29.126Z,3.17
2019-01-08T04:17:10.864Z,3.50
2019-01-08T04:19:39.804Z,3.17
2019-01-08T04:22:27.978Z,3.15
2019-01-08T04:25:16.225Z,3.00
2019-01-08T04:27:45.150Z,3.22
2019-01-08T04:30:35.276Z,2.55
2019-01-08T04:33:23.502Z,3.27
2019-01-08T04:36:05.379Z,2.67
2019-01-08T04:38:53.614Z,3.20
2019-01-08T04:41:36.531Z,2.52
2019-01-08T04:44:24.786Z,2.58
2019-01-08T04:46:53.712Z,2.75
2019-01-08T04:49:42.020Z,3.17
2019-01-08T04:52:30.711Z,3.35
2019-01-08T04:55:14.883Z,3.20
2019-01-08T04:58:03.052Z,2.60
2019-01-08T05:00:45.477Z,2.90
2019-01-08T05:03:33.760Z,3.08
2019-01-08T05:06:15.536Z,2.33
2019-01-08T05:12:06.052Z,3.40
2019-01-08T05:14:56.759Z,3.17
2019-01-08T05:17:38.797Z,2.30
2019-01-08T05:20:27.038Z,2.60
2019-01-08T05:23:30.131Z,2.33
2019-01-08T05:26:18.434Z,2.60
2019-01-08T05:28:59.924Z,2.80
2019-01-08T05:31:28.953Z,3.58
2019-01-08T05:34:17.372Z,3.20
2019-01-08T05:37:13.287Z,3.45
2019-01-08T05:39:55.344Z,3.02
2019-01-08T05:42:43.522Z,2.45
2019-01-08T05:45:25.958Z,2.40
2019-01-08T05:48:14.095Z,3.30
2019-01-08T05:50:43.109Z,3.02
2019-01-08T05:53:31.226Z,3.22
2019-01-08T05:56:19.480Z,3.80
2019-01-08T05:59:01.410Z,3.50
2019-01-08T06:01:49.662Z,3.22
2019-01-08T06:04:40.529Z,4.03
2019-01-08T06:07:09.460Z,4.12
2019-01-08T06:09:57.723Z,3.90
2019-01-08T06:12:46.015Z,3.58
2019-01-08T06:15:27.659Z,4.00
2019-01-08T06:18:09.484Z,3.12
2019-01-08T06:20:57.623Z,3.40
2019-01-08T06:23:45.935Z,3.00
2019-01-08T06:26:27.540Z,2.80
2019-01-08T06:29:15.711Z,3.67
2019-01-08T06:31:57.606Z,4.15
2019-01-08T06:34:45.686Z,4.65
2019-01-08T06:37:14.546Z,5.08
2019-01-08T06:40:02.777Z,4.90
2019-01-08T06:42:50.950Z,4.55
2019-01-08T06:45:33.241Z,4.60
2019-01-08T06:48:21.273Z,4.62
2019-01-08T06:51:03.697Z,4.97
2019-01-08T06:53:51.919Z,4.60
2019-01-08T06:56:34.024Z,4.53
2019-01-08T06:59:22.146Z,4.15
2019-01-08T07:02:06.595Z,4.70
2019-01-08T07:07:47.440Z,5.15
2019-01-08T07:10:29.767Z,5.10
2019-01-08T07:13:18.200Z,4.87
2019-01-08T07:16:02.960Z,4.97
2019-01-08T07:18:51.307Z,4.30
2019-01-08T07:21:33.373Z,3.45
2019-01-08T07:24:21.481Z,3.58
2019-01-08T07:27:03.668Z,4.00
2019-01-08T07:29:52.003Z,4.03
2019-01-08T07:32:34.959Z,3.87
2019-01-08T07:35:23.225Z,3.80
2019-01-08T07:38:06.646Z,4.00
2019-01-08T07:43:50.415Z,6.17
2019-01-08T07:46:40.297Z,6.37
2019-01-08T07:49:24.394Z,6.72
2019-01-08T07:55:18.140Z,7.58
2019-01-08T07:58:00.915Z,5.40
2019-01-08T08:00:50.165Z,7.15
2019-01-08T08:03:33.944Z,6.87
2019-01-08T08:06:03.621Z,8.25
2019-01-08T08:08:52.205Z,6.75
2019-01-08T08:11:21.247Z,6.92
2019-01-08T08:14:09.850Z,7.92
2019-01-08T08:16:58.320Z,7.80
2019-01-08T08:19:47.086Z,8.15
2019-01-08T08:22:28.485Z,8.13
2019-01-08T08:25:17.293Z,8.10
2019-01-08T08:28:05.634Z,7.70
2019-01-08T08:30:58.518Z,7.83
2019-01-08T08:33:39.906Z,7.50
2019-01-08T08:36:08.835Z,7.65
2019-01-08T08:38:57.651Z,7.45
2019-01-08T08:41:42.335Z,6.70
2019-01-08T08:44:30.379Z,5.67
2019-01-08T08:46:59.304Z,7.10
2019-01-08T08:49:47.637Z,7.45
2019-01-08T08:52:30.573Z,5.75
2019-01-08T08:55:40.036Z,5.83
2019-01-08T08:58:21.600Z,5.72
2019-01-08T09:01:10.188Z,5.47
2019-01-08T09:03:53.007Z,5.40
2019-01-08T09:06:22.543Z,4.95
2019-01-08T09:09:11.201Z,4.70
2019-01-08T09:11:59.855Z,4.35
2019-01-08T09:14:42.727Z,4.80
2019-01-08T09:17:46.894Z,4.95
2019-01-08T09:20:16.115Z,5.10
2019-01-08T09:23:07.042Z,4.47
2019-01-08T09:25:48.680Z,5.53
2019-01-08T09:28:37.575Z,4.15
2019-01-08T09:31:26.729Z,4.90
2019-01-08T09:37:06.262Z,4.62
2019-01-08T09:39:48.538Z,4.85
2019-01-08T09:42:37.167Z,5.53
2019-01-08T09:45:22.291Z,5.08
2019-01-08T09:48:04.618Z,4.97
2019-01-08T09:50:36.548Z,4.95
2019-01-08T09:53:25.263Z,5.42
2019-01-08T09:55:54.927Z,5.40
2019-01-08T09:58:24.532Z,5.00
2019-01-08T10:00:56.287Z,5.12
2019-01-08T10:03:25.989Z,4.62
2019-01-08T10:05:56.573Z,4.70
2019-01-08T10:08:46.566Z,4.28
2019-01-08T10:11:35.234Z,4.78
2019-01-08T10:14:17.423Z,5.28
2019-01-08T10:17:06.057Z,4.40
2019-01-08T10:19:48.955Z,4.95
2019-01-08T10:22:58.114Z,4.05
2019-01-08T10:25:40.676Z,4.50
2019-01-08T10:28:11.522Z,3.60
2019-01-08T10:31:01.293Z,3.37
2019-01-08T10:33:49.561Z,4.55
2019-01-08T10:36:31.700Z,5.08
2019-01-08T10:39:20.432Z,4.53
2019-01-08T10:42:05.394Z,4.15
2019-01-08T10:44:49.275Z,5.12
2019-01-08T10:47:37.750Z,3.95
2019-01-08T10:50:23.278Z,4.22
2019-01-08T10:53:11.756Z,4.58
2019-01-08T10:55:54.211Z,4.53
2019-01-08T10:58:42.253Z,4.20
2019-01-08T11:01:24.568Z,4.50
2019-01-08T11:10:29.918Z,4.25
2019-01-08T11:13:13.305Z,4.92
2019-01-08T11:16:02.058Z,5.30
2019-01-08T11:18:48.074Z,5.25
2019-01-08T11:21:40.415Z,5.00
2019-01-08T11:24:29.373Z,5.53
2019-01-08T11:27:17.719Z,5.10
2019-01-08T11:30:03.197Z,5.20
2019-01-08T11:32:52.043Z,4.45
2019-01-08T11:35:42.352Z,4.87
2019-01-08T11:38:26.460Z,4.53
2019-01-08T11:41:15.673Z,4.10
2019-01-08T11:43:58.341Z,4.67
2019-01-08T11:46:49.103Z,4.25
2019-01-08T11:49:31.322Z,3.83
2019-01-08T11:52:20.283Z,4.30
2019-01-08T11:55:02.038Z,3.70
2019-01-08T12:01:16.769Z,3.20
2019-01-08T12:03:43.522Z,3.98
2019-01-08T12:06:32.185Z,4.00
2019-01-08T12:09:17.240Z,3.02
2019-01-08T12:12:05.602Z,3.17
2019-01-08T12:14:49.204Z,3.80
2019-01-08T12:17:38.050Z,2.85
2019-01-08T12:20:20.974Z,3.52
2019-01-08T12:23:09.987Z,3.17
2019-01-08T12:26:19.057Z,3.47
2019-01-08T12:29:07.991Z,3.77
2019-01-08T12:31:50.191Z,3.75
2019-01-08T12:34:38.977Z,3.40
2019-01-08T12:37:22.528Z,3.40
2019-01-08T12:43:12.598Z,3.75
2019-01-08T12:46:01.093Z,4.00
2019-01-08T12:48:43.179Z,2.67
2019-01-08T12:51:31.797Z,3.25
2019-01-08T12:54:20.481Z,2.72
2019-01-08T12:57:09.086Z,3.40
2019-01-08T13:00:16.785Z,3.80
2019-01-08T13:03:01.894Z,4.10
2019-01-08T13:05:50.603Z,3.35
2019-01-08T13:08:32.627Z,2.85
2019-01-08T13:11:21.706Z,3.80
2019-01-08T13:14:10.702Z,2.33
2019-01-08T13:16:59.734Z,3.10
2019-01-08T13:19:48.175Z,3.02
2019-01-08T13:22:31.724Z,3.10
2019-01-08T13:25:14.934Z,3.50
2019-01-08T13:28:03.260Z,3.12
2019-01-08T13:30:45.558Z,3.37
2019-01-08T13:33:33.885Z,3.52
2019-01-08T13:36:02.915Z,3.27
2019-01-08T13:41:42.461Z,3.20
2019-01-08T13:44:24.992Z,3.90
2019-01-08T13:47:14.098Z,3.70
2019-01-08T13:50:04.861Z,4.47
2019-01-08T13:52:47.687Z,4.00
2019-01-08T13:55:36.027Z,3.83
2019-01-08T13:58:18.329Z,3.50
2019-01-08T14:01:07.181Z,3.75
2019-01-08T14:03:36.077Z,4.25
2019-01-08T14:06:24.209Z,4.67
2019-01-08T14:09:07.433Z,4.05
2019-01-08T14:11:56.570Z,3.92
2019-01-08T14:14:38.967Z,4.12
2019-01-08T14:17:27.501Z,2.95
2019-01-08T14:20:09.415Z,3.12
2019-01-08T14:22:38.943Z,4.92
2019-01-08T14:25:21.488Z,3.30
2019-01-08T14:28:09.919Z,3.02
2019-01-08T14:30:39.652Z,3.65
2019-01-08T14:33:28.771Z,3.40
2019-01-08T14:39:26.119Z,3.62
2019-01-08T14:42:07.764Z,4.90
2019-01-08T14:44:37.318Z,2.77
2019-01-08T14:47:06.715Z,3.42
2019-01-08T14:49:56.004Z,3.40
2019-01-08T14:52:44.446Z,3.65
2019-01-08T14:55:26.622Z,3.77
2019-01-08T14:58:14.979Z,3.08
2019-01-08T15:01:03.416Z,2.90
2019-01-08T15:03:51.628Z,3.70
2019-01-08T15:06:34.672Z,3.47
2019-01-08T15:09:17.039Z,3.70
2019-01-08T15:11:46.142Z,4.03
2019-01-08T15:14:35.326Z,4.30
2019-01-08T15:17:04.348Z,5.00
2019-01-08T15:20:13.124Z,4.20
2019-01-08T15:22:57.163Z,4.53
2019-01-08T15:25:45.834Z,3.58
2019-01-08T15:28:15.369Z,4.65
2019-01-08T15:31:03.617Z,2.92
2019-01-08T15:33:51.960Z,3.47
2019-01-08T15:36:40.992Z,4.22
2019-01-08T15:39:23.454Z,3.55
2019-01-08T15:42:12.277Z,4.60
2019-01-08T15:44:53.882Z,3.80
2019-01-08T15:47:22.901Z,4.05
2019-01-08T15:50:11.728Z,3.25
2019-01-08T15:55:42.865Z,3.70
2019-01-08T15:58:31.709Z,3.90
2019-01-08T16:01:41.086Z,4.62
2019-01-08T16:04:22.713Z,5.37
2019-01-08T16:06:51.851Z,3.62
2019-01-08T16:09:40.331Z,4.00
2019-01-08T16:12:29.023Z,3.85
2019-01-08T16:15:10.906Z,5.15
2019-01-08T16:17:59.670Z,4.80
2019-01-08T16:20:42.382Z,5.00
2019-01-08T16:23:30.625Z,4.47
2019-01-08T16:26:12.993Z,4.15
2019-01-08T16:29:01.230Z,4.05
2019-01-08T16:37:41.543Z,4.90
2019-01-08T16:43:59.397Z,3.83
2019-01-08T16:49:23.778Z,3.67
2019-01-08T16:52:31.569Z,4.58
2019-01-08T16:55:14.535Z,2.87
2019-01-08T16:58:04.008Z,4.15
2019-01-08T17:00:46.004Z,4.05
2019-01-08T17:03:29.026Z,3.35
2019-01-08T17:06:17.506Z,4.42
2019-01-08T17:09:06.596Z,3.70
2019-01-08T17:11:48.596Z,4.22
2019-01-08T17:14:36.717Z,4.60
2019-01-08T17:17:18.525Z,3.37
2019-01-08T17:20:07.232Z,2.70
2019-01-08T17:22:36.509Z,3.87
2019-01-08T17:25:24.740Z,3.70
2019-01-08T17:28:06.605Z,4.15
2019-01-08T17:30:54.744Z,4.05
2019-01-08T17:33:23.783Z,4.00
2019-01-08T17:36:13.045Z,3.75
2019-01-08T17:38:55.601Z,3.47
2019-01-08T17:41:43.969Z,3.45
2019-01-08T17:44:12.965Z,4.00
2019-01-08T17:47:01.335Z,3.20
2019-01-08T17:49:49.663Z,3.00
2019-01-08T17:52:31.241Z,3.60
2019-01-08T17:55:19.398Z,3.80
2019-01-08T17:58:21.547Z,5.67
2019-01-08T18:01:05.118Z,4.05
2019-01-08T18:03:54.040Z,3.80
2019-01-08T18:06:35.969Z,4.22
2019-01-08T18:09:24.647Z,3.60
2019-01-08T18:12:07.170Z,4.05
2019-01-08T18:14:55.623Z,3.75
2019-01-08T18:17:24.645Z,3.30
2019-01-08T18:20:12.897Z,3.35
2019-01-08T18:23:01.176Z,2.98
2019-01-08T18:25:49.547Z,3.33
2019-01-08T18:28:31.997Z,2.92
2019-01-08T18:31:15.202Z,3.00
2019-01-08T18:34:03.305Z,3.37
2019-01-08T18:36:45.192Z,2.80
2019-01-08T18:39:33.516Z,2.67
2019-01-08T18:42:15.220Z,3.00
2019-01-08T18:45:03.647Z,2.80
2019-01-08T18:47:46.334Z,3.02
2019-01-08T18:50:34.482Z,3.20
2019-01-08T18:53:04.031Z,3.35
2019-01-08T18:55:52.048Z,3.05
2019-01-08T18:58:34.340Z,2.80
2019-01-08T19:01:16.867Z,3.58
2019-01-08T19:04:05.618Z,4.60
2019-01-08T19:06:34.749Z,2.92
2019-01-08T19:09:42.552Z,3.37
2019-01-08T19:15:26.541Z,2.47
2019-01-08T19:18:14.656Z,2.60
2019-01-08T19:20:56.111Z,4.22
2019-01-08T19:23:45.364Z,3.45
2019-01-08T19:26:33.456Z,3.47
2019-01-08T19:29:15.236Z,3.70
2019-01-08T19:32:03.497Z,3.45
2019-01-08T19:34:44.946Z,3.10
2019-01-08T19:37:33.179Z,4.10
2019-01-08T19:40:21.321Z,3.02
2019-01-08T19:43:07.206Z,5.58
2019-01-08T19:45:55.431Z,3.77
2019-01-08T19:48:37.832Z,4.30
2019-01-08T19:51:25.958Z,3.75
2019-01-08T19:54:07.527Z,3.30
2019-01-08T19:56:55.620Z,3.72
2019-01-08T19:59:37.293Z,3.58
2019-01-08T20:02:25.294Z,2.92
2019-01-08T20:05:07.587Z,3.35
2019-01-08T20:07:55.567Z,3.30
2019-01-08T20:10:37.332Z,3.75
2019-01-08T20:13:25.566Z,3.40
2019-01-08T20:16:06.901Z,3.67
2019-01-08T20:18:55.023Z,3.40
2019-01-08T20:21:37.002Z,3.58
2019-01-08T20:24:25.198Z,3.22
2019-01-08T20:27:06.801Z,3.52
2019-01-08T20:29:54.797Z,3.00
2019-01-08T20:32:43.172Z,2.45
2019-01-08T20:35:11.967Z,2.90
2019-01-08T20:37:54.017Z,2.70
2019-01-08T20:40:22.876Z,3.33
2019-01-08T20:43:10.932Z,2.75
2019-01-08T20:45:53.005Z,2.72
2019-01-08T20:48:41.103Z,2.60
2019-01-08T20:51:23.176Z,2.52
2019-01-08T20:54:11.259Z,2.33
2019-01-08T20:56:52.612Z,2.70
2019-01-08T20:59:21.414Z,2.65
2019-01-08T21:02:09.506Z,2.67
2019-01-08T21:04:57.643Z,2.50
2019-01-08T21:07:39.756Z,2.70
2019-01-08T21:10:48.396Z,2.67
2019-01-08T21:13:30.260Z,2.75
2019-01-08T21:16:18.222Z,2.17
2019-01-08T21:19:00.285Z,2.67
2019-01-08T21:21:49.338Z,2.77
2019-01-08T21:24:32.032Z,2.83
2019-01-08T21:27:13.205Z,2.80
2019-01-08T21:30:01.213Z,2.10
2019-01-08T21:32:45.204Z,2.33
2019-01-08T21:35:33.254Z,2.08
2019-01-08T21:38:01.953Z,2.65
2019-01-08T21:40:49.991Z,3.27
2019-01-08T21:43:31.734Z,2.70
2019-01-08T21:46:19.839Z,2.83
2019-01-08T21:49:01.747Z,3.25
2019-01-08T21:51:49.806Z,3.45
2019-01-08T21:54:31.869Z,3.05
2019-01-08T21:57:13.277Z,3.72
2019-01-08T21:59:42.100Z,3.35
2019-01-08T22:02:30.178Z,3.20
2019-01-08T22:05:18.244Z,3.67
2019-01-08T22:08:06.289Z,3.30
2019-01-08T22:10:47.847Z,2.98
2019-01-08T22:13:35.975Z,3.35
2019-01-08T22:16:04.858Z,3.25
2019-01-08T22:18:33.581Z,2.70
2019-01-08T22:21:21.970Z,3.12
2019-01-08T22:24:10.011Z,3.37
2019-01-08T22:26:52.019Z,2.50
2019-01-08T22:29:20.661Z,3.17
2019-01-08T22:32:04.618Z,3.40
2019-01-08T22:34:52.547Z,2.67
2019-01-08T22:37:33.915Z,2.70
2019-01-08T22:40:21.913Z,2.15
2019-01-08T22:43:03.985Z,2.80
2019-01-08T22:45:52.226Z,3.20
2019-01-08T22:48:38.089Z,2.70
2019-01-08T22:51:26.123Z,2.52
2019-01-08T22:54:07.464Z,2.98
2019-01-08T22:56:36.320Z,2.45
2019-01-08T22:59:24.365Z,2.80
2019-01-08T23:01:53.574Z,2.60
2019-01-08T23:04:41.602Z,2.95
2019-01-08T23:07:29.645Z,2.58
2019-01-08T23:10:11.678Z,3.50
2019-01-08T23:12:59.922Z,2.98
2019-01-08T23:15:43.295Z,2.87
2019-01-08T23:18:24.846Z,3.15
2019-01-08T23:21:12.908Z,2.17
2019-01-08T23:23:55.989Z,2.27
2019-01-08T23:26:44.015Z,3.33
2019-01-08T23:29:25.656Z,2.83
2019-01-08T23:32:13.703Z,3.08
2019-01-08T23:34:55.621Z,3.60
2019-01-08T23:37:43.656Z,2.40
2019-01-08T23:40:25.744Z,2.65
2019-01-08T23:42:54.518Z,3.05
2019-01-08T23:45:23.231Z,3.52
2019-01-08T23:47:52.003Z,2.37
2019-01-08T23:50:40.103Z,2.35
2019-01-08T23:53:42.997Z,3.95
2019-01-08T23:56:31.055Z,2.87
2019-01-08T23:59:12.758Z,3.20
