createdAt,value
2019-06-01T00:00:54.220Z,16.19
2019-06-01T00:03:55.897Z,16.12
2019-06-01T00:06:57.420Z,16.12
2019-06-01T00:09:59.134Z,16.06
2019-06-01T00:13:00.775Z,16.25
2019-06-01T00:16:03.570Z,16.12
2019-06-01T00:19:06.218Z,16.25
2019-06-01T00:22:07.882Z,15.88
2019-06-01T00:25:09.558Z,16.25
2019-06-01T00:28:11.239Z,16.19
2019-06-01T00:31:13.326Z,16.12
2019-06-01T00:34:14.993Z,16.19
2019-06-01T00:37:16.762Z,16.06
2019-06-01T00:40:18.389Z,16.00
2019-06-01T00:43:20.015Z,16.25
2019-06-01T00:46:21.652Z,16.19
2019-06-01T00:49:23.258Z,16.06
2019-06-01T00:52:24.823Z,16.06
2019-06-01T00:55:26.423Z,16.19
2019-06-01T00:58:28.003Z,16.06
2019-06-01T01:01:29.600Z,16.06
2019-06-01T01:04:31.148Z,15.94
2019-06-01T01:07:32.774Z,16.25
2019-06-01T01:10:34.299Z,15.81
2019-06-01T01:13:35.923Z,16.00
2019-06-01T01:16:37.451Z,15.94
2019-06-01T01:19:39.048Z,15.50
2019-06-01T01:22:40.597Z,15.69
2019-06-01T01:25:42.104Z,15.63
2019-06-01T01:28:43.667Z,15.69
2019-06-01T01:31:45.211Z,15.63
2019-06-01T01:34:47.372Z,15.63
2019-06-01T01:37:49.995Z,15.38
2019-06-01T01:40:52.146Z,15.56
2019-06-01T01:43:54.608Z,15.25
2019-06-01T01:46:56.992Z,15.38
2019-06-01T01:49:58.610Z,15.13
2019-06-01T01:53:00.138Z,15.31
2019-06-01T01:56:01.684Z,15.06
2019-06-01T01:59:04.282Z,15.31
2019-06-01T02:02:06.164Z,15.06
2019-06-01T02:05:08.079Z,15.38
2019-06-01T02:08:10.560Z,15.06
2019-06-01T02:11:12.082Z,15.38
2019-06-01T02:14:13.616Z,15.31
2019-06-01T02:17:15.116Z,15.25
2019-06-01T02:20:16.662Z,14.87
2019-06-01T02:23:18.167Z,15.06
2019-06-01T02:26:19.704Z,15.13
2019-06-01T02:29:21.204Z,15.00
2019-06-01T02:32:22.751Z,14.87
2019-06-01T02:35:24.260Z,15.06
2019-06-01T02:38:25.757Z,15.13
2019-06-01T02:41:27.261Z,14.94
2019-06-01T02:44:29.898Z,14.69
2019-06-01T02:47:31.383Z,14.81
2019-06-01T02:50:32.961Z,14.75
2019-06-01T02:53:34.460Z,14.81
2019-06-01T02:56:35.993Z,14.81
2019-06-01T02:59:37.820Z,14.87
2019-06-01T03:02:40.392Z,14.69
2019-06-01T03:05:42.649Z,14.63
2019-06-01T03:08:46.691Z,14.87
2019-06-01T03:11:49.493Z,14.69
2019-06-01T03:14:53.067Z,14.31
2019-06-01T03:17:59.367Z,14.63
2019-06-01T03:21:05.044Z,14.63
2019-06-01T03:24:13.063Z,14.56
2019-06-01T03:27:16.853Z,14.56
2019-06-01T03:30:45.184Z,14.81
2019-06-01T03:33:43.894Z,14.75
2019-06-01T03:36:45.417Z,14.25
2019-06-01T03:39:46.959Z,14.25
2019-06-01T03:42:48.462Z,14.13
2019-06-01T03:45:50.045Z,14.56
2019-06-01T03:48:51.591Z,14.69
2019-06-01T03:51:53.089Z,14.75
2019-06-01T03:54:54.667Z,14.38
2019-06-01T03:57:56.152Z,14.56
2019-06-01T04:00:57.695Z,14.50
2019-06-01T04:03:59.241Z,14.69
2019-06-01T04:07:01.250Z,14.44
2019-06-01T04:10:03.893Z,14.81
2019-06-01T04:13:05.724Z,14.63
2019-06-01T04:16:07.915Z,14.75
2019-06-01T04:19:10.010Z,14.44
2019-06-01T04:22:14.365Z,14.44
2019-06-01T04:25:15.911Z,14.38
2019-06-01T04:28:17.395Z,14.44
2019-06-01T04:31:18.967Z,14.38
2019-06-01T04:34:20.456Z,14.38
2019-06-01T04:37:21.988Z,14.63
2019-06-01T04:40:23.476Z,14.56
2019-06-01T04:43:24.998Z,14.75
2019-06-01T04:46:26.520Z,14.75
2019-06-01T04:49:28.141Z,14.75
2019-06-01T04:52:29.623Z,14.94
2019-06-01T04:55:31.191Z,15.13
2019-06-01T04:58:32.702Z,14.94
2019-06-01T05:01:34.241Z,15.19
2019-06-01T05:04:35.792Z,15.19
2019-06-01T05:07:37.438Z,15.13
2019-06-01T05:10:39.004Z,15.25
2019-06-01T05:13:40.470Z,15.44
2019-06-01T05:16:42.029Z,15.56
2019-06-01T05:19:43.575Z,15.63
2019-06-01T05:22:45.097Z,15.75
2019-06-01T05:25:46.648Z,15.81
2019-06-01T05:28:48.172Z,15.94
2019-06-01T05:31:49.750Z,15.94
2019-06-01T05:34:51.293Z,16.00
2019-06-01T05:37:52.815Z,16.12
2019-06-01T05:40:54.311Z,16.25
2019-06-01T05:43:55.907Z,16.25
2019-06-01T05:46:57.452Z,16.37
2019-06-01T05:50:00.055Z,16.37
2019-06-01T05:53:01.607Z,16.37
2019-06-01T05:56:03.137Z,16.44
2019-06-01T05:59:04.683Z,16.44
2019-06-01T06:02:06.284Z,16.50
2019-06-01T06:05:08.152Z,16.62
2019-06-01T06:08:09.804Z,16.75
2019-06-01T06:11:11.366Z,16.75
2019-06-01T06:14:13.351Z,16.87
2019-06-01T06:17:17.389Z,16.94
2019-06-01T06:20:18.142Z,17.00
2019-06-01T06:23:20.557Z,17.06
2019-06-01T06:26:22.768Z,17.12
2019-06-01T06:29:24.678Z,17.19
2019-06-01T06:32:26.261Z,17.31
2019-06-01T06:35:27.813Z,17.37
2019-06-01T06:38:29.346Z,17.50
2019-06-01T06:41:30.859Z,17.62
2019-06-01T06:44:32.330Z,17.62
2019-06-01T06:47:33.897Z,17.75
2019-06-01T06:50:35.436Z,17.81
2019-06-01T06:53:36.928Z,18.00
2019-06-01T06:56:38.403Z,18.12
2019-06-01T06:59:39.903Z,18.19
2019-06-01T07:02:41.429Z,18.25
2019-06-01T07:05:42.992Z,18.50
2019-06-01T07:08:44.564Z,18.62
2019-06-01T07:11:46.076Z,18.56
2019-06-01T07:14:47.621Z,18.87
2019-06-01T07:17:49.137Z,19.06
2019-06-01T07:20:50.688Z,19.25
2019-06-01T07:23:52.188Z,19.31
2019-06-01T07:26:53.729Z,19.56
2019-06-01T07:29:55.250Z,19.87
2019-06-01T07:32:56.774Z,20.00
2019-06-01T07:35:58.307Z,20.00
2019-06-01T07:38:59.780Z,20.19
2019-06-01T07:42:03.051Z,20.31
2019-06-01T07:45:04.652Z,20.00
2019-06-01T07:48:06.254Z,20.12
2019-06-01T07:51:07.807Z,20.37
2019-06-01T07:54:11.005Z,20.94
2019-06-01T07:57:12.534Z,21.06
2019-06-01T08:00:14.886Z,21.31
2019-06-01T08:03:16.470Z,21.06
2019-06-01T08:06:18.020Z,21.37
2019-06-01T08:09:22.066Z,21.31
2019-06-01T08:12:23.278Z,21.62
2019-06-01T08:15:25.677Z,21.81
2019-06-01T08:18:28.194Z,22.00
2019-06-01T08:21:30.185Z,22.13
2019-06-01T08:24:32.444Z,22.37
2019-06-01T08:27:34.039Z,22.62
2019-06-01T08:30:35.591Z,22.50
2019-06-01T08:33:37.157Z,22.81
2019-06-01T08:36:38.767Z,22.81
2019-06-01T08:39:40.286Z,23.00
2019-06-01T08:42:42.040Z,23.25
2019-06-01T08:45:43.756Z,23.44
2019-06-01T08:48:45.415Z,23.56
2019-06-01T08:51:46.949Z,23.69
2019-06-01T08:54:48.531Z,23.87
2019-06-01T08:57:50.080Z,24.00
2019-06-01T09:00:51.937Z,24.06
2019-06-01T09:03:53.556Z,24.06
2019-06-01T09:06:55.183Z,24.12
2019-06-01T09:09:56.752Z,24.06
2019-06-01T09:12:58.304Z,24.19
2019-06-01T09:15:59.873Z,24.31
2019-06-01T09:19:01.555Z,24.56
2019-06-01T09:22:03.172Z,24.75
2019-06-01T09:25:05.053Z,24.94
2019-06-01T09:28:06.729Z,25.00
2019-06-01T09:31:08.364Z,25.00
2019-06-01T09:34:09.907Z,25.25
2019-06-01T09:37:11.620Z,25.12
2019-06-01T09:40:13.292Z,25.25
2019-06-01T09:43:15.037Z,25.19
2019-06-01T09:46:16.711Z,25.25
2019-06-01T09:49:18.365Z,25.19
2019-06-01T09:52:20.046Z,25.44
2019-06-01T09:55:21.766Z,25.56
2019-06-01T09:58:23.396Z,25.88
2019-06-01T10:01:24.882Z,26.12
2019-06-01T10:04:26.414Z,25.88
2019-06-01T10:07:29.166Z,26.06
2019-06-01T10:10:31.881Z,26.00
2019-06-01T10:13:34.732Z,26.00
2019-06-01T10:16:36.797Z,26.00
2019-06-01T10:19:38.871Z,26.25
2019-06-01T10:22:41.585Z,26.44
2019-06-01T10:25:44.182Z,26.31
2019-06-01T10:28:45.689Z,26.62
2019-06-01T10:31:47.195Z,26.81
2019-06-01T10:34:48.710Z,26.31
2019-06-01T10:37:50.324Z,26.31
2019-06-01T10:40:51.858Z,26.87
2019-06-01T10:43:53.347Z,27.13
2019-06-01T10:46:54.899Z,27.31
2019-06-01T10:49:56.417Z,27.25
2019-06-01T10:52:57.987Z,27.13
2019-06-01T10:55:59.509Z,26.94
2019-06-01T10:59:01.074Z,26.81
2019-06-01T11:02:03.697Z,27.19
2019-06-01T11:05:05.747Z,27.00
2019-06-01T11:08:07.348Z,27.06
2019-06-01T11:11:08.884Z,27.37
2019-06-01T11:14:10.491Z,27.37
2019-06-01T11:17:12.020Z,27.69
2019-06-01T11:20:13.857Z,27.69
2019-06-01T11:23:15.509Z,27.81
2019-06-01T11:26:19.143Z,27.81
2019-06-01T11:29:20.649Z,27.87
2019-06-01T11:32:22.190Z,27.94
2019-06-01T11:35:23.759Z,27.94
2019-06-01T11:38:25.371Z,28.00
2019-06-01T11:41:26.916Z,27.87
2019-06-01T11:44:28.451Z,27.94
2019-06-01T11:47:29.979Z,27.69
2019-06-01T11:50:31.509Z,27.81
2019-06-01T11:53:33.134Z,27.69
2019-06-01T11:56:35.160Z,27.06
2019-06-01T11:59:37.297Z,27.87
2019-06-01T12:02:39.683Z,27.87
2019-06-01T12:05:42.095Z,28.50
2019-06-01T12:08:44.105Z,28.12
2019-06-01T12:11:46.367Z,28.12
2019-06-01T12:14:48.088Z,28.12
2019-06-01T12:17:49.644Z,28.00
2019-06-01T12:20:51.157Z,27.94
2019-06-01T12:23:52.721Z,28.00
2019-06-01T12:26:54.245Z,28.00
2019-06-01T12:29:55.807Z,28.06
2019-06-01T12:32:57.301Z,27.81
2019-06-01T12:35:58.909Z,27.62
2019-06-01T12:39:00.433Z,28.06
2019-06-01T12:42:02.074Z,28.19
2019-06-01T12:45:03.616Z,28.19
2019-06-01T12:48:05.406Z,28.06
2019-06-01T12:51:06.954Z,27.94
2019-06-01T12:54:09.256Z,28.12
2019-06-01T12:57:10.800Z,28.25
2019-06-01T13:00:12.433Z,28.31
2019-06-01T13:03:14.022Z,28.56
2019-06-01T13:06:15.584Z,28.44
2019-06-01T13:09:17.126Z,28.62
2019-06-01T13:12:18.670Z,28.69
2019-06-01T13:15:20.172Z,28.38
2019-06-01T13:18:21.783Z,28.75
2019-06-01T13:21:23.312Z,28.75
2019-06-01T13:24:24.821Z,28.62
2019-06-01T13:27:26.381Z,28.44
2019-06-01T13:30:27.985Z,28.25
2019-06-01T13:33:29.538Z,28.19
2019-06-01T13:36:31.098Z,28.06
2019-06-01T13:39:32.589Z,28.31
2019-06-01T13:42:34.088Z,28.44
2019-06-01T13:45:35.582Z,28.50
2019-06-01T13:48:38.071Z,28.38
2019-06-01T13:51:39.888Z,28.19
2019-06-01T13:54:42.475Z,28.62
2019-06-01T13:57:44.287Z,28.56
2019-06-01T14:00:46.342Z,28.69
2019-06-01T14:03:49.248Z,28.25
2019-06-01T14:06:51.224Z,28.38
2019-06-01T14:09:53.750Z,28.44
2019-06-01T14:12:55.625Z,28.31
2019-06-01T14:20:55.872Z,28.25
2019-06-01T14:23:57.499Z,28.31
2019-06-01T14:27:00.090Z,28.31
2019-06-01T14:30:01.583Z,28.38
2019-06-01T14:33:03.192Z,28.31
2019-06-01T14:36:04.689Z,28.56
2019-06-01T14:39:08.106Z,28.38
2019-06-01T14:42:09.645Z,28.31
2019-06-01T14:45:11.677Z,28.25
2019-06-01T14:48:13.291Z,28.44
2019-06-01T14:51:14.821Z,28.38
2019-06-01T14:54:16.381Z,28.31
2019-06-01T14:57:17.990Z,28.44
2019-06-01T15:00:20.050Z,28.44
2019-06-01T15:03:21.555Z,28.19
2019-06-01T15:06:23.097Z,28.12
2019-06-01T15:09:24.669Z,28.38
2019-06-01T15:12:26.224Z,28.31
2019-06-01T15:15:27.735Z,28.38
2019-06-01T15:18:29.335Z,28.25
2019-06-01T15:21:30.846Z,28.38
2019-06-01T15:24:32.462Z,28.44
2019-06-01T15:27:34.010Z,28.31
2019-06-01T15:30:35.553Z,28.12
2019-06-01T15:33:37.122Z,28.25
2019-06-01T15:36:38.630Z,28.06
2019-06-01T15:39:40.162Z,28.06
2019-06-01T15:42:41.685Z,28.06
2019-06-01T15:45:43.178Z,28.19
2019-06-01T15:48:44.752Z,28.19
2019-06-01T15:51:46.323Z,28.00
2019-06-01T15:54:49.853Z,27.81
2019-06-01T15:57:52.192Z,27.81
2019-06-01T16:00:54.944Z,27.81
2019-06-01T16:03:57.265Z,27.87
2019-06-01T16:06:59.313Z,27.94
2019-06-01T16:10:06.453Z,27.81
2019-06-01T16:13:05.625Z,27.81
2019-06-01T16:16:07.309Z,27.69
2019-06-01T16:19:08.918Z,27.75
2019-06-01T16:22:10.441Z,27.75
2019-06-01T16:25:12.802Z,27.75
2019-06-01T16:28:14.314Z,27.75
2019-06-01T16:31:15.795Z,27.62
2019-06-01T16:34:17.313Z,27.56
2019-06-01T16:37:18.827Z,27.56
2019-06-01T16:40:20.472Z,27.56
2019-06-01T16:43:22.035Z,27.62
2019-06-01T16:46:23.544Z,27.44
2019-06-01T16:49:27.325Z,27.25
2019-06-01T16:52:28.320Z,27.31
2019-06-01T16:55:31.590Z,27.37
2019-06-01T16:58:33.255Z,27.37
2019-06-01T17:01:34.910Z,27.31
2019-06-01T17:04:36.378Z,27.37
2019-06-01T17:07:37.897Z,27.31
2019-06-01T17:10:39.502Z,27.31
2019-06-01T17:13:42.006Z,27.37
2019-06-01T17:16:43.533Z,27.19
2019-06-01T17:19:45.092Z,27.19
2019-06-01T17:22:46.618Z,27.13
2019-06-01T17:25:48.139Z,27.00
2019-06-01T17:28:49.752Z,26.94
2019-06-01T17:31:54.439Z,26.94
2019-06-01T17:34:54.558Z,26.81
2019-06-01T17:37:56.057Z,26.69
2019-06-01T17:40:58.653Z,26.50
2019-06-01T17:44:00.549Z,26.50
2019-06-01T17:47:02.174Z,26.44
2019-06-01T17:50:03.975Z,26.44
2019-06-01T17:53:06.773Z,26.37
2019-06-01T17:56:08.477Z,26.31
2019-06-01T17:59:10.167Z,26.31
2019-06-01T18:02:11.997Z,26.19
2019-06-01T18:05:13.872Z,26.06
2019-06-01T18:08:15.691Z,25.94
2019-06-01T18:11:17.376Z,25.94
2019-06-01T18:14:19.517Z,25.88
2019-06-01T18:17:21.044Z,25.69
2019-06-01T18:20:22.776Z,25.69
2019-06-01T18:23:24.377Z,25.50
2019-06-01T18:26:26.002Z,25.50
2019-06-01T18:29:27.588Z,25.44
2019-06-01T18:32:29.051Z,25.31
2019-06-01T18:35:32.213Z,25.31
2019-06-01T18:38:33.725Z,25.19
2019-06-01T18:41:35.257Z,25.00
2019-06-01T18:44:36.861Z,24.81
2019-06-01T18:47:38.891Z,24.69
2019-06-01T18:50:40.632Z,24.63
2019-06-01T18:53:42.223Z,24.44
2019-06-01T18:56:43.752Z,24.31
2019-06-01T18:59:45.269Z,24.25
2019-06-01T19:02:46.864Z,24.19
2019-06-01T19:05:48.353Z,24.12
2019-06-01T19:08:49.798Z,24.06
2019-06-01T19:11:51.348Z,24.00
2019-06-01T19:14:52.856Z,23.94
2019-06-01T19:17:54.356Z,23.87
2019-06-01T19:20:55.928Z,23.69
2019-06-01T19:23:57.472Z,23.62
2019-06-01T19:26:59.027Z,23.50
2019-06-01T19:30:00.648Z,23.50
2019-06-01T19:33:02.384Z,23.31
2019-06-01T19:36:06.943Z,23.25
2019-06-01T19:39:09.704Z,23.19
2019-06-01T19:42:11.440Z,23.12
2019-06-01T19:45:24.199Z,22.94
2019-06-01T19:48:16.720Z,22.87
2019-06-01T19:51:18.806Z,22.75
2019-06-01T19:54:21.516Z,22.56
2019-06-01T19:57:23.963Z,22.19
2019-06-01T20:00:26.698Z,22.19
2019-06-01T20:03:28.208Z,22.06
2019-06-01T20:06:29.803Z,21.87
2019-06-01T20:09:31.441Z,21.87
2019-06-01T20:12:32.985Z,21.75
2019-06-01T20:15:34.584Z,21.69
2019-06-01T20:18:36.181Z,21.69
2019-06-01T20:21:37.797Z,21.81
2019-06-01T20:24:39.351Z,21.94
2019-06-01T20:27:40.855Z,22.00
2019-06-01T20:30:42.464Z,21.75
2019-06-01T20:33:44.066Z,21.25
2019-06-01T20:36:45.605Z,21.00
2019-06-01T20:39:47.116Z,20.94
2019-06-01T20:42:48.627Z,21.00
2019-06-01T20:45:50.235Z,21.37
2019-06-01T20:48:51.881Z,21.44
2019-06-01T20:51:53.381Z,20.94
2019-06-01T20:54:54.929Z,20.88
2019-06-01T20:57:56.444Z,20.88
2019-06-01T21:00:57.945Z,20.75
2019-06-01T21:03:59.517Z,20.75
2019-06-01T21:07:01.040Z,20.69
2019-06-01T21:10:02.644Z,20.69
2019-06-01T21:13:07.769Z,20.75
2019-06-01T21:16:07.687Z,20.56
2019-06-01T21:19:09.221Z,20.44
2019-06-01T21:22:10.746Z,20.37
2019-06-01T21:25:12.439Z,20.31
2019-06-01T21:28:16.184Z,20.06
2019-06-01T21:31:17.269Z,19.75
2019-06-01T21:34:20.461Z,20.00
2019-06-01T21:37:22.058Z,20.25
2019-06-01T21:40:23.651Z,20.19
2019-06-01T21:43:34.972Z,20.06
2019-06-01T21:46:28.331Z,20.31
2019-06-01T21:49:29.891Z,20.06
2019-06-01T21:52:31.383Z,19.69
2019-06-01T21:55:32.908Z,19.81
2019-06-01T21:58:34.387Z,19.62
2019-06-01T22:01:35.916Z,19.75
2019-06-01T22:04:37.539Z,19.94
2019-06-01T22:07:39.053Z,19.81
2019-06-01T22:10:40.575Z,19.62
2019-06-01T22:13:42.066Z,19.81
2019-06-01T22:16:43.634Z,19.75
2019-06-01T22:19:45.141Z,19.62
2019-06-01T22:22:46.675Z,19.75
2019-06-01T22:25:48.172Z,19.69
2019-06-01T22:28:49.676Z,19.75
2019-06-01T22:31:51.190Z,19.62
2019-06-01T22:34:52.733Z,19.62
2019-06-01T22:37:54.848Z,19.69
2019-06-01T22:40:56.468Z,19.56
2019-06-01T22:43:57.943Z,19.50
2019-06-01T22:46:59.448Z,19.62
2019-06-01T22:50:00.918Z,19.69
2019-06-01T22:53:02.432Z,19.44
2019-06-01T22:56:03.978Z,19.44
2019-06-01T22:59:05.487Z,19.50
2019-06-01T23:02:07.128Z,19.56
2019-06-01T23:05:08.837Z,19.31
2019-06-01T23:08:10.375Z,19.19
2019-06-01T23:11:11.953Z,19.37
2019-06-01T23:14:13.461Z,19.37
2019-06-01T23:17:15.006Z,19.12
2019-06-01T23:20:16.685Z,19.19
2019-06-01T23:23:18.178Z,19.25
2019-06-01T23:26:19.686Z,19.25
2019-06-01T23:29:22.258Z,19.37
2019-06-01T23:32:24.534Z,19.12
2019-06-01T23:35:26.621Z,19.06
2019-06-01T23:38:28.676Z,19.19
2019-06-01T23:41:30.861Z,19.31
2019-06-01T23:44:35.030Z,19.12
2019-06-01T23:47:36.756Z,19.25
2019-06-01T23:50:38.256Z,19.44
2019-06-01T23:53:39.796Z,19.37
2019-06-01T23:56:41.292Z,19.50
2019-06-01T23:59:42.777Z,19.56
