createdAt,value
2022-08-24T00:01:27.494Z,0.50
2022-08-24T00:04:00.507Z,0.63
2022-08-24T00:06:34.381Z,0.60
2022-08-24T00:11:39.430Z,0.40
2022-08-24T00:14:11.822Z,1.13
2022-08-24T00:16:43.396Z,0.70
2022-08-24T00:19:14.646Z,0.47
2022-08-24T00:21:48.346Z,0.50
2022-08-24T00:24:19.634Z,0.43
2022-08-24T00:26:50.723Z,0.77
2022-08-24T00:29:23.547Z,0.80
2022-08-24T00:31:55.062Z,0.65
2022-08-24T00:34:26.871Z,0.80
2022-08-24T00:37:00.775Z,0.65
2022-08-24T00:39:31.926Z,0.57
2022-08-24T00:42:03.470Z,0.43
2022-08-24T00:44:35.107Z,0.60
2022-08-24T00:47:14.639Z,0.77
2022-08-24T00:49:51.366Z,0.60
2022-08-24T00:52:28.200Z,0.73
2022-08-24T00:57:39.087Z,0.70
2022-08-24T01:00:17.769Z,0.70
2022-08-24T01:02:52.057Z,0.70
2022-08-24T01:05:23.481Z,0.73
2022-08-24T01:07:57.234Z,0.60
2022-08-24T01:10:30.968Z,0.70
2022-08-24T01:13:06.843Z,0.70
2022-08-24T01:15:42.157Z,0.70
2022-08-24T01:18:31.770Z,0.70
2022-08-24T01:21:10.567Z,0.68
2022-08-24T01:23:48.190Z,0.63
2022-08-24T01:26:22.934Z,0.60
2022-08-24T01:28:59.206Z,0.80
2022-08-24T01:31:30.690Z,0.52
2022-08-24T01:34:02.421Z,0.52
2022-08-24T01:36:39.379Z,0.70
2022-08-24T01:39:19.483Z,0.93
2022-08-24T01:41:51.854Z,0.50
2022-08-24T01:44:24.823Z,0.50
2022-08-24T01:46:57.465Z,0.50
2022-08-24T01:49:32.655Z,0.70
2022-08-24T01:52:06.619Z,0.43
2022-08-24T01:54:43.567Z,0.50
2022-08-24T01:57:18.714Z,0.50
2022-08-24T01:59:50.018Z,0.60
2022-08-24T02:02:25.528Z,0.68
2022-08-24T02:04:57.160Z,0.73
2022-08-24T02:07:30.157Z,0.70
2022-08-24T02:10:04.004Z,0.63
2022-08-24T02:12:35.553Z,0.80
2022-08-24T02:15:08.874Z,0.65
2022-08-24T02:17:41.126Z,0.73
2022-08-24T02:20:13.562Z,0.47
2022-08-24T02:22:44.900Z,0.80
2022-08-24T02:25:19.276Z,0.70
2022-08-24T02:27:50.479Z,0.70
2022-08-24T02:30:22.045Z,0.60
2022-08-24T02:32:53.562Z,0.60
2022-08-24T02:35:25.592Z,0.45
2022-08-24T02:37:56.767Z,0.40
2022-08-24T02:40:31.549Z,0.50
2022-08-24T02:43:03.196Z,0.40
2022-08-24T02:45:35.393Z,0.63
2022-08-24T02:48:06.879Z,0.50
2022-08-24T02:50:42.958Z,0.60
2022-08-24T02:53:15.346Z,0.70
2022-08-24T02:55:49.662Z,0.63
2022-08-24T02:58:22.039Z,0.60
2022-08-24T03:00:53.825Z,0.85
2022-08-24T03:03:25.306Z,0.43
2022-08-24T03:05:56.819Z,0.47
2022-08-24T03:08:28.441Z,0.50
2022-08-24T03:11:03.436Z,0.60
2022-08-24T03:13:34.636Z,0.80
2022-08-24T03:16:06.663Z,0.40
2022-08-24T03:18:39.797Z,0.70
2022-08-24T03:21:12.265Z,0.60
2022-08-24T03:23:47.002Z,0.77
2022-08-24T03:26:21.128Z,0.52
2022-08-24T03:28:53.027Z,0.40
2022-08-24T03:31:24.849Z,0.52
2022-08-24T03:33:56.212Z,0.60
2022-08-24T03:36:27.688Z,0.57
2022-08-24T03:38:58.925Z,0.52
2022-08-24T03:41:33.799Z,0.50
2022-08-24T03:44:09.074Z,0.47
2022-08-24T03:46:42.000Z,0.50
2022-08-24T03:49:13.947Z,0.65
2022-08-24T03:51:45.823Z,0.40
2022-08-24T03:54:17.956Z,0.47
2022-08-24T03:56:52.674Z,0.50
2022-08-24T03:59:24.568Z,0.65
2022-08-24T04:01:59.021Z,0.40
2022-08-24T04:04:32.071Z,0.47
2022-08-24T04:07:04.730Z,0.45
2022-08-24T04:09:36.551Z,0.50
2022-08-24T04:12:11.172Z,0.50
2022-08-24T04:14:42.823Z,0.70
2022-08-24T04:17:19.271Z,1.02
2022-08-24T04:20:00.539Z,0.70
2022-08-24T04:22:36.746Z,0.88
2022-08-24T04:25:09.902Z,0.50
2022-08-24T04:27:45.659Z,0.52
2022-08-24T04:30:17.638Z,1.20
2022-08-24T04:33:08.996Z,0.57
2022-08-24T04:35:45.609Z,0.98
2022-08-24T04:38:17.506Z,1.45
2022-08-24T04:41:00.486Z,2.05
2022-08-24T04:43:35.104Z,1.88
2022-08-24T04:46:09.682Z,1.85
2022-08-24T04:48:41.068Z,1.77
2022-08-24T04:51:14.281Z,2.00
2022-08-24T04:53:45.787Z,2.35
2022-08-24T04:56:20.932Z,1.95
2022-08-24T04:58:55.375Z,2.03
2022-08-24T05:01:30.554Z,1.45
2022-08-24T05:04:01.980Z,1.55
2022-08-24T05:06:34.317Z,1.50
2022-08-24T05:09:07.522Z,1.70
2022-08-24T05:11:40.632Z,1.77
2022-08-24T05:14:15.090Z,1.70
2022-08-24T05:16:53.229Z,1.48
2022-08-24T05:19:26.405Z,1.20
2022-08-24T05:21:58.069Z,1.33
2022-08-24T05:24:30.401Z,1.05
2022-08-24T05:27:01.734Z,1.10
2022-08-24T05:29:37.589Z,0.95
2022-08-24T05:32:10.007Z,0.82
2022-08-24T05:34:41.314Z,0.90
2022-08-24T05:37:12.836Z,0.77
2022-08-24T05:40:08.306Z,0.90
2022-08-24T05:42:42.231Z,0.80
2022-08-24T05:45:17.167Z,1.27
2022-08-24T05:47:48.564Z,1.40
2022-08-24T05:50:39.937Z,1.35
2022-08-24T05:53:12.682Z,1.52
2022-08-24T05:55:44.979Z,1.58
2022-08-24T05:58:30.651Z,1.15
2022-08-24T06:01:14.407Z,1.25
2022-08-24T06:03:45.925Z,1.50
2022-08-24T06:06:19.611Z,1.35
2022-08-24T06:08:57.681Z,1.55
2022-08-24T06:11:32.017Z,1.30
2022-08-24T06:14:09.761Z,1.27
2022-08-24T06:16:55.846Z,1.85
2022-08-24T06:19:27.393Z,1.45
2022-08-24T06:21:59.556Z,1.60
2022-08-24T06:24:45.440Z,1.45
2022-08-24T06:27:25.883Z,1.77
2022-08-24T06:30:00.840Z,1.55
2022-08-24T06:32:52.878Z,1.90
2022-08-24T06:35:32.183Z,2.22
2022-08-24T06:38:04.759Z,2.13
2022-08-24T06:40:36.554Z,2.00
2022-08-24T06:43:08.030Z,1.98
2022-08-24T06:46:00.746Z,1.95
2022-08-24T06:48:37.848Z,2.65
2022-08-24T06:51:14.104Z,2.10
2022-08-24T06:53:45.595Z,2.13
2022-08-24T06:56:17.074Z,2.45
2022-08-24T06:58:48.983Z,2.60
2022-08-24T07:01:24.350Z,2.40
2022-08-24T07:03:59.237Z,2.40
2022-08-24T07:06:49.135Z,2.60
2022-08-24T07:09:25.090Z,2.47
2022-08-24T07:11:56.190Z,2.42
2022-08-24T07:14:27.415Z,2.20
2022-08-24T07:16:58.765Z,2.20
2022-08-24T07:19:32.899Z,2.10
2022-08-24T07:22:05.041Z,3.17
2022-08-24T07:24:37.019Z,3.35
2022-08-24T07:27:08.552Z,2.85
2022-08-24T07:29:56.471Z,2.70
2022-08-24T07:32:32.110Z,2.67
2022-08-24T07:35:06.246Z,3.75
2022-08-24T07:37:41.419Z,3.50
2022-08-24T07:40:15.382Z,4.72
2022-08-24T07:42:50.403Z,4.18
2022-08-24T07:45:22.680Z,3.53
2022-08-24T07:47:56.610Z,4.85
2022-08-24T07:50:43.199Z,4.75
2022-08-24T07:53:18.086Z,4.70
2022-08-24T07:55:57.408Z,4.10
2022-08-24T07:58:29.352Z,4.22
2022-08-24T08:01:01.722Z,4.25
2022-08-24T08:03:34.343Z,4.57
2022-08-24T08:06:15.909Z,5.53
2022-08-24T08:08:49.367Z,5.47
2022-08-24T08:11:20.546Z,5.30
2022-08-24T08:13:51.701Z,5.70
2022-08-24T08:16:23.421Z,5.95
2022-08-24T08:19:09.227Z,6.38
2022-08-24T08:22:03.247Z,4.88
2022-08-24T08:24:37.984Z,5.88
2022-08-24T08:27:10.187Z,5.80
2022-08-24T08:29:43.841Z,6.72
2022-08-24T08:32:17.544Z,8.18
2022-08-24T08:34:51.834Z,2.28
2022-08-24T08:37:26.359Z,8.45
2022-08-24T08:39:58.683Z,3.17
2022-08-24T08:42:46.777Z,8.65
2022-08-24T08:45:28.301Z,3.70
2022-08-24T08:49:07.330Z,2.55
2022-08-24T08:52:17.490Z,7.88
2022-08-24T08:55:08.316Z,6.20
2022-08-24T08:57:56.263Z,1.90
2022-08-24T09:00:53.578Z,3.40
2022-08-24T09:03:35.936Z,1.90
2022-08-24T09:06:44.597Z,4.18
2022-08-24T09:09:43.207Z,4.38
2022-08-24T09:15:21.726Z,1.98
2022-08-24T09:18:08.426Z,2.47
2022-08-24T09:21:00.908Z,2.38
2022-08-24T09:23:40.074Z,4.90
2022-08-24T09:26:20.524Z,1.80
2022-08-24T09:29:11.139Z,2.00
2022-08-24T09:32:07.003Z,1.42
2022-08-24T09:34:49.573Z,1.63
2022-08-24T09:37:35.278Z,1.42
2022-08-24T09:40:21.676Z,1.30
2022-08-24T09:43:33.168Z,1.50
2022-08-24T09:46:38.959Z,1.02
2022-08-24T09:50:00.596Z,0.90
2022-08-24T09:52:53.667Z,1.00
2022-08-24T09:55:49.372Z,1.05
2022-08-24T09:58:31.437Z,0.90
2022-08-24T10:01:12.147Z,1.10
2022-08-24T10:03:59.179Z,1.08
2022-08-24T10:06:42.132Z,1.38
2022-08-24T10:09:48.470Z,1.15
2022-08-24T10:12:31.536Z,1.27
2022-08-24T10:15:11.260Z,0.80
2022-08-24T10:17:53.956Z,0.77
2022-08-24T10:20:31.959Z,0.80
2022-08-24T10:23:16.925Z,0.80
2022-08-24T10:25:54.624Z,0.63
2022-08-24T10:28:47.868Z,0.60
2022-08-24T10:31:24.058Z,0.52
2022-08-24T10:34:09.903Z,1.13
2022-08-24T10:37:10.346Z,0.70
2022-08-24T10:40:17.920Z,0.63
2022-08-24T10:43:32.455Z,0.80
2022-08-24T10:46:34.987Z,0.80
2022-08-24T10:49:47.172Z,0.60
2022-08-24T10:52:47.964Z,0.60
2022-08-24T10:55:25.638Z,0.60
2022-08-24T10:58:13.850Z,0.90
2022-08-24T11:00:45.557Z,0.88
2022-08-24T11:03:27.767Z,0.63
2022-08-24T11:06:00.912Z,0.98
2022-08-24T11:08:33.816Z,0.82
2022-08-24T11:11:13.917Z,0.50
2022-08-24T11:13:59.395Z,0.57
2022-08-24T11:16:33.997Z,0.60
2022-08-24T11:19:07.170Z,0.47
2022-08-24T11:21:44.404Z,0.82
2022-08-24T11:24:32.202Z,0.45
2022-08-24T11:27:10.587Z,0.50
2022-08-24T11:30:01.936Z,0.40
2022-08-24T11:32:39.969Z,0.43
2022-08-24T11:35:26.091Z,0.40
2022-08-24T11:38:10.461Z,0.40
2022-08-24T11:40:45.628Z,0.40
2022-08-24T11:43:32.527Z,0.45
2022-08-24T11:46:15.459Z,0.50
2022-08-24T11:49:00.842Z,0.50
2022-08-24T11:51:40.322Z,0.60
2022-08-24T11:54:25.022Z,0.70
2022-08-24T11:57:11.212Z,0.70
2022-08-24T11:59:54.121Z,0.67
2022-08-24T12:02:35.265Z,0.40
2022-08-24T12:05:14.304Z,0.45
2022-08-24T12:07:58.561Z,0.70
2022-08-24T12:10:40.703Z,0.60
2022-08-24T12:13:22.926Z,0.98
2022-08-24T12:16:09.560Z,0.50
2022-08-24T12:18:53.928Z,0.50
2022-08-24T12:21:29.582Z,0.50
2022-08-24T12:24:04.959Z,0.70
2022-08-24T12:26:42.152Z,0.40
2022-08-24T12:29:19.336Z,0.70
2022-08-24T12:31:58.279Z,0.43
2022-08-24T12:34:35.686Z,0.50
2022-08-24T12:37:16.399Z,0.52
2022-08-24T12:39:53.557Z,0.45
2022-08-24T12:42:33.016Z,0.50
2022-08-24T12:45:08.486Z,0.50
2022-08-24T12:47:48.735Z,0.60
2022-08-24T12:50:29.012Z,0.60
2022-08-24T12:53:34.537Z,0.60
2022-08-24T12:56:42.873Z,0.50
2022-08-24T12:59:25.219Z,0.50
2022-08-24T13:02:05.397Z,0.40
2022-08-24T13:04:43.590Z,0.40
2022-08-24T13:07:30.860Z,0.32
2022-08-24T13:13:16.900Z,0.50
2022-08-24T13:16:01.470Z,0.40
2022-08-24T13:19:09.606Z,0.50
2022-08-24T13:21:51.094Z,0.30
2022-08-24T13:24:47.475Z,0.35
2022-08-24T13:27:51.787Z,0.45
2022-08-24T13:30:31.507Z,0.47
2022-08-24T13:33:09.530Z,0.43
2022-08-24T13:35:59.839Z,0.47
2022-08-24T13:39:00.962Z,0.50
2022-08-24T13:42:07.849Z,0.40
2022-08-24T13:45:01.885Z,0.70
2022-08-24T13:47:48.418Z,0.47
2022-08-24T13:50:38.222Z,0.40
2022-08-24T13:53:35.938Z,0.50
2022-08-24T13:56:44.386Z,0.40
2022-08-24T13:59:22.960Z,0.70
2022-08-24T14:02:05.745Z,0.40
2022-08-24T14:04:50.375Z,0.32
2022-08-24T14:07:28.102Z,0.30
2022-08-24T14:10:10.728Z,0.40
2022-08-24T14:13:04.575Z,1.08
2022-08-24T14:16:12.022Z,0.35
2022-08-24T14:18:52.033Z,0.50
2022-08-24T14:21:26.553Z,0.50
2022-08-24T14:24:04.842Z,0.50
2022-08-24T14:27:08.488Z,0.40
2022-08-24T14:29:52.467Z,0.40
2022-08-24T14:32:35.283Z,0.47
2022-08-24T14:35:24.184Z,0.60
2022-08-24T14:38:06.001Z,0.55
2022-08-24T14:40:56.309Z,0.70
2022-08-24T14:43:38.176Z,0.50
2022-08-24T14:46:22.189Z,0.35
2022-08-24T14:49:04.981Z,0.40
2022-08-24T14:51:50.164Z,0.40
2022-08-24T14:54:33.645Z,0.57
2022-08-24T14:57:20.652Z,0.50
2022-08-24T15:00:06.132Z,0.38
2022-08-24T15:03:15.488Z,0.40
2022-08-24T15:06:15.929Z,0.40
2022-08-24T15:08:45.980Z,0.50
2022-08-24T15:11:20.963Z,0.60
2022-08-24T15:13:57.411Z,0.40
2022-08-24T15:16:37.262Z,0.45
2022-08-24T15:19:23.970Z,0.50
2022-08-24T15:22:27.388Z,0.60
2022-08-24T15:25:07.334Z,0.40
2022-08-24T15:27:46.014Z,0.65
2022-08-24T15:30:30.543Z,0.43
2022-08-24T15:33:10.837Z,0.35
2022-08-24T15:35:47.393Z,0.40
2022-08-24T15:38:25.251Z,0.88
2022-08-24T15:41:08.677Z,0.40
2022-08-24T15:43:44.191Z,0.32
2022-08-24T15:46:16.006Z,0.57
2022-08-24T15:48:50.856Z,1.10
2022-08-24T15:51:37.598Z,0.45
2022-08-24T15:54:24.591Z,0.47
2022-08-24T15:56:59.705Z,0.32
2022-08-24T15:59:33.240Z,1.25
2022-08-24T16:02:30.180Z,0.80
2022-08-24T16:05:15.123Z,1.05
2022-08-24T16:08:13.658Z,2.00
2022-08-24T16:10:46.945Z,0.43
2022-08-24T16:13:29.660Z,1.13
2022-08-24T16:16:05.344Z,0.40
2022-08-24T16:18:51.544Z,0.65
2022-08-24T16:21:28.574Z,0.52
2022-08-24T16:24:11.912Z,0.40
2022-08-24T16:26:59.913Z,0.40
2022-08-24T16:29:53.556Z,1.20
2022-08-24T16:32:38.310Z,0.40
2022-08-24T16:35:21.289Z,0.43
2022-08-24T16:37:53.069Z,0.85
2022-08-24T16:40:27.387Z,0.95
2022-08-24T16:42:58.702Z,0.68
2022-08-24T16:45:32.824Z,0.57
2022-08-24T16:48:07.777Z,1.00
2022-08-24T16:50:39.131Z,0.60
2022-08-24T16:53:10.952Z,1.17
2022-08-24T16:55:44.852Z,1.30
2022-08-24T16:58:16.318Z,1.30
2022-08-24T17:00:48.246Z,1.58
2022-08-24T17:03:19.544Z,1.67
2022-08-24T17:05:51.034Z,1.30
2022-08-24T17:08:22.149Z,1.38
2022-08-24T17:10:55.913Z,1.20
2022-08-24T17:13:48.481Z,1.65
2022-08-24T17:16:18.649Z,1.20
2022-08-24T17:18:49.875Z,0.98
2022-08-24T17:21:21.320Z,1.77
2022-08-24T17:23:52.832Z,0.47
2022-08-24T17:26:27.185Z,0.90
2022-08-24T17:28:59.295Z,0.95
2022-08-24T17:31:31.822Z,1.10
2022-08-24T17:34:03.463Z,0.90
2022-08-24T17:36:35.121Z,1.02
2022-08-24T17:39:09.060Z,0.93
2022-08-24T17:41:43.612Z,1.20
2022-08-24T17:44:25.171Z,1.08
2022-08-24T17:46:58.021Z,0.90
2022-08-24T17:49:30.305Z,0.90
2022-08-24T17:52:02.965Z,0.95
2022-08-24T17:54:34.358Z,0.93
2022-08-24T17:57:08.712Z,0.70
2022-08-24T17:59:39.875Z,0.82
2022-08-24T18:02:12.992Z,1.10
2022-08-24T18:05:00.673Z,0.63
2022-08-24T18:07:51.986Z,0.85
2022-08-24T18:10:25.192Z,0.90
2022-08-24T18:12:59.635Z,0.70
2022-08-24T18:15:34.733Z,0.80
2022-08-24T18:18:10.035Z,0.90
2022-08-24T18:20:43.556Z,0.70
2022-08-24T18:23:14.576Z,0.95
2022-08-24T18:25:54.703Z,0.90
2022-08-24T18:28:28.330Z,0.82
2022-08-24T18:30:59.228Z,0.93
2022-08-24T18:33:30.022Z,0.63
2022-08-24T18:36:00.809Z,0.90
2022-08-24T18:38:31.719Z,0.63
2022-08-24T18:41:05.044Z,0.70
2022-08-24T18:43:38.662Z,0.60
2022-08-24T18:46:10.153Z,0.60
2022-08-24T18:48:41.067Z,0.80
2022-08-24T18:51:12.666Z,0.60
2022-08-24T18:53:43.573Z,0.75
2022-08-24T18:56:14.261Z,0.77
2022-08-24T18:58:48.252Z,0.80
2022-08-24T19:01:19.533Z,0.93
2022-08-24T19:03:50.719Z,0.77
2022-08-24T19:06:22.821Z,0.73
2022-08-24T19:08:53.878Z,0.60
2022-08-24T19:11:27.374Z,0.82
2022-08-24T19:14:00.966Z,0.68
2022-08-24T19:16:32.510Z,0.82
2022-08-24T19:19:03.606Z,0.90
2022-08-24T19:21:38.395Z,0.57
2022-08-24T19:24:12.020Z,0.60
2022-08-24T19:26:43.216Z,0.70
2022-08-24T19:29:24.538Z,0.60
2022-08-24T19:32:20.203Z,0.70
2022-08-24T19:34:53.583Z,0.63
2022-08-24T19:37:25.468Z,0.75
2022-08-24T19:39:58.248Z,0.50
2022-08-24T19:42:30.777Z,0.90
2022-08-24T19:45:17.506Z,0.70
2022-08-24T19:47:48.620Z,0.60
2022-08-24T19:50:21.382Z,0.75
2022-08-24T19:52:52.366Z,0.73
2022-08-24T19:55:23.332Z,0.88
2022-08-24T19:57:57.789Z,0.60
2022-08-24T20:00:40.457Z,0.80
2022-08-24T20:03:11.672Z,0.80
2022-08-24T20:05:43.098Z,0.73
2022-08-24T20:08:14.973Z,0.70
2022-08-24T20:10:46.523Z,0.63
2022-08-24T20:13:17.363Z,1.00
2022-08-24T20:15:51.180Z,0.75
2022-08-24T20:18:24.606Z,1.13
2022-08-24T20:20:55.745Z,0.80
2022-08-24T20:23:26.674Z,0.77
2022-08-24T20:25:58.922Z,1.13
2022-08-24T20:28:38.217Z,0.95
2022-08-24T20:31:12.828Z,0.73
2022-08-24T20:33:44.281Z,1.13
2022-08-24T20:36:24.802Z,1.00
2022-08-24T20:38:58.622Z,0.90
2022-08-24T20:41:30.176Z,0.70
2022-08-24T20:44:02.130Z,1.05
2022-08-24T20:46:36.133Z,1.10
2022-08-24T20:49:15.306Z,0.73
2022-08-24T20:51:46.529Z,1.10
2022-08-24T20:54:17.847Z,1.00
2022-08-24T20:56:49.357Z,0.77
2022-08-24T20:59:20.674Z,0.80
2022-08-24T21:01:56.230Z,1.20
2022-08-24T21:04:27.451Z,0.90
2022-08-24T21:07:00.237Z,1.02
2022-08-24T21:09:31.200Z,1.20
2022-08-24T21:12:02.257Z,1.20
2022-08-24T21:14:33.273Z,0.93
2022-08-24T21:17:08.233Z,1.08
2022-08-24T21:19:39.411Z,0.98
2022-08-24T21:22:10.237Z,0.98
2022-08-24T21:24:41.949Z,0.90
2022-08-24T21:27:14.019Z,0.90
2022-08-24T21:29:45.272Z,0.98
2022-08-24T21:32:31.610Z,0.98
2022-08-24T21:35:03.314Z,1.15
2022-08-24T21:37:34.339Z,0.90
2022-08-24T21:40:08.254Z,1.02
2022-08-24T21:42:39.845Z,0.80
2022-08-24T21:45:13.046Z,1.17
2022-08-24T21:47:46.806Z,1.15
2022-08-24T21:50:19.192Z,1.20
2022-08-24T21:52:56.857Z,1.60
2022-08-24T21:55:30.169Z,0.88
2022-08-24T21:58:01.219Z,0.95
2022-08-24T22:00:33.600Z,0.90
2022-08-24T22:03:08.805Z,0.82
2022-08-24T22:05:39.961Z,1.00
2022-08-24T22:08:11.035Z,0.98
2022-08-24T22:10:43.368Z,1.00
2022-08-24T22:13:16.076Z,1.00
2022-08-24T22:15:47.649Z,1.00
2022-08-24T22:18:21.334Z,1.00
2022-08-24T22:20:52.347Z,1.17
2022-08-24T22:23:24.352Z,1.02
2022-08-24T22:25:56.299Z,1.25
2022-08-24T22:28:27.047Z,1.52
2022-08-24T22:30:57.830Z,0.98
2022-08-24T22:33:32.037Z,0.90
2022-08-24T22:36:02.750Z,0.90
2022-08-24T22:38:33.567Z,1.30
2022-08-24T22:41:04.527Z,0.98
2022-08-24T22:43:47.409Z,1.65
2022-08-24T22:46:22.592Z,0.80
2022-08-24T22:48:57.240Z,0.77
2022-08-24T22:51:27.979Z,1.20
2022-08-24T22:53:58.724Z,1.38
2022-08-24T22:56:31.880Z,0.93
2022-08-24T22:59:07.352Z,1.13
2022-08-24T23:01:40.467Z,1.42
2022-08-24T23:04:17.539Z,1.13
2022-08-24T23:06:48.414Z,0.80
2022-08-24T23:09:19.664Z,1.02
2022-08-24T23:11:52.565Z,0.80
2022-08-24T23:14:24.611Z,1.08
2022-08-24T23:16:55.972Z,1.00
2022-08-24T23:19:41.604Z,1.00
2022-08-24T23:22:14.252Z,1.17
2022-08-24T23:24:45.694Z,1.92
2022-08-24T23:27:18.092Z,1.13
2022-08-24T23:29:49.735Z,1.15
2022-08-24T23:32:21.708Z,1.00
2022-08-24T23:34:59.188Z,1.10
2022-08-24T23:37:30.042Z,1.40
2022-08-24T23:40:00.872Z,0.98
2022-08-24T23:42:31.714Z,1.20
2022-08-24T23:45:02.491Z,1.00
2022-08-24T23:47:35.650Z,1.00
2022-08-24T23:50:10.966Z,1.05
2022-08-24T23:52:42.579Z,0.80
2022-08-24T23:55:21.071Z,0.80
2022-08-24T23:57:53.330Z,0.80
