createdAt,value
2023-01-29T14:08:49.697Z,0.200000
2023-01-29T14:13:53.320Z,0.200000
2023-01-29T14:18:43.804Z,0.200000
2023-01-29T14:23:47.333Z,0.200000
2023-01-29T14:28:51.612Z,0.200000
2023-01-29T14:33:53.685Z,0.200000
2023-01-29T14:37:57.102Z,0.200000
2023-01-29T14:40:22.093Z,0.200000
2023-01-29T14:45:24.716Z,0.140000
2023-01-29T14:50:29.703Z,0.100000
2023-01-29T14:55:19.128Z,0.090909
2023-01-29T15:00:22.131Z,0.000000
2023-01-29T15:05:25.177Z,0.000000
2023-01-29T15:10:29.841Z,0.000000
2023-01-29T15:15:19.676Z,-0.100000
2023-01-29T15:20:22.389Z,-0.100000
2023-01-29T15:25:25.928Z,-0.100000
2023-01-29T15:30:29.790Z,-0.100000
2023-01-29T15:35:20.120Z,-0.100000
2023-01-29T15:40:23.145Z,-0.100000
2023-01-29T15:45:26.286Z,-0.181818
2023-01-29T15:50:30.210Z,-0.200000
2023-01-29T15:55:20.585Z,-0.200000
2023-01-29T16:00:23.501Z,-0.200000
2023-01-29T16:05:26.669Z,-0.200000
2023-01-29T16:10:30.298Z,-0.200000
2023-01-29T16:15:21.191Z,-0.200000
2023-01-29T16:20:24.091Z,-0.200000
2023-01-29T16:25:30.353Z,-0.200000
2023-01-29T16:30:30.731Z,-0.200000
2023-01-29T16:35:21.646Z,-0.200000
2023-01-29T16:40:24.860Z,-0.200000
2023-01-29T16:45:30.776Z,-0.200000
2023-01-29T16:50:18.922Z,-0.200000
2023-01-29T16:55:22.142Z,-0.200000
2023-01-29T17:00:18.749Z,-0.200000
2023-01-29T17:05:19.172Z,-0.200000
2023-01-29T17:10:20.650Z,-0.200000
2023-01-29T17:15:19.235Z,-0.200000
2023-01-29T17:20:18.861Z,-0.200000
2023-01-29T17:25:19.339Z,-0.200000
2023-01-29T17:30:20.351Z,-0.218182
2023-01-29T17:35:19.135Z,-0.300000
2023-01-29T17:40:20.351Z,-0.300000
2023-01-29T17:45:19.843Z,-0.300000
2023-01-29T17:50:20.766Z,-0.300000
2023-01-29T17:55:19.474Z,-0.300000
2023-01-29T18:00:19.304Z,-0.237500
2023-01-29T18:05:19.789Z,-0.266667
2023-01-29T18:10:21.096Z,-0.300000
2023-01-29T18:15:20.000Z,-0.300000
2023-01-29T18:20:19.362Z,-0.300000
2023-01-29T18:25:19.902Z,-0.300000
2023-01-29T18:30:21.639Z,-0.300000
2023-01-29T18:35:24.990Z,-0.300000
2023-01-29T18:40:27.830Z,-0.300000
2023-01-29T18:45:20.202Z,-0.300000
2023-01-29T18:50:22.047Z,-0.350000
2023-01-29T18:55:19.892Z,-0.400000
2023-01-29T19:00:20.002Z,-0.400000
2023-01-29T19:05:19.943Z,-0.400000
2023-01-29T19:10:22.553Z,-0.400000
2023-01-29T19:15:19.998Z,-0.400000
2023-01-29T19:20:19.899Z,-0.400000
2023-01-29T19:25:20.654Z,-0.400000
2023-01-29T19:30:19.943Z,-0.400000
2023-01-29T19:35:20.115Z,-0.445455
2023-01-29T19:40:20.472Z,-0.500000
2023-01-29T19:45:43.164Z,-0.500000
2023-01-29T19:50:20.137Z,-0.500000
2023-01-29T19:55:20.647Z,-0.500000
2023-01-29T20:00:20.306Z,-0.500000
2023-01-29T20:05:20.911Z,-0.500000
2023-01-29T20:10:20.539Z,-0.500000
2023-01-29T20:15:20.375Z,-0.500000
2023-01-29T20:20:20.623Z,-0.500000
2023-01-29T20:25:21.772Z,-0.500000
2023-01-29T20:30:20.483Z,-0.500000
2023-01-29T20:35:20.291Z,-0.500000
2023-01-29T20:40:21.693Z,-0.500000
2023-01-29T20:45:22.303Z,-0.500000
2023-01-29T20:50:20.696Z,-0.500000
2023-01-29T20:55:20.742Z,-0.500000
2023-01-29T21:00:21.210Z,-0.500000
2023-01-29T21:05:22.785Z,-0.500000
2023-01-29T21:10:20.764Z,-0.500000
2023-01-29T21:15:28.895Z,-0.500000
2023-01-29T21:20:20.644Z,-0.500000
2023-01-29T21:25:23.502Z,-0.600000
2023-01-29T21:30:21.040Z,-0.600000
2023-01-29T21:35:20.781Z,-0.600000
2023-01-29T21:40:20.940Z,-0.600000
2023-01-29T21:45:23.928Z,-0.600000
2023-01-29T21:50:21.143Z,-0.600000
2023-01-29T21:55:30.163Z,-0.600000
2023-01-29T22:00:21.123Z,-0.600000
2023-01-29T22:05:21.477Z,-0.600000
2023-01-29T22:10:21.691Z,-0.600000
2023-01-29T22:15:23.621Z,-0.655556
2023-01-29T22:20:21.640Z,-0.700000
2023-01-29T22:25:21.219Z,-0.700000
2023-01-29T22:30:21.350Z,-0.700000
2023-01-29T22:35:21.254Z,-0.700000
2023-01-29T22:40:22.500Z,-0.700000
2023-01-29T22:45:21.714Z,-0.700000
2023-01-29T22:50:21.707Z,-0.709091
2023-01-29T22:55:21.786Z,-0.800000
2023-01-29T23:00:23.167Z,-0.800000
2023-01-29T23:05:21.725Z,-0.800000
2023-01-29T23:10:21.764Z,-0.800000
2023-01-29T23:15:22.935Z,-0.800000
2023-01-29T23:20:23.315Z,-0.800000
2023-01-29T23:25:21.757Z,-0.800000
2023-01-29T23:30:29.952Z,-0.800000
2023-01-29T23:35:21.798Z,-0.800000
2023-01-29T23:40:25.137Z,-0.875000
2023-01-29T23:45:22.200Z,-0.900000
2023-01-29T23:50:22.200Z,-0.900000
2023-01-29T23:55:22.228Z,-0.881818
