createdAt,value
2022-11-30T00:01:40.590Z,67.04
2022-11-30T00:04:08.198Z,66.32
2022-11-30T00:06:35.554Z,66.39
2022-11-30T00:09:02.912Z,65.57
2022-11-30T00:11:30.992Z,65.96
2022-11-30T00:13:59.696Z,65.51
2022-11-30T00:16:27.595Z,66.10
2022-11-30T00:18:55.300Z,65.69
2022-11-30T00:21:22.613Z,65.61
2022-11-30T00:23:49.986Z,66.16
2022-11-30T00:26:19.309Z,64.89
2022-11-30T00:28:47.672Z,65.13
2022-11-30T00:31:16.821Z,65.26
2022-11-30T00:33:44.720Z,65.22
2022-11-30T00:36:17.818Z,65.40
2022-11-30T00:38:45.889Z,65.91
2022-11-30T00:41:13.720Z,66.49
2022-11-30T00:43:41.217Z,65.83
2022-11-30T00:46:12.006Z,64.57
2022-11-30T00:48:40.083Z,63.96
2022-11-30T00:51:09.504Z,65.39
2022-11-30T00:53:37.487Z,64.62
2022-11-30T00:56:05.558Z,63.78
2022-11-30T00:58:33.135Z,63.83
2022-11-30T01:01:01.033Z,64.55
2022-11-30T01:03:28.363Z,63.86
2022-11-30T01:05:55.712Z,63.89
2022-11-30T01:08:25.614Z,63.01
2022-11-30T01:10:54.698Z,63.43
2022-11-30T01:13:22.400Z,63.12
2022-11-30T01:15:50.104Z,61.91
2022-11-30T01:18:17.536Z,62.07
2022-11-30T01:20:44.871Z,62.87
2022-11-30T01:23:12.486Z,61.98
2022-11-30T01:25:39.880Z,61.37
2022-11-30T01:28:07.281Z,62.06
2022-11-30T01:30:34.948Z,61.20
2022-11-30T01:33:04.104Z,62.03
2022-11-30T01:35:31.457Z,61.11
2022-11-30T01:37:59.149Z,61.14
2022-11-30T01:40:26.471Z,61.80
2022-11-30T01:42:53.848Z,60.56
2022-11-30T01:45:21.549Z,59.29
2022-11-30T01:47:52.465Z,59.52
2022-11-30T01:50:27.289Z,59.36
2022-11-30T01:52:57.062Z,59.44
2022-11-30T01:55:27.452Z,59.71
2022-11-30T01:57:58.094Z,59.31
2022-11-30T02:00:25.412Z,58.97
2022-11-30T02:02:52.970Z,58.34
2022-11-30T02:05:21.253Z,59.07
2022-11-30T02:07:48.703Z,58.97
2022-11-30T02:10:19.674Z,60.12
2022-11-30T02:13:02.472Z,60.81
2022-11-30T02:15:36.372Z,60.46
2022-11-30T02:18:12.783Z,59.79
2022-11-30T02:20:58.102Z,58.59
2022-11-30T02:23:43.327Z,58.14
2022-11-30T02:26:14.984Z,59.17
2022-11-30T02:29:07.681Z,57.87
2022-11-30T02:32:08.734Z,59.29
2022-11-30T02:34:37.545Z,58.39
2022-11-30T02:37:06.034Z,57.88
2022-11-30T02:39:33.405Z,59.39
2022-11-30T02:42:00.991Z,58.63
2022-11-30T02:44:28.489Z,58.82
2022-11-30T02:47:14.610Z,58.06
2022-11-30T02:50:04.907Z,57.64
2022-11-30T02:52:32.313Z,58.63
2022-11-30T02:55:01.787Z,59.18
2022-11-30T02:57:29.135Z,58.49
2022-11-30T02:59:57.077Z,57.92
2022-11-30T03:02:24.737Z,57.33
2022-11-30T03:04:52.115Z,57.21
2022-11-30T03:07:19.504Z,58.04
2022-11-30T03:09:47.151Z,58.59
2022-11-30T03:12:14.484Z,58.44
2022-11-30T03:14:41.902Z,58.25
2022-11-30T03:17:09.506Z,58.84
2022-11-30T03:19:36.847Z,58.18
2022-11-30T03:22:04.341Z,58.52
2022-11-30T03:24:31.997Z,56.54
2022-11-30T03:26:59.703Z,56.59
2022-11-30T03:29:27.188Z,56.73
2022-11-30T03:31:54.796Z,56.82
2022-11-30T03:34:22.820Z,57.38
2022-11-30T03:36:50.156Z,58.48
2022-11-30T03:39:17.743Z,57.55
2022-11-30T03:41:45.060Z,58.86
2022-11-30T03:44:12.379Z,58.01
2022-11-30T03:46:40.049Z,58.97
2022-11-30T03:49:07.453Z,58.82
2022-11-30T03:51:35.486Z,58.43
2022-11-30T03:54:03.119Z,58.84
2022-11-30T03:56:30.502Z,60.09
2022-11-30T03:58:57.858Z,58.41
2022-11-30T04:01:25.881Z,57.59
2022-11-30T04:03:54.322Z,58.26
2022-11-30T04:06:22.390Z,58.15
2022-11-30T04:08:50.075Z,57.92
2022-11-30T04:11:17.784Z,57.89
2022-11-30T04:13:45.616Z,57.98
2022-11-30T04:16:13.029Z,57.48
2022-11-30T04:18:40.664Z,57.47
2022-11-30T04:21:13.751Z,57.91
2022-11-30T04:23:41.393Z,57.81
2022-11-30T04:26:12.287Z,57.62
2022-11-30T04:28:39.877Z,57.65
2022-11-30T04:31:07.618Z,58.76
2022-11-30T04:33:35.076Z,57.82
2022-11-30T04:36:04.833Z,58.10
2022-11-30T04:38:32.973Z,57.58
2022-11-30T04:41:00.347Z,56.50
2022-11-30T04:43:27.717Z,56.57
2022-11-30T04:45:55.333Z,57.21
2022-11-30T04:48:22.651Z,56.45
2022-11-30T04:50:49.978Z,55.44
2022-11-30T04:53:17.663Z,56.02
2022-11-30T04:55:44.998Z,57.08
2022-11-30T04:58:12.333Z,56.68
2022-11-30T05:00:39.898Z,56.37
2022-11-30T05:03:07.210Z,55.78
2022-11-30T05:05:34.593Z,54.96
2022-11-30T05:08:02.256Z,54.71
2022-11-30T05:10:30.414Z,55.40
2022-11-30T05:12:57.837Z,55.53
2022-11-30T05:15:25.888Z,55.20
2022-11-30T05:17:53.206Z,55.41
2022-11-30T05:20:20.652Z,54.96
2022-11-30T05:22:48.919Z,54.86
2022-11-30T05:25:16.462Z,54.82
2022-11-30T05:27:43.909Z,54.76
2022-11-30T05:30:12.067Z,54.32
2022-11-30T05:32:39.373Z,55.69
2022-11-30T05:35:06.938Z,56.08
2022-11-30T05:37:34.590Z,55.05
2022-11-30T05:40:01.937Z,54.65
2022-11-30T05:42:29.398Z,55.42
2022-11-30T05:44:57.039Z,56.60
2022-11-30T05:47:24.365Z,56.47
2022-11-30T05:49:51.700Z,55.76
2022-11-30T05:52:19.520Z,56.23
2022-11-30T05:54:47.022Z,56.88
2022-11-30T05:57:14.735Z,56.58
2022-11-30T05:59:42.339Z,55.40
2022-11-30T06:02:09.766Z,56.85
2022-11-30T06:04:37.688Z,57.86
2022-11-30T06:07:05.063Z,56.64
2022-11-30T06:09:32.766Z,56.84
2022-11-30T06:12:00.331Z,55.83
2022-11-30T06:14:27.691Z,54.68
2022-11-30T06:16:55.163Z,55.23
2022-11-30T06:19:22.782Z,55.16
2022-11-30T06:21:50.308Z,53.83
2022-11-30T06:24:17.742Z,55.15
2022-11-30T06:26:45.358Z,54.82
2022-11-30T06:29:12.781Z,55.88
2022-11-30T06:31:40.192Z,54.74
2022-11-30T06:34:07.758Z,54.74
2022-11-30T06:36:36.439Z,55.38
2022-11-30T06:39:04.469Z,56.36
2022-11-30T06:41:32.213Z,55.91
2022-11-30T06:43:59.628Z,55.21
2022-11-30T06:46:27.790Z,55.68
2022-11-30T06:48:55.572Z,55.26
2022-11-30T06:51:22.898Z,55.85
2022-11-30T06:53:50.236Z,56.50
2022-11-30T06:56:17.965Z,56.50
2022-11-30T06:58:45.275Z,55.93
2022-11-30T07:01:15.222Z,55.78
2022-11-30T07:03:43.580Z,55.91
2022-11-30T07:06:12.573Z,56.24
2022-11-30T07:08:42.262Z,55.31
2022-11-30T07:11:10.860Z,55.29
2022-11-30T07:13:38.329Z,55.34
2022-11-30T07:16:07.351Z,55.48
2022-11-30T07:18:35.295Z,55.42
2022-11-30T07:21:04.231Z,55.96
2022-11-30T07:24:07.506Z,55.42
2022-11-30T07:26:35.609Z,55.12
2022-11-30T07:29:05.244Z,55.16
2022-11-30T07:31:34.600Z,54.61
2022-11-30T07:34:07.675Z,54.40
2022-11-30T07:36:35.798Z,54.11
2022-11-30T07:39:04.145Z,53.64
2022-11-30T07:41:31.482Z,52.49
2022-11-30T07:44:01.149Z,52.83
2022-11-30T07:46:28.732Z,53.25
2022-11-30T07:48:56.044Z,52.99
2022-11-30T07:51:23.380Z,52.92
2022-11-30T07:53:51.312Z,53.28
2022-11-30T07:56:20.128Z,52.93
2022-11-30T07:58:48.364Z,53.92
2022-11-30T08:01:19.177Z,53.42
2022-11-30T08:03:46.881Z,53.37
2022-11-30T08:06:22.064Z,52.12
2022-11-30T08:08:51.218Z,52.28
2022-11-30T08:11:21.802Z,51.07
2022-11-30T08:13:49.403Z,52.61
2022-11-30T08:16:27.981Z,53.32
2022-11-30T08:18:57.085Z,51.45
2022-11-30T08:21:24.875Z,50.77
2022-11-30T08:23:56.065Z,50.56
2022-11-30T08:26:26.217Z,51.80
2022-11-30T08:28:53.919Z,51.20
2022-11-30T08:31:27.276Z,51.02
2022-11-30T08:34:06.526Z,52.04
2022-11-30T08:36:34.478Z,51.29
2022-11-30T08:39:05.020Z,50.01
2022-11-30T08:41:34.977Z,50.72
2022-11-30T08:44:02.895Z,50.63
2022-11-30T08:49:23.569Z,50.34
2022-11-30T08:52:16.936Z,48.96
2022-11-30T08:57:33.366Z,49.38
2022-11-30T09:00:00.962Z,49.80
2022-11-30T09:02:28.353Z,50.24
2022-11-30T09:04:55.819Z,49.44
2022-11-30T09:07:23.442Z,49.93
2022-11-30T09:09:50.845Z,49.33
2022-11-30T09:12:18.397Z,49.60
2022-11-30T09:14:53.940Z,50.48
2022-11-30T09:17:24.933Z,50.64
2022-11-30T09:19:52.679Z,50.36
2022-11-30T09:22:20.145Z,49.87
2022-11-30T09:24:47.646Z,49.63
2022-11-30T09:27:15.649Z,50.50
2022-11-30T09:29:42.977Z,51.40
2022-11-30T09:32:10.304Z,50.43
2022-11-30T09:34:38.472Z,49.68
2022-11-30T09:37:05.842Z,49.86
2022-11-30T09:39:33.155Z,50.00
2022-11-30T09:42:22.048Z,48.89
2022-11-30T09:45:15.812Z,49.80
2022-11-30T09:47:57.469Z,48.29
2022-11-30T09:50:28.186Z,49.53
2022-11-30T09:52:58.843Z,48.67
2022-11-30T09:55:39.427Z,49.28
2022-11-30T09:58:07.596Z,48.84
2022-11-30T10:00:35.200Z,49.10
2022-11-30T10:03:04.733Z,48.78
2022-11-30T10:05:46.096Z,51.01
2022-11-30T10:08:27.256Z,49.46
2022-11-30T10:11:14.648Z,49.47
2022-11-30T10:13:42.154Z,50.36
2022-11-30T10:16:20.708Z,49.92
2022-11-30T10:19:01.076Z,50.59
2022-11-30T10:22:02.591Z,50.69
2022-11-30T10:24:39.098Z,50.42
2022-11-30T10:27:46.020Z,50.89
2022-11-30T10:30:22.217Z,49.92
2022-11-30T10:32:58.752Z,50.89
2022-11-30T10:35:39.150Z,50.57
2022-11-30T10:38:27.919Z,49.58
2022-11-30T10:41:01.474Z,50.04
2022-11-30T10:43:38.756Z,49.23
2022-11-30T10:46:06.493Z,49.39
2022-11-30T10:49:02.704Z,49.64
2022-11-30T10:51:31.016Z,50.29
2022-11-30T10:53:58.673Z,49.93
2022-11-30T10:56:26.083Z,49.64
2022-11-30T10:59:17.284Z,50.24
2022-11-30T11:01:44.737Z,50.36
2022-11-30T11:04:12.390Z,51.74
2022-11-30T11:06:43.535Z,51.16
2022-11-30T11:09:49.137Z,50.34
2022-11-30T11:12:26.382Z,49.92
2022-11-30T11:15:23.419Z,48.99
2022-11-30T11:17:52.243Z,49.73
2022-11-30T11:20:35.636Z,49.43
2022-11-30T11:23:04.309Z,49.90
2022-11-30T11:25:34.655Z,49.73
2022-11-30T11:28:14.692Z,50.28
2022-11-30T11:30:42.509Z,50.07
2022-11-30T11:33:13.237Z,50.67
2022-11-30T11:35:49.464Z,49.27
2022-11-30T11:38:47.312Z,49.21
2022-11-30T11:41:31.418Z,49.26
2022-11-30T11:44:23.022Z,49.79
2022-11-30T11:46:57.338Z,49.80
2022-11-30T11:49:27.941Z,49.98
2022-11-30T11:52:02.245Z,49.86
2022-11-30T11:54:55.438Z,50.64
2022-11-30T11:57:40.461Z,49.88
2022-11-30T12:00:19.073Z,49.91
2022-11-30T12:03:18.979Z,51.31
2022-11-30T12:05:50.343Z,50.64
2022-11-30T12:08:39.923Z,50.45
2022-11-30T12:11:25.065Z,49.76
2022-11-30T12:13:53.749Z,50.67
2022-11-30T12:16:40.608Z,50.81
2022-11-30T12:19:14.287Z,50.28
2022-11-30T12:22:06.369Z,50.21
2022-11-30T12:25:02.758Z,49.64
2022-11-30T12:27:50.429Z,50.43
2022-11-30T12:30:26.106Z,50.76
2022-11-30T12:33:35.051Z,51.28
2022-11-30T12:36:05.909Z,51.49
2022-11-30T12:38:50.297Z,50.41
2022-11-30T12:41:33.116Z,50.68
2022-11-30T12:44:23.374Z,51.40
2022-11-30T12:47:18.432Z,50.79
2022-11-30T12:49:48.789Z,50.58
2022-11-30T12:52:37.305Z,51.46
2022-11-30T12:55:35.372Z,50.60
2022-11-30T12:58:27.818Z,51.93
2022-11-30T13:01:08.878Z,52.57
2022-11-30T13:03:45.402Z,51.96
2022-11-30T13:06:18.504Z,51.82
2022-11-30T13:09:21.556Z,52.28
2022-11-30T13:11:53.899Z,51.17
2022-11-30T13:14:23.289Z,52.69
2022-11-30T13:16:58.278Z,52.61
2022-11-30T13:19:42.920Z,52.16
2022-11-30T13:22:37.941Z,53.33
2022-11-30T13:26:06.357Z,52.07
2022-11-30T13:28:42.518Z,51.40
2022-11-30T13:31:34.129Z,51.85
2022-11-30T13:34:02.045Z,52.20
2022-11-30T13:36:45.400Z,52.32
2022-11-30T13:39:16.369Z,51.93
2022-11-30T13:41:46.437Z,52.13
2022-11-30T13:44:32.437Z,51.65
2022-11-30T13:47:30.535Z,51.31
2022-11-30T13:50:06.990Z,51.83
2022-11-30T13:53:02.619Z,52.18
2022-11-30T13:55:35.894Z,52.31
2022-11-30T13:58:07.497Z,53.41
2022-11-30T14:00:34.745Z,52.30
2022-11-30T14:03:20.416Z,52.44
2022-11-30T14:05:53.976Z,54.34
2022-11-30T14:08:21.410Z,54.90
2022-11-30T14:10:53.292Z,52.77
2022-11-30T14:13:23.490Z,51.63
2022-11-30T14:15:52.820Z,51.88
2022-11-30T14:18:20.203Z,50.41
2022-11-30T14:20:51.884Z,51.75
2022-11-30T14:23:40.598Z,52.00
2022-11-30T14:26:13.519Z,50.94
2022-11-30T14:29:02.508Z,51.36
2022-11-30T14:31:48.051Z,51.15
2022-11-30T14:34:19.057Z,52.35
2022-11-30T14:36:50.839Z,52.11
2022-11-30T14:39:31.679Z,51.70
2022-11-30T14:41:59.674Z,51.42
2022-11-30T14:44:27.885Z,51.57
2022-11-30T14:46:55.241Z,50.49
2022-11-30T14:49:24.098Z,51.01
2022-11-30T14:52:02.214Z,52.57
2022-11-30T14:54:42.052Z,51.66
2022-11-30T14:57:20.319Z,51.31
2022-11-30T14:59:51.609Z,51.61
2022-11-30T15:02:34.234Z,50.95
2022-11-30T15:05:01.885Z,51.21
2022-11-30T15:07:29.820Z,51.27
2022-11-30T15:10:04.925Z,49.56
2022-11-30T15:12:33.480Z,50.54
2022-11-30T15:15:07.139Z,49.84
2022-11-30T15:17:45.708Z,49.82
2022-11-30T15:20:24.447Z,50.04
2022-11-30T15:22:53.954Z,49.70
2022-11-30T15:25:21.963Z,49.14
2022-11-30T15:27:49.423Z,48.14
2022-11-30T15:30:17.860Z,49.71
2022-11-30T15:32:46.927Z,49.98
2022-11-30T15:35:22.994Z,49.92
2022-11-30T15:37:51.113Z,48.95
2022-11-30T15:40:33.160Z,48.31
2022-11-30T15:43:01.910Z,48.85
2022-11-30T15:45:32.797Z,48.82
2022-11-30T15:48:00.990Z,48.41
2022-11-30T15:50:28.563Z,48.41
2022-11-30T15:52:57.632Z,48.42
2022-11-30T15:55:43.172Z,47.76
2022-11-30T15:58:35.019Z,47.40
2022-11-30T16:01:24.845Z,47.52
2022-11-30T16:03:55.551Z,48.54
2022-11-30T16:06:24.327Z,48.99
2022-11-30T16:08:51.986Z,48.05
2022-11-30T16:11:19.759Z,47.53
2022-11-30T16:13:47.448Z,47.43
2022-11-30T16:16:21.885Z,47.91
2022-11-30T16:18:50.419Z,47.82
2022-11-30T16:21:18.983Z,47.31
2022-11-30T16:23:47.899Z,47.58
2022-11-30T16:29:05.767Z,47.76
2022-11-30T16:31:34.504Z,47.78
2022-11-30T16:34:01.838Z,48.38
2022-11-30T16:36:30.699Z,49.22
2022-11-30T16:38:58.440Z,47.96
2022-11-30T16:41:28.887Z,49.87
2022-11-30T16:43:57.670Z,49.54
2022-11-30T16:46:28.189Z,49.97
2022-11-30T16:48:57.067Z,50.17
2022-11-30T16:51:34.568Z,49.61
2022-11-30T16:54:02.063Z,50.08
2022-11-30T16:56:30.150Z,51.15
2022-11-30T16:58:57.528Z,49.66
2022-11-30T17:01:37.452Z,51.21
2022-11-30T17:04:26.604Z,51.57
2022-11-30T17:07:00.540Z,50.62
2022-11-30T17:09:30.625Z,51.25
2022-11-30T17:11:58.427Z,51.32
2022-11-30T17:14:26.682Z,50.87
2022-11-30T17:16:54.588Z,50.31
2022-11-30T17:19:23.022Z,50.48
2022-11-30T17:21:51.275Z,50.58
2022-11-30T17:24:19.431Z,51.82
2022-11-30T17:26:47.423Z,52.15
2022-11-30T17:29:15.385Z,51.95
2022-11-30T17:31:43.151Z,51.74
2022-11-30T17:34:10.723Z,51.48
2022-11-30T17:36:38.691Z,50.92
2022-11-30T17:39:07.797Z,49.94
2022-11-30T17:41:35.384Z,50.17
2022-11-30T17:44:03.193Z,52.72
2022-11-30T17:46:31.066Z,54.11
2022-11-30T17:48:58.917Z,53.99
2022-11-30T17:51:26.744Z,53.07
2022-11-30T17:53:54.870Z,53.17
2022-11-30T17:56:22.599Z,53.25
2022-11-30T17:58:50.387Z,54.59
2022-11-30T18:01:25.473Z,55.13
2022-11-30T18:03:54.238Z,53.96
2022-11-30T18:06:22.216Z,53.77
2022-11-30T18:08:49.983Z,54.18
2022-11-30T18:11:20.787Z,53.72
2022-11-30T18:13:51.993Z,54.56
2022-11-30T18:16:24.643Z,53.75
2022-11-30T18:18:53.321Z,53.55
2022-11-30T18:21:22.668Z,52.80
2022-11-30T18:23:51.191Z,53.12
2022-11-30T18:26:20.798Z,54.39
2022-11-30T18:28:57.855Z,55.85
2022-11-30T18:31:26.332Z,56.78
2022-11-30T18:33:58.921Z,57.97
2022-11-30T18:36:27.080Z,57.22
2022-11-30T18:38:55.499Z,57.08
2022-11-30T18:41:26.480Z,57.12
2022-11-30T18:43:55.122Z,57.18
2022-11-30T18:46:23.841Z,56.08
2022-11-30T18:48:55.396Z,55.59
2022-11-30T18:51:28.301Z,56.97
2022-11-30T18:54:01.829Z,57.21
2022-11-30T18:56:32.501Z,56.94
2022-11-30T18:59:02.778Z,57.36
2022-11-30T19:01:31.319Z,58.03
2022-11-30T19:04:02.519Z,56.04
2022-11-30T19:06:33.217Z,54.14
2022-11-30T19:09:03.912Z,55.21
2022-11-30T19:11:35.429Z,57.20
2022-11-30T19:14:04.162Z,58.16
2022-11-30T19:16:35.397Z,60.88
2022-11-30T19:19:05.939Z,64.79
2022-11-30T19:21:34.625Z,68.17
2022-11-30T19:24:02.541Z,67.50
2022-11-30T19:26:30.176Z,67.08
2022-11-30T19:28:59.341Z,69.32
2022-11-30T19:31:30.022Z,69.63
2022-11-30T19:33:58.390Z,69.75
2022-11-30T19:36:27.827Z,69.40
2022-11-30T19:38:56.773Z,71.34
2022-11-30T19:41:25.284Z,71.18
2022-11-30T19:44:03.879Z,71.93
2022-11-30T19:46:33.564Z,72.79
2022-11-30T19:49:02.045Z,67.86
2022-11-30T19:51:31.200Z,68.33
2022-11-30T19:54:10.738Z,65.16
2022-11-30T19:56:44.702Z,63.40
2022-11-30T19:59:12.999Z,62.09
2022-11-30T20:01:41.045Z,65.06
2022-11-30T20:04:09.703Z,65.15
2022-11-30T20:06:38.942Z,63.97
2022-11-30T20:09:08.100Z,64.31
2022-11-30T20:11:36.745Z,63.43
2022-11-30T20:14:04.940Z,64.46
2022-11-30T20:16:33.045Z,62.45
2022-11-30T20:19:02.344Z,61.43
2022-11-30T20:21:32.919Z,62.00
2022-11-30T20:24:04.822Z,61.78
2022-11-30T20:26:43.231Z,63.48
2022-11-30T20:29:16.363Z,64.12
2022-11-30T20:31:46.944Z,65.37
2022-11-30T20:34:16.432Z,63.77
2022-11-30T20:36:44.332Z,65.48
2022-11-30T20:39:12.201Z,68.00
2022-11-30T20:41:42.673Z,65.30
2022-11-30T20:44:15.432Z,63.29
2022-11-30T20:46:45.400Z,63.44
2022-11-30T20:49:18.912Z,63.83
2022-11-30T20:51:47.647Z,62.95
2022-11-30T20:54:18.047Z,61.40
2022-11-30T20:56:48.865Z,61.25
2022-11-30T20:59:23.731Z,62.93
2022-11-30T21:01:51.885Z,64.84
2022-11-30T21:04:21.789Z,63.54
2022-11-30T21:06:49.448Z,63.30
2022-11-30T21:09:18.217Z,64.19
2022-11-30T21:11:46.684Z,63.29
2022-11-30T21:14:14.778Z,64.36
2022-11-30T21:16:42.566Z,64.08
2022-11-30T21:19:11.790Z,65.82
2022-11-30T21:21:39.124Z,70.60
2022-11-30T21:24:08.624Z,72.25
2022-11-30T21:26:39.052Z,71.38
2022-11-30T21:29:14.561Z,74.94
2022-11-30T21:31:42.750Z,74.30
2022-11-30T21:34:10.368Z,72.98
2022-11-30T21:36:37.712Z,71.95
2022-11-30T21:39:09.052Z,71.01
2022-11-30T21:41:37.962Z,71.24
2022-11-30T21:44:07.144Z,72.96
2022-11-30T21:46:34.585Z,70.53
2022-11-30T21:49:02.212Z,68.21
2022-11-30T21:51:31.795Z,66.26
2022-11-30T21:54:01.431Z,65.95
2022-11-30T21:56:31.199Z,66.67
2022-11-30T21:58:59.149Z,65.61
2022-11-30T22:01:29.256Z,65.28
2022-11-30T22:04:01.190Z,64.96
2022-11-30T22:06:29.676Z,63.67
2022-11-30T22:09:03.403Z,63.55
2022-11-30T22:11:31.252Z,63.57
2022-11-30T22:13:58.993Z,63.42
2022-11-30T22:16:32.425Z,63.02
2022-11-30T22:19:06.077Z,61.76
2022-11-30T22:21:33.918Z,61.96
2022-11-30T22:24:06.319Z,61.46
2022-11-30T22:26:35.910Z,61.48
2022-11-30T22:29:14.169Z,60.56
2022-11-30T22:31:44.145Z,60.19
2022-11-30T22:34:11.838Z,60.14
2022-11-30T22:36:41.184Z,60.20
2022-11-30T22:39:14.753Z,60.21
2022-11-30T22:41:43.124Z,60.16
2022-11-30T22:44:14.915Z,59.92
2022-11-30T22:46:44.038Z,59.96
2022-11-30T22:49:19.843Z,59.38
2022-11-30T22:51:49.031Z,60.43
2022-11-30T22:54:16.898Z,60.24
2022-11-30T22:56:46.455Z,59.40
2022-11-30T22:59:15.017Z,59.71
2022-11-30T23:01:47.374Z,59.42
2022-11-30T23:04:17.009Z,59.95
2022-11-30T23:06:45.475Z,59.11
2022-11-30T23:09:15.377Z,59.66
2022-11-30T23:11:42.742Z,60.19
2022-11-30T23:14:12.094Z,58.94
2022-11-30T23:16:39.823Z,59.67
2022-11-30T23:19:08.004Z,59.26
2022-11-30T23:21:41.505Z,60.96
2022-11-30T23:24:13.677Z,62.43
2022-11-30T23:26:41.737Z,61.28
2022-11-30T23:29:11.753Z,63.53
2022-11-30T23:31:40.296Z,63.17
2022-11-30T23:34:19.280Z,63.97
2022-11-30T23:36:48.398Z,63.87
2022-11-30T23:39:18.229Z,64.44
2022-11-30T23:41:45.948Z,63.91
2022-11-30T23:44:13.461Z,62.58
2022-11-30T23:46:41.149Z,62.05
2022-11-30T23:49:08.609Z,61.50
2022-11-30T23:51:35.998Z,61.62
2022-11-30T23:54:03.754Z,60.27
2022-11-30T23:56:31.134Z,60.16
2022-11-30T23:58:58.484Z,60.90
