createdAt,value
2018-09-05T00:00:54.243Z,9.40
2018-09-05T00:03:32.756Z,9.60
2018-09-05T00:06:12.527Z,10.23
2018-09-05T00:08:50.330Z,9.90
2018-09-05T00:11:26.461Z,9.10
2018-09-05T00:14:02.518Z,8.33
2018-09-05T00:18:02.582Z,8.87
2018-09-05T00:20:38.556Z,10.13
2018-09-05T00:23:14.333Z,9.90
2018-09-05T00:25:50.180Z,10.30
2018-09-05T00:28:25.918Z,10.03
2018-09-05T00:31:01.757Z,9.83
2018-09-05T00:33:37.640Z,9.57
2018-09-05T00:36:13.588Z,9.23
2018-09-05T00:38:49.646Z,9.40
2018-09-05T00:41:25.625Z,10.63
2018-09-05T00:44:01.484Z,10.10
2018-09-05T00:46:37.519Z,9.17
2018-09-05T00:49:13.746Z,8.50
2018-09-05T00:51:49.569Z,9.53
2018-09-05T00:54:25.362Z,9.50
2018-09-05T00:57:01.118Z,9.70
2018-09-05T00:59:36.898Z,9.60
2018-09-05T01:02:12.903Z,10.47
2018-09-05T01:04:48.729Z,10.23
2018-09-05T01:07:26.486Z,10.87
2018-09-05T01:17:46.320Z,12.50
2018-09-05T01:20:23.094Z,11.80
2018-09-05T01:22:59.334Z,11.93
2018-09-05T01:25:35.444Z,9.73
2018-09-05T01:28:11.643Z,9.37
2018-09-05T01:30:47.361Z,9.37
2018-09-05T01:33:23.134Z,8.83
2018-09-05T01:36:05.216Z,9.17
2018-09-05T01:38:41.913Z,9.50
2018-09-05T01:41:17.577Z,9.67
2018-09-05T01:43:53.325Z,9.13
2018-09-05T01:46:29.013Z,9.53
2018-09-05T01:49:05.441Z,9.63
2018-09-05T01:51:41.395Z,8.87
2018-09-05T01:54:17.552Z,8.10
2018-09-05T01:56:55.234Z,9.60
2018-09-05T01:59:31.577Z,10.43
2018-09-05T02:02:07.412Z,9.30
2018-09-05T02:04:43.675Z,9.93
2018-09-05T02:07:19.362Z,10.47
2018-09-05T02:09:55.852Z,10.80
2018-09-05T02:12:31.542Z,11.70
2018-09-05T02:15:07.329Z,11.60
2018-09-05T02:17:43.039Z,12.13
2018-09-05T02:20:19.148Z,10.43
2018-09-05T02:22:54.982Z,10.33
2018-09-05T02:25:30.815Z,10.23
2018-09-05T02:28:06.647Z,9.73
2018-09-05T02:30:42.494Z,10.33
2018-09-05T02:33:18.369Z,11.40
2018-09-05T02:35:54.949Z,12.63
2018-09-05T02:38:30.871Z,12.57
2018-09-05T02:41:07.034Z,14.60
2018-09-05T02:43:48.084Z,13.03
2018-09-05T02:46:23.917Z,12.40
2018-09-05T02:48:59.903Z,13.00
2018-09-05T02:51:36.318Z,12.60
2018-09-05T02:54:13.172Z,11.37
2018-09-05T02:56:49.244Z,11.63
2018-09-05T02:59:25.427Z,12.17
2018-09-05T03:02:01.174Z,11.50
2018-09-05T03:04:36.797Z,10.87
2018-09-05T03:07:12.692Z,12.97
2018-09-05T03:09:49.343Z,11.17
2018-09-05T03:12:25.836Z,10.57
2018-09-05T03:15:01.697Z,10.90
2018-09-05T03:17:37.481Z,12.40
2018-09-05T03:20:13.728Z,12.37
2018-09-05T03:22:49.524Z,11.70
2018-09-05T03:25:25.221Z,14.60
2018-09-05T03:28:01.169Z,13.93
2018-09-05T05:16:36.526Z,16.60
2018-09-05T05:19:14.554Z,17.53
2018-09-05T05:21:50.628Z,18.93
2018-09-05T05:24:26.218Z,20.37
2018-09-05T05:27:01.911Z,22.40
2018-09-05T05:29:38.403Z,19.20
2018-09-05T05:32:14.421Z,17.13
2018-09-05T05:34:50.243Z,18.10
2018-09-05T05:37:26.114Z,21.70
2018-09-05T05:40:06.150Z,24.67
2018-09-05T05:42:43.220Z,18.93
2018-09-05T05:45:19.134Z,20.07
2018-09-05T05:47:55.731Z,15.50
2018-09-05T05:50:31.701Z,14.20
2018-09-05T05:53:07.617Z,14.13
2018-09-05T05:55:43.538Z,12.93
2018-09-05T05:58:19.201Z,13.07
2018-09-05T06:00:55.922Z,13.10
2018-09-05T06:03:32.821Z,12.87
2018-09-05T06:06:08.783Z,12.73
2018-09-05T06:08:45.040Z,12.13
2018-09-05T06:11:21.595Z,12.07
2018-09-05T06:13:57.527Z,12.47
2018-09-05T06:16:33.346Z,10.97
2018-09-05T06:19:09.414Z,13.37
2018-09-05T06:21:40.453Z,14.30
2018-09-05T06:24:11.244Z,21.53
2018-09-05T06:26:42.773Z,20.57
2018-09-05T06:29:13.659Z,19.07
2018-09-05T06:31:44.421Z,16.80
2018-09-05T06:34:15.482Z,15.53
2018-09-05T06:36:46.465Z,15.33
2018-09-05T06:39:18.215Z,10.23
2018-09-05T06:41:49.059Z,8.27
2018-09-05T06:44:20.471Z,9.20
2018-09-05T06:46:51.322Z,9.93
2018-09-05T06:49:22.178Z,10.73
2018-09-05T06:51:53.209Z,9.90
2018-09-05T06:54:24.004Z,10.53
2018-09-05T06:56:55.007Z,11.70
2018-09-05T06:59:26.788Z,11.20
2018-09-05T07:01:57.571Z,10.27
2018-09-05T07:04:28.737Z,10.53
2018-09-05T07:07:01.227Z,9.60
2018-09-05T07:09:32.202Z,9.60
2018-09-05T07:12:03.897Z,9.70
2018-09-05T07:14:34.903Z,8.60
2018-09-05T07:17:06.029Z,8.47
2018-09-05T07:19:37.127Z,8.37
2018-09-05T07:22:08.262Z,7.13
2018-09-05T07:24:40.089Z,6.27
2018-09-05T07:27:10.922Z,6.50
2018-09-05T07:29:41.793Z,7.00
2018-09-05T07:32:13.042Z,6.63
2018-09-05T07:34:43.998Z,6.10
2018-09-05T07:37:16.280Z,6.93
2018-09-05T07:39:47.365Z,7.27
2018-09-05T07:42:18.163Z,6.50
2018-09-05T07:44:49.589Z,4.83
2018-09-05T07:47:20.354Z,5.37
2018-09-05T07:49:52.034Z,5.53
2018-09-05T07:52:22.785Z,4.87
2018-09-05T07:54:53.699Z,4.07
2018-09-05T07:57:24.519Z,4.33
2018-09-05T07:59:55.447Z,3.40
2018-09-05T08:02:29.122Z,3.70
2018-09-05T08:05:01.364Z,4.27
2018-09-05T08:07:32.669Z,4.17
2018-09-05T08:10:04.296Z,3.27
2018-09-05T08:12:35.057Z,2.30
2018-09-05T08:15:06.715Z,2.43
2018-09-05T08:17:37.664Z,2.50
2018-09-05T08:20:08.514Z,2.50
2018-09-05T08:22:40.000Z,2.23
2018-09-05T08:25:10.784Z,2.50
2018-09-05T08:27:43.148Z,2.30
2018-09-05T08:30:14.218Z,2.10
2018-09-05T08:32:44.965Z,2.23
2018-09-05T08:35:17.113Z,2.50
2018-09-05T08:37:48.077Z,2.20
2018-09-05T08:40:19.701Z,2.57
2018-09-05T08:42:50.649Z,3.07
2018-09-05T08:45:22.176Z,2.77
2018-09-05T08:47:53.086Z,2.87
2018-09-05T08:50:23.993Z,3.20
2018-09-05T08:52:54.852Z,2.57
2018-09-05T08:55:25.859Z,4.47
2018-09-05T08:57:56.814Z,2.30
2018-09-05T09:00:27.592Z,2.53
2018-09-05T09:02:58.413Z,2.63
2018-09-05T09:05:30.593Z,2.30
2018-09-05T09:08:01.421Z,2.47
2018-09-05T09:10:33.645Z,2.50
2018-09-05T09:13:05.488Z,2.80
2018-09-05T09:15:37.159Z,3.30
2018-09-05T09:18:08.033Z,3.20
2018-09-05T09:20:38.903Z,2.97
2018-09-05T09:23:09.669Z,3.10
2018-09-05T09:25:40.479Z,2.77
2018-09-05T09:28:11.343Z,2.70
2018-09-05T09:30:42.421Z,2.87
2018-09-05T09:33:13.996Z,2.77
2018-09-05T09:35:45.049Z,2.77
2018-09-05T09:38:15.850Z,2.47
2018-09-05T09:40:46.688Z,2.50
2018-09-05T09:43:17.532Z,2.50
2018-09-05T09:45:48.413Z,2.50
2018-09-05T09:48:19.153Z,2.80
2018-09-05T09:50:50.036Z,2.10
2018-09-05T09:53:21.383Z,2.10
2018-09-05T09:55:53.263Z,2.40
2018-09-05T09:58:24.018Z,2.20
2018-09-05T10:00:59.845Z,2.33
2018-09-05T10:03:35.806Z,1.70
2018-09-05T10:06:12.516Z,2.77
2018-09-05T10:08:48.362Z,2.03
2018-09-05T10:11:23.490Z,3.10
2018-09-05T10:13:59.216Z,2.90
2018-09-05T10:16:35.087Z,2.17
2018-09-05T10:19:11.015Z,2.07
2018-09-05T10:21:42.921Z,2.80
2018-09-05T10:24:14.742Z,2.00
2018-09-05T10:26:45.617Z,2.20
2018-09-05T10:29:16.637Z,2.20
2018-09-05T10:31:47.897Z,2.77
2018-09-05T10:34:18.849Z,2.50
2018-09-05T10:36:49.745Z,2.53
2018-09-05T10:39:20.918Z,2.50
2018-09-05T10:41:52.184Z,2.77
2018-09-05T10:44:26.085Z,2.60
2018-09-05T10:46:59.814Z,2.40
2018-09-05T10:49:30.950Z,2.43
2018-09-05T10:52:03.975Z,2.43
2018-09-05T10:54:35.444Z,2.57
2018-09-05T10:57:06.689Z,2.53
2018-09-05T10:59:37.470Z,2.70
2018-09-05T11:02:08.450Z,2.80
2018-09-05T11:04:39.427Z,2.60
2018-09-05T11:07:10.550Z,4.00
2018-09-05T11:09:41.276Z,2.67
2018-09-05T11:12:12.241Z,2.40
2018-09-05T11:14:43.000Z,2.23
2018-09-05T11:17:13.908Z,2.50
2018-09-05T11:19:44.851Z,3.87
2018-09-05T11:22:15.753Z,3.63
2018-09-05T11:24:47.258Z,2.77
2018-09-05T11:27:18.876Z,3.93
2018-09-05T11:29:49.735Z,2.77
2018-09-05T11:32:23.368Z,2.97
2018-09-05T11:34:54.699Z,3.17
2018-09-05T11:37:26.033Z,2.90
2018-09-05T11:39:56.779Z,3.00
2018-09-05T11:42:27.713Z,2.70
2018-09-05T11:44:58.470Z,3.07
2018-09-05T11:47:29.365Z,2.40
2018-09-05T11:50:00.098Z,2.17
2018-09-05T11:52:31.053Z,2.57
2018-09-05T11:55:01.798Z,2.87
2018-09-05T11:57:32.839Z,2.67
2018-09-05T12:00:03.799Z,2.70
2018-09-05T12:02:34.905Z,2.40
2018-09-05T12:05:05.806Z,2.77
2018-09-05T12:07:37.472Z,2.90
2018-09-05T12:10:08.454Z,2.60
2018-09-05T12:12:39.361Z,3.47
2018-09-05T12:15:10.768Z,2.60
2018-09-05T12:17:41.638Z,4.00
2018-09-05T12:20:12.924Z,2.77
2018-09-05T12:22:43.834Z,3.30
2018-09-05T12:25:14.708Z,2.93
2018-09-05T12:27:45.750Z,3.07
2018-09-05T12:30:16.516Z,2.80
2018-09-05T12:32:48.824Z,3.20
2018-09-05T12:35:20.612Z,3.27
2018-09-05T12:37:52.251Z,2.90
2018-09-05T12:40:23.182Z,4.13
2018-09-05T12:42:54.093Z,4.90
2018-09-05T12:45:24.875Z,4.40
2018-09-05T12:47:55.658Z,4.60
2018-09-05T12:50:26.439Z,4.97
2018-09-05T12:52:57.686Z,4.70
2018-09-05T12:55:28.693Z,6.93
2018-09-05T12:57:59.464Z,5.20
2018-09-05T13:00:30.297Z,4.97
2018-09-05T13:03:01.108Z,4.37
2018-09-05T13:05:32.007Z,4.60
2018-09-05T13:08:05.020Z,6.20
2018-09-05T13:10:35.817Z,4.80
2018-09-05T13:13:06.627Z,7.40
2018-09-05T13:15:38.756Z,5.13
2018-09-05T13:18:09.745Z,6.70
2018-09-05T13:20:41.294Z,8.53
2018-09-05T13:23:13.209Z,7.20
2018-09-05T13:25:43.958Z,5.17
2018-09-05T13:28:14.732Z,7.10
2018-09-05T13:30:45.954Z,4.27
2018-09-05T13:33:16.837Z,5.37
2018-09-05T13:35:48.556Z,5.10
2018-09-05T13:38:19.528Z,4.57
2018-09-05T13:40:50.897Z,3.83
2018-09-05T13:43:22.709Z,7.67
2018-09-05T13:45:53.504Z,4.90
2018-09-05T13:48:24.991Z,7.77
2018-09-05T13:50:56.805Z,5.27
2018-09-05T13:53:28.128Z,6.03
2018-09-05T13:56:01.684Z,5.20
2018-09-05T13:58:35.742Z,4.17
2018-09-05T14:01:12.279Z,3.97
2018-09-05T14:03:43.057Z,5.93
2018-09-05T14:06:14.826Z,4.13
2018-09-05T14:08:46.529Z,3.57
2018-09-05T14:11:20.136Z,4.00
2018-09-05T14:13:51.853Z,4.00
2018-09-05T14:16:23.919Z,3.90
2018-09-05T14:18:55.460Z,4.67
2018-09-05T14:21:26.224Z,3.93
2018-09-05T14:23:57.370Z,4.60
2018-09-05T14:26:28.157Z,4.93
2018-09-05T14:28:59.391Z,4.10
2018-09-05T14:31:31.361Z,4.10
2018-09-05T14:34:03.281Z,4.47
2018-09-05T14:36:34.098Z,5.40
2018-09-05T14:39:08.777Z,8.73
2018-09-05T14:41:39.995Z,5.07
2018-09-05T14:44:10.905Z,5.13
2018-09-05T14:46:41.645Z,3.00
2018-09-05T14:49:13.728Z,3.43
2018-09-05T14:51:45.889Z,3.67
2018-09-05T14:54:16.757Z,6.40
2018-09-05T14:56:47.960Z,6.00
2018-09-05T14:59:18.887Z,3.80
2018-09-05T15:01:50.245Z,3.63
2018-09-05T15:04:21.820Z,3.47
2018-09-05T15:06:53.325Z,8.03
2018-09-05T15:09:24.250Z,4.03
2018-09-05T15:11:55.034Z,15.17
2018-09-05T15:14:26.904Z,5.77
2018-09-05T15:16:57.850Z,3.33
2018-09-05T15:19:32.856Z,4.93
2018-09-05T15:22:06.098Z,3.37
2018-09-05T15:24:36.876Z,4.03
2018-09-05T15:27:08.305Z,6.50
2018-09-05T15:29:39.589Z,4.33
2018-09-05T15:32:10.375Z,4.90
2018-09-05T15:34:42.357Z,4.60
2018-09-05T15:37:14.274Z,25.50
2018-09-05T15:39:50.303Z,5.47
2018-09-05T15:42:21.136Z,5.30
2018-09-05T15:44:52.687Z,5.03
2018-09-05T15:47:25.440Z,4.80
2018-09-05T15:49:57.583Z,5.27
2018-09-05T15:52:28.942Z,7.87
2018-09-05T15:55:01.884Z,7.03
2018-09-05T15:57:33.044Z,9.60
2018-09-05T16:00:04.201Z,7.93
2018-09-05T16:02:34.960Z,11.63
2018-09-05T16:05:06.551Z,10.00
2018-09-05T16:07:37.957Z,8.47
2018-09-05T16:10:08.879Z,8.03
2018-09-05T16:12:39.729Z,7.77
2018-09-05T16:15:10.979Z,7.97
2018-09-05T16:17:42.141Z,8.37
2018-09-05T16:20:12.942Z,7.60
2018-09-05T16:22:44.157Z,6.90
2018-09-05T16:25:15.973Z,7.30
2018-09-05T16:27:46.743Z,7.80
2018-09-05T16:30:17.611Z,8.90
2018-09-05T16:32:48.745Z,8.13
2018-09-05T16:35:20.725Z,8.03
2018-09-05T16:37:52.380Z,7.93
2018-09-05T16:40:26.278Z,7.83
2018-09-05T16:42:57.287Z,7.33
