createdAt,value
2018-07-09T00:00:53.750Z,19.43
2018-07-09T00:01:53.764Z,19.42
2018-07-09T00:02:53.586Z,19.35
2018-07-09T00:03:53.579Z,19.38
2018-07-09T00:04:53.452Z,19.42
2018-07-09T00:05:53.385Z,19.24
2018-07-09T00:06:53.286Z,19.31
2018-07-09T00:07:53.295Z,19.31
2018-07-09T00:08:53.119Z,19.32
2018-07-09T00:09:53.146Z,19.27
2018-07-09T00:10:52.962Z,19.17
2018-07-09T00:11:52.914Z,19.15
2018-07-09T00:12:52.810Z,19.05
2018-07-09T00:13:52.825Z,19.06
2018-07-09T00:14:52.678Z,19.10
2018-07-09T00:15:52.630Z,19.06
2018-07-09T00:16:52.500Z,19.05
2018-07-09T00:17:52.440Z,19.09
2018-07-09T00:18:52.342Z,18.97
2018-07-09T00:19:52.398Z,19.05
2018-07-09T00:20:52.195Z,18.99
2018-07-09T00:21:52.159Z,18.97
2018-07-09T00:22:52.036Z,18.99
2018-07-09T00:23:51.972Z,18.97
2018-07-09T00:24:51.885Z,19.02
2018-07-09T00:25:52.122Z,18.86
2018-07-09T00:26:51.702Z,18.83
2018-07-09T00:27:51.690Z,18.90
2018-07-09T00:28:51.549Z,18.89
2018-07-09T00:29:51.595Z,18.86
2018-07-09T00:30:51.413Z,18.91
2018-07-09T00:31:51.408Z,18.84
2018-07-09T00:32:51.246Z,18.84
2018-07-09T00:33:51.218Z,18.90
2018-07-09T00:34:51.081Z,18.83
2018-07-09T00:35:51.058Z,18.82
2018-07-09T00:36:50.927Z,18.82
2018-07-09T00:37:50.940Z,18.78
2018-07-09T00:38:50.762Z,18.84
2018-07-09T00:39:50.747Z,18.76
2018-07-09T00:40:50.626Z,18.65
2018-07-09T00:41:50.659Z,18.64
2018-07-09T00:42:50.453Z,18.60
2018-07-09T00:43:50.467Z,18.71
2018-07-09T00:44:50.290Z,18.59
2018-07-09T00:45:50.316Z,18.65
2018-07-09T00:46:50.138Z,18.57
2018-07-09T00:47:50.195Z,18.71
2018-07-09T00:48:49.998Z,18.51
2018-07-09T00:51:32.094Z,18.53
2018-07-09T00:52:32.101Z,18.54
2018-07-09T00:53:31.916Z,18.44
2018-07-09T00:54:31.905Z,18.44
2018-07-09T00:55:31.753Z,18.49
2018-07-09T00:56:31.747Z,18.39
2018-07-09T00:57:31.606Z,18.41
2018-07-09T00:58:31.627Z,18.49
2018-07-09T00:59:31.447Z,18.41
2018-07-09T01:00:31.442Z,18.49
2018-07-09T01:01:31.309Z,18.47
2018-07-09T01:02:31.236Z,18.41
2018-07-09T01:03:31.131Z,18.32
2018-07-09T01:04:31.151Z,18.29
2018-07-09T01:05:30.970Z,18.32
2018-07-09T01:06:30.991Z,18.35
2018-07-09T01:07:30.828Z,18.34
2018-07-09T01:08:30.774Z,18.35
2018-07-09T01:09:30.663Z,18.26
2018-07-09T01:10:30.673Z,18.26
2018-07-09T01:11:30.588Z,18.29
2018-07-09T01:12:30.491Z,18.13
2018-07-09T01:13:30.351Z,18.11
2018-07-09T01:14:30.398Z,18.14
2018-07-09T01:15:30.181Z,18.10
2018-07-09T01:16:31.156Z,18.04
2018-07-09T01:17:30.026Z,18.07
2018-07-09T01:18:30.013Z,18.09
2018-07-09T01:19:29.869Z,18.02
2018-07-09T01:20:29.854Z,18.01
2018-07-09T01:21:29.753Z,17.91
2018-07-09T01:22:29.730Z,17.96
2018-07-09T01:23:29.553Z,17.94
2018-07-09T01:26:11.590Z,17.91
2018-07-09T01:27:11.566Z,17.95
2018-07-09T01:28:11.428Z,17.94
2018-07-09T01:29:11.443Z,17.84
2018-07-09T01:30:11.287Z,17.81
2018-07-09T01:31:11.251Z,17.84
2018-07-09T01:32:11.132Z,17.94
2018-07-09T01:33:11.068Z,17.94
2018-07-09T01:34:10.950Z,17.91
2018-07-09T01:35:10.976Z,17.92
2018-07-09T01:36:10.804Z,17.92
2018-07-09T01:37:10.820Z,17.86
2018-07-09T01:38:10.640Z,17.89
2018-07-09T01:39:10.586Z,17.92
2018-07-09T01:40:10.475Z,17.81
2018-07-09T01:41:10.540Z,17.77
2018-07-09T01:42:10.327Z,17.81
2018-07-09T01:43:10.346Z,17.80
2018-07-09T01:44:10.183Z,17.83
2018-07-09T01:45:10.119Z,17.74
2018-07-09T01:46:10.017Z,17.70
2018-07-09T01:48:52.132Z,17.63
2018-07-09T01:49:52.140Z,17.65
2018-07-09T01:50:51.944Z,17.71
2018-07-09T01:51:51.947Z,17.66
2018-07-09T01:52:51.808Z,17.68
2018-07-09T01:53:51.790Z,17.68
2018-07-09T01:54:51.622Z,17.65
2018-07-09T01:55:51.666Z,17.66
2018-07-09T01:56:51.459Z,17.66
2018-07-09T01:57:51.511Z,17.68
2018-07-09T01:58:51.325Z,17.60
2018-07-09T02:01:33.594Z,17.46
2018-07-09T02:04:15.633Z,17.43
2018-07-09T02:05:15.578Z,17.46
2018-07-09T02:06:15.441Z,17.40
2018-07-09T02:07:15.486Z,17.38
2018-07-09T02:08:15.297Z,17.46
2018-07-09T02:09:15.332Z,17.40
2018-07-09T02:10:15.125Z,17.35
2018-07-09T02:11:15.096Z,17.40
2018-07-09T02:12:14.966Z,17.40
2018-07-09T02:13:15.965Z,17.36
2018-07-09T02:14:14.802Z,17.38
2018-07-09T02:15:14.851Z,17.32
2018-07-09T02:16:14.650Z,17.33
2018-07-09T02:17:14.640Z,17.33
2018-07-09T02:18:14.497Z,17.35
2018-07-09T02:19:14.485Z,17.33
2018-07-09T02:20:14.329Z,17.36
2018-07-09T02:21:14.351Z,17.33
2018-07-09T02:22:14.168Z,17.32
2018-07-09T02:23:14.166Z,17.28
2018-07-09T02:24:14.041Z,17.17
2018-07-09T02:25:13.969Z,17.20
2018-07-09T02:26:13.864Z,17.33
2018-07-09T02:27:13.884Z,17.25
2018-07-09T02:28:13.710Z,17.15
2018-07-09T02:29:13.723Z,17.15
2018-07-09T02:30:13.581Z,17.12
2018-07-09T02:31:13.498Z,17.17
2018-07-09T02:32:13.387Z,17.03
2018-07-09T02:33:13.403Z,17.09
2018-07-09T02:34:13.240Z,17.14
2018-07-09T02:35:13.214Z,17.05
2018-07-09T02:36:13.080Z,17.00
2018-07-09T02:37:13.033Z,17.00
2018-07-09T02:38:12.918Z,17.02
2018-07-09T02:39:12.933Z,17.00
2018-07-09T02:40:12.773Z,17.02
2018-07-09T02:41:12.753Z,17.00
2018-07-09T02:42:12.606Z,17.02
2018-07-09T02:43:12.549Z,16.99
2018-07-09T02:44:12.442Z,16.98
2018-07-09T02:45:12.503Z,16.85
2018-07-09T02:46:12.288Z,16.91
2018-07-09T02:47:12.266Z,16.87
2018-07-09T02:48:12.126Z,16.98
2018-07-09T02:49:12.091Z,16.87
2018-07-09T02:50:12.001Z,16.90
2018-07-09T02:51:11.996Z,16.99
2018-07-09T02:52:11.805Z,16.91
2018-07-09T02:53:11.809Z,16.95
2018-07-09T02:54:11.659Z,16.87
2018-07-09T02:55:11.643Z,16.90
2018-07-09T02:56:11.516Z,16.92
2018-07-09T02:57:11.526Z,16.92
2018-07-09T02:58:11.331Z,16.90
2018-07-09T02:59:11.328Z,16.88
2018-07-09T03:00:11.190Z,16.91
2018-07-09T03:01:11.309Z,16.90
2018-07-09T03:02:11.012Z,16.84
2018-07-09T03:03:11.049Z,16.84
2018-07-09T03:04:10.853Z,16.77
2018-07-09T03:05:10.854Z,16.80
2018-07-09T03:06:10.745Z,16.66
2018-07-09T03:07:10.663Z,16.66
2018-07-09T03:08:10.557Z,16.75
2018-07-09T03:09:10.579Z,16.73
2018-07-09T03:10:10.388Z,16.77
2018-07-09T03:11:10.419Z,16.77
2018-07-09T03:12:10.228Z,16.78
2018-07-09T03:14:52.120Z,16.73
2018-07-09T03:15:52.120Z,16.72
2018-07-09T03:16:52.014Z,16.75
2018-07-09T03:19:34.113Z,16.73
2018-07-09T03:20:34.121Z,16.67
2018-07-09T03:21:34.006Z,16.73
2018-07-09T03:22:33.905Z,16.72
2018-07-09T03:23:33.800Z,16.70
2018-07-09T03:24:33.820Z,16.65
2018-07-09T03:25:33.663Z,16.57
2018-07-09T03:26:33.668Z,16.66
2018-07-09T03:27:33.478Z,16.60
2018-07-09T03:28:33.457Z,16.66
2018-07-09T03:29:33.348Z,16.65
2018-07-09T03:30:33.347Z,16.59
2018-07-09T03:31:33.263Z,16.62
2018-07-09T03:32:33.162Z,16.55
2018-07-09T03:33:33.009Z,16.52
2018-07-09T03:34:32.978Z,16.45
2018-07-09T03:35:32.848Z,16.51
2018-07-09T03:36:32.914Z,16.45
2018-07-09T03:37:32.684Z,16.48
2018-07-09T03:38:32.686Z,16.48
2018-07-09T03:39:32.534Z,16.48
2018-07-09T03:40:32.497Z,16.45
2018-07-09T03:41:32.397Z,16.44
2018-07-09T03:42:32.401Z,16.37
2018-07-09T03:43:32.215Z,16.45
2018-07-09T03:44:32.210Z,16.44
2018-07-09T03:45:32.063Z,16.41
2018-07-09T03:46:32.054Z,16.33
2018-07-09T03:47:31.916Z,16.41
2018-07-09T03:48:32.977Z,16.44
2018-07-09T03:49:31.739Z,16.37
2018-07-09T03:50:31.740Z,16.33
2018-07-09T03:51:31.583Z,16.32
2018-07-09T03:52:31.582Z,16.27
2018-07-09T03:53:31.431Z,16.26
2018-07-09T03:54:31.453Z,16.22
2018-07-09T03:55:31.271Z,16.16
2018-07-09T03:56:31.274Z,16.23
2018-07-09T03:57:31.115Z,16.23
2018-07-09T03:58:31.106Z,16.23
2018-07-09T03:59:30.957Z,16.18
2018-07-09T04:00:31.193Z,16.26
2018-07-09T04:01:30.792Z,16.27
2018-07-09T04:02:30.710Z,16.17
2018-07-09T04:03:30.673Z,16.23
2018-07-09T04:06:12.635Z,16.26
2018-07-09T04:07:12.596Z,16.17
2018-07-09T04:08:12.464Z,16.18
2018-07-09T04:09:12.551Z,16.23
2018-07-09T04:10:12.325Z,16.17
2018-07-09T04:11:12.340Z,16.25
2018-07-09T04:12:12.183Z,16.17
2018-07-09T04:13:12.123Z,16.18
2018-07-09T04:14:12.014Z,16.23
2018-07-09T04:15:12.050Z,16.30
2018-07-09T04:16:11.838Z,16.33
2018-07-09T04:17:11.836Z,16.37
2018-07-09T04:18:11.670Z,16.34
2018-07-09T04:19:11.679Z,16.27
2018-07-09T04:20:11.536Z,16.32
2018-07-09T04:21:11.566Z,16.34
2018-07-09T04:22:11.360Z,16.34
2018-07-09T04:23:11.368Z,16.30
2018-07-09T04:24:11.218Z,16.23
2018-07-09T04:25:11.178Z,16.22
2018-07-09T04:26:11.061Z,16.22
2018-07-09T04:27:10.992Z,16.18
2018-07-09T04:28:10.894Z,16.17
2018-07-09T04:29:10.928Z,16.17
2018-07-09T04:30:10.730Z,16.37
2018-07-09T04:31:10.750Z,16.41
2018-07-09T04:33:35.144Z,16.40
2018-07-09T04:36:17.165Z,16.57
2018-07-09T04:37:17.060Z,16.52
2018-07-09T04:38:16.973Z,16.52
2018-07-09T04:39:16.923Z,16.42
2018-07-09T04:40:16.815Z,16.47
2018-07-09T05:04:38.745Z,16.73
2018-07-09T05:05:38.646Z,16.72
2018-07-09T05:06:38.554Z,16.81
2018-07-09T05:07:39.494Z,16.85
2018-07-09T05:08:38.393Z,16.95
2018-07-09T05:09:38.342Z,16.95
2018-07-09T05:10:38.247Z,16.88
2018-07-09T05:11:38.158Z,17.03
2018-07-09T05:12:38.104Z,17.02
2018-07-09T05:15:20.157Z,17.05
2018-07-09T05:16:20.074Z,17.03
2018-07-09T05:17:20.018Z,17.02
2018-07-09T05:18:19.930Z,17.06
2018-07-09T05:19:19.832Z,17.00
2018-07-09T05:22:01.649Z,17.12
2018-07-09T05:23:01.593Z,17.06
2018-07-09T05:24:01.505Z,17.27
2018-07-09T05:25:01.461Z,17.12
2018-07-09T05:26:01.340Z,17.12
2018-07-09T05:27:01.271Z,17.18
2018-07-09T05:28:01.207Z,17.06
2018-07-09T05:29:01.132Z,17.15
2018-07-09T05:31:25.647Z,17.15
2018-07-09T05:32:25.576Z,17.12
2018-07-09T05:33:25.525Z,17.15
2018-07-09T05:34:25.431Z,17.12
2018-07-09T05:35:25.339Z,17.12
2018-07-09T05:50:23.564Z,17.43
2018-07-09T05:51:23.462Z,17.45
2018-07-09T05:52:23.371Z,17.38
2018-07-09T05:53:23.310Z,17.36
2018-07-09T05:54:23.221Z,17.40
2018-07-09T05:55:23.157Z,17.40
2018-07-09T05:56:23.080Z,17.43
2018-07-09T05:57:22.995Z,17.51
2018-07-09T05:58:22.909Z,17.53
2018-07-09T05:59:22.850Z,17.55
2018-07-09T06:00:22.750Z,17.70
2018-07-09T06:01:22.679Z,17.66
2018-07-09T06:02:22.590Z,17.66
2018-07-09T06:03:22.523Z,17.68
2018-07-09T06:04:22.456Z,17.65
2018-07-09T06:05:22.358Z,17.66
2018-07-09T06:06:22.272Z,17.60
2018-07-09T06:07:22.198Z,17.76
2018-07-09T06:08:22.121Z,17.70
2018-07-09T06:09:22.058Z,17.76
2018-07-09T06:10:21.968Z,17.81
2018-07-09T06:11:21.920Z,17.94
2018-07-09T06:12:21.811Z,17.98
2018-07-09T06:15:03.669Z,18.11
2018-07-09T06:16:03.649Z,17.83
2018-07-09T06:17:03.513Z,17.81
2018-07-09T06:19:45.694Z,17.95
2018-07-09T06:20:46.702Z,18.05
2018-07-09T06:21:45.502Z,18.17
2018-07-09T06:22:45.545Z,18.26
2018-07-09T06:23:45.357Z,18.42
2018-07-09T06:26:50.552Z,18.44
2018-07-09T06:27:50.507Z,18.57
2018-07-09T06:28:50.363Z,18.69
2018-07-09T06:31:32.601Z,18.56
2018-07-09T06:32:32.502Z,18.65
2018-07-09T06:33:32.392Z,19.32
2018-07-09T06:34:32.438Z,20.54
2018-07-09T06:37:26.083Z,23.00
2018-07-09T06:38:25.998Z,23.63
2018-07-09T06:39:25.911Z,24.12
2018-07-09T06:40:25.825Z,24.49
2018-07-09T06:41:25.750Z,23.97
2018-07-09T06:42:25.673Z,22.94
2018-07-09T06:43:25.620Z,23.12
2018-07-09T06:44:25.510Z,23.23
2018-07-09T06:45:25.447Z,23.59
2018-07-09T06:46:25.367Z,24.34
2018-07-09T06:47:25.286Z,24.61
2018-07-09T06:48:25.231Z,24.83
2018-07-09T06:49:25.132Z,25.30
2018-07-09T06:50:25.061Z,25.74
2018-07-09T06:51:24.973Z,25.89
2018-07-09T06:52:24.900Z,25.72
2018-07-09T06:53:24.854Z,24.82
2018-07-09T06:54:24.745Z,24.53
2018-07-09T06:55:24.722Z,24.83
2018-07-09T06:56:24.601Z,25.22
2018-07-09T06:57:24.546Z,25.75
2018-07-09T06:59:54.291Z,26.90
2018-07-09T07:00:54.367Z,26.72
2018-07-09T07:01:54.145Z,26.19
2018-07-09T07:02:54.072Z,25.76
2018-07-09T07:03:55.017Z,25.67
2018-07-09T07:04:53.926Z,25.57
2018-07-09T07:07:36.060Z,25.63
2018-07-09T07:08:36.055Z,25.57
2018-07-09T07:09:35.943Z,24.60
2018-07-09T07:10:35.847Z,23.77
2018-07-09T07:11:35.780Z,23.92
2018-07-09T07:12:35.703Z,23.90
2018-07-09T07:13:35.632Z,24.93
2018-07-09T07:14:35.619Z,24.99
2018-07-09T07:15:35.496Z,25.30
2018-07-09T07:18:17.597Z,26.50
2018-07-09T07:35:57.522Z,26.01
2018-07-09T07:38:39.582Z,26.54
2018-07-09T07:39:39.537Z,26.57
2018-07-09T07:40:39.432Z,26.08
2018-07-09T07:41:39.398Z,26.11
2018-07-09T07:42:39.286Z,26.56
2018-07-09T07:43:39.242Z,26.50
2018-07-09T07:44:39.150Z,25.98
2018-07-09T07:45:39.120Z,25.90
2018-07-09T07:46:39.037Z,25.81
2018-07-09T07:47:38.943Z,25.09
2018-07-09T07:48:38.893Z,24.94
2018-07-09T07:49:38.823Z,24.87
2018-07-09T07:50:38.918Z,25.35
2018-07-09T07:53:20.601Z,26.13
2018-07-09T07:54:20.534Z,26.34
2018-07-09T07:55:20.463Z,26.53
2018-07-09T07:56:20.405Z,26.44
2018-07-09T08:07:01.230Z,25.49
2018-07-09T08:08:01.118Z,25.16
2018-07-09T08:09:01.041Z,24.70
2018-07-09T08:11:48.555Z,25.09
2018-07-09T08:13:26.866Z,25.24
2018-07-09T08:13:43.007Z,25.98
2018-07-09T08:14:42.896Z,26.36
2018-07-09T08:15:42.817Z,26.12
2018-07-09T08:16:42.772Z,25.89
2018-07-09T08:17:42.682Z,26.16
2018-07-09T08:18:42.608Z,25.67
2018-07-09T08:19:42.520Z,24.90
2018-07-09T08:20:42.470Z,24.94
2018-07-09T08:21:42.416Z,25.34
2018-07-09T08:22:42.321Z,25.57
2018-07-09T08:23:42.260Z,25.96
2018-07-09T08:24:42.266Z,25.56
2018-07-09T08:25:42.307Z,25.61
2018-07-09T08:26:42.079Z,25.76
2018-07-09T08:27:41.976Z,25.05
2018-07-09T08:28:41.930Z,24.66
2018-07-09T08:29:41.849Z,25.26
2018-07-09T08:30:41.777Z,25.54
2018-07-09T08:31:41.705Z,25.59
2018-07-09T08:32:41.639Z,25.93
2018-07-09T08:33:41.541Z,26.06
2018-07-09T08:34:41.489Z,26.20
2018-07-09T08:35:41.449Z,26.49
2018-07-09T08:36:41.362Z,26.91
2018-07-09T08:37:41.259Z,27.40
2018-07-09T08:38:41.192Z,27.33
2018-07-09T08:39:41.113Z,27.58
2018-07-09T08:42:23.120Z,27.90
2018-07-09T08:45:05.103Z,28.35
2018-07-09T08:47:47.134Z,28.67
2018-07-09T08:48:47.070Z,28.67
2018-07-09T08:49:46.967Z,29.39
2018-07-09T08:52:29.143Z,29.49
2018-07-09T08:53:29.109Z,29.55
2018-07-09T08:54:28.978Z,28.72
2018-07-09T08:55:28.901Z,28.52
2018-07-09T08:56:28.890Z,27.63
2018-07-09T08:57:28.812Z,27.95
2018-07-09T08:58:28.746Z,28.38
2018-07-09T09:01:10.627Z,27.93
2018-07-09T09:02:10.546Z,28.65
2018-07-09T09:03:10.500Z,28.87
2018-07-09T09:04:10.431Z,28.73
2018-07-09T09:05:10.492Z,27.49
2018-07-09T09:07:52.640Z,27.25
2018-07-09T09:08:52.676Z,28.02
2018-07-09T09:09:52.748Z,28.09
2018-07-09T09:10:52.488Z,27.48
2018-07-09T09:11:52.598Z,27.76
2018-07-09T09:12:52.299Z,27.77
2018-07-09T09:13:52.250Z,27.87
2018-07-09T09:14:52.146Z,28.06
2018-07-09T09:15:52.076Z,28.46
2018-07-09T09:16:52.021Z,28.01
2018-07-09T09:17:51.949Z,27.71
2018-07-09T09:18:51.975Z,27.88
2018-07-09T09:19:51.827Z,27.84
2018-07-09T09:20:51.743Z,27.90
2018-07-09T09:21:51.684Z,27.99
2018-07-09T09:22:51.618Z,27.98
2018-07-09T09:23:51.554Z,27.74
2018-07-09T09:24:51.503Z,27.35
2018-07-09T09:25:51.404Z,27.48
2018-07-09T09:26:51.368Z,28.08
2018-07-09T09:27:51.282Z,28.87
2018-07-09T09:28:52.241Z,28.27
2018-07-09T09:29:51.157Z,27.87
2018-07-09T09:30:51.143Z,27.34
2018-07-09T09:31:51.025Z,26.79
2018-07-09T09:32:50.940Z,26.59
2018-07-09T09:33:50.878Z,26.76
2018-07-09T09:34:50.809Z,26.76
2018-07-09T09:35:50.714Z,26.56
2018-07-09T09:36:50.681Z,25.91
2018-07-09T09:37:50.600Z,25.16
2018-07-09T09:38:50.544Z,25.71
2018-07-09T09:39:50.513Z,26.31
2018-07-09T09:40:50.412Z,26.81
2018-07-09T09:41:50.348Z,26.96
2018-07-09T09:44:32.676Z,27.18
2018-07-09T09:45:32.595Z,27.16
2018-07-09T09:46:32.632Z,27.87
2018-07-09T09:47:32.440Z,28.06
2018-07-09T09:48:32.359Z,29.03
2018-07-09T09:49:32.303Z,29.47
2018-07-09T09:50:32.251Z,29.21
2018-07-09T09:51:32.199Z,28.97
2018-07-09T09:52:32.078Z,28.95
2018-07-09T09:53:32.036Z,29.36
2018-07-09T09:54:31.941Z,29.12
2018-07-09T09:57:14.150Z,29.18
2018-07-09T09:58:14.077Z,28.94
2018-07-09T09:59:14.003Z,28.11
2018-07-09T10:00:13.941Z,27.39
2018-07-09T10:01:13.886Z,26.86
2018-07-09T10:02:14.837Z,27.87
2018-07-09T10:03:13.734Z,27.50
2018-07-09T10:05:55.647Z,27.77
2018-07-09T10:06:55.596Z,28.36
2018-07-09T10:07:55.498Z,28.46
2018-07-09T10:10:37.653Z,28.38
2018-07-09T10:13:19.668Z,28.83
2018-07-09T10:14:20.607Z,27.62
2018-07-09T10:15:19.505Z,26.91
2018-07-09T10:16:19.458Z,27.71
2018-07-09T10:17:19.368Z,28.51
2018-07-09T10:18:19.321Z,28.25
2018-07-09T10:19:19.272Z,28.27
2018-07-09T10:20:19.187Z,28.80
2018-07-09T10:21:19.116Z,29.02
2018-07-09T10:24:01.185Z,30.13
2018-07-09T10:25:02.112Z,29.81
2018-07-09T10:26:01.018Z,29.35
2018-07-09T10:28:43.182Z,30.21
2018-07-09T10:31:25.177Z,29.23
2018-07-09T10:32:25.111Z,29.25
2018-07-09T10:33:25.013Z,28.51
2018-07-09T10:34:24.983Z,28.60
2018-07-09T10:35:24.925Z,29.23
2018-07-09T10:38:07.167Z,29.25
2018-07-09T10:39:07.110Z,29.74
2018-07-09T10:40:07.075Z,29.64
2018-07-09T10:41:07.011Z,29.71
2018-07-09T10:42:06.910Z,29.79
2018-07-09T10:43:06.843Z,29.66
2018-07-09T10:44:06.758Z,29.32
2018-07-09T10:45:06.743Z,29.78
2018-07-09T10:46:06.641Z,30.48
2018-07-09T10:47:06.643Z,30.44
2018-07-09T10:48:06.512Z,30.29
2018-07-09T10:50:48.662Z,30.86
2018-07-09T10:51:48.639Z,30.48
2018-07-09T10:52:48.522Z,30.54
2018-07-09T10:53:48.466Z,30.00
2018-07-09T10:54:48.388Z,29.07
2018-07-09T10:55:48.362Z,28.73
2018-07-09T10:56:48.280Z,28.76
2018-07-09T10:57:48.219Z,28.65
2018-07-09T10:58:48.146Z,28.76
2018-07-09T11:01:30.175Z,27.68
2018-07-09T11:02:30.108Z,27.11
2018-07-09T11:03:30.026Z,27.49
2018-07-09T11:04:29.976Z,27.58
2018-07-09T11:05:29.887Z,27.18
2018-07-09T11:06:30.857Z,27.16
2018-07-09T11:07:29.777Z,27.12
2018-07-09T11:08:29.709Z,27.13
2018-07-09T11:09:29.632Z,27.18
2018-07-09T11:10:29.565Z,27.34
2018-07-09T11:11:29.522Z,27.50
2018-07-09T11:12:29.433Z,27.53
2018-07-09T11:13:29.349Z,27.03
2018-07-09T11:14:30.342Z,27.01
2018-07-09T11:15:29.241Z,26.87
2018-07-09T11:16:30.166Z,26.59
2018-07-09T11:17:29.078Z,26.47
2018-07-09T11:18:29.026Z,26.72
2018-07-09T11:19:28.945Z,26.56
2018-07-09T11:22:11.224Z,26.08
2018-07-09T11:23:11.098Z,25.96
2018-07-09T11:24:11.017Z,25.94
2018-07-09T11:25:10.963Z,25.89
2018-07-09T11:26:10.889Z,25.94
2018-07-09T11:27:10.868Z,25.64
2018-07-09T11:28:11.137Z,25.61
2018-07-09T11:29:10.689Z,25.76
2018-07-09T11:30:10.601Z,26.23
2018-07-09T11:31:10.588Z,26.66
2018-07-09T11:32:10.501Z,26.72
2018-07-09T11:33:10.449Z,26.86
2018-07-09T11:34:10.327Z,26.88
2018-07-09T11:35:10.252Z,27.13
2018-07-09T11:36:10.205Z,27.33
2018-07-09T11:37:10.169Z,27.05
2018-07-09T11:38:10.062Z,26.83
2018-07-09T11:39:09.974Z,26.79
2018-07-09T11:40:09.875Z,27.02
2018-07-09T11:41:09.816Z,27.58
2018-07-09T11:42:09.814Z,28.01
2018-07-09T11:43:09.681Z,28.50
2018-07-09T11:44:09.603Z,29.23
2018-07-09T11:45:09.528Z,29.49
2018-07-09T11:46:09.464Z,29.86
2018-07-09T11:47:10.418Z,29.71
2018-07-09T11:48:09.319Z,30.04
2018-07-09T11:50:51.179Z,29.97
2018-07-09T11:51:51.142Z,29.15
2018-07-09T11:52:51.044Z,28.70
2018-07-09T11:53:51.024Z,28.45
2018-07-09T11:54:50.924Z,28.30
2018-07-09T11:55:50.850Z,28.06
2018-07-09T11:56:50.788Z,27.68
2018-07-09T11:57:50.749Z,27.33
2018-07-09T11:58:50.667Z,27.06
2018-07-09T11:59:50.570Z,26.88
2018-07-09T12:00:50.568Z,26.71
2018-07-09T12:01:50.473Z,26.73
2018-07-09T12:02:50.378Z,26.73
2018-07-09T12:03:50.307Z,27.43
2018-07-09T12:04:50.295Z,28.17
2018-07-09T12:07:32.368Z,27.77
2018-07-09T12:10:14.257Z,27.71
2018-07-09T12:12:56.206Z,28.24
2018-07-09T12:13:56.228Z,28.83
2018-07-09T12:14:56.047Z,28.92
2018-07-09T12:15:55.986Z,28.50
2018-07-09T12:16:55.925Z,28.38
2018-07-09T12:17:55.850Z,27.81
2018-07-09T12:18:55.775Z,27.63
2018-07-09T12:19:55.721Z,27.72
2018-07-09T12:20:55.636Z,27.95
2018-07-09T12:21:55.617Z,28.23
2018-07-09T12:22:55.478Z,27.58
2018-07-09T12:23:55.434Z,27.40
2018-07-09T12:24:55.362Z,27.50
2018-07-09T12:27:37.203Z,26.97
2018-07-09T12:28:37.149Z,26.83
2018-07-09T12:29:37.059Z,26.83
2018-07-09T12:30:37.008Z,26.84
2018-07-09T12:31:36.896Z,26.91
2018-07-09T12:32:36.881Z,26.84
2018-07-09T12:33:36.794Z,26.84
2018-07-09T12:34:36.747Z,27.01
2018-07-09T12:35:36.616Z,27.20
2018-07-09T12:36:36.560Z,27.27
2018-07-09T12:37:36.499Z,27.52
2018-07-09T12:40:18.721Z,27.74
2018-07-09T12:43:00.694Z,27.09
2018-07-09T12:45:42.731Z,26.65
2018-07-09T12:46:42.654Z,26.47
2018-07-09T12:47:42.548Z,26.38
2018-07-09T12:48:42.481Z,26.11
2018-07-09T12:49:42.433Z,26.20
2018-07-09T12:50:42.339Z,26.36
2018-07-09T12:51:42.280Z,26.38
2018-07-09T12:52:42.193Z,26.27
2018-07-09T12:53:42.144Z,26.00
2018-07-09T12:54:42.057Z,25.89
2018-07-09T12:55:42.007Z,25.63
2018-07-09T12:56:41.908Z,25.71
2018-07-09T12:57:41.824Z,25.81
2018-07-09T12:58:41.761Z,25.83
2018-07-09T12:59:41.730Z,25.96
2018-07-09T13:02:23.722Z,25.61
2018-07-09T13:03:23.642Z,25.51
2018-07-09T13:04:23.569Z,25.53
2018-07-09T13:07:05.796Z,25.23
2018-07-09T13:08:05.665Z,25.24
2018-07-09T13:09:05.564Z,25.26
2018-07-09T13:10:05.506Z,25.31
2018-07-09T13:11:05.407Z,25.14
2018-07-09T13:12:05.377Z,25.09
2018-07-09T13:13:05.265Z,25.20
2018-07-09T13:14:05.191Z,25.27
2018-07-09T13:15:05.141Z,25.31
2018-07-09T13:16:05.086Z,25.44
2018-07-09T13:17:04.980Z,25.39
2018-07-09T13:18:04.922Z,25.49
2018-07-09T13:19:04.830Z,25.34
2018-07-09T13:20:04.759Z,25.38
2018-07-09T13:21:04.660Z,25.60
2018-07-09T13:22:05.712Z,25.89
2018-07-09T13:23:04.521Z,26.16
2018-07-09T13:24:04.482Z,26.27
2018-07-09T13:25:04.385Z,26.35
2018-07-09T13:26:04.322Z,26.39
2018-07-09T13:27:04.242Z,26.35
2018-07-09T13:28:04.186Z,26.46
2018-07-09T13:29:04.079Z,26.41
2018-07-09T13:30:04.002Z,26.28
2018-07-09T13:31:03.974Z,26.27
2018-07-09T13:32:03.887Z,26.41
2018-07-09T13:33:03.792Z,26.49
2018-07-09T13:34:03.719Z,26.56
2018-07-09T13:35:03.629Z,26.83
2018-07-09T13:37:45.746Z,27.06
2018-07-09T13:38:45.659Z,27.27
2018-07-09T13:39:45.574Z,27.33
2018-07-09T13:42:27.847Z,27.52
2018-07-09T13:43:27.798Z,27.24
2018-07-09T13:44:27.573Z,27.13
2018-07-09T13:45:27.508Z,26.87
2018-07-09T13:46:27.423Z,26.71
2018-07-09T13:47:27.361Z,26.83
2018-07-09T13:48:27.323Z,27.01
2018-07-09T13:51:09.247Z,26.71
2018-07-09T13:52:09.158Z,26.75
2018-07-09T13:53:09.192Z,26.69
2018-07-09T13:54:09.039Z,26.42
2018-07-09T13:55:08.929Z,26.54
2018-07-09T13:57:51.228Z,26.61
2018-07-09T13:58:52.177Z,26.47
2018-07-09T13:59:51.073Z,26.66
2018-07-09T14:00:51.033Z,26.65
2018-07-09T14:01:50.938Z,26.81
2018-07-09T14:02:50.861Z,26.93
2018-07-09T14:03:50.789Z,27.05
2018-07-09T14:04:50.736Z,27.05
2018-07-09T14:05:50.646Z,27.02
2018-07-09T14:06:50.581Z,26.75
2018-07-09T14:07:50.533Z,26.71
2018-07-09T14:08:50.442Z,26.86
2018-07-09T14:09:50.365Z,26.98
2018-07-09T14:10:50.322Z,26.86
2018-07-09T14:11:50.211Z,26.83
2018-07-09T14:12:50.150Z,26.75
2018-07-09T14:13:50.064Z,26.68
2018-07-09T14:14:50.002Z,26.73
2018-07-09T14:15:49.906Z,26.86
2018-07-09T14:18:31.741Z,26.97
2018-07-09T14:19:31.665Z,27.09
2018-07-09T14:20:31.633Z,27.16
2018-07-09T14:21:31.551Z,26.98
2018-07-09T14:22:31.438Z,27.03
2018-07-09T14:23:31.391Z,26.88
2018-07-09T14:24:31.311Z,27.02
2018-07-09T14:27:13.242Z,27.02
2018-07-09T14:28:13.175Z,26.83
2018-07-09T14:29:13.099Z,26.71
2018-07-09T14:30:13.059Z,26.47
2018-07-09T14:31:12.956Z,26.57
2018-07-09T14:32:12.889Z,26.50
2018-07-09T14:33:12.797Z,26.50
2018-07-09T14:34:12.736Z,26.69
2018-07-09T14:35:12.653Z,26.66
2018-07-09T14:36:13.621Z,26.56
2018-07-09T14:37:12.538Z,26.64
2018-07-09T14:38:12.436Z,26.54
2018-07-09T14:39:12.361Z,26.50
2018-07-09T14:40:12.311Z,26.27
2018-07-09T14:41:12.270Z,26.24
2018-07-09T14:42:12.147Z,26.23
2018-07-09T14:43:12.072Z,26.31
2018-07-09T14:44:12.008Z,26.16
2018-07-09T14:45:11.996Z,26.06
2018-07-09T14:46:11.902Z,26.04
2018-07-09T14:47:11.788Z,25.91
2018-07-09T14:48:11.729Z,25.75
2018-07-09T14:49:11.634Z,25.61
2018-07-09T14:50:11.561Z,25.66
2018-07-09T14:51:11.488Z,25.59
2018-07-09T14:52:11.437Z,25.59
2018-07-09T14:53:11.338Z,25.61
2018-07-09T14:54:11.273Z,25.64
2018-07-09T14:55:11.183Z,25.63
2018-07-09T14:56:11.141Z,25.60
2018-07-09T14:57:11.135Z,25.59
2018-07-09T14:58:11.002Z,25.59
2018-07-09T14:59:10.884Z,25.60
2018-07-09T15:00:10.820Z,25.59
2018-07-09T15:01:10.786Z,25.53
2018-07-09T15:02:10.687Z,25.48
2018-07-09T15:03:10.610Z,25.49
2018-07-09T15:05:52.747Z,25.34
2018-07-09T15:06:52.720Z,25.46
2018-07-09T15:07:52.604Z,25.35
2018-07-09T15:08:52.531Z,25.23
2018-07-09T15:09:52.461Z,25.34
2018-07-09T15:10:52.384Z,25.14
2018-07-09T15:11:52.339Z,25.12
2018-07-09T15:12:52.226Z,25.07
2018-07-09T15:13:52.202Z,25.22
2018-07-09T15:14:52.085Z,25.30
2018-07-09T15:15:52.082Z,25.20
2018-07-09T15:16:51.928Z,25.16
2018-07-09T15:17:51.888Z,25.11
2018-07-09T15:18:51.894Z,25.23
2018-07-09T15:19:51.708Z,25.29
2018-07-09T15:20:51.637Z,25.30
2018-07-09T15:21:51.572Z,25.17
2018-07-09T15:22:51.530Z,25.23
2018-07-09T15:23:51.417Z,25.45
2018-07-09T15:26:33.245Z,25.44
2018-07-09T15:27:33.175Z,25.22
2018-07-09T15:28:33.149Z,25.01
2018-07-09T15:31:15.286Z,25.09
2018-07-09T15:32:15.191Z,25.17
2018-07-09T15:33:15.129Z,25.08
2018-07-09T15:34:15.044Z,25.09
2018-07-09T15:35:14.968Z,25.05
2018-07-09T15:36:14.910Z,25.05
2018-07-09T15:37:14.806Z,24.94
2018-07-09T15:38:14.739Z,24.90
2018-07-09T15:39:14.685Z,24.84