createdAt,value
2019-02-27T00:01:16.771Z,99551.77
2019-02-27T00:03:59.852Z,99548.82
2019-02-27T00:06:40.216Z,99444.06
2019-02-27T00:09:32.712Z,99547.20
2019-02-27T00:12:21.235Z,99541.27
2019-02-27T00:18:01.254Z,99536.20
2019-02-27T00:20:50.419Z,99528.91
2019-02-27T00:23:39.913Z,99531.13
2019-02-27T00:26:29.392Z,99529.02
2019-02-27T00:29:18.678Z,99526.86
2019-02-27T00:32:08.293Z,99525.17
2019-02-27T00:34:38.483Z,99523.44
2019-02-27T00:37:08.698Z,99519.99
2019-02-27T00:39:58.212Z,99519.56
2019-02-27T00:42:47.792Z,99510.55
2019-02-27T00:45:39.629Z,99518.27
2019-02-27T00:48:09.310Z,99516.08
2019-02-27T00:50:58.857Z,99508.78
2019-02-27T00:53:29.126Z,99504.53
2019-02-27T00:56:18.356Z,99507.16
2019-02-27T00:59:07.820Z,99500.23
2019-02-27T01:01:57.005Z,99496.38
2019-02-27T01:04:46.486Z,99489.98
2019-02-27T01:07:35.680Z,99486.59
2019-02-27T01:10:17.478Z,99489.19
2019-02-27T01:12:47.642Z,99485.38
2019-02-27T01:15:36.842Z,99482.81
2019-02-27T01:18:07.104Z,99474.70
2019-02-27T01:20:37.401Z,99475.09
2019-02-27T01:23:26.855Z,99477.72
2019-02-27T01:26:16.095Z,99480.33
2019-02-27T01:29:05.517Z,99475.55
2019-02-27T01:31:54.964Z,99469.52
2019-02-27T01:34:26.900Z,99466.08
2019-02-27T01:37:16.579Z,99462.20
2019-02-27T01:40:06.710Z,99455.83
2019-02-27T01:42:36.910Z,99452.87
2019-02-27T01:45:26.418Z,99447.28
2019-02-27T01:48:15.937Z,99295.02
2019-02-27T01:50:46.109Z,99437.09
2019-02-27T01:53:16.248Z,99438.81
2019-02-27T01:56:05.745Z,99428.05
2019-02-27T01:58:54.944Z,99432.29
2019-02-27T02:01:29.821Z,99430.90
2019-02-27T02:04:19.991Z,99423.64
2019-02-27T02:07:07.648Z,99425.89
2019-02-27T02:09:39.252Z,99419.46
2019-02-27T02:12:30.364Z,99425.06
2019-02-27T02:15:31.050Z,99419.09
2019-02-27T02:18:39.211Z,99413.89
2019-02-27T02:21:34.319Z,99408.39
2019-02-27T02:24:42.962Z,99413.06
2019-02-27T02:27:51.075Z,99411.38
2019-02-27T02:31:04.939Z,99407.89
2019-02-27T02:34:06.359Z,99419.19
2019-02-27T02:37:14.503Z,99414.45
2019-02-27T02:40:31.270Z,99407.55
2019-02-27T02:43:41.632Z,99408.94
2019-02-27T02:46:48.484Z,99405.03
2019-02-27T02:49:56.631Z,99405.92
2019-02-27T02:53:04.785Z,99394.84
2019-02-27T02:56:12.917Z,99392.66
2019-02-27T02:59:24.389Z,99401.30
2019-02-27T03:02:14.861Z,99389.25
2019-02-27T03:05:16.650Z,99381.53
2019-02-27T03:08:08.915Z,99377.16
2019-02-27T03:11:19.068Z,99385.80
2019-02-27T03:14:26.866Z,99373.78
2019-02-27T03:17:35.009Z,99367.75
2019-02-27T03:20:43.193Z,99369.04
2019-02-27T03:23:52.462Z,99369.50
2019-02-27T03:27:00.793Z,99367.38
2019-02-27T03:30:09.034Z,99360.89
2019-02-27T03:33:22.708Z,99363.53
2019-02-27T03:36:20.848Z,99369.98
2019-02-27T03:39:16.866Z,99371.22
2019-02-27T03:42:25.066Z,99371.71
2019-02-27T03:45:30.988Z,99364.80
2019-02-27T03:48:27.763Z,99362.27
2019-02-27T03:51:35.436Z,99360.46
2019-02-27T03:54:30.835Z,99364.61
2019-02-27T03:57:42.192Z,99361.57
2019-02-27T04:04:00.793Z,99363.05
2019-02-27T04:09:59.351Z,99358.48
2019-02-27T04:12:51.653Z,99356.73
2019-02-27T04:15:20.692Z,99355.41
2019-02-27T04:17:52.221Z,99360.14
2019-02-27T04:20:40.370Z,99360.15
2019-02-27T04:23:29.536Z,99346.29
2019-02-27T04:26:19.477Z,99350.80
2019-02-27T04:28:49.638Z,99349.02
2019-02-27T04:31:20.058Z,99351.03
2019-02-27T04:33:50.456Z,99356.14
2019-02-27T04:36:20.604Z,99348.38
2019-02-27T04:39:10.269Z,99355.28
2019-02-27T04:41:40.447Z,99357.72
2019-02-27T04:44:10.690Z,99349.93
2019-02-27T04:46:40.880Z,99349.43
2019-02-27T04:49:30.389Z,99344.69
2019-02-27T04:52:21.966Z,99344.76
2019-02-27T04:55:13.068Z,99349.71
2019-02-27T05:01:10.550Z,99341.89
2019-02-27T05:04:01.508Z,99339.37
2019-02-27T05:06:32.854Z,99342.47
2019-02-27T05:09:03.073Z,99332.60
2019-02-27T05:11:34.640Z,99336.07
2019-02-27T05:14:05.062Z,99337.82
2019-02-27T05:16:36.128Z,99342.61
2019-02-27T05:19:06.697Z,99337.05
2019-02-27T05:21:52.241Z,99342.64
2019-02-27T05:24:30.240Z,99334.92
2019-02-27T05:27:19.615Z,99336.32
2019-02-27T05:30:12.064Z,99339.77
2019-02-27T05:33:02.129Z,99338.04
2019-02-27T05:35:50.904Z,99338.12
2019-02-27T05:38:21.047Z,99340.77
2019-02-27T05:41:10.246Z,99343.83
2019-02-27T05:43:59.749Z,99342.09
2019-02-27T05:46:48.941Z,99348.94
2019-02-27T05:49:38.473Z,99351.95
2019-02-27T05:52:27.936Z,99347.67
2019-02-27T05:55:17.388Z,99340.33
2019-02-27T05:58:25.478Z,99345.50
2019-02-27T06:01:14.905Z,99347.63
2019-02-27T06:03:45.120Z,99345.50
2019-02-27T06:06:15.242Z,99352.41
2019-02-27T06:08:45.651Z,99353.28
2019-02-27T06:11:35.075Z,99352.81
2019-02-27T06:14:05.276Z,99355.02
2019-02-27T06:16:37.624Z,99355.37
2019-02-27T06:19:26.423Z,99357.05
2019-02-27T06:21:56.935Z,99361.77
2019-02-27T06:24:27.255Z,99362.20
2019-02-27T06:26:57.729Z,99356.13
2019-02-27T06:29:28.374Z,99362.98
2019-02-27T06:32:17.581Z,99359.93
2019-02-27T06:34:47.844Z,99358.05
2019-02-27T06:37:37.315Z,99351.97
2019-02-27T06:40:08.118Z,99348.87
2019-02-27T06:42:57.299Z,99351.48
2019-02-27T06:45:27.435Z,99341.92
2019-02-27T06:47:57.605Z,99334.08
2019-02-27T06:50:28.033Z,99335.89
2019-02-27T06:52:58.212Z,99337.19
2019-02-27T06:55:28.837Z,99337.55
2019-02-27T06:57:58.961Z,99337.02
2019-02-27T07:00:29.425Z,99341.66
2019-02-27T07:02:59.554Z,99343.28
2019-02-27T07:05:29.708Z,99340.92
2019-02-27T07:08:02.189Z,99339.88
2019-02-27T07:10:32.257Z,99335.02
2019-02-27T07:13:02.444Z,99346.18
2019-02-27T07:15:32.653Z,99344.33
2019-02-27T07:18:03.476Z,99339.81
2019-02-27T07:20:55.652Z,99334.12
2019-02-27T07:23:25.912Z,99339.08
2019-02-27T07:26:15.821Z,99337.70
2019-02-27T07:28:46.736Z,99333.62
2019-02-27T07:31:38.594Z,99332.23
2019-02-27T07:34:27.822Z,99327.06
2019-02-27T07:36:57.946Z,99325.34
2019-02-27T07:39:47.152Z,99323.13
2019-02-27T07:42:17.316Z,99326.48
2019-02-27T07:44:47.412Z,99316.59
2019-02-27T07:47:17.882Z,99322.97
2019-02-27T07:50:08.829Z,99319.86
2019-02-27T07:52:39.106Z,99313.08
2019-02-27T07:55:28.550Z,99314.47
2019-02-27T07:57:59.306Z,99302.63
2019-02-27T08:00:49.855Z,99305.14
2019-02-27T08:03:39.500Z,99145.92
2019-02-27T08:06:28.688Z,99259.66
2019-02-27T08:08:58.849Z,99303.29
2019-02-27T08:11:29.006Z,99301.08
2019-02-27T08:14:00.756Z,99310.37
2019-02-27T08:16:31.354Z,99307.94
2019-02-27T08:19:01.690Z,99301.49
2019-02-27T08:21:50.903Z,99304.67
2019-02-27T08:24:22.722Z,99306.55
2019-02-27T08:26:53.295Z,99306.70
2019-02-27T08:29:23.729Z,99308.02
2019-02-27T08:31:53.978Z,99311.19
2019-02-27T08:34:43.080Z,99311.38
2019-02-27T08:37:13.451Z,99299.42
2019-02-27T08:39:44.752Z,99297.98
2019-02-27T08:42:15.779Z,99300.88
2019-02-27T08:45:05.158Z,99301.23
2019-02-27T08:47:55.791Z,99248.97
2019-02-27T08:50:45.580Z,99187.53
2019-02-27T08:53:15.768Z,99302.36
2019-02-27T08:56:04.964Z,99302.45
2019-02-27T08:58:35.190Z,99271.24
2019-02-27T09:01:24.565Z,99301.09
2019-02-27T09:04:14.007Z,99192.49
2019-02-27T09:06:44.488Z,99302.03
2019-02-27T09:09:14.988Z,99295.02
2019-02-27T09:11:46.629Z,99292.16
2019-02-27T09:14:36.060Z,99296.69
2019-02-27T09:17:06.205Z,99300.48
2019-02-27T09:19:36.408Z,99298.09
2019-02-27T09:22:25.661Z,99291.64
2019-02-27T09:25:14.933Z,99290.34
2019-02-27T09:27:45.363Z,99286.59
2019-02-27T09:30:16.336Z,99279.92
2019-02-27T09:32:46.804Z,99275.80
2019-02-27T09:35:17.035Z,99270.69
2019-02-27T09:37:48.299Z,99276.24
2019-02-27T09:40:39.576Z,99269.57
2019-02-27T09:43:09.895Z,99221.17
2019-02-27T09:45:59.845Z,99265.62
2019-02-27T09:48:31.135Z,99271.89
2019-02-27T09:51:02.471Z,99269.98
2019-02-27T09:53:34.003Z,99266.63
2019-02-27T09:56:05.375Z,99268.88
2019-02-27T09:58:36.080Z,99263.84
2019-02-27T10:01:25.292Z,99260.97
2019-02-27T10:04:14.705Z,99255.42
2019-02-27T10:07:04.267Z,99171.34
2019-02-27T10:09:53.503Z,99248.34
2019-02-27T10:12:42.734Z,99243.73
2019-02-27T10:15:13.752Z,99250.58
2019-02-27T10:18:03.247Z,99244.48
2019-02-27T10:20:45.367Z,99246.20
2019-02-27T10:23:15.687Z,99241.95
2019-02-27T10:25:46.175Z,99243.72
2019-02-27T10:28:38.860Z,99240.11
2019-02-27T10:31:07.324Z,99236.84
2019-02-27T10:33:56.536Z,99230.88
2019-02-27T10:36:47.632Z,99222.41
2019-02-27T10:39:17.970Z,99222.46
2019-02-27T10:42:07.894Z,99212.44
2019-02-27T10:44:57.073Z,99218.34
2019-02-27T10:47:46.333Z,99214.67
2019-02-27T10:50:36.212Z,99209.45
2019-02-27T10:53:27.361Z,99205.41
2019-02-27T10:56:16.755Z,99202.80
2019-02-27T10:59:06.116Z,99195.42
2019-02-27T11:01:55.355Z,99189.50
2019-02-27T11:04:44.874Z,99188.04
2019-02-27T11:07:34.060Z,99180.52
2019-02-27T11:10:23.422Z,99175.91
2019-02-27T11:13:12.828Z,99159.89
2019-02-27T11:16:02.054Z,99151.20
2019-02-27T11:18:32.232Z,99148.81
2019-02-27T11:21:11.978Z,99143.58
2019-02-27T11:24:01.185Z,99138.77
2019-02-27T11:26:33.360Z,99134.20
2019-02-27T11:29:23.741Z,99126.83
2019-02-27T11:32:13.175Z,99124.94
2019-02-27T11:35:02.412Z,99115.87
2019-02-27T11:37:51.842Z,99120.36
2019-02-27T11:40:42.609Z,99108.16
2019-02-27T11:43:13.218Z,99106.91
2019-02-27T11:46:02.441Z,99101.70
2019-02-27T11:48:51.606Z,99103.66
2019-02-27T11:51:21.754Z,99091.30
2019-02-27T11:53:51.998Z,99090.22
2019-02-27T11:56:22.216Z,99087.09
2019-02-27T11:59:30.403Z,99090.53
2019-02-27T12:02:19.656Z,99085.70
2019-02-27T12:05:09.481Z,99084.58
2019-02-27T12:07:58.691Z,99081.89
2019-02-27T12:11:02.154Z,99077.20
2019-02-27T12:13:39.063Z,99065.33
2019-02-27T12:16:28.293Z,99072.30
2019-02-27T12:19:17.523Z,99068.39
2019-02-27T12:22:00.297Z,99064.73
2019-02-27T12:24:42.539Z,99060.27
2019-02-27T12:27:45.182Z,99052.17
2019-02-27T12:30:08.862Z,99049.55
2019-02-27T12:32:50.371Z,99050.81
2019-02-27T12:35:22.526Z,99027.02
2019-02-27T12:37:52.687Z,99046.83
2019-02-27T12:40:41.834Z,99040.61
2019-02-27T12:43:17.233Z,99033.87
2019-02-27T12:45:43.984Z,99037.32
2019-02-27T12:48:33.172Z,99033.50
2019-02-27T12:51:22.354Z,99029.48
2019-02-27T12:54:11.555Z,99023.31
2019-02-27T12:57:00.749Z,99019.91
2019-02-27T12:59:49.959Z,98896.33
2019-02-27T13:02:39.195Z,99014.98
2019-02-27T13:05:28.699Z,99015.67
2019-02-27T13:10:53.958Z,99003.73
2019-02-27T13:13:43.301Z,98996.46
2019-02-27T13:16:32.434Z,98919.06
2019-02-27T13:19:06.268Z,98988.66
2019-02-27T13:21:55.153Z,98987.45
2019-02-27T13:24:47.063Z,98980.95
2019-02-27T13:27:16.994Z,98941.81
2019-02-27T13:30:09.196Z,98971.80
2019-02-27T13:33:01.957Z,98968.75
2019-02-27T13:35:32.678Z,98959.89
2019-02-27T13:38:03.397Z,98956.58
2019-02-27T13:40:52.587Z,98950.02
2019-02-27T13:43:24.475Z,98949.78
2019-02-27T13:45:54.869Z,98945.75
2019-02-27T13:48:28.257Z,98938.13
2019-02-27T13:50:59.250Z,98930.89
2019-02-27T13:53:30.393Z,98925.48
2019-02-27T13:56:00.666Z,98927.72
2019-02-27T13:58:35.531Z,98916.24
2019-02-27T14:01:02.892Z,98925.69
2019-02-27T14:03:33.039Z,98923.82
2019-02-27T14:06:06.324Z,98920.98
2019-02-27T14:08:54.335Z,98921.83
2019-02-27T14:11:25.112Z,98913.02
2019-02-27T14:13:56.492Z,98916.16
2019-02-27T14:16:45.766Z,98911.56
2019-02-27T14:19:36.476Z,98914.46
2019-02-27T14:22:25.965Z,98909.42
2019-02-27T14:25:21.179Z,98906.52
2019-02-27T14:28:10.335Z,98900.52
2019-02-27T14:30:59.548Z,98901.13
2019-02-27T14:33:41.278Z,98900.17
2019-02-27T14:36:11.481Z,98899.19
2019-02-27T14:38:41.706Z,98897.98
2019-02-27T14:41:14.360Z,98903.73
2019-02-27T14:44:02.815Z,98903.03
2019-02-27T14:46:33.056Z,98895.73
2019-02-27T14:49:23.852Z,98893.38
2019-02-27T14:51:54.109Z,98894.38
2019-02-27T14:54:43.426Z,98892.69
2019-02-27T14:57:16.121Z,98892.70
2019-02-27T14:59:45.459Z,98895.69
2019-02-27T15:02:16.270Z,98893.98
2019-02-27T15:04:46.486Z,98890.80
2019-02-27T15:07:16.635Z,98887.91
2019-02-27T15:10:07.207Z,98879.56
2019-02-27T15:12:53.900Z,98817.14
2019-02-27T15:15:23.716Z,98873.97
2019-02-27T15:17:55.165Z,98878.55
2019-02-27T15:20:44.371Z,98869.70
2019-02-27T15:25:41.936Z,98881.88
2019-02-27T15:28:11.758Z,98877.69
2019-02-27T15:30:46.376Z,98871.09
2019-02-27T15:33:32.975Z,98869.70
2019-02-27T15:36:03.226Z,98868.05
2019-02-27T15:38:33.433Z,98865.74
2019-02-27T15:41:05.604Z,98862.30
2019-02-27T15:43:35.974Z,98859.35
2019-02-27T15:46:25.821Z,98861.03
2019-02-27T15:49:15.868Z,98848.05
2019-02-27T15:51:46.935Z,98839.16
2019-02-27T15:54:36.112Z,98832.64
2019-02-27T15:57:08.016Z,98830.95
2019-02-27T15:59:41.612Z,98819.19
2019-02-27T16:02:29.347Z,98819.94
2019-02-27T16:05:18.607Z,98820.91
2019-02-27T16:08:11.029Z,98813.50
2019-02-27T16:11:00.330Z,98815.96
2019-02-27T16:13:32.019Z,98811.55
2019-02-27T16:16:23.214Z,98801.01
2019-02-27T16:19:12.669Z,98793.84
2019-02-27T16:21:43.238Z,98794.43
2019-02-27T16:24:24.395Z,98788.27
2019-02-27T16:27:06.021Z,98788.44
2019-02-27T16:29:47.448Z,98784.03
2019-02-27T16:32:29.368Z,98786.14
2019-02-27T16:35:11.567Z,98789.63
2019-02-27T16:37:41.858Z,98672.41
2019-02-27T16:40:31.061Z,98790.38
2019-02-27T16:43:20.660Z,98785.87
2019-02-27T16:46:10.486Z,98786.43
2019-02-27T16:48:59.735Z,98786.63
2019-02-27T16:51:31.214Z,98684.19
2019-02-27T16:54:21.195Z,98785.48
2019-02-27T16:57:10.660Z,98785.16
2019-02-27T16:59:59.851Z,98771.73
2019-02-27T17:02:49.961Z,98775.85
2019-02-27T17:05:20.641Z,98772.82
2019-02-27T17:08:00.653Z,98773.59
2019-02-27T17:10:51.709Z,98766.09
2019-02-27T17:13:22.815Z,98766.74
2019-02-27T17:15:54.527Z,98761.13
2019-02-27T17:18:29.301Z,98759.23
2019-02-27T17:21:00.604Z,98758.47
2019-02-27T17:26:24.383Z,98754.47
2019-02-27T17:29:15.402Z,98750.39
2019-02-27T17:32:04.770Z,98756.80
2019-02-27T17:34:54.087Z,98752.94
2019-02-27T17:37:45.331Z,98759.27
2019-02-27T17:40:37.862Z,98752.20
2019-02-27T17:43:09.287Z,98751.95
2019-02-27T17:46:01.176Z,98751.52
2019-02-27T17:48:51.839Z,98754.13
2019-02-27T17:52:11.360Z,98753.53
2019-02-27T17:54:21.017Z,98750.39
2019-02-27T17:57:12.363Z,98751.48
2019-02-27T18:00:01.880Z,98745.82
2019-02-27T18:02:53.165Z,98742.09
2019-02-27T18:05:43.400Z,98745.67
2019-02-27T18:08:17.092Z,98743.23
2019-02-27T18:10:48.957Z,98744.36
2019-02-27T18:13:38.653Z,98740.69
2019-02-27T18:16:27.974Z,98743.07
2019-02-27T18:18:58.855Z,98738.77
2019-02-27T18:21:33.363Z,98734.02
2019-02-27T18:24:01.018Z,98742.84
2019-02-27T18:26:42.771Z,98743.17
2019-02-27T18:29:13.133Z,98742.07
2019-02-27T18:31:43.776Z,98742.52
2019-02-27T18:34:33.137Z,98739.73
2019-02-27T18:37:04.854Z,98736.67
2019-02-27T18:39:36.522Z,98742.25
2019-02-27T18:42:07.422Z,98737.86
2019-02-27T18:44:41.504Z,98736.25
2019-02-27T18:47:10.806Z,98737.78
2019-02-27T18:49:43.169Z,98732.31
2019-02-27T18:52:21.191Z,98733.84
2019-02-27T18:54:46.054Z,98729.86
2019-02-27T18:57:35.391Z,98736.25
2019-02-27T19:00:07.824Z,98712.25
2019-02-27T19:02:38.026Z,98730.64
2019-02-27T19:05:09.766Z,98724.70
2019-02-27T19:07:59.381Z,98722.42
2019-02-27T19:10:29.944Z,98719.05
2019-02-27T19:13:01.076Z,98714.43
2019-02-27T19:15:51.587Z,98711.55
2019-02-27T19:18:41.203Z,98713.08
2019-02-27T19:21:24.500Z,98709.83
2019-02-27T19:24:06.215Z,98709.11
2019-02-27T19:26:46.073Z,98703.76
2019-02-27T19:29:35.783Z,98703.83
2019-02-27T19:32:25.357Z,98708.53
2019-02-27T19:35:15.144Z,98699.42
2019-02-27T19:38:04.699Z,98578.13
2019-02-27T19:40:56.761Z,98554.80
2019-02-27T19:43:27.247Z,98698.80
2019-02-27T19:46:00.588Z,98696.20
2019-02-27T19:48:31.846Z,98689.29
2019-02-27T19:51:22.247Z,98689.98
2019-02-27T19:54:18.418Z,98693.64
2019-02-27T19:57:26.035Z,98680.05
2019-02-27T20:00:17.656Z,98551.30
2019-02-27T20:03:07.179Z,98665.69
2019-02-27T20:05:56.353Z,98658.42
2019-02-27T20:08:45.714Z,98663.64
2019-02-27T20:11:40.042Z,98666.72
2019-02-27T20:14:07.411Z,98659.73
2019-02-27T20:16:37.849Z,98658.98
2019-02-27T20:22:01.198Z,98657.83
2019-02-27T20:24:32.431Z,98654.61
2019-02-27T20:27:03.862Z,98644.84
2019-02-27T20:29:39.464Z,98652.48
2019-02-27T20:32:19.675Z,98644.05
2019-02-27T20:34:50.131Z,98636.67
2019-02-27T20:37:40.212Z,98634.63
2019-02-27T20:40:14.870Z,98641.95
2019-02-27T20:42:49.837Z,98637.58
2019-02-27T20:45:42.793Z,98635.61
2019-02-27T20:48:12.749Z,98637.69
2019-02-27T20:50:44.747Z,98625.55
2019-02-27T20:53:20.928Z,98637.94
2019-02-27T20:55:49.351Z,98633.67
2019-02-27T20:58:22.017Z,98632.45
2019-02-27T21:03:47.955Z,98509.36
2019-02-27T21:06:18.948Z,98641.48
2019-02-27T21:08:49.165Z,98629.50
2019-02-27T21:11:19.738Z,98631.31
2019-02-27T21:13:51.164Z,98630.23
2019-02-27T21:16:21.634Z,98631.86
2019-02-27T21:18:53.022Z,98626.40
2019-02-27T21:21:43.507Z,98622.65
2019-02-27T21:24:33.578Z,98621.67
2019-02-27T21:27:03.938Z,98619.03
2019-02-27T21:29:36.115Z,98613.81
2019-02-27T21:32:25.543Z,98612.63
2019-02-27T21:34:56.128Z,98608.32
2019-02-27T21:37:45.929Z,98610.23
2019-02-27T21:40:36.139Z,98599.14
2019-02-27T21:43:26.746Z,98599.81
2019-02-27T21:46:16.215Z,98596.13
2019-02-27T21:49:05.736Z,98594.49
2019-02-27T21:51:38.392Z,98596.16
2019-02-27T21:54:09.125Z,98591.55
2019-02-27T21:56:58.950Z,98585.95
2019-02-27T21:59:31.239Z,98585.98
2019-02-27T22:02:20.423Z,98583.42
2019-02-27T22:05:09.880Z,98579.53
2019-02-27T22:07:40.273Z,98584.23
2019-02-27T22:10:29.881Z,98576.83
2019-02-27T22:13:00.278Z,98441.95
2019-02-27T22:15:55.816Z,98582.30
2019-02-27T22:18:23.388Z,98575.79
2019-02-27T22:20:53.646Z,98584.01
2019-02-27T22:23:24.347Z,98579.61
2019-02-27T22:25:54.512Z,98573.95
2019-02-27T22:28:24.660Z,98579.23
2019-02-27T22:30:54.800Z,98574.91
2019-02-27T22:33:36.474Z,98576.94
2019-02-27T22:36:12.343Z,98571.66
2019-02-27T22:39:00.187Z,98569.50
2019-02-27T22:41:30.969Z,98569.75
2019-02-27T22:44:20.285Z,98570.16
2019-02-27T22:47:09.756Z,98558.49
2019-02-27T22:49:58.995Z,98555.80
2019-02-27T22:52:29.136Z,98554.78
2019-02-27T22:55:18.344Z,98551.20
2019-02-27T22:57:48.514Z,98549.39
2019-02-27T23:00:59.098Z,98539.53
2019-02-27T23:03:50.058Z,98534.45
2019-02-27T23:06:20.237Z,98532.40
2019-02-27T23:09:10.983Z,98530.97
2019-02-27T23:12:00.190Z,98529.95
2019-02-27T23:14:50.207Z,98527.80
2019-02-27T23:17:21.601Z,98527.87
2019-02-27T23:20:11.169Z,98524.93
2019-02-27T23:23:02.741Z,98527.18
2019-02-27T23:25:32.462Z,98523.87
2019-02-27T23:28:21.623Z,98520.41
2019-02-27T23:30:52.131Z,98521.39
2019-02-27T23:33:24.603Z,98507.60
2019-02-27T23:35:54.224Z,98511.33
2019-02-27T23:38:43.433Z,98505.53
2019-02-27T23:41:13.596Z,98511.58
2019-02-27T23:43:43.811Z,98508.92
2019-02-27T23:46:33.254Z,98514.05
2019-02-27T23:49:06.542Z,98502.41
2019-02-27T23:51:35.852Z,98502.21
2019-02-27T23:54:05.982Z,98501.14
2019-02-27T23:56:55.251Z,98498.36
2019-02-27T23:59:25.495Z,98506.34
