createdAt,value
2023-02-08T00:00:51.590Z,7.43
2023-02-08T00:03:18.647Z,6.50
2023-02-08T00:05:45.620Z,7.10
2023-02-08T00:08:12.635Z,5.88
2023-02-08T00:10:39.990Z,7.38
2023-02-08T00:13:07.281Z,6.53
2023-02-08T00:15:34.303Z,6.65
2023-02-08T00:18:01.361Z,7.60
2023-02-08T00:20:28.469Z,7.90
2023-02-08T00:22:55.534Z,6.68
2023-02-08T00:25:22.632Z,6.28
2023-02-08T00:27:49.634Z,7.13
2023-02-08T00:30:16.834Z,7.75
2023-02-08T00:32:43.914Z,6.95
2023-02-08T00:35:12.032Z,6.85
2023-02-08T00:37:39.067Z,6.72
2023-02-08T00:40:06.470Z,6.82
2023-02-08T00:42:33.727Z,6.90
2023-02-08T00:45:00.947Z,6.43
2023-02-08T00:47:29.008Z,7.05
2023-02-08T00:49:56.337Z,6.07
2023-02-08T00:52:23.602Z,5.05
2023-02-08T00:54:50.677Z,7.28
2023-02-08T00:57:18.006Z,8.02
2023-02-08T00:59:45.035Z,6.43
2023-02-08T01:02:12.437Z,7.53
2023-02-08T01:04:39.969Z,7.00
2023-02-08T01:07:07.304Z,6.78
2023-02-08T01:09:35.239Z,7.95
2023-02-08T01:12:04.187Z,8.10
2023-02-08T01:14:31.257Z,9.35
2023-02-08T01:16:58.778Z,6.60
2023-02-08T01:19:26.006Z,7.72
2023-02-08T01:21:53.231Z,8.15
2023-02-08T01:24:20.264Z,7.65
2023-02-08T01:26:47.373Z,7.38
2023-02-08T01:29:14.712Z,7.10
2023-02-08T01:31:44.196Z,8.70
2023-02-08T01:34:12.215Z,8.98
2023-02-08T01:36:40.456Z,7.47
2023-02-08T01:39:10.574Z,8.43
2023-02-08T01:41:40.719Z,8.45
2023-02-08T01:44:19.566Z,7.40
2023-02-08T01:46:51.387Z,9.23
2023-02-08T01:49:33.159Z,7.60
2023-02-08T01:52:30.347Z,8.82
2023-02-08T01:55:03.011Z,9.00
2023-02-08T01:57:30.586Z,7.95
2023-02-08T02:00:07.515Z,8.70
2023-02-08T02:02:41.996Z,8.82
2023-02-08T02:05:09.284Z,11.13
2023-02-08T02:07:36.775Z,8.32
2023-02-08T02:10:16.497Z,9.43
2023-02-08T02:12:44.963Z,8.20
2023-02-08T02:15:12.242Z,7.75
2023-02-08T02:17:40.828Z,9.07
2023-02-08T02:20:31.738Z,10.25
2023-02-08T02:23:36.153Z,9.63
2023-02-08T02:26:31.203Z,9.73
2023-02-08T02:29:26.887Z,9.80
2023-02-08T02:32:16.053Z,8.07
2023-02-08T02:35:01.744Z,9.88
2023-02-08T02:37:52.344Z,9.30
2023-02-08T02:40:22.333Z,10.25
2023-02-08T02:43:20.433Z,8.65
2023-02-08T02:45:56.699Z,9.30
2023-02-08T02:49:01.241Z,8.05
2023-02-08T02:51:43.797Z,11.30
2023-02-08T02:54:25.700Z,8.95
2023-02-08T02:56:58.128Z,7.10
2023-02-08T02:59:25.750Z,9.45
2023-02-08T03:01:55.881Z,10.05
2023-02-08T03:04:34.847Z,10.07
2023-02-08T03:07:33.910Z,10.15
2023-02-08T03:10:09.679Z,9.77
2023-02-08T03:12:58.451Z,8.82
2023-02-08T03:16:07.640Z,9.63
2023-02-08T03:19:16.010Z,9.98
2023-02-08T03:22:18.323Z,7.15
2023-02-08T03:24:59.052Z,9.27
2023-02-08T03:27:45.752Z,9.68
2023-02-08T03:30:15.568Z,8.98
2023-02-08T03:32:52.718Z,9.43
2023-02-08T03:35:33.210Z,9.07
2023-02-08T03:38:19.685Z,11.10
2023-02-08T03:40:50.149Z,10.13
2023-02-08T03:43:28.862Z,7.38
2023-02-08T03:46:06.044Z,9.93
2023-02-08T03:48:37.026Z,10.27
2023-02-08T03:51:06.624Z,8.15
2023-02-08T03:53:38.694Z,7.32
2023-02-08T03:56:12.401Z,8.63
2023-02-08T03:58:48.692Z,11.05
2023-02-08T04:02:02.458Z,10.82
2023-02-08T04:04:38.688Z,10.07
2023-02-08T04:07:06.284Z,9.35
2023-02-08T04:09:33.306Z,8.23
2023-02-08T04:12:00.409Z,10.05
2023-02-08T04:14:27.668Z,9.00
2023-02-08T04:16:54.748Z,10.35
2023-02-08T04:19:21.778Z,11.73
2023-02-08T04:21:48.887Z,9.88
2023-02-08T04:24:15.886Z,11.25
2023-02-08T04:26:42.908Z,9.48
2023-02-08T04:29:10.009Z,9.30
2023-02-08T04:31:37.226Z,10.90
2023-02-08T04:34:04.330Z,8.27
2023-02-08T04:36:31.652Z,9.35
2023-02-08T04:38:58.717Z,9.93
2023-02-08T04:41:25.723Z,10.90
2023-02-08T04:43:52.677Z,8.93
2023-02-08T04:46:19.750Z,10.68
2023-02-08T04:48:46.874Z,10.18
2023-02-08T04:51:13.914Z,9.80
2023-02-08T04:53:40.913Z,9.10
2023-02-08T04:56:07.932Z,9.63
2023-02-08T04:58:36.221Z,10.13
2023-02-08T05:01:11.438Z,12.02
2023-02-08T05:03:38.562Z,11.52
2023-02-08T05:06:05.926Z,11.02
2023-02-08T05:08:33.011Z,10.15
2023-02-08T05:11:00.040Z,10.68
2023-02-08T05:13:27.232Z,9.55
2023-02-08T05:15:54.237Z,8.45
2023-02-08T05:18:21.268Z,9.85
2023-02-08T05:20:58.160Z,11.43
2023-02-08T05:23:26.313Z,9.25
2023-02-08T05:25:54.003Z,10.70
2023-02-08T05:28:21.558Z,9.85
2023-02-08T05:30:49.258Z,10.77
2023-02-08T05:33:16.461Z,9.55
2023-02-08T05:35:45.846Z,11.43
2023-02-08T05:38:12.900Z,11.13
2023-02-08T05:40:40.211Z,10.15
2023-02-08T05:43:07.595Z,11.68
2023-02-08T05:45:34.599Z,14.07
2023-02-08T05:48:01.581Z,10.90
2023-02-08T05:50:28.574Z,9.73
2023-02-08T05:52:55.649Z,11.73
2023-02-08T05:55:22.725Z,9.15
2023-02-08T05:57:49.801Z,8.15
2023-02-08T06:00:17.776Z,10.05
2023-02-08T06:02:45.639Z,9.88
2023-02-08T06:05:12.795Z,10.73
2023-02-08T06:07:39.864Z,9.05
2023-02-08T06:10:07.377Z,12.25
2023-02-08T06:12:34.448Z,11.43
2023-02-08T06:15:01.429Z,11.55
2023-02-08T06:17:28.756Z,12.57
2023-02-08T06:19:55.758Z,8.35
2023-02-08T06:22:22.890Z,11.70
2023-02-08T06:24:49.892Z,9.75
2023-02-08T06:27:16.928Z,11.05
2023-02-08T06:29:43.990Z,9.65
2023-02-08T06:32:11.932Z,10.68
2023-02-08T06:34:39.058Z,10.48
2023-02-08T06:37:06.182Z,11.98
2023-02-08T06:39:33.330Z,11.50
2023-02-08T06:42:00.325Z,9.90
2023-02-08T06:44:27.347Z,10.65
2023-02-08T06:46:54.490Z,11.48
2023-02-08T06:49:21.521Z,11.50
2023-02-08T06:51:48.505Z,10.32
2023-02-08T06:54:15.888Z,10.25
2023-02-08T06:56:43.562Z,10.60
2023-02-08T06:59:10.589Z,8.57
2023-02-08T07:01:37.563Z,10.18
2023-02-08T07:04:05.024Z,9.40
2023-02-08T07:06:32.132Z,11.00
2023-02-08T07:08:59.235Z,9.40
2023-02-08T07:11:26.373Z,10.10
2023-02-08T07:13:54.912Z,11.68
2023-02-08T07:16:22.158Z,11.25
2023-02-08T07:18:49.386Z,9.18
2023-02-08T07:21:16.600Z,10.23
2023-02-08T07:23:43.782Z,11.73
2023-02-08T07:26:12.660Z,11.05
2023-02-08T07:28:39.729Z,10.18
2023-02-08T07:31:12.309Z,11.23
2023-02-08T07:33:39.610Z,11.10
2023-02-08T07:36:08.063Z,11.75
2023-02-08T07:38:35.539Z,11.60
2023-02-08T07:41:14.014Z,11.93
2023-02-08T07:43:42.349Z,12.35
2023-02-08T07:46:18.326Z,9.40
2023-02-08T07:48:45.681Z,10.85
2023-02-08T07:51:13.378Z,11.50
2023-02-08T07:53:40.512Z,10.35
2023-02-08T07:56:07.867Z,14.38
2023-02-08T07:58:34.918Z,9.95
2023-02-08T08:01:15.863Z,11.35
2023-02-08T08:03:49.470Z,11.95
2023-02-08T08:06:16.458Z,11.75
2023-02-08T08:08:47.650Z,10.80
2023-02-08T08:11:15.814Z,12.30
2023-02-08T08:13:43.671Z,12.48
2023-02-08T08:16:10.917Z,12.10
2023-02-08T08:18:39.532Z,12.75
2023-02-08T08:21:06.953Z,11.73
2023-02-08T08:23:34.130Z,11.90
2023-02-08T08:26:01.371Z,11.52
2023-02-08T08:28:28.466Z,11.07
2023-02-08T08:30:56.318Z,10.50
2023-02-08T08:33:23.496Z,11.50
2023-02-08T08:35:50.516Z,12.00
2023-02-08T08:38:17.500Z,12.45
2023-02-08T08:40:44.478Z,12.10
2023-02-08T08:43:11.678Z,12.35
2023-02-08T08:45:38.698Z,11.40
2023-02-08T08:48:05.883Z,11.73
2023-02-08T08:50:32.921Z,11.98
2023-02-08T08:53:00.068Z,12.95
2023-02-08T08:55:28.718Z,12.15
2023-02-08T08:57:55.801Z,10.25
2023-02-08T09:00:23.330Z,14.25
2023-02-08T09:02:50.444Z,13.75
2023-02-08T09:05:17.696Z,13.38
2023-02-08T09:07:44.704Z,12.85
2023-02-08T09:10:11.789Z,12.57
2023-02-08T09:12:38.933Z,11.63
2023-02-08T09:15:06.745Z,11.73
2023-02-08T09:17:33.713Z,12.60
2023-02-08T09:20:00.727Z,12.90
2023-02-08T09:22:27.761Z,11.73
2023-02-08T09:24:54.872Z,11.80
2023-02-08T09:27:21.855Z,12.52
2023-02-08T09:29:48.932Z,11.93
2023-02-08T09:32:16.091Z,10.85
2023-02-08T09:34:43.167Z,11.30
2023-02-08T09:37:10.190Z,11.77
2023-02-08T09:39:37.155Z,10.90
2023-02-08T09:42:04.182Z,12.20
2023-02-08T09:44:45.979Z,14.00
2023-02-08T09:47:38.480Z,12.17
2023-02-08T09:50:11.170Z,11.90
2023-02-08T09:53:04.926Z,10.35
2023-02-08T09:55:44.133Z,11.90
2023-02-08T09:58:50.032Z,10.48
2023-02-08T10:01:25.919Z,11.70
2023-02-08T10:04:00.111Z,10.30
2023-02-08T10:06:27.636Z,10.43
2023-02-08T10:08:54.690Z,11.43
2023-02-08T10:11:52.467Z,10.50
2023-02-08T10:14:37.396Z,10.40
2023-02-08T10:17:45.634Z,11.32
2023-02-08T10:20:27.709Z,12.02
2023-02-08T10:23:22.635Z,10.80
2023-02-08T10:26:25.730Z,13.18
2023-02-08T10:29:21.743Z,11.63
2023-02-08T10:32:26.228Z,10.88
2023-02-08T10:35:00.221Z,11.55
2023-02-08T10:37:36.422Z,10.07
2023-02-08T10:40:17.026Z,10.05
2023-02-08T10:42:48.082Z,10.95
2023-02-08T10:45:42.235Z,9.95
2023-02-08T10:48:17.251Z,11.07
2023-02-08T10:50:47.741Z,8.80
2023-02-08T10:53:17.149Z,11.10
2023-02-08T10:55:47.173Z,10.88
2023-02-08T10:58:18.344Z,10.75
2023-02-08T11:00:46.834Z,11.88
2023-02-08T11:03:31.847Z,11.25
2023-02-08T11:05:58.916Z,10.50
2023-02-08T11:08:29.053Z,10.48
2023-02-08T11:11:10.653Z,11.10
2023-02-08T11:13:41.806Z,9.80
2023-02-08T11:16:27.094Z,12.32
2023-02-08T11:18:57.160Z,12.95
2023-02-08T11:21:41.062Z,10.63
2023-02-08T11:24:28.386Z,13.18
2023-02-08T11:26:56.728Z,14.68
2023-02-08T11:29:29.705Z,10.75
2023-02-08T11:32:00.006Z,11.30
2023-02-08T11:34:33.898Z,12.57
2023-02-08T11:37:14.212Z,11.82
2023-02-08T11:39:49.957Z,10.43
2023-02-08T11:42:37.723Z,9.63
2023-02-08T11:45:06.096Z,9.77
2023-02-08T11:47:37.311Z,11.43
2023-02-08T11:50:08.102Z,10.35
2023-02-08T11:52:39.570Z,12.48
2023-02-08T11:55:27.920Z,11.43
2023-02-08T11:58:00.317Z,10.80
2023-02-08T12:00:35.759Z,11.85
2023-02-08T12:03:26.494Z,10.93
2023-02-08T12:06:21.291Z,9.25
2023-02-08T12:09:10.397Z,11.63
2023-02-08T12:11:45.915Z,8.00
2023-02-08T12:14:45.342Z,9.77
2023-02-08T12:17:31.903Z,11.70
2023-02-08T12:20:08.577Z,9.52
2023-02-08T12:22:42.350Z,10.07
2023-02-08T12:25:48.275Z,11.38
2023-02-08T12:28:36.361Z,8.82
2023-02-08T12:31:31.287Z,9.88
2023-02-08T12:34:27.920Z,9.13
2023-02-08T12:37:29.350Z,9.90
2023-02-08T12:40:33.198Z,9.48
2023-02-08T12:43:22.364Z,10.63
2023-02-08T12:45:58.348Z,8.98
2023-02-08T12:48:56.642Z,9.65
2023-02-08T12:52:04.133Z,9.48
2023-02-08T12:54:38.799Z,10.57
2023-02-08T12:57:06.980Z,10.43
2023-02-08T12:59:43.851Z,10.07
2023-02-08T13:02:21.915Z,10.10
2023-02-08T13:05:00.198Z,9.25
2023-02-08T13:07:32.601Z,11.32
2023-02-08T13:10:13.662Z,10.35
2023-02-08T13:12:48.407Z,9.82
2023-02-08T13:15:30.657Z,10.52
2023-02-08T13:18:03.010Z,9.10
2023-02-08T13:20:44.521Z,9.65
2023-02-08T13:23:50.669Z,10.48
2023-02-08T13:26:28.563Z,9.43
2023-02-08T13:29:01.255Z,10.15
2023-02-08T13:31:42.772Z,9.30
2023-02-08T13:34:30.136Z,9.38
2023-02-08T13:37:08.850Z,8.48
2023-02-08T13:39:42.834Z,8.35
2023-02-08T13:42:27.575Z,9.13
2023-02-08T13:44:57.379Z,9.82
2023-02-08T13:47:32.121Z,8.75
2023-02-08T13:50:08.011Z,8.93
2023-02-08T13:52:47.569Z,10.90
2023-02-08T13:55:31.072Z,7.95
2023-02-08T13:58:00.680Z,6.85
2023-02-08T14:00:34.575Z,9.85
2023-02-08T14:03:27.794Z,9.43
2023-02-08T14:05:59.853Z,8.80
2023-02-08T14:08:50.306Z,12.63
2023-02-08T14:11:33.541Z,10.07
2023-02-08T14:14:14.364Z,8.68
2023-02-08T14:17:19.268Z,7.93
2023-02-08T14:19:56.289Z,8.00
2023-02-08T14:22:23.623Z,8.38
2023-02-08T14:25:03.263Z,10.50
2023-02-08T14:27:44.964Z,8.63
2023-02-08T14:30:18.091Z,7.45
2023-02-08T14:32:49.267Z,9.30
2023-02-08T14:35:16.250Z,7.93
2023-02-08T14:37:44.662Z,7.78
2023-02-08T14:40:17.513Z,6.80
2023-02-08T14:43:06.326Z,7.97
2023-02-08T14:45:40.140Z,7.30
2023-02-08T14:48:10.248Z,8.00
2023-02-08T14:50:41.550Z,9.02
2023-02-08T14:53:20.037Z,8.40
2023-02-08T14:55:57.142Z,4.53
2023-02-08T14:58:33.216Z,7.13
2023-02-08T15:01:06.645Z,7.43
2023-02-08T15:03:35.387Z,6.93
2023-02-08T15:06:11.289Z,7.18
2023-02-08T15:08:38.610Z,8.48
2023-02-08T15:11:05.917Z,8.85
2023-02-08T15:13:33.003Z,8.02
2023-02-08T15:16:00.208Z,8.20
2023-02-08T15:18:32.506Z,7.25
2023-02-08T15:21:04.358Z,7.70
2023-02-08T15:23:31.839Z,8.15
2023-02-08T15:26:05.972Z,8.20
2023-02-08T15:28:37.108Z,7.75
2023-02-08T15:31:09.698Z,9.68
2023-02-08T15:33:43.188Z,7.13
2023-02-08T15:36:21.760Z,7.97
2023-02-08T15:38:49.327Z,8.00
2023-02-08T15:41:29.199Z,5.45
2023-02-08T15:44:08.163Z,7.72
2023-02-08T15:46:37.987Z,7.07
2023-02-08T15:49:05.105Z,7.95
2023-02-08T15:51:33.771Z,5.70
2023-02-08T15:54:01.009Z,6.03
2023-02-08T15:56:39.477Z,5.38
2023-02-08T15:59:16.897Z,8.00
2023-02-08T16:01:48.017Z,6.70
2023-02-08T16:04:15.234Z,6.10
2023-02-08T16:06:50.799Z,6.97
2023-02-08T16:09:25.631Z,7.47
2023-02-08T16:11:54.070Z,7.10
2023-02-08T16:14:27.875Z,6.68
2023-02-08T16:16:58.573Z,9.75
2023-02-08T16:19:30.793Z,7.20
2023-02-08T16:24:40.054Z,7.03
2023-02-08T16:27:20.791Z,6.07
2023-02-08T16:29:48.261Z,6.57
2023-02-08T16:32:31.324Z,7.03
2023-02-08T16:34:58.758Z,5.45
2023-02-08T16:37:25.755Z,7.20
2023-02-08T16:39:54.211Z,7.25
2023-02-08T16:42:34.386Z,7.22
2023-02-08T16:45:13.030Z,4.57
2023-02-08T16:47:40.134Z,7.10
2023-02-08T16:50:09.534Z,4.15
2023-02-08T16:52:37.305Z,6.50
2023-02-08T16:55:05.298Z,5.97
2023-02-08T16:57:39.835Z,5.38
2023-02-08T17:00:15.458Z,6.65
2023-02-08T17:02:42.524Z,6.88
2023-02-08T17:05:10.158Z,7.22
2023-02-08T17:07:37.608Z,6.88
2023-02-08T17:10:06.860Z,5.38
2023-02-08T17:12:33.986Z,6.43
2023-02-08T17:15:01.030Z,6.43
2023-02-08T17:17:28.177Z,6.82
2023-02-08T17:19:58.246Z,6.20
2023-02-08T17:22:25.358Z,6.68
2023-02-08T17:24:53.045Z,5.88
2023-02-08T17:27:20.628Z,7.03
2023-02-08T17:29:47.604Z,7.05
2023-02-08T17:32:14.610Z,7.32
2023-02-08T17:34:41.786Z,6.72
2023-02-08T17:37:09.030Z,6.10
2023-02-08T17:39:36.011Z,6.22
2023-02-08T17:42:03.044Z,6.15
2023-02-08T17:44:30.230Z,7.45
2023-02-08T17:46:57.263Z,7.15
2023-02-08T17:49:24.265Z,7.00
2023-02-08T17:51:51.245Z,6.88
2023-02-08T17:54:19.922Z,7.65
2023-02-08T17:56:47.046Z,5.20
2023-02-08T17:59:14.215Z,5.40
2023-02-08T18:01:41.311Z,5.13
2023-02-08T18:04:11.620Z,6.43
2023-02-08T18:06:38.712Z,6.53
2023-02-08T18:09:05.871Z,7.32
2023-02-08T18:11:32.884Z,6.63
2023-02-08T18:14:00.001Z,6.65
2023-02-08T18:16:28.236Z,7.50
2023-02-08T18:18:57.636Z,6.35
2023-02-08T18:21:33.054Z,6.47
2023-02-08T18:24:05.037Z,7.30
2023-02-08T18:26:36.054Z,6.80
2023-02-08T18:29:05.200Z,7.38
2023-02-08T18:31:32.835Z,6.68
2023-02-08T18:34:00.117Z,8.90
2023-02-08T18:36:27.296Z,6.43
2023-02-08T18:38:56.000Z,7.03
2023-02-08T18:41:28.417Z,6.30
2023-02-08T18:43:57.496Z,7.07
2023-02-08T18:46:27.341Z,6.75
2023-02-08T18:48:54.588Z,6.43
2023-02-08T18:51:24.143Z,7.03
2023-02-08T18:53:54.717Z,5.78
2023-02-08T18:56:26.363Z,5.95
2023-02-08T18:58:55.595Z,6.43
2023-02-08T19:01:24.682Z,6.60
2023-02-08T19:03:52.522Z,6.55
2023-02-08T19:06:24.758Z,7.18
2023-02-08T19:08:54.113Z,5.55
2023-02-08T19:11:30.974Z,6.47
2023-02-08T19:14:01.895Z,5.65
2023-02-08T19:16:33.867Z,6.15
2023-02-08T19:19:01.566Z,5.28
2023-02-08T19:21:29.833Z,5.70
2023-02-08T19:24:00.938Z,5.10
2023-02-08T19:26:40.012Z,5.70
2023-02-08T19:29:11.120Z,4.93
2023-02-08T19:31:38.380Z,5.50
2023-02-08T19:34:05.910Z,5.15
2023-02-08T19:36:36.309Z,5.43
2023-02-08T19:39:07.726Z,5.40
2023-02-08T19:41:38.059Z,5.13
2023-02-08T19:44:07.541Z,3.60
2023-02-08T19:46:38.984Z,5.78
2023-02-08T19:49:07.580Z,4.68
2023-02-08T19:51:37.266Z,6.20
2023-02-08T19:54:07.395Z,5.38
2023-02-08T19:56:34.960Z,4.57
2023-02-08T19:59:06.667Z,5.63
2023-02-08T20:01:35.664Z,5.25
2023-02-08T20:04:03.640Z,4.82
2023-02-08T20:06:36.134Z,6.65
2023-02-08T20:09:05.500Z,5.43
2023-02-08T20:11:35.967Z,5.88
2023-02-08T20:14:06.084Z,5.25
2023-02-08T20:16:34.168Z,5.30
2023-02-08T20:19:01.856Z,5.00
2023-02-08T20:21:29.203Z,5.55
2023-02-08T20:23:56.577Z,5.43
2023-02-08T20:26:30.241Z,4.80
2023-02-08T20:28:59.596Z,5.18
2023-02-08T20:31:30.210Z,5.90
2023-02-08T20:34:00.143Z,5.15
2023-02-08T20:36:30.587Z,5.03
2023-02-08T20:38:59.703Z,4.72
2023-02-08T20:41:31.605Z,4.68
2023-02-08T20:43:58.748Z,5.53
2023-02-08T20:46:31.174Z,5.07
2023-02-08T20:49:00.661Z,5.20
2023-02-08T20:51:29.438Z,5.18
2023-02-08T20:53:57.577Z,5.20
2023-02-08T20:56:28.171Z,5.65
2023-02-08T20:58:55.706Z,4.80
2023-02-08T21:01:28.438Z,4.80
2023-02-08T21:03:57.166Z,4.72
2023-02-08T21:06:31.074Z,5.00
2023-02-08T21:09:01.471Z,4.55
2023-02-08T21:11:31.220Z,3.95
2023-02-08T21:13:58.851Z,4.20
2023-02-08T21:16:26.399Z,4.57
2023-02-08T21:18:53.610Z,3.88
2023-02-08T21:21:20.987Z,4.32
2023-02-08T21:23:48.141Z,4.47
2023-02-08T21:26:20.241Z,4.85
2023-02-08T21:31:18.079Z,4.38
2023-02-08T21:33:46.148Z,4.35
2023-02-08T21:36:16.677Z,5.60
2023-02-08T21:38:44.561Z,3.80
2023-02-08T21:41:15.404Z,4.32
2023-02-08T21:43:42.905Z,4.95
2023-02-08T21:46:10.289Z,3.75
2023-02-08T21:48:56.248Z,4.40
2023-02-08T21:51:43.237Z,4.88
2023-02-08T21:54:35.546Z,4.22
2023-02-08T21:57:07.463Z,5.00
2023-02-08T21:59:37.230Z,4.78
2023-02-08T22:02:10.948Z,3.80
2023-02-08T22:04:37.934Z,4.63
2023-02-08T22:07:05.139Z,4.35
2023-02-08T22:09:32.260Z,4.55
2023-02-08T22:11:59.495Z,4.30
2023-02-08T22:14:26.625Z,3.70
2023-02-08T22:16:53.696Z,3.72
2023-02-08T22:19:20.736Z,3.75
2023-02-08T22:21:47.787Z,4.78
2023-02-08T22:24:14.835Z,3.63
2023-02-08T22:26:41.960Z,3.25
2023-02-08T22:29:09.038Z,4.60
2023-02-08T22:31:36.376Z,5.13
2023-02-08T22:34:03.654Z,4.10
2023-02-08T22:36:31.383Z,3.50
2023-02-08T22:38:58.417Z,4.05
2023-02-08T22:41:25.514Z,4.80
2023-02-08T22:43:54.533Z,4.15
2023-02-08T22:46:21.611Z,4.25
2023-02-08T22:48:48.610Z,4.45
2023-02-08T22:51:19.305Z,4.70
2023-02-08T22:53:47.126Z,5.22
2023-02-08T22:56:15.772Z,3.15
2023-02-08T22:58:43.173Z,4.70
2023-02-08T23:01:15.902Z,3.67
2023-02-08T23:03:43.552Z,4.07
2023-02-08T23:06:15.613Z,4.10
2023-02-08T23:11:12.818Z,3.72
2023-02-08T23:13:39.946Z,4.47
2023-02-08T23:16:07.343Z,5.32
2023-02-08T23:18:36.049Z,4.45
2023-02-08T23:21:13.219Z,4.50
2023-02-08T23:23:40.753Z,4.75
2023-02-08T23:26:10.239Z,4.38
2023-02-08T23:28:37.581Z,4.82
2023-02-08T23:31:09.701Z,4.13
2023-02-08T23:33:38.420Z,3.65
2023-02-08T23:36:10.501Z,4.40
2023-02-08T23:38:38.483Z,5.15
2023-02-08T23:41:06.996Z,5.13
2023-02-08T23:43:34.359Z,5.53
2023-02-08T23:46:27.014Z,4.47
2023-02-08T23:48:54.978Z,3.88
2023-02-08T23:51:23.747Z,4.82
2023-02-08T23:53:51.939Z,4.47
2023-02-08T23:56:25.392Z,3.80
2023-02-08T23:58:56.289Z,3.83
