createdAt,value
2018-03-08T00:00:50.590Z,74.10
2018-03-08T00:03:20.438Z,74.06
2018-03-08T00:05:49.556Z,74.25
2018-03-08T00:08:18.664Z,74.55
2018-03-08T00:10:47.741Z,74.45
2018-03-08T00:13:16.893Z,74.45
2018-03-08T00:15:46.697Z,74.48
2018-03-08T00:18:16.579Z,74.60
2018-03-08T00:20:45.655Z,74.81
2018-03-08T00:23:14.768Z,74.90
2018-03-08T00:25:43.833Z,75.09
2018-03-08T00:28:12.950Z,75.08
2018-03-08T00:30:43.718Z,75.17
2018-03-08T00:33:12.785Z,75.28
2018-03-08T00:35:41.873Z,75.05
2018-03-08T00:38:10.956Z,75.09
2018-03-08T00:40:40.057Z,75.23
2018-03-08T00:43:09.132Z,75.30
2018-03-08T00:45:38.215Z,75.44
2018-03-08T00:48:07.317Z,75.27
2018-03-08T00:50:36.421Z,75.20
2018-03-08T00:53:05.517Z,75.41
2018-03-08T00:55:34.602Z,75.33
2018-03-08T00:58:03.880Z,75.25
2018-03-08T01:00:32.946Z,75.16
2018-03-08T01:03:03.550Z,75.20
2018-03-08T01:05:32.631Z,74.97
2018-03-08T01:08:01.740Z,74.90
2018-03-08T01:10:30.898Z,74.80
2018-03-08T01:13:00.745Z,74.74
2018-03-08T01:15:29.840Z,74.72
2018-03-08T01:17:58.941Z,74.83
2018-03-08T01:20:28.024Z,74.72
2018-03-08T01:22:57.137Z,74.70
2018-03-08T01:25:26.206Z,74.79
2018-03-08T01:27:56.079Z,74.91
2018-03-08T01:30:25.175Z,74.91
2018-03-08T01:32:54.276Z,75.13
2018-03-08T01:35:23.347Z,75.18
2018-03-08T01:37:53.210Z,75.14
2018-03-08T01:40:23.070Z,75.11
2018-03-08T01:42:52.170Z,75.09
2018-03-08T01:45:21.255Z,75.19
2018-03-08T01:47:50.351Z,75.20
2018-03-08T01:50:19.462Z,75.12
2018-03-08T01:52:48.526Z,75.18
2018-03-08T01:55:17.619Z,75.26
2018-03-08T01:57:46.718Z,75.25
2018-03-08T02:00:15.801Z,75.27
2018-03-08T02:02:44.882Z,75.29
2018-03-08T02:05:14.744Z,75.37
2018-03-08T02:07:43.826Z,75.24
2018-03-08T02:10:12.919Z,74.89
2018-03-08T02:12:42.003Z,75.20
2018-03-08T02:15:11.856Z,75.12
2018-03-08T02:17:40.952Z,75.30
2018-03-08T02:20:10.033Z,75.17
2018-03-08T02:22:39.130Z,75.22
2018-03-08T02:25:08.227Z,75.19
2018-03-08T02:27:37.337Z,75.16
2018-03-08T02:30:06.411Z,74.95
2018-03-08T02:32:35.511Z,75.01
2018-03-08T02:35:04.584Z,75.21
2018-03-08T02:37:33.686Z,75.00
2018-03-08T02:40:02.770Z,75.31
2018-03-08T02:42:31.889Z,75.28
2018-03-08T02:45:00.957Z,75.33
2018-03-08T02:47:30.056Z,75.27
2018-03-08T02:49:59.143Z,75.43
2018-03-08T02:52:29.021Z,75.32
2018-03-08T02:54:58.088Z,75.31
2018-03-08T02:57:27.194Z,75.29
2018-03-08T02:59:56.912Z,75.47
2018-03-08T03:02:25.994Z,75.53
2018-03-08T03:04:55.085Z,75.50
2018-03-08T03:07:24.171Z,75.71
2018-03-08T03:09:53.324Z,75.77
2018-03-08T03:12:22.367Z,75.70
2018-03-08T03:14:51.464Z,75.82
2018-03-08T03:17:20.558Z,75.97
2018-03-08T03:19:49.657Z,76.05
2018-03-08T03:22:18.725Z,75.86
2018-03-08T03:24:47.833Z,75.91
2018-03-08T03:27:16.906Z,75.98
2018-03-08T03:29:46.777Z,76.02
2018-03-08T03:32:15.852Z,75.98
2018-03-08T03:34:44.960Z,75.81
2018-03-08T03:37:14.043Z,75.88
2018-03-08T03:39:43.139Z,75.94
2018-03-08T03:42:12.241Z,75.85
2018-03-08T03:44:41.318Z,75.54
2018-03-08T03:47:10.416Z,76.00
2018-03-08T03:49:39.516Z,75.74
2018-03-08T03:52:08.637Z,75.81
2018-03-08T03:54:37.714Z,76.14
2018-03-08T03:57:06.827Z,76.03
2018-03-08T03:59:35.939Z,76.11
2018-03-08T04:02:05.063Z,75.92
2018-03-08T04:04:34.141Z,75.78
2018-03-08T04:07:03.228Z,75.67
2018-03-08T04:09:32.321Z,75.47
2018-03-08T04:12:01.393Z,75.45
2018-03-08T04:14:30.495Z,75.25
2018-03-08T04:16:59.581Z,74.81
2018-03-08T04:19:28.671Z,74.95
2018-03-08T04:21:57.752Z,74.92
2018-03-08T04:24:26.862Z,74.59
2018-03-08T04:26:55.944Z,74.46
2018-03-08T04:29:25.050Z,74.27
2018-03-08T04:31:54.149Z,74.19
2018-03-08T04:34:23.238Z,74.09
2018-03-08T04:36:52.337Z,74.31
2018-03-08T04:39:22.242Z,74.38
2018-03-08T04:41:51.313Z,74.10
2018-03-08T04:44:21.177Z,74.32
2018-03-08T04:46:50.250Z,74.16
2018-03-08T04:49:19.376Z,74.07
2018-03-08T04:51:48.438Z,73.76
2018-03-08T04:54:17.538Z,73.92
2018-03-08T04:56:46.638Z,74.05
2018-03-08T04:59:15.815Z,73.60
2018-03-08T05:01:44.926Z,73.46
2018-03-08T05:04:13.998Z,73.56
2018-03-08T05:06:43.908Z,73.40
2018-03-08T05:09:12.970Z,73.07
2018-03-08T05:11:42.065Z,72.93
2018-03-08T05:14:11.146Z,72.85
2018-03-08T05:16:40.252Z,72.95
2018-03-08T05:19:09.349Z,72.83
2018-03-08T05:21:38.443Z,73.18
2018-03-08T05:24:07.528Z,73.20
2018-03-08T05:26:36.630Z,73.21
2018-03-08T05:29:05.709Z,72.75
2018-03-08T05:31:34.794Z,72.89
2018-03-08T05:34:03.895Z,72.81
2018-03-08T05:36:33.778Z,72.37
2018-03-08T05:39:03.616Z,72.56
2018-03-08T05:41:32.701Z,72.43
2018-03-08T05:44:01.809Z,72.97
2018-03-08T05:46:30.889Z,73.93
2018-03-08T05:49:00.791Z,74.82
2018-03-08T05:51:29.873Z,75.09
2018-03-08T05:54:00.477Z,75.55
2018-03-08T05:56:29.553Z,76.03
2018-03-08T05:58:58.662Z,77.21
2018-03-08T06:01:27.794Z,78.36
2018-03-08T06:03:56.880Z,78.85
2018-03-08T06:06:26.013Z,78.63
2018-03-08T06:08:55.853Z,79.34
2018-03-08T06:11:24.966Z,79.28
2018-03-08T06:13:54.049Z,79.63
2018-03-08T06:16:23.154Z,79.58
2018-03-08T06:18:52.242Z,79.20
2018-03-08T06:21:21.353Z,79.04
2018-03-08T06:23:50.452Z,78.73
2018-03-08T06:26:19.547Z,78.61
2018-03-08T06:28:48.653Z,78.55
2018-03-08T06:31:17.753Z,77.92
2018-03-08T06:33:46.826Z,77.90
2018-03-08T06:36:15.936Z,77.85
2018-03-08T06:38:45.017Z,78.61
2018-03-08T06:41:14.129Z,78.63
2018-03-08T06:43:43.206Z,78.61
2018-03-08T06:46:12.315Z,78.36
2018-03-08T06:48:42.182Z,78.39
2018-03-08T06:51:11.310Z,78.00
2018-03-08T06:53:40.390Z,77.80
2018-03-08T06:56:09.492Z,77.80
2018-03-08T06:58:38.575Z,78.00
2018-03-08T07:01:07.701Z,77.20
2018-03-08T07:03:36.770Z,76.58
2018-03-08T07:06:05.870Z,77.04
2018-03-08T07:08:34.952Z,76.91
2018-03-08T07:11:04.038Z,76.40
2018-03-08T07:13:33.900Z,76.66
2018-03-08T07:16:03.021Z,76.97
2018-03-08T07:18:32.110Z,76.23
2018-03-08T07:21:01.226Z,76.22
2018-03-08T07:23:31.081Z,75.82
2018-03-08T07:26:00.163Z,75.92
2018-03-08T07:28:29.292Z,75.74
2018-03-08T07:30:58.350Z,75.17
2018-03-08T07:33:27.458Z,74.32
2018-03-08T07:35:56.563Z,74.09
2018-03-08T07:38:25.662Z,74.19
2018-03-08T07:40:54.743Z,73.55
2018-03-08T07:43:23.858Z,73.42
2018-03-08T07:45:52.930Z,73.67
2018-03-08T07:48:22.026Z,73.71
2018-03-08T07:50:51.141Z,73.64
2018-03-08T07:53:20.233Z,72.97
2018-03-08T07:55:49.316Z,72.36
2018-03-08T07:58:18.401Z,72.20
2018-03-08T08:00:47.541Z,71.84
2018-03-08T08:03:16.623Z,70.96
2018-03-08T08:06:03.454Z,71.00
2018-03-08T08:08:50.216Z,70.78
2018-03-08T08:11:19.325Z,70.88
2018-03-08T08:13:48.465Z,70.33
2018-03-08T08:16:18.336Z,70.17
2018-03-08T08:18:47.430Z,69.16
2018-03-08T08:21:16.543Z,69.84
2018-03-08T08:23:45.615Z,69.79
2018-03-08T08:26:14.742Z,68.59
2018-03-08T08:28:43.834Z,68.79
2018-03-08T08:31:12.945Z,69.07
2018-03-08T08:33:42.051Z,68.73
2018-03-08T08:36:11.175Z,68.23
2018-03-08T08:38:41.050Z,67.11
2018-03-08T08:41:10.144Z,67.24
2018-03-08T08:43:40.034Z,67.68
2018-03-08T08:46:09.097Z,67.09
2018-03-08T08:48:38.970Z,67.52
2018-03-08T08:51:08.067Z,66.90
2018-03-08T08:53:37.151Z,67.54
2018-03-08T08:56:06.241Z,67.46
2018-03-08T08:58:35.335Z,66.96
2018-03-08T09:01:04.415Z,66.97
2018-03-08T09:03:33.537Z,66.86
2018-03-08T09:06:02.607Z,66.57
2018-03-08T09:08:31.715Z,66.68
2018-03-08T09:11:00.829Z,66.35
2018-03-08T09:13:29.894Z,66.35
2018-03-08T09:15:58.993Z,65.92
2018-03-08T09:18:28.107Z,65.54
2018-03-08T09:20:57.219Z,65.92
2018-03-08T09:23:26.357Z,64.93
2018-03-08T09:25:56.233Z,64.77
2018-03-08T09:28:26.142Z,63.70
2018-03-08T09:30:55.989Z,63.50
2018-03-08T09:33:25.855Z,62.07
2018-03-08T09:35:54.952Z,62.66
2018-03-08T09:38:24.042Z,62.51
2018-03-08T09:40:53.171Z,62.31
2018-03-08T09:43:22.289Z,61.61
2018-03-08T09:45:51.421Z,60.90
2018-03-08T09:48:20.497Z,61.85
2018-03-08T09:50:49.605Z,61.32
2018-03-08T09:53:18.693Z,61.22
2018-03-08T09:55:47.816Z,61.96
2018-03-08T09:58:16.913Z,60.34
2018-03-08T10:00:46.989Z,59.54
2018-03-08T10:03:16.885Z,58.31
2018-03-08T10:05:45.975Z,57.79
2018-03-08T10:08:15.068Z,58.46
2018-03-08T10:10:44.206Z,57.36
2018-03-08T10:13:14.116Z,57.61
2018-03-08T10:15:43.156Z,57.21
2018-03-08T10:18:12.268Z,57.84
2018-03-08T10:20:41.364Z,57.38
2018-03-08T10:23:10.496Z,55.86
2018-03-08T10:25:40.348Z,56.29
2018-03-08T10:28:09.458Z,57.41
2018-03-08T10:30:38.543Z,55.91
2018-03-08T10:33:07.641Z,56.02
2018-03-08T10:35:36.733Z,54.50
2018-03-08T10:38:05.831Z,56.99
2018-03-08T10:43:04.056Z,54.31
2018-03-08T10:45:33.169Z,54.59
2018-03-08T10:48:03.054Z,54.76
2018-03-08T10:50:32.160Z,55.42
2018-03-08T10:53:01.266Z,54.03
2018-03-08T10:55:31.154Z,53.75
2018-03-08T10:58:00.280Z,54.20
2018-03-08T11:00:35.781Z,53.89
2018-03-08T11:03:07.013Z,51.93
2018-03-08T11:05:42.194Z,51.48
2018-03-08T11:08:11.290Z,52.12
2018-03-08T11:10:40.391Z,52.29
2018-03-08T11:13:10.250Z,50.39
2018-03-08T11:15:39.338Z,51.68
2018-03-08T11:18:08.437Z,51.74
2018-03-08T11:20:37.522Z,51.15
2018-03-08T11:23:06.645Z,50.90
2018-03-08T11:25:35.722Z,51.19
2018-03-08T11:28:04.845Z,50.67
2018-03-08T11:30:33.945Z,51.19
2018-03-08T11:33:03.078Z,51.09
2018-03-08T11:35:32.953Z,51.70
2018-03-08T11:38:02.074Z,51.96
2018-03-08T11:40:31.186Z,52.24
2018-03-08T11:43:00.298Z,51.58
2018-03-08T11:45:30.145Z,51.53
2018-03-08T11:47:59.258Z,50.75
2018-03-08T11:50:28.343Z,50.61
2018-03-08T11:52:57.439Z,50.59
2018-03-08T11:55:26.585Z,50.92
2018-03-08T11:57:55.681Z,51.03
2018-03-08T12:00:25.591Z,51.12
2018-03-08T12:02:55.470Z,50.86
2018-03-08T12:05:24.577Z,49.80
2018-03-08T12:07:53.678Z,49.32
2018-03-08T12:10:22.798Z,49.00
2018-03-08T12:12:52.670Z,48.98
2018-03-08T12:15:21.787Z,49.29
2018-03-08T12:17:50.899Z,48.63
2018-03-08T12:20:20.783Z,48.39
2018-03-08T12:22:50.675Z,48.28
2018-03-08T12:25:19.777Z,49.21
2018-03-08T12:27:48.870Z,49.44
2018-03-08T12:30:17.977Z,49.02
2018-03-08T12:32:47.067Z,49.31
2018-03-08T12:35:16.163Z,49.27
2018-03-08T12:37:45.292Z,48.76
2018-03-08T12:40:14.394Z,48.52
2018-03-08T12:42:44.278Z,49.00
2018-03-08T12:45:13.373Z,48.93
2018-03-08T12:47:42.502Z,48.96
2018-03-08T12:50:12.359Z,48.85
2018-03-08T12:52:41.478Z,48.40
2018-03-08T12:55:10.591Z,48.93
2018-03-08T12:57:39.714Z,48.36
2018-03-08T13:00:09.587Z,48.60
2018-03-08T13:02:39.334Z,48.08
2018-03-08T13:05:09.230Z,47.86
2018-03-08T13:07:38.344Z,47.51
2018-03-08T13:10:07.494Z,47.66
2018-03-08T13:12:36.578Z,47.64
2018-03-08T13:15:06.472Z,47.82
2018-03-08T13:17:36.341Z,47.29
2018-03-08T13:20:05.455Z,46.56
2018-03-08T13:22:34.549Z,46.60
2018-03-08T13:25:03.668Z,46.85
2018-03-08T13:27:33.541Z,47.04
2018-03-08T13:30:02.637Z,46.52
2018-03-08T13:32:31.756Z,45.93
2018-03-08T13:35:00.870Z,45.74
2018-03-08T13:37:30.740Z,45.79
2018-03-08T13:39:59.863Z,45.21
2018-03-08T13:42:28.958Z,45.69
2018-03-08T13:44:58.047Z,44.82
2018-03-08T13:47:27.179Z,44.36
2018-03-08T13:49:57.065Z,44.34
2018-03-08T13:52:26.225Z,43.09
2018-03-08T13:54:56.074Z,43.03
2018-03-08T13:57:25.173Z,42.88
2018-03-08T13:59:54.302Z,42.60
2018-03-08T14:02:23.426Z,42.97
2018-03-08T14:04:52.504Z,44.03
2018-03-08T14:07:21.658Z,43.37
2018-03-08T14:09:50.778Z,42.55
2018-03-08T14:12:20.663Z,42.36
2018-03-08T14:14:49.817Z,41.63
2018-03-08T14:17:18.940Z,40.88
2018-03-08T14:19:48.172Z,39.83
2018-03-08T14:22:17.292Z,36.37
2018-03-08T14:24:46.407Z,34.92
2018-03-08T14:27:15.529Z,36.02
2018-03-08T14:29:44.651Z,36.09
2018-03-08T14:32:13.751Z,31.44
2018-03-08T14:34:43.380Z,30.36
2018-03-08T14:37:13.245Z,30.76
2018-03-08T14:39:42.363Z,31.39
2018-03-08T14:42:11.535Z,29.36
2018-03-08T14:44:40.571Z,27.40
2018-03-08T14:47:10.438Z,27.19
2018-03-08T14:49:39.555Z,28.65
2018-03-08T14:52:08.641Z,28.12
2018-03-08T14:54:37.747Z,27.63
2018-03-08T14:57:06.839Z,29.59
2018-03-08T14:59:35.958Z,27.39
2018-03-08T15:02:05.824Z,26.56
2018-03-08T15:04:35.038Z,27.10
2018-03-08T15:07:04.479Z,26.74
2018-03-08T15:09:34.369Z,25.46
2018-03-08T15:12:05.890Z,25.47
2018-03-08T15:14:34.983Z,25.19
2018-03-08T15:17:04.079Z,24.67
2018-03-08T15:19:33.191Z,25.47
2018-03-08T15:22:02.378Z,24.81
2018-03-08T15:24:31.455Z,24.63
2018-03-08T15:27:00.577Z,24.79
2018-03-08T15:29:29.690Z,26.37
2018-03-08T15:31:58.786Z,25.01
2018-03-08T15:34:27.902Z,26.07
2018-03-08T15:36:57.781Z,29.71
2018-03-08T15:39:26.866Z,34.05
2018-03-08T15:41:56.010Z,36.98
2018-03-08T15:44:25.120Z,38.09
2018-03-08T15:46:54.973Z,38.89
2018-03-08T15:49:24.143Z,39.86
2018-03-08T15:51:54.003Z,39.71
2018-03-08T15:54:23.088Z,37.74
2018-03-08T15:56:52.224Z,33.39
2018-03-08T15:59:21.335Z,33.23
2018-03-08T16:01:51.212Z,34.51
2018-03-08T16:04:20.327Z,35.90
2018-03-08T16:20:36.379Z,40.47
2018-03-08T16:23:05.487Z,40.39
2018-03-08T16:25:34.587Z,40.59
2018-03-08T16:28:03.702Z,41.18
2018-03-08T16:30:32.780Z,41.36
2018-03-08T16:33:01.900Z,41.20
2018-03-08T16:35:31.743Z,41.12
2018-03-08T16:38:00.832Z,41.38
2018-03-08T16:40:29.957Z,41.25
2018-03-08T16:42:59.051Z,41.41
2018-03-08T16:45:28.180Z,41.28
2018-03-08T16:47:57.297Z,41.56
2018-03-08T16:50:26.448Z,41.59
2018-03-08T16:52:55.501Z,41.77
2018-03-08T16:55:24.618Z,41.44
2018-03-08T16:57:53.710Z,41.69
2018-03-08T17:00:22.840Z,41.84
2018-03-08T17:02:51.966Z,42.15
2018-03-08T17:05:22.585Z,42.38
2018-03-08T17:07:51.806Z,42.88
2018-03-08T17:10:21.793Z,43.01
2018-03-08T17:12:50.925Z,43.21
2018-03-08T17:15:20.809Z,43.38
2018-03-08T17:17:49.907Z,43.87
2018-03-08T17:20:19.028Z,44.01
2018-03-08T17:22:48.882Z,44.38
2018-03-08T17:25:18.010Z,44.65
2018-03-08T17:27:47.118Z,44.80
2018-03-08T17:30:16.202Z,44.88
2018-03-08T17:32:45.333Z,44.93
2018-03-08T17:35:15.201Z,45.01
2018-03-08T17:37:44.338Z,45.04
2018-03-08T17:40:13.425Z,45.11
2018-03-08T17:42:42.536Z,45.06
2018-03-08T17:45:12.397Z,45.17
2018-03-08T17:47:41.548Z,44.93
2018-03-08T17:50:11.402Z,44.67
2018-03-08T17:52:40.536Z,44.91
2018-03-08T17:55:09.644Z,44.72
2018-03-08T17:57:38.758Z,44.63
2018-03-08T18:00:08.608Z,44.53
2018-03-08T18:02:37.709Z,44.18
2018-03-08T18:05:06.845Z,44.14
2018-03-08T18:07:35.949Z,43.86
2018-03-08T18:10:05.828Z,43.54
2018-03-08T18:12:34.924Z,42.99
2018-03-08T18:15:04.053Z,42.88
2018-03-08T18:17:33.931Z,43.26
2018-03-08T18:20:03.779Z,42.73
2018-03-08T18:22:33.676Z,42.10
2018-03-08T18:25:02.794Z,41.67
2018-03-08T18:27:31.909Z,41.14
2018-03-08T18:30:01.017Z,41.02
2018-03-08T18:32:30.125Z,41.06
2018-03-08T18:34:59.212Z,41.19
2018-03-08T18:37:28.374Z,40.96
2018-03-08T18:39:58.232Z,40.45
2018-03-08T18:42:27.330Z,40.72
2018-03-08T18:44:56.466Z,40.74
2018-03-08T18:47:25.584Z,40.85
2018-03-08T18:49:54.697Z,40.98
2018-03-08T18:52:23.822Z,40.33
2018-03-08T18:54:52.927Z,39.92
2018-03-08T18:57:22.029Z,40.20
2018-03-08T18:59:51.932Z,40.01
2018-03-08T19:02:21.054Z,39.89
2018-03-08T19:04:50.194Z,39.97
2018-03-08T19:07:19.288Z,40.52
2018-03-08T19:09:48.500Z,40.82
2018-03-08T19:12:17.621Z,40.37
2018-03-08T19:14:46.720Z,40.29
2018-03-08T19:17:15.843Z,40.53
2018-03-08T19:19:44.964Z,40.42
2018-03-08T19:22:14.835Z,40.66
2018-03-08T19:24:43.963Z,40.96
2018-03-08T19:27:13.836Z,40.89
2018-03-08T19:29:42.924Z,41.23
2018-03-08T19:32:12.087Z,41.07
2018-03-08T19:34:41.198Z,41.32
2018-03-08T19:37:10.311Z,41.32
2018-03-08T19:39:39.441Z,40.59
2018-03-08T19:42:08.562Z,41.10
2018-03-08T19:44:38.447Z,41.20
2018-03-08T19:47:07.764Z,41.39
2018-03-08T19:49:37.641Z,41.27
2018-03-08T19:52:06.763Z,41.21
2018-03-08T19:54:35.886Z,41.49
2018-03-08T19:57:05.791Z,41.18
2018-03-08T19:59:35.662Z,41.41
2018-03-08T20:02:04.772Z,41.77
2018-03-08T20:04:33.873Z,41.93
2018-03-08T20:07:03.006Z,42.25
2018-03-08T20:09:32.108Z,42.62
2018-03-08T20:12:01.214Z,42.53
2018-03-08T20:14:30.357Z,42.98
2018-03-08T20:16:59.455Z,43.33
2018-03-08T20:19:28.578Z,43.74
2018-03-08T20:21:58.456Z,43.58
2018-03-08T20:24:27.581Z,44.32
2018-03-08T20:26:57.482Z,44.68
2018-03-08T20:29:26.579Z,44.15
2018-03-08T20:31:55.709Z,44.42
2018-03-08T20:34:24.845Z,44.90
2018-03-08T20:36:53.993Z,44.77
2018-03-08T20:39:23.849Z,45.04
2018-03-08T20:41:52.975Z,44.96
2018-03-08T20:44:22.099Z,45.66
2018-03-08T20:46:51.994Z,45.92
2018-03-08T20:49:21.115Z,46.88
2018-03-08T20:51:50.266Z,52.16
2018-03-08T20:54:19.369Z,54.20
2018-03-08T20:56:48.505Z,55.73
2018-03-08T20:59:17.621Z,56.69
2018-03-08T21:01:46.738Z,57.02
2018-03-08T21:04:15.895Z,57.49
2018-03-08T21:06:45.021Z,58.68
2018-03-08T21:09:14.134Z,59.19
2018-03-08T21:11:43.275Z,59.80
2018-03-08T21:14:13.146Z,60.56
2018-03-08T21:16:43.046Z,61.07
2018-03-08T21:19:12.948Z,61.61
2018-03-08T21:21:42.050Z,62.16
2018-03-08T21:24:11.130Z,63.20
2018-03-08T21:26:40.228Z,63.61
2018-03-08T21:29:09.392Z,63.98
2018-03-08T21:31:38.465Z,64.57
2018-03-08T21:34:07.578Z,64.91
2018-03-08T21:36:36.673Z,65.21
2018-03-08T21:39:05.796Z,65.70
2018-03-08T21:41:35.665Z,66.02
2018-03-08T21:44:04.779Z,65.96
2018-03-08T21:46:33.862Z,66.26
2018-03-08T21:49:04.477Z,66.45
2018-03-08T21:51:33.578Z,66.50
2018-03-08T21:54:02.659Z,66.55
2018-03-08T21:56:31.800Z,66.56
2018-03-08T21:59:01.661Z,66.38
2018-03-08T22:01:30.767Z,66.49
2018-03-08T22:03:59.879Z,67.00
2018-03-08T22:06:28.989Z,67.03
2018-03-08T22:08:58.072Z,66.71
2018-03-08T22:11:28.698Z,65.55
2018-03-08T22:13:57.788Z,64.87
2018-03-08T22:16:27.644Z,65.00
2018-03-08T22:18:56.760Z,64.59
2018-03-08T22:21:26.595Z,64.59
2018-03-08T22:23:55.714Z,64.33
2018-03-08T22:26:24.800Z,64.04
2018-03-08T22:28:53.909Z,63.71
2018-03-08T22:31:22.983Z,64.10
2018-03-08T22:33:52.109Z,63.68
2018-03-08T22:36:21.176Z,63.16
2018-03-08T22:38:50.296Z,63.14
2018-03-08T22:41:19.392Z,63.53
2018-03-08T22:43:48.495Z,64.04
2018-03-08T22:46:17.583Z,64.00
2018-03-08T22:48:46.674Z,63.47
2018-03-08T22:51:15.771Z,64.14
2018-03-08T22:53:44.863Z,64.22
2018-03-08T22:56:13.957Z,64.23
2018-03-08T22:58:43.060Z,64.41
2018-03-08T23:14:57.388Z,62.89
2018-03-08T23:17:26.475Z,63.11
2018-03-08T23:19:55.565Z,62.88
2018-03-08T23:22:24.663Z,61.90
2018-03-08T23:24:53.752Z,61.01
2018-03-08T23:27:22.887Z,60.97
2018-03-08T23:29:51.962Z,61.40
2018-03-08T23:32:21.058Z,60.73
2018-03-08T23:34:50.154Z,60.80
2018-03-08T23:37:19.254Z,60.78
2018-03-08T23:39:48.334Z,60.61
2018-03-08T23:42:17.457Z,60.79
2018-03-08T23:44:46.569Z,61.16
2018-03-08T23:47:15.649Z,61.47
2018-03-08T23:49:44.774Z,61.18
2018-03-08T23:52:13.846Z,60.41
2018-03-08T23:54:42.966Z,60.70
2018-03-08T23:57:12.820Z,60.71
2018-03-08T23:59:41.914Z,61.08
