createdAt,value
2018-09-10T00:00:16.417Z,1024.27
2018-09-10T00:01:16.993Z,1024.23
2018-09-10T00:02:17.571Z,1024.25
2018-09-10T00:03:18.147Z,1024.29
2018-09-10T00:04:18.782Z,1024.28
2018-09-10T00:05:19.406Z,1024.27
2018-09-10T00:06:19.986Z,1024.28
2018-09-10T00:07:20.611Z,1024.27
2018-09-10T00:08:21.240Z,1024.25
2018-09-10T00:09:21.817Z,1024.30
2018-09-10T00:10:22.405Z,1024.27
2018-09-10T00:11:22.979Z,1024.21
2018-09-10T00:12:23.557Z,1024.27
2018-09-10T00:13:24.136Z,1024.36
2018-09-10T00:14:24.714Z,1024.34
2018-09-10T00:15:25.285Z,1024.28
2018-09-10T00:16:25.869Z,1024.31
2018-09-10T00:17:26.449Z,1024.27
2018-09-10T00:18:27.025Z,1024.22
2018-09-10T00:19:27.605Z,1024.21
2018-09-10T00:20:28.231Z,1024.32
2018-09-10T00:21:28.811Z,1024.28
2018-09-10T00:22:29.389Z,1024.27
2018-09-10T00:23:29.967Z,1024.27
2018-09-10T00:25:14.897Z,1024.31
2018-09-10T00:26:15.478Z,1024.32
2018-09-10T00:27:16.058Z,1024.28
2018-09-10T00:28:16.689Z,1024.28
2018-09-10T00:29:17.269Z,1024.20
2018-09-10T00:30:17.851Z,1024.22
2018-09-10T00:31:18.486Z,1024.27
2018-09-10T00:32:19.062Z,1024.22
2018-09-10T00:33:19.641Z,1024.22
2018-09-10T00:34:20.219Z,1024.24
2018-09-10T00:35:20.845Z,1024.19
2018-09-10T00:36:21.438Z,1024.29
2018-09-10T00:37:22.053Z,1024.28
2018-09-10T00:38:22.682Z,1024.24
2018-09-10T00:39:23.260Z,1024.27
2018-09-10T00:40:23.884Z,1024.27
2018-09-10T00:41:24.469Z,1024.24
2018-09-10T00:42:25.048Z,1024.23
2018-09-10T00:43:25.625Z,1024.29
2018-09-10T00:44:26.206Z,1024.27
2018-09-10T00:45:26.832Z,1024.21
2018-09-10T00:46:27.406Z,1024.21
2018-09-10T00:47:27.986Z,1024.18
2018-09-10T00:48:28.567Z,1024.23
2018-09-10T00:50:13.493Z,1024.23
2018-09-10T00:51:14.074Z,1024.22
2018-09-10T00:52:14.704Z,1024.22
2018-09-10T00:53:15.285Z,1024.21
2018-09-10T00:54:15.865Z,1024.25
2018-09-10T00:55:16.446Z,1024.22
2018-09-10T00:56:17.027Z,1024.22
2018-09-10T00:57:17.656Z,1024.19
2018-09-10T00:58:18.234Z,1024.17
2018-09-10T00:59:18.811Z,1024.19
2018-09-10T01:00:19.393Z,1024.17
2018-09-10T01:01:20.025Z,1024.14
2018-09-10T01:02:20.603Z,1024.17
2018-09-10T01:03:21.180Z,1024.11
2018-09-10T01:04:21.756Z,1024.08
2018-09-10T01:05:22.335Z,1024.12
2018-09-10T01:06:22.916Z,1024.10
2018-09-10T01:07:23.497Z,1024.09
2018-09-10T01:08:24.068Z,1024.04
2018-09-10T01:09:24.648Z,1024.00
2018-09-10T01:10:25.227Z,1023.97
2018-09-10T01:11:25.800Z,1024.02
2018-09-10T01:12:26.379Z,1023.98
2018-09-10T01:13:27.011Z,1023.93
2018-09-10T01:15:11.992Z,1023.92
2018-09-10T01:16:12.573Z,1023.98
2018-09-10T01:17:13.152Z,1024.01
2018-09-10T01:18:13.785Z,1024.00
2018-09-10T01:19:14.367Z,1023.98
2018-09-10T01:20:14.945Z,1023.94
2018-09-10T01:21:15.525Z,1023.91
2018-09-10T01:22:16.107Z,1024.01
2018-09-10T01:23:16.687Z,1023.95
2018-09-10T01:24:17.262Z,1024.01
2018-09-10T01:25:17.843Z,1024.00
2018-09-10T01:26:18.422Z,1023.96
2018-09-10T01:27:19.003Z,1024.01
2018-09-10T01:28:19.584Z,1023.96
2018-09-10T01:29:20.159Z,1024.00
2018-09-10T01:30:20.738Z,1023.94
2018-09-10T01:31:21.368Z,1024.03
2018-09-10T01:32:21.999Z,1023.93
2018-09-10T01:33:22.576Z,1023.99
2018-09-10T01:34:23.205Z,1023.96
2018-09-10T01:35:23.784Z,1023.93
2018-09-10T01:36:24.356Z,1023.94
2018-09-10T01:37:24.938Z,1023.95
2018-09-10T01:38:25.515Z,1023.98
2018-09-10T01:40:10.447Z,1023.88
2018-09-10T01:41:11.029Z,1023.87
2018-09-10T01:42:11.614Z,1023.86
2018-09-10T01:43:12.193Z,1023.87
2018-09-10T01:44:12.774Z,1023.78
2018-09-10T01:45:13.356Z,1023.79
2018-09-10T01:46:13.936Z,1023.74
2018-09-10T01:47:14.516Z,1023.75
2018-09-10T01:48:15.096Z,1023.87
2018-09-10T01:49:15.728Z,1023.83
2018-09-10T01:50:16.359Z,1023.76
2018-09-10T01:51:16.938Z,1023.86
2018-09-10T01:52:17.611Z,1023.85
2018-09-10T01:53:18.192Z,1023.77
2018-09-10T01:54:18.767Z,1023.83
2018-09-10T01:55:19.342Z,1023.86
2018-09-10T01:56:19.928Z,1023.86
2018-09-10T01:57:20.505Z,1023.75
2018-09-10T01:58:21.083Z,1023.76
2018-09-10T01:59:21.661Z,1023.83
2018-09-10T02:00:22.240Z,1023.80
2018-09-10T02:01:22.823Z,1023.80
2018-09-10T02:02:23.398Z,1023.77
2018-09-10T02:03:23.979Z,1023.74
2018-09-10T02:05:08.909Z,1023.85
2018-09-10T02:06:09.489Z,1023.74
2018-09-10T02:07:10.120Z,1023.77
2018-09-10T02:08:10.702Z,1023.83
2018-09-10T02:09:11.282Z,1023.79
2018-09-10T02:10:11.913Z,1023.90
2018-09-10T02:11:12.494Z,1023.83
2018-09-10T02:12:13.124Z,1023.83
2018-09-10T02:13:13.705Z,1023.83
2018-09-10T02:14:14.284Z,1023.84
2018-09-10T02:15:14.861Z,1023.88
2018-09-10T02:16:15.437Z,1023.89
2018-09-10T02:17:16.071Z,1023.91
2018-09-10T02:18:16.594Z,1023.85
2018-09-10T02:19:17.222Z,1023.89
2018-09-10T02:20:17.810Z,1023.83
2018-09-10T02:21:18.420Z,1023.97
2018-09-10T02:22:19.052Z,1023.94
2018-09-10T02:23:19.625Z,1023.93
2018-09-10T02:24:20.209Z,1023.91
2018-09-10T02:25:20.789Z,1023.95
2018-09-10T02:26:21.415Z,1023.90
2018-09-10T02:27:22.051Z,1023.88
2018-09-10T02:28:22.570Z,1023.87
2018-09-10T02:30:07.503Z,1023.89
2018-09-10T02:31:08.183Z,1023.83
2018-09-10T02:32:08.760Z,1023.81
2018-09-10T02:33:09.342Z,1023.83
2018-09-10T02:34:09.969Z,1023.78
2018-09-10T02:35:10.548Z,1023.73
2018-09-10T02:36:11.129Z,1023.80
2018-09-10T02:37:11.711Z,1023.84
2018-09-10T02:38:12.289Z,1023.81
2018-09-10T02:39:12.866Z,1023.86
2018-09-10T02:40:13.447Z,1023.80
2018-09-10T02:41:14.076Z,1023.82
2018-09-10T02:42:14.661Z,1023.84
2018-09-10T02:43:15.236Z,1023.71
2018-09-10T02:44:15.806Z,1023.77
2018-09-10T02:45:16.389Z,1023.72
2018-09-10T02:46:17.018Z,1023.72
2018-09-10T02:47:17.599Z,1023.77
2018-09-10T02:48:18.227Z,1023.75
2018-09-10T02:49:18.806Z,1023.75
2018-09-10T02:50:19.388Z,1023.70
2018-09-10T02:51:19.960Z,1023.79
2018-09-10T02:52:20.537Z,1023.75
2018-09-10T02:53:21.115Z,1023.72
2018-09-10T02:55:06.099Z,1023.72
2018-09-10T02:56:06.635Z,1023.67
2018-09-10T02:57:07.210Z,1023.66
2018-09-10T02:58:07.842Z,1023.58
2018-09-10T02:59:08.421Z,1023.67
2018-09-10T03:00:09.004Z,1023.66
2018-09-10T03:01:09.627Z,1023.64
2018-09-10T03:02:10.211Z,1023.66
2018-09-10T03:03:10.789Z,1023.58
2018-09-10T03:04:11.366Z,1023.53
2018-09-10T03:05:11.946Z,1023.54
2018-09-10T03:06:12.527Z,1023.53
2018-09-10T03:07:13.108Z,1023.59
2018-09-10T03:08:13.739Z,1023.58
2018-09-10T03:09:14.310Z,1023.55
2018-09-10T03:10:14.985Z,1023.60
2018-09-10T03:11:15.563Z,1023.59
2018-09-10T03:12:16.141Z,1023.65
2018-09-10T03:13:16.714Z,1023.59
2018-09-10T03:14:17.302Z,1023.64
2018-09-10T03:15:17.927Z,1023.67
2018-09-10T03:16:18.509Z,1023.64
2018-09-10T03:17:19.088Z,1023.58
2018-09-10T03:18:19.664Z,1023.63
2018-09-10T03:20:04.596Z,1023.58
2018-09-10T03:21:05.177Z,1023.59
2018-09-10T03:22:05.758Z,1023.62
2018-09-10T03:23:06.339Z,1023.61
2018-09-10T03:24:06.942Z,1023.58
2018-09-10T03:25:07.502Z,1023.56
2018-09-10T03:26:08.133Z,1023.55
2018-09-10T03:27:08.766Z,1023.63
2018-09-10T03:28:09.346Z,1023.57
2018-09-10T03:29:09.971Z,1023.57
2018-09-10T03:30:10.552Z,1023.71
2018-09-10T03:31:11.132Z,1023.59
2018-09-10T03:32:11.713Z,1023.68
2018-09-10T03:33:12.338Z,1023.67
2018-09-10T03:34:12.919Z,1023.60
2018-09-10T03:35:13.500Z,1023.65
2018-09-10T03:36:14.078Z,1023.57
2018-09-10T03:37:14.657Z,1023.57
2018-09-10T03:38:15.234Z,1023.56
2018-09-10T03:39:15.821Z,1023.64
2018-09-10T03:40:16.439Z,1023.71
2018-09-10T03:41:17.162Z,1023.63
2018-09-10T03:42:17.737Z,1023.67
2018-09-10T03:43:18.315Z,1023.69
2018-09-10T03:45:03.297Z,1023.69
2018-09-10T03:46:03.882Z,1023.69
2018-09-10T03:47:04.459Z,1023.67
2018-09-10T03:48:05.240Z,1023.62
2018-09-10T03:49:05.827Z,1023.64
2018-09-10T03:50:06.402Z,1023.67
2018-09-10T03:51:06.983Z,1023.65
2018-09-10T03:52:07.564Z,1023.61
2018-09-10T03:53:08.144Z,1023.65
2018-09-10T03:54:08.725Z,1023.65
2018-09-10T03:55:09.305Z,1023.59
2018-09-10T03:56:09.887Z,1023.61
2018-09-10T03:57:10.464Z,1023.64
2018-09-10T03:58:11.043Z,1023.66
2018-09-10T03:59:11.618Z,1023.61
2018-09-10T04:00:12.246Z,1023.61
2018-09-10T04:01:12.829Z,1023.68
2018-09-10T04:02:13.410Z,1023.74
2018-09-10T04:03:13.985Z,1023.71
2018-09-10T04:04:14.618Z,1023.76
2018-09-10T04:05:15.199Z,1023.73
2018-09-10T04:06:15.771Z,1023.70
2018-09-10T04:07:16.351Z,1023.76
2018-09-10T04:08:16.932Z,1023.78
2018-09-10T04:10:01.911Z,1023.77
2018-09-10T04:11:02.496Z,1023.74
2018-09-10T04:12:03.119Z,1023.76
2018-09-10T04:13:03.698Z,1023.77
2018-09-10T04:14:04.278Z,1023.79
2018-09-10T04:15:04.860Z,1023.69
2018-09-10T04:16:05.466Z,1023.69
2018-09-10T04:17:06.084Z,1023.68
2018-09-10T04:18:06.644Z,1023.68
2018-09-10T04:19:07.220Z,1023.76
2018-09-10T04:20:07.802Z,1023.64
2018-09-10T04:21:08.392Z,1023.66
2018-09-10T04:22:08.960Z,1023.66
2018-09-10T04:23:09.542Z,1023.66
2018-09-10T04:24:10.173Z,1023.65
2018-09-10T04:25:10.755Z,1023.63
2018-09-10T04:26:11.371Z,1023.62
2018-09-10T04:27:11.953Z,1023.62
2018-09-10T04:28:12.527Z,1023.57
2018-09-10T04:29:13.109Z,1023.57
2018-09-10T04:30:13.739Z,1023.58
2018-09-10T04:31:14.311Z,1023.60
2018-09-10T04:32:14.894Z,1023.62
2018-09-10T04:33:15.470Z,1023.62
2018-09-10T04:35:00.400Z,1023.58
2018-09-10T04:36:01.106Z,1023.63
2018-09-10T04:37:01.609Z,1023.62
2018-09-10T04:38:02.240Z,1023.58
2018-09-10T04:39:02.817Z,1023.62
2018-09-10T04:40:03.397Z,1023.56
2018-09-10T04:41:03.969Z,1023.57
2018-09-10T04:42:04.669Z,1023.57
2018-09-10T04:43:05.220Z,1023.60
2018-09-10T04:44:05.800Z,1023.66
2018-09-10T04:45:06.426Z,1023.60
2018-09-10T04:46:07.054Z,1023.60
2018-09-10T04:47:07.634Z,1023.65
2018-09-10T04:48:08.217Z,1023.57
2018-09-10T04:49:08.787Z,1023.56
2018-09-10T04:50:09.363Z,1023.53
2018-09-10T04:51:09.945Z,1023.56
2018-09-10T04:52:10.524Z,1023.59
2018-09-10T04:53:11.097Z,1023.56
2018-09-10T04:54:11.677Z,1023.57
2018-09-10T04:55:12.255Z,1023.62
2018-09-10T04:56:12.830Z,1023.66
2018-09-10T04:57:13.411Z,1023.56
2018-09-10T04:58:14.101Z,1023.58
2018-09-10T04:59:58.907Z,1023.58
2018-09-10T05:00:59.483Z,1023.60
2018-09-10T05:02:00.111Z,1023.55
2018-09-10T05:03:00.685Z,1023.58
2018-09-10T05:04:01.313Z,1023.58
2018-09-10T05:05:01.890Z,1023.60
2018-09-10T05:06:02.516Z,1023.58
2018-09-10T05:07:03.148Z,1023.53
2018-09-10T05:08:03.722Z,1023.61
2018-09-10T05:09:04.298Z,1023.64
2018-09-10T05:10:04.907Z,1023.67
2018-09-10T05:11:05.452Z,1023.65
2018-09-10T05:12:06.033Z,1023.64
2018-09-10T05:13:06.611Z,1023.71
2018-09-10T05:14:07.194Z,1023.64
2018-09-10T05:15:07.764Z,1023.61
2018-09-10T05:16:08.345Z,1023.63
2018-09-10T05:17:08.979Z,1023.59
2018-09-10T05:18:09.608Z,1023.67
2018-09-10T05:19:10.185Z,1023.55
2018-09-10T05:20:10.768Z,1023.57
2018-09-10T05:21:11.345Z,1023.57
2018-09-10T05:22:11.928Z,1023.59
2018-09-10T05:23:12.498Z,1023.61
2018-09-10T05:24:57.477Z,1023.61
2018-09-10T05:25:58.053Z,1023.55
2018-09-10T05:26:58.681Z,1023.61
2018-09-10T05:27:59.326Z,1023.57
2018-09-10T05:28:59.887Z,1023.64
2018-09-10T05:30:00.468Z,1023.66
2018-09-10T05:31:01.186Z,1023.68
2018-09-10T05:32:01.809Z,1023.72
2018-09-10T05:33:02.385Z,1023.71
2018-09-10T05:34:03.067Z,1023.78
2018-09-10T05:35:03.642Z,1023.78
2018-09-10T05:36:04.224Z,1023.70
2018-09-10T05:37:04.805Z,1023.75
2018-09-10T05:38:05.390Z,1023.70
2018-09-10T05:39:05.954Z,1023.73
2018-09-10T05:40:06.527Z,1023.69
2018-09-10T05:41:07.107Z,1023.70
2018-09-10T05:42:07.688Z,1023.76
2018-09-10T05:43:08.266Z,1023.81
2018-09-10T05:44:08.846Z,1023.77
2018-09-10T05:45:09.423Z,1023.86
2018-09-10T05:46:09.996Z,1023.81
2018-09-10T05:47:10.778Z,1023.87
2018-09-10T05:48:11.349Z,1023.83
2018-09-10T05:49:56.280Z,1023.74
2018-09-10T05:50:56.954Z,1023.86
2018-09-10T05:51:57.571Z,1023.85
2018-09-10T05:52:58.150Z,1023.85
2018-09-10T05:53:58.725Z,1023.83
2018-09-10T05:54:59.352Z,1023.94
2018-09-10T05:55:59.932Z,1023.90
2018-09-10T05:57:00.509Z,1023.96
2018-09-10T05:58:01.086Z,1023.95
2018-09-10T05:59:01.709Z,1023.96
2018-09-10T06:00:02.286Z,1023.95
2018-09-10T06:01:02.866Z,1024.02
2018-09-10T06:02:03.446Z,1024.06
2018-09-10T06:03:04.072Z,1024.04
2018-09-10T06:04:04.654Z,1024.10
2018-09-10T06:05:05.226Z,1024.03
2018-09-10T06:06:05.809Z,1024.11
2018-09-10T06:07:06.389Z,1024.07
2018-09-10T06:08:06.965Z,1024.07
2018-09-10T06:09:07.545Z,1024.11
2018-09-10T06:10:08.175Z,1024.08
2018-09-10T06:11:08.749Z,1024.01
2018-09-10T06:12:09.327Z,1023.98
2018-09-10T06:13:09.904Z,1024.04
2018-09-10T06:14:54.833Z,1023.95
2018-09-10T06:15:55.458Z,1023.94
2018-09-10T06:16:56.039Z,1023.92
2018-09-10T06:17:56.613Z,1024.00
2018-09-10T06:18:57.239Z,1023.92
2018-09-10T06:19:57.815Z,1023.95
2018-09-10T06:20:58.393Z,1023.98
2018-09-10T06:21:58.963Z,1023.98
2018-09-10T06:22:59.545Z,1024.06
2018-09-10T06:24:00.122Z,1024.01
2018-09-10T06:25:00.748Z,1024.03
2018-09-10T06:26:01.328Z,1024.03
2018-09-10T06:27:01.909Z,1024.09
2018-09-10T06:28:02.540Z,1024.09
2018-09-10T06:29:03.118Z,1024.08
2018-09-10T06:30:03.698Z,1024.11
2018-09-10T06:31:04.281Z,1024.06
2018-09-10T06:32:04.909Z,1024.06
2018-09-10T06:33:05.484Z,1024.04
2018-09-10T06:34:06.122Z,1024.09
2018-09-10T06:35:06.644Z,1024.16
2018-09-10T06:36:07.268Z,1024.06
2018-09-10T06:37:07.860Z,1024.00
2018-09-10T06:38:08.421Z,1024.08
2018-09-10T06:39:53.355Z,1024.08
2018-09-10T06:40:53.935Z,1023.97
2018-09-10T06:41:54.519Z,1024.07
2018-09-10T06:42:55.100Z,1024.05
2018-09-10T06:43:55.677Z,1024.06
2018-09-10T06:44:56.260Z,1024.06
2018-09-10T06:45:56.837Z,1024.12
2018-09-10T06:46:57.411Z,1024.09
2018-09-10T06:47:57.993Z,1024.06
2018-09-10T06:48:58.623Z,1024.07
2018-09-10T06:49:59.196Z,1024.13
2018-09-10T06:50:59.774Z,1024.09
2018-09-10T06:52:00.353Z,1024.09
2018-09-10T06:53:00.983Z,1024.11
2018-09-10T06:54:01.607Z,1024.11
2018-09-10T06:55:02.179Z,1024.13
2018-09-10T06:56:02.763Z,1024.16
2018-09-10T06:57:03.339Z,1024.15
2018-09-10T06:58:03.968Z,1024.15
2018-09-10T06:59:04.544Z,1024.18
2018-09-10T07:00:05.181Z,1024.10
2018-09-10T07:01:05.703Z,1024.11
2018-09-10T07:02:06.278Z,1024.15
2018-09-10T07:03:06.858Z,1024.17
2018-09-10T07:04:51.788Z,1024.18
2018-09-10T07:05:52.369Z,1024.11
2018-09-10T07:06:52.950Z,1024.18
2018-09-10T07:07:53.532Z,1024.09
2018-09-10T07:08:54.163Z,1024.15
2018-09-10T07:09:54.745Z,1024.12
2018-09-10T07:10:55.321Z,1024.16
2018-09-10T07:11:55.947Z,1024.13
2018-09-10T07:12:56.587Z,1024.19
2018-09-10T07:13:57.112Z,1024.21
2018-09-10T07:14:57.683Z,1024.16
2018-09-10T07:15:58.267Z,1024.29
2018-09-10T07:16:58.846Z,1024.19
2018-09-10T07:17:59.477Z,1024.30
2018-09-10T07:19:00.077Z,1024.31
2018-09-10T07:20:00.633Z,1024.36
2018-09-10T07:21:01.211Z,1024.34
2018-09-10T07:22:01.792Z,1024.33
2018-09-10T07:23:02.364Z,1024.33
2018-09-10T07:24:02.948Z,1024.27
2018-09-10T07:25:03.583Z,1024.27
2018-09-10T07:26:04.211Z,1024.33
2018-09-10T07:27:04.815Z,1024.28
2018-09-10T07:28:05.392Z,1024.36
2018-09-10T07:29:50.322Z,1024.27
2018-09-10T07:30:50.952Z,1024.34
2018-09-10T07:31:51.531Z,1024.41
2018-09-10T07:32:52.113Z,1024.38
2018-09-10T07:33:52.693Z,1024.41
2018-09-10T07:34:53.273Z,1024.39
2018-09-10T07:35:53.854Z,1024.51
2018-09-10T07:36:54.436Z,1024.47
2018-09-10T07:37:55.015Z,1024.43
2018-09-10T07:38:55.592Z,1024.43
2018-09-10T07:39:56.170Z,1024.43
2018-09-10T07:40:56.753Z,1024.45
2018-09-10T07:41:57.333Z,1024.50
2018-09-10T07:42:57.970Z,1024.45
2018-09-10T07:43:58.718Z,1024.54
2018-09-10T07:44:59.251Z,1024.47
2018-09-10T07:45:59.831Z,1024.53
2018-09-10T07:47:00.465Z,1024.48
2018-09-10T07:48:01.034Z,1024.51
2018-09-10T07:49:01.687Z,1024.50
2018-09-10T07:50:02.240Z,1024.48
2018-09-10T07:51:02.864Z,1024.52
2018-09-10T07:52:03.441Z,1024.56
2018-09-10T07:53:04.069Z,1024.57
2018-09-10T07:54:49.001Z,1024.55
2018-09-10T07:55:49.577Z,1024.60
2018-09-10T07:56:50.158Z,1024.53
2018-09-10T07:57:50.738Z,1024.61
2018-09-10T07:58:51.319Z,1024.64
2018-09-10T07:59:51.896Z,1024.68
2018-09-10T08:00:52.476Z,1024.65
2018-09-10T08:01:53.050Z,1024.66
2018-09-10T08:02:53.653Z,1024.70
2018-09-10T08:03:54.252Z,1024.67
2018-09-10T08:04:54.890Z,1024.65
2018-09-10T08:05:55.511Z,1024.64
2018-09-10T08:06:56.090Z,1024.64
2018-09-10T08:07:56.672Z,1024.71
2018-09-10T08:08:57.251Z,1024.71
2018-09-10T08:09:57.825Z,1024.67
2018-09-10T08:10:58.407Z,1024.65
2018-09-10T08:11:59.037Z,1024.67
2018-09-10T08:12:59.611Z,1024.65
2018-09-10T08:14:00.237Z,1024.66
2018-09-10T08:15:00.816Z,1024.63
2018-09-10T08:16:01.392Z,1024.70
2018-09-10T08:17:01.963Z,1024.67
2018-09-10T08:18:02.586Z,1024.63
2018-09-10T08:19:47.517Z,1024.67
2018-09-10T08:20:48.099Z,1024.66
2018-09-10T08:21:48.679Z,1024.66
2018-09-10T08:22:49.259Z,1024.71
2018-09-10T08:23:49.890Z,1024.69
2018-09-10T08:24:50.470Z,1024.67
2018-09-10T08:25:51.047Z,1024.72
2018-09-10T08:26:51.680Z,1024.75
2018-09-10T08:27:52.259Z,1024.75
2018-09-10T08:28:52.838Z,1024.73
2018-09-10T08:29:53.417Z,1024.71
2018-09-10T08:30:53.995Z,1024.76
2018-09-10T08:31:54.622Z,1024.77
2018-09-10T08:32:55.202Z,1024.74
2018-09-10T08:33:55.780Z,1024.71
2018-09-10T08:34:56.355Z,1024.72
2018-09-10T08:35:56.936Z,1024.67
2018-09-10T08:36:57.516Z,1024.69
2018-09-10T08:37:58.090Z,1024.61
2018-09-10T08:38:58.671Z,1024.60
2018-09-10T08:39:59.299Z,1024.68
2018-09-10T08:40:59.879Z,1024.69
2018-09-10T08:42:00.502Z,1024.61
2018-09-10T08:43:01.080Z,1024.68
2018-09-10T08:44:46.058Z,1024.73
2018-09-10T08:45:46.634Z,1024.76
2018-09-10T08:46:47.212Z,1024.74
2018-09-10T08:47:47.788Z,1024.76
2018-09-10T08:48:48.365Z,1024.74
2018-09-10T08:49:48.950Z,1024.74
2018-09-10T08:50:49.577Z,1024.80
2018-09-10T08:51:50.152Z,1024.78
2018-09-10T08:52:50.737Z,1024.70
2018-09-10T08:53:51.317Z,1024.84
2018-09-10T08:54:52.224Z,1024.90
2018-09-10T08:55:52.796Z,1024.90
2018-09-10T08:56:53.058Z,1024.91
2018-09-10T08:57:53.635Z,1024.95
2018-09-10T08:58:54.207Z,1024.97
2018-09-10T08:59:54.839Z,1024.91
2018-09-10T09:00:55.424Z,1024.94
2018-09-10T09:01:56.055Z,1024.93
2018-09-10T09:02:56.658Z,1024.98
2018-09-10T09:03:57.393Z,1024.91
2018-09-10T09:04:57.972Z,1024.93
2018-09-10T09:05:58.615Z,1024.93
2018-09-10T09:06:59.125Z,1024.90
2018-09-10T09:07:59.772Z,1024.92
2018-09-10T09:09:44.632Z,1024.98
2018-09-10T09:10:45.217Z,1025.00
2018-09-10T09:11:45.798Z,1025.06
2018-09-10T09:12:46.378Z,1025.09
2018-09-10T09:13:46.957Z,1025.08
2018-09-10T09:14:47.540Z,1025.08
2018-09-10T09:15:48.123Z,1025.08
2018-09-10T09:16:48.701Z,1025.13
2018-09-10T09:17:49.282Z,1025.24
2018-09-10T09:18:49.868Z,1025.15
2018-09-10T09:19:50.437Z,1025.06
2018-09-10T09:20:51.071Z,1025.16
2018-09-10T09:21:51.701Z,1025.08
2018-09-10T09:22:52.281Z,1025.18
2018-09-10T09:23:52.864Z,1025.19
2018-09-10T09:24:53.444Z,1025.16
2018-09-10T09:25:54.066Z,1025.14
2018-09-10T09:26:54.647Z,1025.16
2018-09-10T09:27:55.223Z,1025.12
2018-09-10T09:28:55.806Z,1025.19
2018-09-10T09:29:56.418Z,1025.14
2018-09-10T09:30:56.975Z,1025.13
2018-09-10T09:31:57.541Z,1025.10
2018-09-10T09:32:58.118Z,1025.08
2018-09-10T09:34:43.051Z,1025.13
2018-09-10T09:35:43.633Z,1024.99
2018-09-10T09:36:44.216Z,1025.09
2018-09-10T09:37:44.849Z,1025.10
2018-09-10T09:38:45.430Z,1025.02
2018-09-10T09:39:46.013Z,1025.06
2018-09-10T09:40:46.641Z,1025.06
2018-09-10T09:41:47.217Z,1025.09
2018-09-10T09:42:47.802Z,1025.07
2018-09-10T09:43:48.429Z,1025.08
2018-09-10T09:44:49.012Z,1024.99
2018-09-10T09:45:49.591Z,1024.97
2018-09-10T09:46:50.223Z,1024.97
2018-09-10T09:47:50.803Z,1025.00
2018-09-10T09:48:51.378Z,1024.98
2018-09-10T09:49:51.960Z,1024.95
2018-09-10T09:50:52.539Z,1024.95
2018-09-10T09:51:53.119Z,1024.93
2018-09-10T09:52:53.701Z,1025.03
2018-09-10T09:53:54.280Z,1025.01
2018-09-10T09:54:54.863Z,1024.97
2018-09-10T09:55:55.445Z,1024.99
2018-09-10T09:56:56.025Z,1025.01
2018-09-10T09:57:56.649Z,1024.98
2018-09-10T09:59:41.582Z,1024.96
2018-09-10T10:00:42.165Z,1024.91
2018-09-10T10:01:42.746Z,1024.96
2018-09-10T10:02:43.378Z,1024.96
2018-09-10T10:03:44.008Z,1024.94
2018-09-10T10:04:44.639Z,1024.94
2018-09-10T10:05:45.224Z,1024.94
2018-09-10T10:06:45.804Z,1024.97
2018-09-10T10:07:46.387Z,1024.94
2018-09-10T10:08:46.962Z,1024.91
2018-09-10T10:09:47.548Z,1025.00
2018-09-10T10:10:48.128Z,1024.95
2018-09-10T10:11:48.777Z,1025.03
2018-09-10T10:12:49.290Z,1024.96
2018-09-10T10:13:49.874Z,1024.94
2018-09-10T10:14:50.503Z,1025.03
2018-09-10T10:15:51.130Z,1025.08
2018-09-10T10:16:51.709Z,1025.13
2018-09-10T10:17:52.289Z,1025.07
2018-09-10T10:18:52.919Z,1025.03
2018-09-10T10:19:53.550Z,1024.99
2018-09-10T10:20:54.122Z,1024.98
2018-09-10T10:21:54.752Z,1024.99
2018-09-10T10:22:55.324Z,1025.11
2018-09-10T10:24:40.307Z,1024.97
2018-09-10T10:25:40.889Z,1025.09
2018-09-10T10:26:41.470Z,1025.04
2018-09-10T10:27:42.053Z,1025.12
2018-09-10T10:28:42.634Z,1024.98
2018-09-10T10:29:43.216Z,1025.01
2018-09-10T10:30:43.799Z,1025.03
2018-09-10T10:31:44.435Z,1024.99
2018-09-10T10:32:45.063Z,1024.95
2018-09-10T10:33:45.644Z,1024.95
2018-09-10T10:34:46.270Z,1025.04
2018-09-10T10:35:46.853Z,1025.00
2018-09-10T10:36:47.437Z,1025.02
2018-09-10T10:37:48.071Z,1024.99
2018-09-10T10:38:48.640Z,1025.00
2018-09-10T10:39:49.271Z,1024.99
2018-09-10T10:40:49.852Z,1025.00
2018-09-10T10:41:50.433Z,1024.97
2018-09-10T10:42:51.014Z,1024.97
2018-09-10T10:43:51.594Z,1024.93
2018-09-10T10:44:52.217Z,1024.94
2018-09-10T10:45:52.789Z,1024.96
2018-09-10T10:46:53.421Z,1025.04
2018-09-10T10:47:54.003Z,1025.04
2018-09-10T10:49:38.931Z,1025.09
2018-09-10T10:50:39.564Z,1025.00
2018-09-10T10:51:40.192Z,1024.97
2018-09-10T10:52:40.769Z,1024.95
2018-09-10T10:53:41.365Z,1024.92
2018-09-10T10:54:41.970Z,1024.91
2018-09-10T10:55:42.556Z,1024.90
2018-09-10T10:56:43.130Z,1024.82
2018-09-10T10:57:43.714Z,1024.87
2018-09-10T10:58:44.342Z,1024.88
2018-09-10T10:59:44.921Z,1024.90
2018-09-10T11:00:45.504Z,1024.83
2018-09-10T11:01:46.084Z,1024.85
2018-09-10T11:02:46.717Z,1024.80
2018-09-10T11:03:47.297Z,1024.81
2018-09-10T11:04:47.872Z,1024.83
2018-09-10T11:05:48.454Z,1024.79
2018-09-10T11:06:49.085Z,1024.84
2018-09-10T11:07:49.660Z,1024.78
2018-09-10T11:08:50.243Z,1024.83
2018-09-10T11:09:50.824Z,1024.82
2018-09-10T11:10:51.402Z,1024.78
2018-09-10T11:11:51.982Z,1024.83
2018-09-10T11:12:52.559Z,1024.82
2018-09-10T11:14:37.487Z,1024.92
2018-09-10T11:15:38.065Z,1024.92
2018-09-10T11:16:38.761Z,1024.84
2018-09-10T11:17:39.272Z,1024.88
2018-09-10T11:18:39.898Z,1024.86
2018-09-10T11:19:40.479Z,1024.85
2018-09-10T11:20:41.061Z,1024.88
2018-09-10T11:21:41.643Z,1024.84
2018-09-10T11:22:42.275Z,1024.90
2018-09-10T11:23:42.863Z,1024.77
2018-09-10T11:24:43.483Z,1024.77
2018-09-10T11:25:44.066Z,1024.73
2018-09-10T11:26:44.645Z,1024.75
2018-09-10T11:27:45.282Z,1024.73
2018-09-10T11:28:45.808Z,1024.72
2018-09-10T11:29:46.383Z,1024.61
2018-09-10T11:30:47.067Z,1024.68
2018-09-10T11:31:47.648Z,1024.69
2018-09-10T11:32:48.326Z,1024.60
2018-09-10T11:33:48.908Z,1024.66
2018-09-10T11:34:49.490Z,1024.58
2018-09-10T11:35:50.070Z,1024.61
2018-09-10T11:36:50.654Z,1024.69
2018-09-10T11:37:51.275Z,1024.61
2018-09-10T11:39:36.259Z,1024.60
2018-09-10T11:40:36.841Z,1024.51
2018-09-10T11:41:37.425Z,1024.57
2018-09-10T11:42:38.056Z,1024.60
2018-09-10T11:43:38.636Z,1024.55
2018-09-10T11:44:39.225Z,1024.61
2018-09-10T11:45:39.811Z,1024.53
2018-09-10T11:46:40.487Z,1024.58
2018-09-10T11:48:42.678Z,1024.64
2018-09-10T11:49:43.275Z,1024.59
2018-09-10T11:50:43.870Z,1024.61
2018-09-10T11:51:44.468Z,1024.61
2018-09-10T11:52:45.065Z,1024.57
2018-09-10T11:53:45.656Z,1024.58
2018-09-10T11:54:46.308Z,1024.63
2018-09-10T11:55:46.928Z,1024.58
2018-09-10T11:56:47.506Z,1024.60
2018-09-10T11:57:48.104Z,1024.59
2018-09-10T11:58:48.703Z,1024.56
2018-09-10T11:59:49.299Z,1024.58
2018-09-10T12:00:49.899Z,1024.47
2018-09-10T12:01:50.564Z,1024.57
2018-09-10T12:03:03.891Z,1024.54
2018-09-10T12:04:49.104Z,1024.55
2018-09-10T12:05:49.706Z,1024.57
2018-09-10T12:07:51.903Z,1024.51
2018-09-10T12:09:54.150Z,1024.53
2018-09-10T12:13:11.833Z,1024.54
2018-09-10T12:14:12.437Z,1024.49
2018-09-10T12:15:13.035Z,1024.53
2018-09-10T12:16:13.636Z,1024.57
2018-09-10T12:17:14.241Z,1024.51
2018-09-10T12:18:14.844Z,1024.45
2018-09-10T12:19:15.451Z,1024.51
2018-09-10T12:20:16.055Z,1024.56
2018-09-10T12:21:16.659Z,1024.47
2018-09-10T12:22:17.262Z,1024.51
2018-09-10T12:23:17.917Z,1024.51
2018-09-10T12:24:18.521Z,1024.40
2018-09-10T12:25:19.175Z,1024.55
2018-09-10T12:26:19.781Z,1024.42
2018-09-10T12:27:20.428Z,1024.53
2018-09-10T12:28:21.034Z,1024.51
2018-09-10T12:29:21.627Z,1024.45
2018-09-10T12:31:06.706Z,1024.54
2018-09-10T12:32:07.313Z,1024.40
2018-09-10T12:33:07.919Z,1024.46
2018-09-10T12:34:08.525Z,1024.41
2018-09-10T12:35:09.137Z,1024.48
2018-09-10T12:36:09.741Z,1024.43
2018-09-10T12:37:10.344Z,1024.51
2018-09-10T12:38:10.949Z,1024.35
2018-09-10T12:39:11.555Z,1024.36
2018-09-10T12:40:12.155Z,1024.28