createdAt,value
2018-06-02T00:00:16.408Z,99.99
2018-06-02T00:01:16.407Z,99.99
2018-06-02T00:02:16.403Z,99.99
2018-06-02T00:03:16.402Z,99.99
2018-06-02T00:04:16.404Z,99.99
2018-06-02T00:05:16.403Z,99.99
2018-06-02T00:06:16.404Z,99.99
2018-06-02T00:07:16.403Z,99.99
2018-06-02T00:08:16.395Z,99.99
2018-06-02T00:09:16.395Z,99.99
2018-06-02T00:10:16.396Z,99.99
2018-06-02T00:11:16.397Z,99.99
2018-06-02T00:12:16.395Z,99.99
2018-06-02T00:13:16.395Z,99.99
2018-06-02T00:14:16.393Z,99.99
2018-06-02T00:15:16.394Z,99.99
2018-06-02T00:16:16.386Z,99.99
2018-06-02T00:17:16.385Z,99.99
2018-06-02T00:18:16.388Z,99.99
2018-06-02T00:19:16.388Z,99.99
2018-06-02T00:20:16.381Z,99.99
2018-06-02T00:21:16.380Z,99.99
2018-06-02T00:22:16.381Z,99.99
2018-06-02T00:23:16.380Z,99.99
2018-06-02T00:24:16.381Z,99.99
2018-06-02T00:25:16.382Z,99.99
2018-06-02T00:26:16.380Z,99.99
2018-06-02T00:27:16.380Z,99.99
2018-06-02T00:28:16.376Z,99.99
2018-06-02T00:29:16.373Z,99.99
2018-06-02T00:30:16.374Z,99.99
2018-06-02T00:31:16.382Z,99.99
2018-06-02T00:32:16.372Z,99.99
2018-06-02T00:33:16.373Z,99.99
2018-06-02T00:34:16.369Z,99.99
2018-06-02T00:35:16.365Z,99.99
2018-06-02T00:36:16.367Z,99.99
2018-06-02T00:37:16.370Z,99.99
2018-06-02T00:38:16.367Z,99.99
2018-06-02T00:39:16.366Z,99.99
2018-06-02T00:40:16.358Z,99.99
2018-06-02T00:41:16.357Z,99.99
2018-06-02T00:42:16.357Z,99.99
2018-06-02T00:43:16.356Z,99.99
2018-06-02T00:44:16.358Z,99.99
2018-06-02T00:45:16.357Z,99.99
2018-06-02T00:46:16.356Z,99.99
2018-06-02T00:47:16.355Z,99.99
2018-06-02T00:48:16.349Z,99.99
2018-06-02T00:49:16.348Z,99.99
2018-06-02T00:50:16.352Z,99.99
2018-06-02T00:51:16.352Z,99.99
2018-06-02T00:52:16.345Z,99.99
2018-06-02T00:53:16.345Z,99.99
2018-06-02T00:54:16.353Z,99.99
2018-06-02T00:55:16.343Z,99.99
2018-06-02T00:56:16.346Z,99.99
2018-06-02T00:57:16.344Z,99.99
2018-06-02T00:58:16.343Z,99.99
2018-06-02T00:59:16.346Z,99.99
2018-06-02T01:00:16.336Z,99.99
2018-06-02T01:01:16.334Z,99.99
2018-06-02T01:02:16.334Z,99.99
2018-06-02T01:03:16.335Z,99.99
2018-06-02T01:04:16.337Z,99.99
2018-06-02T01:05:16.335Z,99.99
2018-06-02T01:06:16.329Z,99.99
2018-06-02T01:07:16.328Z,99.99
2018-06-02T01:08:16.334Z,99.99
2018-06-02T01:09:16.329Z,99.99
2018-06-02T01:10:16.328Z,99.99
2018-06-02T01:11:16.327Z,99.99
2018-06-02T01:12:16.322Z,99.99
2018-06-02T01:13:16.320Z,99.99
2018-06-02T01:14:16.319Z,99.99
2018-06-02T01:15:16.319Z,99.99
2018-06-02T01:16:16.320Z,99.99
2018-06-02T01:17:16.321Z,99.99
2018-06-02T01:18:16.321Z,99.99
2018-06-02T01:19:16.321Z,99.99
2018-06-02T01:20:16.312Z,99.99
2018-06-02T01:21:16.311Z,99.99
2018-06-02T01:22:16.314Z,99.99
2018-06-02T01:23:16.313Z,99.99
2018-06-02T01:24:16.306Z,99.99
2018-06-02T01:25:16.306Z,99.99
2018-06-02T01:26:16.307Z,99.99
2018-06-02T01:27:16.303Z,99.99
2018-06-02T01:28:16.308Z,99.99
2018-06-02T01:29:16.304Z,99.99
2018-06-02T01:30:16.303Z,99.99
2018-06-02T01:31:16.303Z,99.99
2018-06-02T01:32:16.296Z,99.99
2018-06-02T01:33:16.297Z,99.99
2018-06-02T01:34:16.295Z,99.99
2018-06-02T01:35:16.298Z,99.99
2018-06-02T01:36:16.296Z,99.99
2018-06-02T01:37:16.296Z,99.99
2018-06-02T01:38:16.289Z,99.99
2018-06-02T01:39:16.292Z,99.99
2018-06-02T01:40:16.291Z,99.99
2018-06-02T01:41:16.291Z,99.99
2018-06-02T01:42:16.296Z,99.99
2018-06-02T01:43:16.288Z,99.99
2018-06-02T01:44:16.281Z,99.99
2018-06-02T01:45:16.279Z,99.99
2018-06-02T01:46:16.279Z,99.99
2018-06-02T01:47:16.278Z,99.99
2018-06-02T01:48:16.280Z,99.99
2018-06-02T01:49:16.280Z,99.99
2018-06-02T01:50:16.282Z,99.99
2018-06-02T01:51:16.278Z,99.99
2018-06-02T01:52:16.272Z,99.99
2018-06-02T01:53:16.269Z,99.99
2018-06-02T01:54:16.274Z,99.99
2018-06-02T01:55:16.273Z,99.99
2018-06-02T01:56:16.269Z,99.99
2018-06-02T01:57:16.264Z,99.99
2018-06-02T01:58:16.264Z,99.99
2018-06-02T01:59:16.263Z,99.99
2018-06-02T02:00:16.265Z,99.99
2018-06-02T02:01:16.264Z,99.99
2018-06-02T02:02:16.265Z,99.99
2018-06-02T02:03:16.264Z,99.99
2018-06-02T02:04:16.257Z,99.99
2018-06-02T02:05:16.257Z,99.99
2018-06-02T02:06:16.253Z,99.99
2018-06-02T02:07:16.253Z,99.99
2018-06-02T02:08:16.254Z,99.99
2018-06-02T02:09:16.254Z,99.99
2018-06-02T02:10:16.248Z,99.99
2018-06-02T02:11:16.247Z,99.99
2018-06-02T02:12:16.249Z,99.99
2018-06-02T02:13:16.249Z,99.99
2018-06-02T02:14:16.248Z,99.99
2018-06-02T02:15:16.252Z,99.99
2018-06-02T02:16:16.241Z,99.99
2018-06-02T02:17:16.239Z,99.99
2018-06-02T02:18:16.239Z,99.99
2018-06-02T02:19:16.238Z,99.99
2018-06-02T02:20:16.240Z,99.99
2018-06-02T02:21:16.240Z,99.99
2018-06-02T02:22:16.239Z,99.99
2018-06-02T02:23:16.236Z,99.99
2018-06-02T02:24:16.230Z,99.99
2018-06-02T02:25:16.229Z,99.99
2018-06-02T02:26:16.232Z,99.99
2018-06-02T02:27:16.231Z,99.99
2018-06-02T02:28:16.225Z,99.99
2018-06-02T02:29:16.228Z,99.99
2018-06-02T02:30:16.223Z,99.99
2018-06-02T02:31:16.223Z,99.99
2018-06-02T02:32:16.226Z,99.99
2018-06-02T02:33:16.237Z,99.99
2018-06-02T02:34:16.224Z,99.99
2018-06-02T02:35:16.223Z,99.99
2018-06-02T02:36:16.216Z,99.99
2018-06-02T02:37:16.215Z,99.99
2018-06-02T02:38:16.213Z,99.99
2018-06-02T02:39:16.212Z,99.99
2018-06-02T02:40:16.214Z,99.99
2018-06-02T02:41:16.215Z,99.99
2018-06-02T02:42:16.209Z,99.99
2018-06-02T02:43:16.207Z,99.99
2018-06-02T02:44:16.209Z,99.99
2018-06-02T02:45:16.207Z,99.99
2018-06-02T02:46:16.209Z,99.99
2018-06-02T02:47:16.208Z,99.99
2018-06-02T02:48:16.201Z,99.99
2018-06-02T02:49:16.199Z,99.99
2018-06-02T02:50:16.198Z,99.99
2018-06-02T02:51:16.197Z,99.99
2018-06-02T02:52:16.199Z,99.99
2018-06-02T02:53:16.198Z,99.99
2018-06-02T02:54:16.205Z,99.99
2018-06-02T02:55:16.201Z,99.99
2018-06-02T02:56:16.190Z,99.99
2018-06-02T02:57:16.188Z,99.99
2018-06-02T02:58:16.193Z,99.99
2018-06-02T02:59:16.192Z,99.99
2018-06-02T03:00:16.184Z,99.99
2018-06-02T03:01:16.183Z,99.99
2018-06-02T03:02:16.184Z,99.99
2018-06-02T03:03:16.182Z,99.99
2018-06-02T03:04:16.186Z,99.99
2018-06-02T03:05:16.184Z,99.99
2018-06-02T03:06:16.182Z,99.99
2018-06-02T03:07:16.182Z,99.99
2018-06-02T03:08:16.175Z,99.99
2018-06-02T03:09:16.173Z,99.99
2018-06-02T03:10:16.173Z,99.99
2018-06-02T03:11:16.172Z,99.99
2018-06-02T03:12:16.174Z,99.99
2018-06-02T03:13:16.179Z,99.99
2018-06-02T03:14:16.169Z,99.99
2018-06-02T03:15:16.166Z,99.99
2018-06-02T03:16:16.171Z,99.99
2018-06-02T03:17:16.169Z,99.99
2018-06-02T03:18:16.174Z,99.99
2018-06-02T03:19:16.167Z,99.99
2018-06-02T03:20:16.160Z,99.99
2018-06-02T03:21:16.159Z,99.99
2018-06-02T03:22:16.158Z,99.99
2018-06-02T03:23:16.161Z,99.99
2018-06-02T03:24:16.160Z,99.99
2018-06-02T03:25:16.158Z,99.99
2018-06-02T03:26:16.159Z,99.99
2018-06-02T03:27:16.158Z,99.99
2018-06-02T03:28:16.150Z,99.99
2018-06-02T03:29:16.149Z,99.99
2018-06-02T03:30:16.153Z,99.99
2018-06-02T03:31:16.159Z,99.99
2018-06-02T03:32:16.144Z,99.99
2018-06-02T03:33:16.146Z,99.99
2018-06-02T03:34:16.142Z,99.99
2018-06-02T03:35:16.143Z,99.99
2018-06-02T03:36:16.144Z,99.99
2018-06-02T03:37:16.143Z,99.99
2018-06-02T03:38:16.142Z,99.99
2018-06-02T03:39:16.140Z,99.99
2018-06-02T03:40:16.134Z,99.99
2018-06-02T03:41:16.134Z,99.99
2018-06-02T03:42:16.134Z,99.99
2018-06-02T03:43:16.132Z,99.99
2018-06-02T03:44:16.135Z,99.99
2018-06-02T03:45:16.135Z,99.99
2018-06-02T03:46:16.128Z,99.99
2018-06-02T03:47:16.126Z,99.99
2018-06-02T03:48:16.174Z,99.99
2018-06-02T03:49:16.128Z,99.99
2018-06-02T03:50:16.127Z,99.99
2018-06-02T03:51:16.126Z,99.99
2018-06-02T03:52:16.119Z,99.99
2018-06-02T03:53:16.118Z,99.99
2018-06-02T03:54:16.117Z,99.99
2018-06-02T03:55:16.115Z,99.99
2018-06-02T03:56:16.119Z,99.99
2018-06-02T03:57:16.119Z,99.99
2018-06-02T03:58:16.118Z,99.99
2018-06-02T03:59:16.117Z,99.99
2018-06-02T04:00:16.139Z,99.99
2018-06-02T04:01:16.111Z,99.99
2018-06-02T04:02:16.114Z,99.99
2018-06-02T04:03:16.115Z,99.99
2018-06-02T04:04:16.106Z,99.99
2018-06-02T04:05:16.106Z,99.99
2018-06-02T04:06:16.105Z,99.99
2018-06-02T04:07:16.103Z,99.99
2018-06-02T04:08:16.108Z,99.99
2018-06-02T04:09:16.104Z,99.99
2018-06-02T04:10:16.104Z,99.99
2018-06-02T04:11:16.103Z,99.99
2018-06-02T04:12:16.097Z,99.99
2018-06-02T04:13:16.098Z,99.99
2018-06-02T04:14:16.094Z,99.99
2018-06-02T04:15:16.093Z,99.99
2018-06-02T04:16:16.095Z,99.99
2018-06-02T04:17:16.095Z,99.99
2018-06-02T04:18:16.096Z,99.99
2018-06-02T04:19:16.090Z,99.99
2018-06-02T04:20:16.090Z,99.99
2018-06-02T04:21:16.091Z,99.99
2018-06-02T04:22:16.091Z,99.99
2018-06-02T04:23:16.089Z,99.99
2018-06-02T04:24:16.082Z,99.99
2018-06-02T04:25:16.081Z,99.99
2018-06-02T04:26:16.080Z,99.99
2018-06-02T04:27:16.080Z,99.99
2018-06-02T04:28:16.084Z,99.99
2018-06-02T04:29:16.083Z,99.99
2018-06-02T04:30:16.081Z,99.99
2018-06-02T04:31:16.080Z,99.99
2018-06-02T04:32:16.073Z,99.99
2018-06-02T04:33:16.073Z,99.99
2018-06-02T04:34:16.076Z,99.99
2018-06-02T04:35:16.075Z,99.99
2018-06-02T04:36:16.069Z,99.99
2018-06-02T04:37:16.068Z,99.99
2018-06-02T04:38:16.068Z,99.99
2018-06-02T04:39:16.067Z,99.99
2018-06-02T04:40:16.071Z,99.99
2018-06-02T04:41:16.070Z,99.99
2018-06-02T04:42:16.072Z,99.99
2018-06-02T04:43:16.069Z,99.99
2018-06-02T04:44:16.061Z,99.99
2018-06-02T04:45:16.060Z,99.99
2018-06-02T04:46:16.059Z,99.99
2018-06-02T04:47:16.058Z,99.99
2018-06-02T04:48:16.060Z,99.99
2018-06-02T04:49:16.060Z,99.99
2018-06-02T04:50:16.056Z,99.99
2018-06-02T04:51:16.059Z,99.99
2018-06-02T04:52:16.057Z,99.99
2018-06-02T04:53:16.055Z,99.99
2018-06-02T04:54:16.056Z,99.99
2018-06-02T04:55:16.057Z,99.99
2018-06-02T04:56:16.048Z,99.99
2018-06-02T04:57:16.047Z,99.99
2018-06-02T04:58:16.046Z,99.99
2018-06-02T04:59:16.044Z,99.99
2018-06-02T05:00:16.049Z,99.99
2018-06-02T05:01:16.048Z,99.99
2018-06-02T05:02:16.046Z,99.99
2018-06-02T05:03:16.045Z,99.99
2018-06-02T05:04:16.042Z,99.99
2018-06-02T05:05:16.038Z,99.99
2018-06-02T05:06:16.041Z,99.99
2018-06-02T05:07:16.041Z,99.99
2018-06-02T05:08:16.035Z,99.99
2018-06-02T05:09:16.036Z,99.99
2018-06-02T05:10:16.033Z,99.99
2018-06-02T05:11:16.033Z,99.99
2018-06-02T05:12:16.035Z,99.99
2018-06-02T05:13:16.036Z,99.99
2018-06-02T05:14:16.035Z,99.99
2018-06-02T05:15:16.035Z,99.99
2018-06-02T05:16:16.032Z,99.99
2018-06-02T05:17:16.027Z,99.99
2018-06-02T05:18:16.031Z,99.99
2018-06-02T05:19:16.026Z,99.99
2018-06-02T05:20:16.029Z,99.99
2018-06-02T05:21:16.027Z,99.99
2018-06-02T05:22:16.023Z,99.99
2018-06-02T05:23:16.022Z,99.99
2018-06-02T05:24:16.026Z,99.99
2018-06-02T05:25:16.024Z,99.99
2018-06-02T05:26:16.026Z,99.99
2018-06-02T05:27:16.027Z,99.99
2018-06-02T05:28:16.020Z,99.99
2018-06-02T05:29:16.099Z,99.99
2018-06-02T05:30:16.018Z,99.99
2018-06-02T05:31:16.016Z,99.99
2018-06-02T05:32:16.021Z,99.99
2018-06-02T05:33:16.021Z,99.99
2018-06-02T05:34:16.019Z,99.99
2018-06-02T05:35:16.038Z,99.99
2018-06-02T05:36:16.013Z,99.99
2018-06-02T05:37:16.013Z,99.99
2018-06-02T05:38:16.017Z,99.99
2018-06-02T05:39:16.016Z,99.99
2018-06-02T05:40:16.012Z,99.99
2018-06-02T05:41:16.011Z,99.99
2018-06-02T05:42:16.012Z,99.99
2018-06-02T05:43:16.012Z,99.99
2018-06-02T05:44:16.015Z,99.99
2018-06-02T05:45:16.014Z,99.99
2018-06-02T05:46:16.015Z,99.99
2018-06-02T05:47:16.019Z,99.99
2018-06-02T05:48:16.007Z,99.99
2018-06-02T05:49:16.007Z,99.99
2018-06-02T05:50:16.006Z,99.99
2018-06-02T05:51:16.007Z,99.99
2018-06-02T05:52:16.009Z,99.99
2018-06-02T05:53:16.010Z,99.99
2018-06-02T05:54:16.012Z,99.99
2018-06-02T05:55:16.004Z,99.99
2018-06-02T05:56:16.007Z,99.99
2018-06-02T05:57:16.007Z,99.99
2018-06-02T05:58:16.008Z,99.99
2018-06-02T05:59:16.007Z,99.99
2018-06-02T06:00:16.004Z,99.99
2018-06-02T06:01:16.000Z,99.99
2018-06-02T06:02:16.001Z,99.99
2018-06-02T06:03:16.001Z,99.99
2018-06-02T06:04:16.005Z,99.99
2018-06-02T06:05:16.003Z,99.99
2018-06-02T06:06:16.003Z,99.99
2018-06-02T06:07:16.002Z,99.99
2018-06-02T06:08:15.997Z,99.99
2018-06-02T06:09:15.996Z,99.99
2018-06-02T06:10:16.000Z,99.99
2018-06-02T06:11:16.004Z,99.99
2018-06-02T06:12:15.994Z,99.99
2018-06-02T06:13:15.994Z,99.99
2018-06-02T06:14:15.996Z,99.99
2018-06-02T06:15:15.994Z,99.99
2018-06-02T06:16:15.997Z,99.99
2018-06-02T06:17:15.996Z,99.99
2018-06-02T06:18:15.995Z,99.99
2018-06-02T06:19:15.994Z,99.99
2018-06-02T06:20:15.991Z,99.99
2018-06-02T06:21:15.994Z,99.99
2018-06-02T06:22:15.989Z,99.99
2018-06-02T06:23:15.988Z,99.99
2018-06-02T06:24:15.992Z,99.99
2018-06-02T06:25:15.990Z,99.99
2018-06-02T06:26:15.985Z,99.99
2018-06-02T06:27:15.985Z,99.99
2018-06-02T06:28:15.989Z,99.99
2018-06-02T06:29:15.987Z,99.99
2018-06-02T06:30:15.987Z,99.99
2018-06-02T06:31:15.986Z,99.99
2018-06-02T06:32:15.980Z,99.99
2018-06-02T06:33:15.980Z,99.99
2018-06-02T06:34:15.980Z,99.99
2018-06-02T06:35:15.980Z,99.99
2018-06-02T06:36:15.983Z,99.99
2018-06-02T06:37:15.982Z,99.99
2018-06-02T06:38:15.985Z,99.99
2018-06-02T06:39:15.984Z,99.99
2018-06-02T06:40:15.977Z,99.99
2018-06-02T06:41:15.978Z,99.99
2018-06-02T06:42:15.982Z,99.99
2018-06-02T06:43:15.983Z,99.99
2018-06-02T06:44:15.976Z,99.99
2018-06-02T06:45:15.977Z,99.99
2018-06-02T06:46:15.976Z,99.99
2018-06-02T06:47:15.976Z,99.99
2018-06-02T06:48:15.979Z,99.99
2018-06-02T06:49:15.979Z,99.99
2018-06-02T06:50:15.979Z,99.99
2018-06-02T06:51:15.979Z,99.99
2018-06-02T06:52:15.977Z,99.99
2018-06-02T06:53:15.974Z,99.99
2018-06-02T06:54:15.974Z,99.99
2018-06-02T06:55:15.975Z,99.99
2018-06-02T06:56:15.978Z,99.99
2018-06-02T06:57:15.978Z,99.99
2018-06-02T06:58:15.975Z,99.99
2018-06-02T06:59:15.975Z,99.99
2018-06-02T07:00:15.978Z,99.99
2018-06-02T07:01:15.985Z,99.99
2018-06-02T07:02:15.978Z,99.99
2018-06-02T07:03:15.978Z,99.99
2018-06-02T07:04:15.973Z,99.99
2018-06-02T07:05:15.973Z,99.99
2018-06-02T07:06:15.974Z,99.99
2018-06-02T07:07:15.973Z,99.99
2018-06-02T07:08:15.982Z,99.99
2018-06-02T07:09:15.978Z,99.99
2018-06-02T07:10:15.977Z,99.99
2018-06-02T07:11:15.980Z,99.99
2018-06-02T07:12:15.974Z,99.99
2018-06-02T07:13:15.976Z,99.99
2018-06-02T07:14:15.979Z,99.99
2018-06-02T07:15:15.983Z,99.99
2018-06-02T07:16:15.974Z,99.99
2018-06-02T07:17:15.975Z,99.99
2018-06-02T07:18:15.978Z,99.99
2018-06-02T07:19:15.976Z,99.99
2018-06-02T07:20:15.979Z,99.99
2018-06-02T07:21:15.990Z,99.99
2018-06-02T07:22:15.982Z,99.99
2018-06-02T07:23:15.983Z,99.99
2018-06-02T07:24:15.980Z,99.99
2018-06-02T07:25:15.980Z,99.99
2018-06-02T07:26:15.982Z,99.99
2018-06-02T07:27:15.978Z,99.99
2018-06-02T07:28:15.982Z,99.99
2018-06-02T07:29:15.983Z,99.99
2018-06-02T07:30:15.979Z,99.99
2018-06-02T07:31:15.979Z,99.99
2018-06-02T07:32:15.983Z,99.99
2018-06-02T07:33:15.984Z,99.99
2018-06-02T07:34:15.984Z,99.99
2018-06-02T07:35:15.990Z,99.99
2018-06-02T07:36:15.980Z,99.99
2018-06-02T07:37:15.980Z,99.99
2018-06-02T07:38:15.980Z,99.99
2018-06-02T07:39:15.981Z,99.99
2018-06-02T07:40:15.985Z,99.99
2018-06-02T07:41:15.986Z,99.99
2018-06-02T07:42:15.991Z,99.99
2018-06-02T07:43:15.985Z,99.99
2018-06-02T07:44:16.031Z,99.99
2018-06-02T07:45:15.979Z,99.99
2018-06-02T07:46:15.983Z,99.99
2018-06-02T07:47:15.985Z,99.99
2018-06-02T07:48:15.979Z,99.99
2018-06-02T07:49:15.979Z,99.99
2018-06-02T07:50:15.981Z,99.99
2018-06-02T07:51:15.980Z,99.99
2018-06-02T07:52:15.983Z,99.99
2018-06-02T07:53:15.984Z,99.99
2018-06-02T07:54:15.986Z,99.99
2018-06-02T07:55:15.985Z,99.99
2018-06-02T07:56:15.979Z,99.99
2018-06-02T07:57:15.980Z,99.99
2018-06-02T07:58:15.980Z,99.99
2018-06-02T07:59:15.979Z,99.99
2018-06-02T08:00:15.983Z,99.99
2018-06-02T08:01:15.983Z,99.99
2018-06-02T08:02:15.986Z,99.99
2018-06-02T08:03:15.980Z,99.99
2018-06-02T08:04:15.983Z,99.99
2018-06-02T08:05:15.989Z,99.99
2018-06-02T08:06:15.984Z,99.99
2018-06-02T08:07:15.986Z,99.99
2018-06-02T08:08:15.981Z,99.99
2018-06-02T08:09:15.981Z,99.99
2018-06-02T08:10:15.982Z,99.99
2018-06-02T08:11:15.982Z,99.99
2018-06-02T08:12:15.986Z,99.99
2018-06-02T08:13:15.986Z,99.99
2018-06-02T08:14:15.986Z,99.99
2018-06-02T08:15:15.987Z,99.99
2018-06-02T08:16:15.981Z,99.99
2018-06-02T08:17:15.987Z,99.99
2018-06-02T08:18:15.988Z,99.99
2018-06-02T08:19:15.987Z,99.99
2018-06-02T08:20:15.983Z,99.99
2018-06-02T08:21:15.983Z,99.99
2018-06-02T08:22:15.984Z,99.99
2018-06-02T08:23:15.985Z,99.99
2018-06-02T08:24:15.993Z,99.99
2018-06-02T08:25:15.993Z,99.99
2018-06-02T08:26:15.990Z,99.99
2018-06-02T08:27:15.991Z,99.99
2018-06-02T08:28:15.986Z,99.84
2018-06-02T08:29:15.986Z,98.77
2018-06-02T08:30:15.989Z,98.29
2018-06-02T08:31:15.988Z,98.39
2018-06-02T08:32:15.994Z,98.39
2018-06-02T08:33:15.993Z,99.06
2018-06-02T08:34:15.991Z,99.99
2018-06-02T08:35:15.991Z,99.99
2018-06-02T08:36:15.997Z,99.99
2018-06-02T08:37:16.001Z,99.99
2018-06-02T08:38:15.997Z,99.30
2018-06-02T08:39:15.997Z,99.50
2018-06-02T08:40:15.992Z,99.26
2018-06-02T08:41:15.992Z,98.34
2018-06-02T08:42:15.993Z,99.11
2018-06-02T08:43:15.994Z,99.30
2018-06-02T08:44:15.999Z,98.63
2018-06-02T08:45:15.999Z,97.76
2018-06-02T08:46:16.001Z,97.57
2018-06-02T08:47:16.002Z,97.52
2018-06-02T08:48:15.996Z,96.99
2018-06-02T08:49:15.997Z,96.22
2018-06-02T08:50:16.004Z,95.79
2018-06-02T08:51:16.005Z,95.98
2018-06-02T08:52:15.999Z,96.27
2018-06-02T08:53:16.000Z,95.98
2018-06-02T08:54:16.001Z,96.66
2018-06-02T08:55:16.001Z,95.98
2018-06-02T08:56:16.010Z,95.11
2018-06-02T08:57:16.008Z,95.31
2018-06-02T08:58:16.009Z,95.50
2018-06-02T08:59:16.012Z,94.82
2018-06-02T09:00:16.006Z,94.15
2018-06-02T09:01:16.007Z,94.44
2018-06-02T09:02:16.010Z,94.92
2018-06-02T09:03:16.011Z,94.34
2018-06-02T09:04:16.015Z,94.63
2018-06-02T09:05:16.018Z,93.86
2018-06-02T09:06:16.013Z,94.63
2018-06-02T09:07:16.015Z,94.06
2018-06-02T09:08:16.020Z,94.54
2018-06-02T09:09:16.020Z,94.24
2018-06-02T09:10:16.021Z,94.34
2018-06-02T09:11:16.023Z,95.02
2018-06-02T09:12:16.022Z,94.54
2018-06-02T09:13:16.024Z,95.02
2018-06-02T09:14:16.021Z,94.24
2018-06-02T09:15:16.027Z,93.76
2018-06-02T09:16:16.033Z,94.44
2018-06-02T09:17:16.029Z,94.06
2018-06-02T09:18:16.033Z,95.21
2018-06-02T09:19:16.034Z,94.68
2018-06-02T09:20:16.028Z,94.29
2018-06-02T09:21:16.030Z,96.12
2018-06-02T09:22:16.036Z,95.88
2018-06-02T09:23:16.037Z,95.40
2018-06-02T09:24:16.037Z,94.43
2018-06-02T09:25:16.035Z,94.68
2018-06-02T09:26:16.037Z,93.62
2018-06-02T09:27:16.038Z,93.42
2018-06-02T09:28:16.043Z,92.89
2018-06-02T09:29:16.045Z,92.41
2018-06-02T09:30:16.044Z,92.65
2018-06-02T09:31:16.045Z,91.97
2018-06-02T09:32:16.050Z,91.19
2018-06-02T09:33:16.053Z,90.08
2018-06-02T09:34:16.053Z,89.54
2018-06-02T09:35:16.084Z,88.19
2018-06-02T09:36:16.054Z,88.13
2018-06-02T09:37:16.056Z,87.17
2018-06-02T09:38:16.063Z,86.54
2018-06-02T09:39:16.065Z,86.34
2018-06-02T09:40:16.063Z,84.74
2018-06-02T09:41:16.066Z,83.86
2018-06-02T09:42:16.072Z,83.96
2018-06-02T09:43:16.074Z,83.44
2018-06-02T09:44:16.080Z,83.58
2018-06-02T09:45:16.083Z,83.96
2018-06-02T09:46:16.086Z,83.58
2018-06-02T09:47:16.090Z,82.90
2018-06-02T09:48:16.088Z,83.18
2018-06-02T09:49:16.091Z,82.32
2018-06-02T09:50:16.095Z,81.93
2018-06-02T09:51:16.099Z,82.32
2018-06-02T09:52:16.106Z,82.03
2018-06-02T09:53:16.110Z,81.45
2018-06-02T09:54:16.109Z,83.09
2018-06-02T09:55:16.113Z,82.60
2018-06-02T09:56:16.122Z,82.60
2018-06-02T09:57:16.124Z,83.28
2018-06-02T09:58:16.130Z,82.60
2018-06-02T09:59:16.137Z,82.80
2018-06-02T10:00:16.131Z,82.60
2018-06-02T10:01:16.135Z,82.08
2018-06-02T10:02:16.140Z,81.83
2018-06-02T10:03:16.144Z,83.38
2018-06-02T10:04:16.151Z,82.51
2018-06-02T10:05:16.164Z,82.90
2018-06-02T10:06:16.159Z,82.32
2018-06-02T10:07:16.162Z,82.12
2018-06-02T10:08:16.162Z,80.87
2018-06-02T10:09:16.166Z,80.38
2018-06-02T10:10:16.175Z,80.13
2018-06-02T10:11:16.178Z,79.93
2018-06-02T10:12:16.177Z,79.55
2018-06-02T10:13:16.181Z,79.39
2018-06-02T10:14:16.187Z,78.42
2018-06-02T10:15:16.192Z,77.78
2018-06-02T10:16:16.201Z,77.20
2018-06-02T10:17:16.203Z,77.29
2018-06-02T10:18:16.211Z,76.72
2018-06-02T10:19:16.212Z,76.15
2018-06-02T10:20:16.213Z,76.45
2018-06-02T10:21:16.221Z,77.22
2018-06-02T10:22:16.223Z,78.23
2018-06-02T10:23:16.228Z,77.94
2018-06-02T10:24:16.234Z,78.03
2018-06-02T10:25:16.239Z,77.84
2018-06-02T10:26:16.247Z,78.03
2018-06-02T10:27:16.246Z,78.19
2018-06-02T10:28:16.258Z,78.48
2018-06-02T10:29:16.259Z,79.22
2018-06-02T10:30:16.265Z,79.84
2018-06-02T10:31:16.276Z,79.55
2018-06-02T10:32:16.269Z,79.25
2018-06-02T10:33:16.275Z,79.02
2018-06-02T10:34:16.279Z,79.20
2018-06-02T10:35:16.285Z,78.42
2018-06-02T10:36:16.301Z,77.43
2018-06-02T10:37:16.298Z,76.56
2018-06-02T10:38:16.305Z,76.11
2018-06-02T10:39:16.309Z,74.27
2018-06-02T10:40:16.309Z,74.65
2018-06-02T10:41:16.316Z,74.17
2018-06-02T10:42:16.326Z,74.13
2018-06-02T10:43:16.330Z,75.10
2018-06-02T10:44:16.333Z,75.59
2018-06-02T10:45:16.337Z,75.40
2018-06-02T10:46:16.342Z,75.30
2018-06-02T10:47:16.349Z,76.32
2018-06-02T10:48:16.358Z,77.04
2018-06-02T10:49:16.363Z,76.07
2018-06-02T10:50:16.368Z,77.20
2018-06-02T10:51:16.376Z,77.98
2018-06-02T10:52:16.373Z,78.11
2018-06-02T10:53:16.380Z,78.17
2018-06-02T10:54:16.385Z,77.20
2018-06-02T10:55:16.390Z,77.69
2018-06-02T10:56:16.398Z,77.88
2018-06-02T10:57:16.404Z,77.78
2018-06-02T10:58:16.404Z,77.78
2018-06-02T10:59:16.409Z,78.27
2018-06-02T11:00:16.417Z,77.59
2018-06-02T11:01:16.422Z,78.61
2018-06-02T11:02:16.427Z,79.10
2018-06-02T11:03:16.432Z,78.33
2018-06-02T11:04:16.431Z,79.30
2018-06-02T11:05:16.436Z,79.45
2018-06-02T11:06:16.443Z,79.84
2018-06-02T11:07:16.449Z,79.55
2018-06-02T11:08:16.453Z,80.03
2018-06-02T11:09:16.457Z,80.03
2018-06-02T11:10:16.462Z,80.13
2018-06-02T11:11:16.467Z,79.55
2018-06-02T11:12:16.465Z,79.02
2018-06-02T11:13:16.469Z,78.92
2018-06-02T11:14:16.479Z,78.64
2018-06-02T11:15:16.484Z,78.69
2018-06-02T11:16:16.481Z,79.66
2018-06-02T11:17:16.487Z,79.76
2018-06-02T11:18:16.494Z,80.54
2018-06-02T11:19:16.495Z,80.82
2018-06-02T11:20:16.502Z,80.92
2018-06-02T11:21:16.509Z,81.02
2018-06-02T11:22:16.513Z,81.98
2018-06-02T11:23:16.516Z,81.50
2018-06-02T11:24:16.512Z,81.50
2018-06-02T11:25:16.517Z,81.60
2018-06-02T11:26:16.522Z,81.64
2018-06-02T11:27:16.525Z,80.92
2018-06-02T11:28:16.531Z,80.67
2018-06-02T11:29:16.536Z,80.96
2018-06-02T11:30:16.535Z,81.05
2018-06-02T11:31:16.539Z,79.99
2018-06-02T11:32:16.548Z,80.09
2018-06-02T11:33:16.551Z,79.90
2018-06-02T11:34:16.553Z,79.90
2018-06-02T11:35:16.558Z,80.03
2018-06-02T11:36:16.556Z,78.58
2018-06-02T11:37:16.560Z,78.77
2018-06-02T11:38:16.564Z,78.58
2018-06-02T11:39:16.569Z,78.15
2018-06-02T11:40:16.576Z,78.15
2018-06-02T11:41:16.580Z,78.92
2018-06-02T11:42:16.582Z,79.22
2018-06-02T11:43:16.587Z,79.99
2018-06-02T11:44:16.607Z,79.60
2018-06-02T11:45:16.589Z,80.28
2018-06-02T11:46:16.603Z,80.19
2018-06-02T11:47:16.603Z,79.80
2018-06-02T11:48:16.603Z,79.70
2018-06-02T11:49:16.603Z,79.70
2018-06-02T11:50:16.611Z,79.70
2018-06-02T11:51:16.612Z,79.50
2018-06-02T11:52:16.623Z,79.99
2018-06-02T11:53:16.625Z,80.19
2018-06-02T11:54:16.627Z,80.38
2018-06-02T11:55:16.633Z,79.99
2018-06-02T11:56:16.629Z,79.50
2018-06-02T11:57:16.632Z,79.60
2018-06-02T11:58:16.636Z,78.64
2018-06-02T11:59:16.642Z,78.87
2018-06-02T12:00:16.651Z,78.87
2018-06-02T12:01:16.651Z,79.35
2018-06-02T12:02:16.651Z,79.06
2018-06-02T12:03:16.655Z,78.77
2018-06-02T12:04:16.663Z,78.81
2018-06-02T12:05:16.666Z,78.52
2018-06-02T12:06:16.671Z,78.33
2018-06-02T12:07:16.676Z,78.03
2018-06-02T12:08:16.673Z,77.36
2018-06-02T12:09:16.676Z,77.45
2018-06-02T12:10:16.681Z,76.68
2018-06-02T12:11:16.687Z,76.52
2018-06-02T12:12:16.694Z,75.45
2018-06-02T12:13:16.701Z,75.84
2018-06-02T12:14:16.701Z,75.88
2018-06-02T12:15:16.705Z,75.30
2018-06-02T12:16:16.704Z,74.37
2018-06-02T12:17:16.709Z,73.68
2018-06-02T12:18:16.717Z,73.62
2018-06-02T12:19:16.727Z,72.07
2018-06-02T12:20:16.721Z,70.75
2018-06-02T12:21:16.729Z,70.36
2018-06-02T12:22:16.731Z,70.36
2018-06-02T12:23:16.736Z,69.06
2018-06-02T12:24:16.749Z,68.77
2018-06-02T12:25:16.750Z,70.09
2018-06-02T12:26:16.756Z,70.03
2018-06-02T12:27:16.760Z,69.90
2018-06-02T12:28:16.784Z,71.06
2018-06-02T12:29:16.763Z,71.10
2018-06-02T12:30:16.770Z,70.87
2018-06-02T12:31:16.777Z,69.51
2018-06-02T12:32:16.783Z,70.19
2018-06-02T12:33:16.787Z,70.48
2018-06-02T12:34:16.787Z,71.06
2018-06-02T12:35:16.800Z,71.36
2018-06-02T12:36:16.802Z,70.57
2018-06-02T12:37:16.807Z,70.77
2018-06-02T12:38:16.812Z,70.64
2018-06-02T12:39:16.816Z,68.57
2018-06-02T12:40:16.823Z,69.24
2018-06-02T12:41:16.820Z,69.12
2018-06-02T12:42:16.826Z,69.21
2018-06-02T12:43:16.830Z,71.25
2018-06-02T12:44:16.838Z,73.22
2018-06-02T12:45:16.843Z,75.10
2018-06-02T12:46:16.848Z,74.43
2018-06-02T12:47:16.854Z,73.30
2018-06-02T12:48:16.858Z,72.03
2018-06-02T12:49:16.857Z,71.32
2018-06-02T12:50:16.868Z,71.55
2018-06-02T12:51:16.872Z,71.94
2018-06-02T12:52:16.872Z,71.80