createdAt,value
2018-08-28T00:01:36.349Z,16.40
2018-08-28T00:04:05.530Z,16.40
2018-08-28T00:06:34.625Z,16.40
2018-08-28T00:09:04.115Z,16.40
2018-08-28T00:11:33.232Z,16.50
2018-08-28T00:14:02.719Z,16.50
2018-08-28T00:16:31.908Z,16.40
2018-08-28T00:19:01.316Z,16.50
2018-08-28T00:21:31.060Z,16.50
2018-08-28T00:24:00.129Z,16.50
2018-08-28T00:26:29.537Z,16.50
2018-08-28T00:28:58.821Z,16.40
2018-08-28T00:31:28.014Z,16.40
2018-08-28T00:33:57.156Z,16.40
2018-08-28T00:36:26.149Z,16.40
2018-08-28T00:38:55.358Z,16.40
2018-08-28T00:41:24.554Z,16.40
2018-08-28T00:43:53.637Z,16.40
2018-08-28T00:46:22.914Z,16.40
2018-08-28T00:48:52.059Z,16.40
2018-08-28T00:51:21.264Z,16.30
2018-08-28T00:53:50.636Z,16.30
2018-08-28T00:56:19.735Z,16.30
2018-08-28T00:58:49.154Z,16.30
2018-08-28T01:01:18.580Z,16.40
2018-08-28T01:03:47.570Z,16.40
2018-08-28T01:06:16.883Z,16.30
2018-08-28T01:08:46.017Z,16.30
2018-08-28T01:11:15.274Z,16.30
2018-08-28T01:13:44.487Z,16.30
2018-08-28T01:16:13.682Z,16.30
2018-08-28T01:18:43.061Z,16.30
2018-08-28T01:21:12.196Z,16.30
2018-08-28T01:23:41.637Z,16.30
2018-08-28T01:26:11.730Z,16.30
2018-08-28T01:28:41.201Z,16.30
2018-08-28T01:31:10.636Z,16.30
2018-08-28T01:33:40.012Z,16.30
2018-08-28T01:36:09.066Z,16.30
2018-08-28T01:38:38.605Z,16.20
2018-08-28T01:41:07.828Z,16.20
2018-08-28T01:43:37.158Z,16.20
2018-08-28T01:46:06.513Z,16.20
2018-08-28T01:48:35.721Z,16.20
2018-08-28T01:51:05.237Z,16.20
2018-08-28T01:53:34.565Z,16.20
2018-08-28T01:56:03.868Z,16.20
2018-08-28T01:58:33.071Z,16.20
2018-08-28T02:01:02.385Z,16.20
2018-08-28T02:03:31.676Z,16.20
2018-08-28T02:06:00.742Z,16.20
2018-08-28T02:08:29.954Z,16.20
2018-08-28T02:10:59.326Z,16.20
2018-08-28T02:13:28.627Z,16.20
2018-08-28T02:16:02.097Z,16.20
2018-08-28T02:18:31.262Z,16.20
2018-08-28T02:21:00.597Z,16.20
2018-08-28T02:23:29.899Z,16.20
2018-08-28T02:25:59.204Z,16.10
2018-08-28T02:28:29.737Z,16.20
2018-08-28T02:30:59.070Z,16.10
2018-08-28T02:33:28.468Z,16.20
2018-08-28T02:35:57.613Z,16.20
2018-08-28T02:38:26.757Z,16.20
2018-08-28T02:40:56.113Z,16.20
2018-08-28T02:43:25.322Z,16.20
2018-08-28T02:45:54.759Z,16.20
2018-08-28T02:48:24.082Z,16.20
2018-08-28T02:50:53.256Z,16.10
2018-08-28T02:53:22.360Z,16.10
2018-08-28T02:55:51.562Z,16.10
2018-08-28T02:58:20.923Z,16.10
2018-08-28T03:00:50.205Z,16.10
2018-08-28T03:03:19.247Z,16.20
2018-08-28T03:05:48.373Z,16.20
2018-08-28T03:08:17.496Z,16.10
2018-08-28T03:10:46.796Z,16.10
2018-08-28T03:13:15.953Z,16.10
2018-08-28T03:15:45.295Z,16.10
2018-08-28T03:18:14.463Z,16.10
2018-08-28T03:20:43.611Z,16.10
2018-08-28T03:23:12.691Z,16.10
2018-08-28T03:25:41.901Z,16.10
2018-08-28T03:28:11.165Z,16.10
2018-08-28T03:30:40.311Z,16.10
2018-08-28T03:33:09.397Z,16.10
2018-08-28T03:35:38.603Z,16.10
2018-08-28T03:38:07.869Z,16.10
2018-08-28T03:40:37.081Z,16.10
2018-08-28T03:43:06.305Z,16.10
2018-08-28T03:45:35.506Z,16.10
2018-08-28T03:48:04.607Z,16.10
2018-08-28T03:50:33.636Z,16.10
2018-08-28T03:53:02.771Z,16.10
2018-08-28T03:55:31.846Z,16.10
2018-08-28T03:58:01.210Z,16.10
2018-08-28T04:00:30.330Z,16.10
2018-08-28T04:02:59.815Z,16.10
2018-08-28T04:05:29.210Z,16.10
2018-08-28T04:07:58.460Z,16.10
2018-08-28T04:10:28.179Z,16.10
2018-08-28T04:12:57.547Z,16.10
2018-08-28T04:15:26.686Z,16.10
2018-08-28T04:17:55.950Z,16.00
2018-08-28T04:20:25.155Z,16.00
2018-08-28T04:22:54.286Z,16.00
2018-08-28T04:25:23.444Z,16.00
2018-08-28T04:27:52.540Z,16.00
2018-08-28T04:30:23.148Z,16.00
2018-08-28T04:32:52.290Z,16.00
2018-08-28T04:35:21.476Z,16.00
2018-08-28T04:37:50.715Z,16.00
2018-08-28T04:40:20.315Z,16.00
2018-08-28T04:42:49.263Z,16.00
2018-08-28T04:45:18.695Z,16.00
2018-08-28T04:47:47.771Z,16.00
2018-08-28T04:50:17.027Z,16.00
2018-08-28T04:52:46.186Z,16.00
2018-08-28T04:55:15.316Z,16.00
2018-08-28T04:57:44.338Z,16.00
2018-08-28T05:00:13.392Z,16.00
2018-08-28T05:02:42.527Z,16.00
2018-08-28T05:05:12.493Z,16.00
2018-08-28T05:07:41.895Z,16.00
2018-08-28T05:10:11.214Z,16.00
2018-08-28T05:12:40.398Z,16.00
2018-08-28T05:15:09.803Z,16.00
2018-08-28T05:17:39.112Z,16.00
2018-08-28T05:20:08.268Z,16.10
2018-08-28T05:22:37.423Z,16.10
2018-08-28T05:25:06.708Z,16.10
2018-08-28T05:27:35.840Z,16.10
2018-08-28T05:30:05.052Z,16.10
2018-08-28T05:32:34.585Z,16.20
2018-08-28T05:35:03.937Z,16.20
2018-08-28T05:37:33.263Z,16.20
2018-08-28T05:40:02.469Z,16.20
2018-08-28T05:42:31.558Z,16.20
2018-08-28T05:45:00.765Z,16.20
2018-08-28T05:47:30.097Z,16.30
2018-08-28T05:49:59.291Z,16.30
2018-08-28T05:52:28.371Z,16.30
2018-08-28T05:54:57.517Z,16.30
2018-08-28T05:57:26.745Z,16.30
2018-08-28T05:59:55.847Z,16.40
2018-08-28T06:02:25.183Z,16.40
2018-08-28T06:04:54.665Z,16.40
2018-08-28T06:07:23.699Z,16.40
2018-08-28T06:09:55.765Z,16.50
2018-08-28T06:12:24.838Z,16.50
2018-08-28T06:14:54.074Z,16.50
2018-08-28T06:17:23.161Z,16.50
2018-08-28T06:19:52.255Z,16.60
2018-08-28T06:22:25.730Z,16.60
2018-08-28T06:24:55.213Z,16.60
2018-08-28T06:27:24.584Z,16.60
2018-08-28T06:29:53.752Z,16.70
2018-08-28T06:32:22.874Z,16.70
2018-08-28T06:34:51.978Z,16.70
2018-08-28T06:37:21.402Z,16.70
2018-08-28T06:39:50.459Z,16.70
2018-08-28T06:42:19.743Z,16.80
2018-08-28T06:44:48.779Z,16.80
2018-08-28T06:47:17.873Z,16.80
2018-08-28T06:49:47.040Z,16.80
2018-08-28T06:52:16.174Z,16.90
2018-08-28T06:54:45.489Z,16.90
2018-08-28T06:57:14.735Z,16.90
2018-08-28T06:59:43.937Z,16.90
2018-08-28T07:02:13.217Z,16.90
2018-08-28T07:04:42.441Z,16.90
2018-08-28T07:07:11.649Z,16.90
2018-08-28T07:09:41.001Z,17.00
2018-08-28T07:12:10.285Z,17.00
2018-08-28T07:14:39.608Z,17.10
2018-08-28T07:17:08.744Z,17.10
2018-08-28T07:19:38.207Z,17.20
2018-08-28T07:22:07.584Z,17.30
2018-08-28T07:24:36.713Z,17.30
2018-08-28T07:27:06.024Z,17.30
2018-08-28T07:29:35.195Z,17.30
2018-08-28T07:32:04.437Z,17.30
2018-08-28T07:34:34.855Z,17.30
2018-08-28T07:37:04.159Z,17.30
2018-08-28T07:39:33.988Z,17.30
2018-08-28T07:42:03.187Z,17.30
2018-08-28T07:44:32.369Z,17.30
2018-08-28T07:47:01.572Z,17.40
2018-08-28T07:49:30.683Z,17.40
2018-08-28T07:51:59.982Z,17.50
2018-08-28T07:54:29.261Z,17.60
2018-08-28T07:56:58.672Z,17.60
2018-08-28T07:59:27.985Z,17.70
2018-08-28T08:01:57.164Z,17.80
2018-08-28T08:04:26.319Z,17.80
2018-08-28T08:06:55.370Z,17.80
2018-08-28T08:09:24.429Z,17.90
2018-08-28T08:11:53.571Z,18.00
2018-08-28T08:14:22.613Z,18.00
2018-08-28T08:16:51.752Z,18.10
2018-08-28T08:19:21.051Z,18.10
2018-08-28T08:21:50.080Z,18.20
2018-08-28T08:24:19.173Z,18.20
2018-08-28T08:26:48.379Z,18.30
2018-08-28T08:29:17.441Z,18.30
2018-08-28T08:31:46.568Z,18.40
2018-08-28T08:34:19.838Z,18.40
2018-08-28T08:36:49.731Z,18.50
2018-08-28T08:39:22.235Z,18.60
2018-08-28T08:41:51.691Z,18.60
2018-08-28T08:44:20.903Z,18.60
2018-08-28T08:46:50.097Z,18.80
2018-08-28T08:49:19.256Z,18.90
2018-08-28T08:51:48.924Z,18.90
2018-08-28T08:54:18.220Z,19.00
2018-08-28T08:56:47.621Z,19.10
2018-08-28T08:59:16.938Z,19.10
2018-08-28T09:01:46.119Z,19.00
2018-08-28T09:04:16.903Z,19.20
2018-08-28T09:06:46.149Z,19.20
2018-08-28T09:09:15.221Z,19.10
2018-08-28T09:11:44.316Z,19.20
2018-08-28T09:14:13.300Z,19.30
2018-08-28T09:16:42.521Z,19.40
2018-08-28T09:19:11.632Z,19.60
2018-08-28T09:21:40.936Z,19.70
2018-08-28T09:24:10.136Z,19.70
2018-08-28T09:26:39.373Z,19.60
2018-08-28T09:29:08.466Z,19.70
2018-08-28T09:31:37.642Z,19.90
2018-08-28T09:34:06.775Z,20.00
2018-08-28T09:36:36.067Z,20.10
2018-08-28T09:39:05.856Z,20.10
2018-08-28T09:41:35.133Z,20.10
2018-08-28T09:44:04.334Z,20.10
2018-08-28T09:46:33.504Z,20.10
2018-08-28T09:49:02.905Z,20.20
2018-08-28T09:51:32.265Z,20.20
2018-08-28T09:54:01.408Z,20.30
2018-08-28T09:56:30.653Z,20.30
2018-08-28T09:58:59.904Z,20.30
2018-08-28T10:01:34.233Z,20.20
2018-08-28T10:04:03.734Z,20.10
2018-08-28T10:06:32.986Z,20.10
2018-08-28T10:09:03.030Z,20.10
2018-08-28T10:11:32.402Z,20.10
2018-08-28T10:14:01.720Z,20.10
2018-08-28T10:16:30.874Z,20.10
2018-08-28T10:19:00.038Z,20.00
2018-08-28T10:21:29.291Z,20.00
2018-08-28T10:23:58.637Z,20.10
2018-08-28T10:26:27.790Z,20.00
2018-08-28T10:28:56.902Z,20.10
2018-08-28T10:31:26.114Z,20.20
2018-08-28T10:33:55.365Z,20.20
2018-08-28T10:36:24.594Z,20.30
2018-08-28T10:38:54.495Z,20.30
2018-08-28T10:41:23.826Z,20.40
2018-08-28T10:43:53.646Z,20.40
2018-08-28T10:46:22.914Z,20.40
2018-08-28T10:48:52.048Z,20.60
2018-08-28T10:51:21.518Z,20.70
2018-08-28T10:53:50.938Z,20.90
2018-08-28T10:56:20.141Z,21.20
2018-08-28T10:58:49.225Z,21.50
2018-08-28T11:01:18.373Z,21.90
2018-08-28T11:03:47.828Z,22.30
2018-08-28T11:06:17.022Z,22.40
2018-08-28T11:08:46.260Z,22.10
2018-08-28T11:11:15.628Z,22.10
2018-08-28T11:13:44.724Z,22.40
2018-08-28T11:16:14.196Z,22.90
2018-08-28T11:18:43.250Z,23.30
2018-08-28T11:21:12.503Z,23.60
2018-08-28T11:23:41.722Z,23.70
2018-08-28T11:26:11.001Z,23.90
2018-08-28T11:28:40.371Z,24.20
2018-08-28T11:31:09.753Z,24.30
2018-08-28T11:33:39.823Z,24.30
2018-08-28T11:36:08.865Z,24.50
2018-08-28T11:38:38.185Z,24.90
2018-08-28T11:41:08.117Z,25.10
2018-08-28T11:43:37.141Z,25.10
2018-08-28T11:46:06.409Z,25.10
2018-08-28T11:48:35.432Z,25.20
2018-08-28T11:51:04.603Z,25.60
2018-08-28T11:53:34.029Z,26.00
2018-08-28T11:56:03.260Z,26.50
2018-08-28T11:58:32.458Z,26.30
2018-08-28T12:01:01.723Z,25.40
2018-08-28T12:03:31.205Z,24.90
2018-08-28T12:06:00.595Z,24.90
2018-08-28T12:08:30.055Z,24.90
2018-08-28T12:10:59.710Z,25.30
2018-08-28T12:13:29.221Z,25.50
2018-08-28T12:15:58.771Z,25.60
2018-08-28T12:18:28.343Z,25.60
2018-08-28T12:20:57.927Z,25.60
2018-08-28T12:23:27.563Z,25.60
2018-08-28T12:25:57.177Z,25.60
2018-08-28T12:28:26.719Z,25.70
2018-08-28T12:30:56.056Z,25.60
2018-08-28T12:33:25.584Z,25.50
2018-08-28T12:35:55.211Z,25.30
2018-08-28T12:38:24.754Z,25.00
2018-08-28T12:40:55.054Z,24.90
2018-08-28T12:43:24.602Z,24.80
2018-08-28T12:45:54.122Z,24.60
2018-08-28T12:48:23.769Z,24.40
2018-08-28T12:50:53.284Z,24.20
2018-08-28T12:53:22.782Z,23.90
2018-08-28T12:55:52.294Z,23.60
2018-08-28T12:58:21.851Z,23.90
2018-08-28T13:00:51.374Z,23.80
2018-08-28T13:03:20.933Z,23.80
2018-08-28T13:05:50.438Z,23.60
2018-08-28T13:08:19.820Z,23.70
2018-08-28T13:10:49.376Z,23.80
2018-08-28T13:13:19.006Z,23.80
2018-08-28T13:15:48.689Z,24.00
2018-08-28T13:18:18.219Z,24.20
2018-08-28T13:20:47.852Z,24.30
2018-08-28T13:23:17.463Z,24.30
2018-08-28T13:25:47.177Z,23.90
2018-08-28T13:28:16.932Z,24.00
2018-08-28T13:30:46.341Z,24.10
2018-08-28T13:33:15.885Z,24.30
2018-08-28T13:35:45.399Z,24.40
2018-08-28T13:38:14.860Z,24.40
2018-08-28T13:40:44.487Z,24.50
2018-08-28T13:43:14.544Z,24.60
2018-08-28T13:45:44.080Z,24.60
2018-08-28T13:48:13.813Z,24.80
2018-08-28T13:50:43.367Z,25.00
2018-08-28T13:53:12.815Z,25.10
2018-08-28T13:55:42.417Z,25.20
2018-08-28T13:58:12.013Z,25.30
2018-08-28T14:00:41.487Z,25.50
2018-08-28T14:03:10.898Z,25.60
2018-08-28T14:05:40.493Z,25.70
2018-08-28T14:08:10.099Z,25.90
2018-08-28T14:10:39.617Z,26.20
2018-08-28T14:13:09.183Z,26.40
2018-08-28T14:15:38.772Z,26.50
2018-08-28T14:18:08.463Z,26.80
2018-08-28T14:20:37.971Z,26.60
2018-08-28T14:23:07.580Z,26.60
2018-08-28T14:25:37.113Z,26.40
2018-08-28T14:28:06.561Z,25.90
2018-08-28T14:30:36.186Z,25.40
2018-08-28T14:33:05.707Z,25.20
2018-08-28T14:35:35.419Z,25.50
2018-08-28T14:38:05.027Z,25.90
2018-08-28T14:40:34.567Z,25.80
2018-08-28T14:43:04.170Z,25.80
2018-08-28T14:45:33.603Z,26.20
2018-08-28T14:48:03.238Z,26.60
2018-08-28T14:50:33.010Z,26.80
2018-08-28T14:53:02.477Z,27.00
2018-08-28T14:55:32.013Z,27.10
2018-08-28T14:58:01.525Z,27.30
2018-08-28T15:00:30.854Z,27.40
2018-08-28T15:03:00.422Z,27.30
2018-08-28T15:05:30.024Z,27.40
2018-08-28T15:08:03.316Z,27.30
2018-08-28T15:10:32.855Z,26.80
2018-08-28T15:13:02.353Z,27.00
2018-08-28T15:15:31.816Z,27.10
2018-08-28T15:18:01.437Z,27.10
2018-08-28T15:20:31.085Z,26.50
2018-08-28T15:23:00.635Z,26.20
2018-08-28T15:25:30.277Z,25.90
2018-08-28T15:27:59.926Z,25.60
2018-08-28T15:30:29.437Z,25.30
2018-08-28T15:32:59.020Z,25.10
2018-08-28T15:35:28.676Z,25.40
2018-08-28T15:38:00.922Z,25.80
2018-08-28T15:40:30.496Z,25.70
2018-08-28T15:43:03.413Z,25.70
2018-08-28T15:45:34.254Z,26.00
2018-08-28T15:48:03.875Z,26.20
2018-08-28T15:50:33.502Z,26.40
2018-08-28T15:53:03.138Z,26.50
2018-08-28T15:55:32.720Z,26.50
2018-08-28T15:58:02.652Z,26.50
2018-08-28T16:00:32.534Z,26.50
2018-08-28T16:03:02.155Z,26.50
2018-08-28T16:05:31.599Z,26.60
2018-08-28T16:08:01.269Z,26.40
2018-08-28T16:10:30.924Z,26.20
2018-08-28T16:13:00.590Z,25.90
2018-08-28T16:15:30.223Z,25.90
2018-08-28T16:17:59.991Z,25.80
2018-08-28T16:20:29.694Z,25.70
2018-08-28T16:23:03.455Z,25.60
2018-08-28T16:25:36.861Z,25.60
2018-08-28T16:28:06.422Z,25.50
2018-08-28T16:30:36.647Z,25.40
2018-08-28T16:33:06.272Z,25.30
2018-08-28T16:35:35.846Z,25.20
2018-08-28T16:38:05.119Z,25.10
2018-08-28T16:40:34.390Z,25.00
2018-08-28T16:43:05.846Z,24.80
2018-08-28T16:45:35.411Z,24.70
2018-08-28T16:48:05.090Z,24.70
2018-08-28T16:50:34.670Z,24.60
2018-08-28T16:53:04.728Z,24.50
2018-08-28T16:55:34.209Z,24.40
2018-08-28T16:58:03.757Z,24.30
2018-08-28T17:00:33.280Z,24.10
2018-08-28T17:03:03.443Z,24.00
2018-08-28T17:05:33.181Z,23.90
2018-08-28T17:08:02.689Z,23.90
2018-08-28T17:10:32.459Z,23.80
2018-08-28T17:13:19.886Z,23.70
2018-08-28T17:18:42.637Z,23.60
2018-08-28T17:21:12.119Z,23.60
2018-08-28T17:23:41.887Z,23.50
2018-08-28T17:26:11.457Z,23.40
2018-08-28T17:28:40.781Z,23.40
2018-08-28T17:31:10.421Z,23.30
2018-08-28T17:33:39.854Z,23.20
2018-08-28T17:36:09.074Z,23.10
2018-08-28T17:38:38.674Z,23.00
2018-08-28T17:41:08.350Z,22.80
2018-08-28T17:43:37.821Z,22.70
2018-08-28T17:46:07.351Z,22.60
2018-08-28T17:48:37.016Z,22.50
2018-08-28T17:51:06.797Z,22.40
2018-08-28T17:53:36.367Z,22.30
2018-08-28T17:56:05.897Z,22.20
2018-08-28T17:58:35.518Z,22.10
2018-08-28T18:01:05.258Z,22.00
2018-08-28T18:03:34.815Z,21.90
2018-08-28T18:06:04.721Z,21.80
2018-08-28T18:08:34.396Z,21.80
2018-08-28T18:11:04.034Z,21.60
2018-08-28T18:13:33.587Z,21.60
2018-08-28T18:16:03.518Z,21.50
2018-08-28T18:18:33.038Z,21.40
2018-08-28T18:21:02.555Z,21.30
2018-08-28T18:23:32.221Z,21.20
2018-08-28T18:26:01.670Z,21.20
2018-08-28T18:28:31.347Z,21.10
2018-08-28T18:31:00.862Z,21.10
2018-08-28T18:33:30.468Z,21.00
2018-08-28T18:36:00.085Z,21.00
2018-08-28T18:38:29.625Z,20.90
2018-08-28T18:41:00.159Z,20.90
2018-08-28T18:43:29.787Z,20.80
2018-08-28T18:45:59.392Z,20.70
2018-08-28T18:48:28.983Z,20.70
2018-08-28T18:50:58.492Z,20.60
2018-08-28T18:53:28.083Z,20.50
2018-08-28T18:55:57.712Z,20.40
2018-08-28T18:58:27.121Z,20.30
2018-08-28T19:00:56.641Z,20.20
2018-08-28T19:03:26.082Z,20.20
2018-08-28T19:05:55.634Z,20.10
2018-08-28T19:08:25.144Z,20.00
2018-08-28T19:10:54.745Z,19.90
2018-08-28T19:13:24.276Z,19.80
2018-08-28T19:15:53.706Z,19.80
2018-08-28T19:18:23.187Z,19.70
2018-08-28T19:20:52.840Z,19.60
2018-08-28T19:23:22.480Z,19.50
2018-08-28T19:25:52.004Z,19.40
2018-08-28T19:28:21.923Z,19.40
2018-08-28T19:30:51.543Z,19.30
2018-08-28T19:33:22.065Z,19.30
2018-08-28T19:35:51.813Z,19.20
2018-08-28T19:38:21.292Z,19.10
2018-08-28T19:40:51.633Z,19.10
2018-08-28T19:43:22.901Z,19.00
2018-08-28T19:45:52.619Z,19.00
2018-08-28T19:48:22.051Z,18.90
2018-08-28T19:50:51.662Z,18.90
2018-08-28T19:53:21.937Z,18.90
2018-08-28T19:55:51.468Z,18.90
2018-08-28T19:58:21.119Z,18.90
2018-08-28T20:00:51.433Z,18.90
2018-08-28T20:03:21.219Z,18.80
2018-08-28T20:05:51.714Z,18.80
2018-08-28T20:08:21.232Z,18.70
2018-08-28T20:10:51.595Z,18.70
2018-08-28T20:13:21.136Z,18.70
2018-08-28T20:15:51.517Z,18.60
2018-08-28T20:18:21.036Z,18.60
2018-08-28T20:20:50.614Z,18.50
2018-08-28T20:23:20.143Z,18.50
2018-08-28T20:25:49.748Z,18.40
2018-08-28T20:28:19.159Z,18.40
2018-08-28T20:30:48.730Z,18.30
2018-08-28T20:33:19.703Z,18.30
2018-08-28T20:35:49.218Z,18.20
2018-08-28T20:38:18.794Z,18.20
2018-08-28T20:40:48.335Z,18.10
2018-08-28T20:43:18.055Z,18.10
2018-08-28T20:45:47.673Z,18.00
2018-08-28T20:48:17.246Z,17.90
2018-08-28T20:50:46.891Z,17.90
2018-08-28T20:53:16.592Z,17.80
2018-08-28T20:55:46.290Z,17.80
2018-08-28T20:58:15.829Z,17.80
2018-08-28T21:00:45.349Z,17.70
2018-08-28T21:03:14.907Z,17.70
2018-08-28T21:05:44.384Z,17.60
2018-08-28T21:08:13.916Z,17.60
2018-08-28T21:10:43.440Z,17.50
2018-08-28T21:13:12.920Z,17.50
2018-08-28T21:15:42.499Z,17.40
2018-08-28T21:18:16.188Z,17.40
2018-08-28T21:20:45.591Z,17.30
2018-08-28T21:23:15.011Z,17.30
2018-08-28T21:25:44.504Z,17.20
2018-08-28T21:28:14.017Z,17.20
2018-08-28T21:30:43.515Z,17.20
2018-08-28T21:33:12.998Z,17.20
2018-08-28T21:35:42.541Z,17.10
2018-08-28T21:38:12.096Z,17.10
2018-08-28T21:40:41.755Z,17.00
2018-08-28T21:43:11.276Z,17.00
2018-08-28T21:45:40.798Z,16.90
2018-08-28T21:48:10.230Z,16.90
2018-08-28T21:50:39.962Z,16.80
2018-08-28T21:53:09.468Z,16.80
2018-08-28T21:55:39.030Z,16.70
2018-08-28T21:58:08.726Z,16.70
2018-08-28T22:00:38.500Z,16.70
2018-08-28T22:03:07.865Z,16.60
2018-08-28T22:05:37.377Z,16.60
2018-08-28T22:08:06.875Z,16.60
2018-08-28T22:10:36.381Z,16.50
2018-08-28T22:13:06.068Z,16.50
2018-08-28T22:15:35.563Z,16.50
2018-08-28T22:18:06.743Z,16.40
2018-08-28T22:20:36.330Z,16.40
2018-08-28T22:23:06.049Z,16.40
2018-08-28T22:25:35.617Z,16.30
2018-08-28T22:28:05.060Z,16.30
2018-08-28T22:30:34.676Z,16.30
2018-08-28T22:33:04.210Z,16.30
2018-08-28T22:35:33.634Z,16.20
2018-08-28T22:38:03.194Z,16.20
2018-08-28T22:40:33.070Z,16.20
2018-08-28T22:43:02.650Z,16.20
2018-08-28T22:45:32.060Z,16.10
2018-08-28T22:48:01.566Z,16.10
2018-08-28T22:50:31.316Z,16.00
2018-08-28T22:53:00.888Z,16.00
2018-08-28T22:55:30.476Z,16.00
2018-08-28T22:58:00.045Z,16.00
2018-08-28T23:00:29.688Z,15.90
2018-08-28T23:02:59.303Z,15.90
2018-08-28T23:05:28.852Z,15.90
2018-08-28T23:07:58.147Z,15.80
2018-08-28T23:10:27.608Z,15.80
2018-08-28T23:12:57.273Z,15.80
2018-08-28T23:15:26.801Z,15.70
2018-08-28T23:17:56.198Z,15.70
2018-08-28T23:20:25.896Z,15.70
2018-08-28T23:22:55.406Z,15.70
2018-08-28T23:25:25.040Z,15.60
2018-08-28T23:27:54.580Z,15.60
2018-08-28T23:30:24.226Z,15.60
2018-08-28T23:32:53.727Z,15.50
2018-08-28T23:35:23.284Z,15.50
2018-08-28T23:37:52.827Z,15.40
2018-08-28T23:40:22.513Z,15.40
2018-08-28T23:42:52.420Z,15.40
2018-08-28T23:45:22.068Z,15.30
2018-08-28T23:47:51.519Z,15.30
2018-08-28T23:50:21.020Z,15.20
2018-08-28T23:52:50.509Z,15.20
2018-08-28T23:55:20.240Z,15.20
2018-08-28T23:57:49.754Z,15.10
