createdAt,value
2017-09-29T14:48:08.212Z,65.00
2017-09-29T15:26:25.508Z,66.70
2017-09-29T15:28:52.673Z,66.80
2017-09-29T15:31:20.130Z,67.00
2017-09-29T15:33:47.286Z,66.90
2017-09-29T15:36:14.424Z,67.00
2017-09-29T15:38:41.579Z,67.10
2017-09-29T15:41:08.731Z,67.10
2017-09-29T15:43:35.916Z,67.20
2017-09-29T15:46:03.069Z,67.30
2017-09-29T15:48:30.223Z,67.40
2017-09-29T15:50:57.375Z,67.50
2017-09-29T15:53:24.509Z,67.50
2017-09-29T15:55:51.645Z,67.60
2017-09-29T15:58:18.809Z,67.60
2017-09-29T16:00:45.954Z,67.70
2017-09-29T16:03:13.113Z,67.70
2017-09-29T16:05:40.268Z,67.80
2017-09-29T16:08:07.419Z,67.90
2017-09-29T16:10:34.557Z,68.20
2017-09-29T16:13:01.693Z,68.20
2017-09-29T16:15:28.844Z,68.80
2017-09-29T16:17:55.981Z,68.40
2017-09-29T16:20:23.122Z,68.50
2017-09-29T16:22:50.276Z,68.60
2017-09-29T16:25:18.873Z,68.60
2017-09-29T16:27:46.023Z,68.60
2017-09-29T16:30:13.486Z,68.70
2017-09-29T16:32:41.411Z,69.00
2017-09-29T16:35:08.559Z,68.90
2017-09-29T16:37:35.698Z,69.00
2017-09-29T16:40:02.866Z,69.10
2017-09-29T16:42:30.010Z,69.20
2017-09-29T16:44:57.172Z,69.30
2017-09-29T16:47:24.308Z,69.30
2017-09-29T16:49:51.459Z,69.40
2017-09-29T16:52:18.612Z,69.40
2017-09-29T16:54:45.750Z,69.50
2017-09-29T16:57:12.893Z,69.00
2017-09-29T16:59:40.038Z,68.40
2017-09-29T17:02:07.182Z,68.10
2017-09-29T17:04:34.322Z,67.50
2017-09-29T17:07:01.473Z,66.90
2017-09-29T17:09:30.199Z,66.50
2017-09-29T17:11:58.173Z,66.00
2017-09-29T17:14:25.516Z,65.90
2017-09-29T17:16:52.664Z,65.70
2017-09-29T17:19:20.220Z,65.40
2017-09-29T17:21:47.412Z,65.30
2017-09-29T17:24:14.572Z,65.10
2017-09-29T17:26:41.735Z,64.90
2017-09-29T17:29:08.912Z,64.70
2017-09-29T17:31:36.551Z,64.60
2017-09-29T17:34:03.690Z,64.50
2017-09-29T17:36:30.830Z,64.30
2017-09-29T17:38:58.005Z,64.10
2017-09-29T17:41:25.170Z,64.00
2017-09-29T17:43:52.337Z,63.90
2017-09-29T17:46:19.489Z,64.20
2017-09-29T17:48:46.644Z,64.90
2017-09-29T17:51:13.805Z,64.90
2017-09-29T17:53:40.964Z,64.80
2017-09-29T17:56:08.108Z,64.40
2017-09-29T17:58:35.249Z,64.10
2017-09-29T18:01:02.394Z,63.80
2017-09-29T18:03:29.730Z,63.50
2017-09-29T18:05:56.883Z,63.30
2017-09-29T18:08:24.030Z,62.90
2017-09-29T18:10:51.172Z,63.00
2017-09-29T18:13:19.085Z,63.90
2017-09-29T18:15:46.233Z,63.90
2017-09-29T18:18:13.400Z,64.00
2017-09-29T18:20:40.538Z,64.10
2017-09-29T18:23:07.678Z,64.30
2017-09-29T18:25:34.818Z,64.50
2017-09-29T18:28:01.966Z,64.60
2017-09-29T18:30:29.105Z,64.70
2017-09-29T18:32:56.265Z,64.90
2017-09-29T18:35:23.419Z,65.00
2017-09-29T18:37:50.584Z,65.00
2017-09-29T18:40:23.601Z,65.20
2017-09-29T18:42:50.759Z,65.10
2017-09-29T18:45:23.443Z,65.30
2017-09-29T18:47:50.595Z,65.70
2017-09-29T18:50:17.745Z,65.70
2017-09-29T18:52:44.886Z,65.80
2017-09-29T18:55:12.184Z,65.90
2017-09-29T18:57:39.386Z,66.00
2017-09-29T19:00:06.548Z,65.90
2017-09-29T19:02:33.808Z,65.90
2017-09-29T19:05:00.976Z,65.90
2017-09-29T19:07:28.135Z,66.00
2017-09-29T19:09:55.578Z,66.00
2017-09-29T19:12:22.920Z,66.10
2017-09-29T19:14:50.413Z,66.10
2017-09-29T19:17:17.591Z,66.20
2017-09-29T19:19:44.751Z,66.30
2017-09-29T19:22:11.902Z,66.40
2017-09-29T19:24:39.156Z,66.40
2017-09-29T19:27:06.361Z,66.50
2017-09-29T19:29:33.800Z,66.50
2017-09-29T19:32:00.992Z,66.50
2017-09-29T19:34:28.422Z,66.50
2017-09-29T19:36:55.573Z,66.50
2017-09-29T19:39:23.045Z,66.60
2017-09-29T19:41:50.505Z,66.60
2017-09-29T19:44:17.945Z,66.70
2017-09-29T19:46:45.129Z,66.70
2017-09-29T19:49:12.289Z,66.70
2017-09-29T19:51:39.945Z,66.70
2017-09-29T19:54:07.452Z,66.90
2017-09-29T19:56:35.372Z,66.90
2017-09-29T19:59:02.509Z,66.90
2017-09-29T20:01:29.842Z,66.90
2017-09-29T20:03:56.987Z,66.90
2017-09-29T20:06:24.144Z,66.90
2017-09-29T20:08:51.296Z,66.90
2017-09-29T20:11:18.451Z,67.00
2017-09-29T20:13:45.607Z,67.00
2017-09-29T20:16:12.755Z,67.00
2017-09-29T20:18:39.908Z,67.00
2017-09-29T20:21:07.050Z,67.00
2017-09-29T20:23:34.204Z,67.00
2017-09-29T20:26:01.360Z,67.00
2017-09-29T20:28:28.497Z,67.10
2017-09-29T20:30:55.642Z,67.10
2017-09-29T20:33:22.794Z,67.00
2017-09-29T20:35:49.952Z,67.00
2017-09-29T20:38:17.382Z,67.10
2017-09-29T20:40:44.548Z,67.10
2017-09-29T20:43:11.691Z,67.10
2017-09-29T20:45:38.861Z,67.10
2017-09-29T20:48:06.002Z,67.10
2017-09-29T20:50:33.145Z,67.10
2017-09-29T20:53:00.304Z,67.10
2017-09-29T20:55:27.455Z,67.10
2017-09-29T20:57:54.627Z,67.10
2017-09-29T21:00:21.766Z,67.10
2017-09-29T21:02:48.915Z,67.10
2017-09-29T21:05:16.053Z,67.10
2017-09-29T21:07:43.194Z,67.10
2017-09-29T21:10:10.337Z,67.10
2017-09-29T21:12:37.484Z,67.10
2017-09-29T21:15:04.619Z,67.10
2017-09-29T21:17:32.522Z,67.30
2017-09-29T21:19:59.844Z,67.30
2017-09-29T21:22:27.746Z,66.60
2017-09-29T21:24:54.884Z,66.50
2017-09-29T21:27:22.040Z,65.70
2017-09-29T21:29:49.196Z,65.10
2017-09-29T21:32:16.543Z,64.70
2017-09-29T21:34:43.695Z,64.10
2017-09-29T21:37:10.856Z,63.80
2017-09-29T21:39:38.008Z,63.40
2017-09-29T21:42:05.142Z,63.20
2017-09-29T21:44:32.277Z,62.90
2017-09-29T21:46:59.422Z,62.50
2017-09-29T21:49:27.320Z,63.50
2017-09-29T21:51:54.480Z,63.50
2017-09-29T21:54:21.648Z,63.60
2017-09-29T21:56:48.790Z,63.90
2017-09-29T21:59:15.945Z,63.90
2017-09-29T22:01:43.082Z,64.00
2017-09-29T22:04:10.235Z,64.30
2017-09-29T22:06:37.400Z,64.60
2017-09-29T22:09:04.555Z,64.80
2017-09-29T22:11:31.716Z,64.80
2017-09-29T22:13:58.875Z,64.70
2017-09-29T22:16:26.009Z,64.90
2017-09-29T22:18:53.145Z,64.90
2017-09-29T22:21:20.286Z,65.00
2017-09-29T22:23:47.433Z,65.00
2017-09-29T22:26:14.566Z,65.20
2017-09-29T22:28:41.891Z,65.20
2017-09-29T22:31:09.794Z,65.40
2017-09-29T22:33:36.952Z,65.40
2017-09-29T22:36:04.101Z,65.50
2017-09-29T22:38:31.237Z,65.60
2017-09-29T22:40:58.388Z,65.70
2017-09-29T22:43:25.539Z,65.70
2017-09-29T22:45:52.674Z,65.80
2017-09-29T22:48:19.817Z,65.90
2017-09-29T22:50:46.973Z,66.00
2017-09-29T22:53:14.128Z,66.00
2017-09-29T22:55:41.282Z,66.00
2017-09-29T22:58:08.425Z,66.10
2017-09-29T23:00:35.584Z,66.10
2017-09-29T23:03:02.739Z,66.20
2017-09-29T23:05:29.893Z,66.20
2017-09-29T23:07:57.049Z,66.20
2017-09-29T23:10:24.236Z,66.30
2017-09-29T23:12:51.394Z,66.30
2017-09-29T23:15:18.541Z,66.40
2017-09-29T23:17:45.681Z,66.40
2017-09-29T23:20:12.818Z,66.50
2017-09-29T23:22:39.980Z,66.50
2017-09-29T23:25:07.148Z,66.50
2017-09-29T23:27:34.311Z,66.50
2017-09-29T23:30:01.468Z,66.50
2017-09-29T23:32:28.608Z,66.50
2017-09-29T23:34:55.772Z,66.50
2017-09-29T23:37:22.928Z,66.50
2017-09-29T23:39:50.074Z,66.60
2017-09-29T23:42:17.247Z,66.60
2017-09-29T23:44:44.429Z,66.60
2017-09-29T23:47:11.582Z,66.70
2017-09-29T23:49:39.095Z,66.50
2017-09-29T23:52:06.237Z,66.70
2017-09-29T23:54:33.399Z,66.70
2017-09-29T23:57:00.559Z,66.70
2017-09-29T23:59:27.723Z,66.70
