createdAt,value
2022-10-26T00:02:13.675Z,40.00
2022-10-26T00:06:19.126Z,37.33
2022-10-26T00:10:21.935Z,46.20
2022-10-26T00:14:24.567Z,61.92
2022-10-26T00:18:26.621Z,35.67
2022-10-26T00:22:28.540Z,30.52
2022-10-26T00:26:30.524Z,37.72
2022-10-26T00:30:32.713Z,29.10
2022-10-26T00:34:34.701Z,35.38
2022-10-26T00:38:37.743Z,37.65
2022-10-26T00:42:39.753Z,37.45
2022-10-26T00:46:41.778Z,24.15
2022-10-26T00:50:46.869Z,23.48
2022-10-26T00:54:49.152Z,35.97
2022-10-26T00:58:51.597Z,36.67
2022-10-26T01:02:56.479Z,35.05
2022-10-26T01:06:59.502Z,39.47
2022-10-26T01:11:02.295Z,23.40
2022-10-26T01:15:05.666Z,38.70
2022-10-26T01:19:51.883Z,26.65
2022-10-26T01:24:32.774Z,36.58
2022-10-26T01:29:18.915Z,33.00
2022-10-26T01:33:47.144Z,42.63
2022-10-26T01:37:58.838Z,60.88
2022-10-26T01:42:02.943Z,40.75
2022-10-26T01:46:08.116Z,37.60
2022-10-26T01:50:11.416Z,36.92
2022-10-26T01:54:13.441Z,37.20
2022-10-26T01:58:18.795Z,37.45
2022-10-26T02:02:21.136Z,37.85
2022-10-26T02:06:31.587Z,37.42
2022-10-26T02:11:02.392Z,27.48
2022-10-26T02:15:29.443Z,42.75
2022-10-26T02:19:45.499Z,43.63
2022-10-26T02:23:49.166Z,74.30
2022-10-26T02:27:56.379Z,40.60
2022-10-26T02:32:00.220Z,42.88
2022-10-26T02:36:05.786Z,31.60
2022-10-26T02:40:12.981Z,38.72
2022-10-26T02:44:18.769Z,44.85
2022-10-26T02:48:22.543Z,64.35
2022-10-26T02:52:35.115Z,68.05
2022-10-26T02:56:46.512Z,100.43
2022-10-26T03:00:50.609Z,47.95
2022-10-26T03:04:54.932Z,42.90
2022-10-26T03:08:57.078Z,253.93
2022-10-26T03:12:59.338Z,125.68
2022-10-26T03:17:01.579Z,116.50
2022-10-26T03:21:03.741Z,64.40
2022-10-26T03:25:06.529Z,182.15
2022-10-26T03:29:09.915Z,51.75
2022-10-26T03:33:12.269Z,47.97
2022-10-26T03:37:14.240Z,48.03
2022-10-26T03:41:16.548Z,97.47
2022-10-26T03:45:18.489Z,267.33
2022-10-26T03:49:21.149Z,119.63
2022-10-26T03:53:23.360Z,60.67
2022-10-26T03:57:25.722Z,40.92
2022-10-26T04:01:27.889Z,36.92
2022-10-26T04:05:30.196Z,37.42
2022-10-26T04:09:32.162Z,133.85
2022-10-26T04:13:34.403Z,90.50
2022-10-26T04:17:36.475Z,41.60
2022-10-26T04:21:38.631Z,53.40
2022-10-26T04:25:40.819Z,166.02
2022-10-26T04:29:42.992Z,146.95
2022-10-26T04:33:45.005Z,109.28
2022-10-26T04:37:47.260Z,153.80
2022-10-26T04:41:49.245Z,162.95
2022-10-26T04:45:55.589Z,193.75
2022-10-26T04:49:57.766Z,116.35
2022-10-26T04:53:59.779Z,161.45
2022-10-26T04:58:02.323Z,87.45
2022-10-26T05:02:04.733Z,124.53
2022-10-26T05:06:06.887Z,51.60
2022-10-26T05:10:09.536Z,78.78
2022-10-26T05:19:03.268Z,72.43
2022-10-26T05:23:07.686Z,74.13
2022-10-26T05:31:11.867Z,41.30
2022-10-26T05:35:14.104Z,35.25
2022-10-26T05:39:16.160Z,50.90
2022-10-26T05:43:24.017Z,43.13
2022-10-26T05:47:25.936Z,57.63
2022-10-26T05:51:27.859Z,44.67
2022-10-26T05:55:30.433Z,37.97
2022-10-26T05:59:32.728Z,97.47
2022-10-26T06:03:46.338Z,77.93
2022-10-26T06:07:48.831Z,81.57
2022-10-26T06:11:51.383Z,80.05
2022-10-26T06:16:12.074Z,54.42
2022-10-26T06:20:31.850Z,40.60
2022-10-26T06:25:15.287Z,39.42
2022-10-26T06:29:32.077Z,41.10
2022-10-26T06:33:34.561Z,53.53
2022-10-26T06:37:37.779Z,49.65
2022-10-26T06:41:40.221Z,49.80
2022-10-26T06:45:48.887Z,62.13
2022-10-26T06:50:29.386Z,77.40
2022-10-26T06:54:53.459Z,42.50
2022-10-26T06:59:04.759Z,32.50
2022-10-26T07:03:08.964Z,62.10
2022-10-26T07:07:14.377Z,61.05
2022-10-26T07:11:16.834Z,40.90
2022-10-26T07:15:18.989Z,47.13
2022-10-26T07:19:20.967Z,37.38
2022-10-26T07:23:23.816Z,58.67
2022-10-26T07:27:25.781Z,44.20
2022-10-26T07:31:27.803Z,35.20
2022-10-26T07:35:30.307Z,45.65
2022-10-26T07:39:32.931Z,44.28
2022-10-26T07:43:34.930Z,45.55
2022-10-26T07:47:36.877Z,49.95
2022-10-26T07:51:38.796Z,63.25
2022-10-26T07:55:40.863Z,69.57
2022-10-26T07:59:42.945Z,62.05
2022-10-26T08:03:48.949Z,68.68
2022-10-26T08:07:53.144Z,80.50
2022-10-26T08:11:55.176Z,83.03
2022-10-26T08:16:01.407Z,48.67
2022-10-26T08:20:03.909Z,43.88
2022-10-26T08:24:06.246Z,32.22
2022-10-26T08:28:08.206Z,43.95
2022-10-26T08:32:10.178Z,41.10
2022-10-26T08:36:12.660Z,42.78
2022-10-26T08:40:20.143Z,44.42
2022-10-26T08:44:36.440Z,40.63
2022-10-26T08:48:47.906Z,43.85
2022-10-26T08:53:02.170Z,36.22
2022-10-26T08:57:38.251Z,36.40
2022-10-26T09:01:40.337Z,38.95
2022-10-26T09:06:11.825Z,31.35
2022-10-26T09:14:49.754Z,25.35
2022-10-26T09:19:22.671Z,33.45
2022-10-26T09:23:55.727Z,28.38
2022-10-26T09:28:00.866Z,21.33
2022-10-26T09:32:04.123Z,21.15
2022-10-26T09:36:18.759Z,19.77
2022-10-26T09:40:47.451Z,22.63
2022-10-26T09:45:12.609Z,19.67
2022-10-26T09:49:18.395Z,26.70
2022-10-26T09:53:20.403Z,23.42
2022-10-26T09:57:22.918Z,28.55
2022-10-26T10:01:30.210Z,22.67
2022-10-26T10:05:51.756Z,29.50
2022-10-26T10:10:17.686Z,23.30
2022-10-26T10:14:19.715Z,24.50
2022-10-26T10:18:23.486Z,23.95
2022-10-26T10:22:25.979Z,21.52
2022-10-26T10:26:28.290Z,23.85
2022-10-26T10:30:33.547Z,19.90
2022-10-26T10:34:36.335Z,17.25
2022-10-26T10:38:41.010Z,27.63
2022-10-26T10:42:45.091Z,21.38
2022-10-26T10:46:47.351Z,25.75
2022-10-26T10:51:11.076Z,18.65
2022-10-26T10:55:22.798Z,20.30
2022-10-26T10:59:36.851Z,20.63
2022-10-26T11:04:06.730Z,16.05
2022-10-26T11:08:12.970Z,17.98
2022-10-26T11:12:47.021Z,19.02
2022-10-26T11:17:11.867Z,21.02
2022-10-26T11:21:30.840Z,22.45
2022-10-26T11:25:41.337Z,23.92
2022-10-26T11:29:48.577Z,20.20
2022-10-26T11:34:13.845Z,27.67
2022-10-26T11:38:46.304Z,23.23
2022-10-26T11:43:21.772Z,20.85
2022-10-26T11:47:40.848Z,31.65
2022-10-26T11:52:18.848Z,25.58
2022-10-26T11:56:38.567Z,27.38
2022-10-26T12:00:51.908Z,30.55
2022-10-26T12:05:19.837Z,26.38
2022-10-26T12:09:27.155Z,24.52
2022-10-26T12:13:42.418Z,20.73
2022-10-26T12:18:01.290Z,24.25
2022-10-26T12:22:04.230Z,26.25
2022-10-26T12:26:24.438Z,24.38
2022-10-26T12:30:31.927Z,18.02
2022-10-26T12:34:40.084Z,20.35
2022-10-26T12:38:41.984Z,22.88
2022-10-26T12:42:43.898Z,17.67
2022-10-26T12:46:45.881Z,27.48
2022-10-26T12:50:47.880Z,26.20
2022-10-26T12:55:18.197Z,26.95
2022-10-26T12:59:42.275Z,24.67
2022-10-26T13:04:07.396Z,25.88
2022-10-26T13:08:11.907Z,25.55
2022-10-26T13:12:14.558Z,20.08
2022-10-26T13:16:16.772Z,21.00
2022-10-26T13:20:19.186Z,20.60
2022-10-26T13:24:25.664Z,24.98
2022-10-26T13:28:39.798Z,16.13
2022-10-26T13:32:54.667Z,22.08
2022-10-26T13:37:21.749Z,27.67
2022-10-26T13:41:35.917Z,18.90
2022-10-26T13:50:04.394Z,22.90
2022-10-26T13:54:42.933Z,25.00
2022-10-26T13:58:52.601Z,30.10
2022-10-26T14:02:55.928Z,23.20
2022-10-26T14:06:57.968Z,26.20
2022-10-26T14:11:00.411Z,26.75
2022-10-26T14:15:09.703Z,26.60
2022-10-26T14:19:27.061Z,26.15
2022-10-26T14:23:34.818Z,25.50
2022-10-26T14:27:39.667Z,24.23
2022-10-26T14:31:41.613Z,26.33
2022-10-26T14:35:44.039Z,20.25
2022-10-26T14:39:47.814Z,24.50
2022-10-26T14:43:50.427Z,23.75
2022-10-26T14:47:52.452Z,26.65
2022-10-26T14:51:59.870Z,33.22
2022-10-26T14:56:03.612Z,23.73
2022-10-26T15:00:21.103Z,31.42
2022-10-26T15:04:29.301Z,35.90
2022-10-26T15:08:52.360Z,34.28
2022-10-26T15:12:58.346Z,31.25
2022-10-26T15:17:00.923Z,44.38
2022-10-26T15:21:03.588Z,34.63
2022-10-26T15:25:06.540Z,25.67
2022-10-26T15:29:35.421Z,36.75
2022-10-26T15:33:40.445Z,28.88
2022-10-26T15:37:42.512Z,41.75
2022-10-26T15:41:46.993Z,31.58
2022-10-26T15:45:49.615Z,26.77
2022-10-26T15:49:51.678Z,55.53
2022-10-26T15:53:54.022Z,36.03
2022-10-26T15:57:56.068Z,42.42
2022-10-26T16:01:58.217Z,33.63
2022-10-26T16:06:02.542Z,37.63
2022-10-26T16:10:04.722Z,37.60
2022-10-26T16:14:06.930Z,38.70
2022-10-26T16:18:09.411Z,32.33
2022-10-26T16:26:14.501Z,33.50
2022-10-26T16:30:17.238Z,29.85
2022-10-26T16:34:19.136Z,35.38
2022-10-26T16:38:21.103Z,32.10
2022-10-26T16:42:23.306Z,38.45
2022-10-26T16:46:25.412Z,35.90
2022-10-26T16:50:28.720Z,27.17
2022-10-26T16:54:33.322Z,28.73
2022-10-26T16:58:37.493Z,30.73
2022-10-26T17:06:41.875Z,30.67
2022-10-26T17:10:44.128Z,29.92
2022-10-26T17:14:46.143Z,35.28
2022-10-26T17:18:48.588Z,37.85
2022-10-26T17:22:51.055Z,30.85
2022-10-26T17:26:53.174Z,36.08
2022-10-26T17:31:10.440Z,51.80
2022-10-26T17:35:13.521Z,44.35
2022-10-26T17:39:16.459Z,46.15
2022-10-26T17:43:18.902Z,49.55
2022-10-26T17:47:21.192Z,39.88
2022-10-26T17:51:23.832Z,41.67
2022-10-26T17:55:25.794Z,32.78
2022-10-26T17:59:27.948Z,48.33
2022-10-26T18:03:30.097Z,52.08
2022-10-26T18:07:32.469Z,48.35
2022-10-26T18:11:34.450Z,43.17
2022-10-26T18:15:36.668Z,44.72
2022-10-26T18:19:38.845Z,44.50
2022-10-26T18:23:41.082Z,74.30
2022-10-26T18:27:43.107Z,62.30
2022-10-26T18:31:45.772Z,61.15
2022-10-26T18:35:47.699Z,43.40
2022-10-26T18:39:49.640Z,33.45
2022-10-26T18:43:55.198Z,40.75
2022-10-26T18:47:57.281Z,36.83
2022-10-26T18:52:00.150Z,37.33
2022-10-26T18:56:16.587Z,49.08
2022-10-26T19:00:19.908Z,39.95
2022-10-26T19:04:21.843Z,34.53
2022-10-26T19:08:27.811Z,29.67
2022-10-26T19:12:30.074Z,39.97
2022-10-26T19:16:45.200Z,37.08
2022-10-26T19:20:49.423Z,39.33
2022-10-26T19:24:51.412Z,35.60
2022-10-26T19:28:55.625Z,34.97
2022-10-26T19:32:57.592Z,31.95
2022-10-26T19:36:59.497Z,35.95
2022-10-26T19:41:04.266Z,35.90
2022-10-26T19:45:06.976Z,29.30
2022-10-26T19:49:09.089Z,43.17
2022-10-26T19:53:11.114Z,42.47
2022-10-26T19:57:13.101Z,41.47
2022-10-26T20:01:15.786Z,42.05
2022-10-26T20:05:17.861Z,43.55
2022-10-26T20:09:19.819Z,44.28
2022-10-26T20:13:22.350Z,40.80
2022-10-26T20:17:28.289Z,30.90
2022-10-26T20:21:30.543Z,36.75
2022-10-26T20:25:36.454Z,27.88
2022-10-26T20:29:38.468Z,37.15
2022-10-26T20:33:40.541Z,39.35
2022-10-26T20:37:42.907Z,28.05
2022-10-26T20:41:45.860Z,29.58
2022-10-26T20:45:48.359Z,25.33
2022-10-26T20:49:50.754Z,29.00
2022-10-26T20:54:05.370Z,27.85
2022-10-26T21:02:32.628Z,30.90
2022-10-26T21:06:40.359Z,32.90
2022-10-26T21:10:42.641Z,47.92
2022-10-26T21:14:44.880Z,33.67
2022-10-26T21:18:46.953Z,37.70
2022-10-26T21:22:48.924Z,37.13
2022-10-26T21:26:51.354Z,29.27
2022-10-26T21:30:53.484Z,36.40
2022-10-26T21:34:55.667Z,30.17
2022-10-26T21:38:57.640Z,34.55
2022-10-26T21:42:59.564Z,35.55
2022-10-26T21:47:02.000Z,31.88
2022-10-26T21:51:06.658Z,41.83
2022-10-26T21:55:09.217Z,38.28
2022-10-26T21:59:11.219Z,36.20
2022-10-26T22:03:13.502Z,42.08
2022-10-26T22:07:15.584Z,44.80
2022-10-26T22:11:23.075Z,35.70
2022-10-26T22:15:25.125Z,28.67
2022-10-26T22:19:27.154Z,34.15
2022-10-26T22:23:29.199Z,36.92
2022-10-26T22:27:31.462Z,32.40
2022-10-26T22:31:37.238Z,33.58
2022-10-26T22:35:39.240Z,38.03
2022-10-26T22:39:41.205Z,30.25
2022-10-26T22:43:43.529Z,37.80
2022-10-26T22:47:45.615Z,31.55
2022-10-26T22:51:47.540Z,31.17
2022-10-26T22:55:50.574Z,37.15
2022-10-26T22:59:52.515Z,26.83
2022-10-26T23:03:58.606Z,35.85
2022-10-26T23:08:03.735Z,31.33
2022-10-26T23:12:06.048Z,32.38
2022-10-26T23:16:10.818Z,34.72
2022-10-26T23:20:12.845Z,31.58
2022-10-26T23:24:14.809Z,34.75
2022-10-26T23:28:16.908Z,38.42
2022-10-26T23:32:18.919Z,35.95
2022-10-26T23:36:21.578Z,34.22
2022-10-26T23:40:23.588Z,27.48
2022-10-26T23:44:25.655Z,30.15
2022-10-26T23:48:27.936Z,26.58
2022-10-26T23:52:29.873Z,35.22
2022-10-26T23:56:31.832Z,36.50
