createdAt,value
2022-11-28T00:01:39.845Z,98577.44
2022-11-28T00:04:08.868Z,98577.69
2022-11-28T00:06:38.263Z,98571.97
2022-11-28T00:09:06.941Z,98573.56
2022-11-28T00:11:35.015Z,98570.81
2022-11-28T00:14:02.800Z,98577.13
2022-11-28T00:16:30.609Z,98574.81
2022-11-28T00:19:02.271Z,98573.63
2022-11-28T00:21:31.170Z,98570.56
2022-11-28T00:23:59.922Z,98573.78
2022-11-28T00:26:31.544Z,98567.34
2022-11-28T00:29:01.937Z,98571.38
2022-11-28T00:31:32.745Z,98571.25
2022-11-28T00:34:02.841Z,98561.97
2022-11-28T00:36:31.835Z,98565.09
2022-11-28T00:38:59.631Z,98563.13
2022-11-28T00:41:30.282Z,98557.59
2022-11-28T00:43:59.315Z,98560.41
2022-11-28T00:46:27.953Z,98554.72
2022-11-28T00:48:56.028Z,98556.50
2022-11-28T00:51:26.901Z,98558.00
2022-11-28T00:53:57.478Z,98554.00
2022-11-28T00:56:27.051Z,98546.38
2022-11-28T00:58:55.169Z,98552.63
2022-11-28T01:01:25.193Z,98551.72
2022-11-28T01:03:55.561Z,98542.06
2022-11-28T01:06:26.994Z,98548.16
2022-11-28T01:08:59.143Z,98547.56
2022-11-28T01:11:27.118Z,98537.63
2022-11-28T01:13:55.287Z,98544.19
2022-11-28T01:16:23.890Z,98534.53
2022-11-28T01:18:52.380Z,98526.03
2022-11-28T01:21:21.148Z,98527.31
2022-11-28T01:23:50.658Z,98523.94
2022-11-28T01:26:20.925Z,98511.91
2022-11-28T01:28:49.533Z,98515.13
2022-11-28T01:31:19.797Z,98516.81
2022-11-28T01:33:48.249Z,98520.28
2022-11-28T01:36:17.232Z,98521.28
2022-11-28T01:38:45.555Z,98522.00
2022-11-28T01:41:15.812Z,98531.75
2022-11-28T01:43:59.844Z,98523.25
2022-11-28T01:46:27.806Z,98537.16
2022-11-28T01:48:59.436Z,98531.56
2022-11-28T01:51:27.732Z,98529.94
2022-11-28T01:53:56.595Z,98523.78
2022-11-28T01:56:28.397Z,98514.81
2022-11-28T01:58:59.525Z,98512.44
2022-11-28T02:01:28.078Z,98507.13
2022-11-28T02:03:58.256Z,98497.72
2022-11-28T02:06:27.046Z,98500.06
2022-11-28T02:08:56.447Z,98504.47
2022-11-28T02:11:48.672Z,98497.50
2022-11-28T02:14:28.923Z,98496.47
2022-11-28T02:17:12.592Z,98486.56
2022-11-28T02:20:31.109Z,98483.03
2022-11-28T02:23:09.954Z,98469.97
2022-11-28T02:26:05.975Z,98468.19
2022-11-28T02:28:51.749Z,98464.84
2022-11-28T02:31:35.762Z,98452.66
2022-11-28T02:34:13.339Z,98444.97
2022-11-28T02:36:48.410Z,98443.09
2022-11-28T02:39:31.234Z,98435.97
2022-11-28T02:42:05.241Z,98430.25
2022-11-28T02:44:43.978Z,98427.06
2022-11-28T02:47:17.147Z,98428.44
2022-11-28T02:49:52.811Z,98429.31
2022-11-28T02:52:26.268Z,98434.47
2022-11-28T02:54:56.651Z,98447.53
2022-11-28T02:57:24.499Z,98443.06
2022-11-28T02:59:52.556Z,98438.03
2022-11-28T03:02:27.578Z,98426.75
2022-11-28T03:05:08.693Z,98413.88
2022-11-28T03:08:01.886Z,98405.69
2022-11-28T03:10:40.152Z,98385.34
2022-11-28T03:13:16.696Z,98417.94
2022-11-28T03:16:03.367Z,98405.97
2022-11-28T03:18:35.142Z,98413.78
2022-11-28T03:21:11.668Z,98419.88
2022-11-28T03:23:45.224Z,98426.22
2022-11-28T03:26:20.069Z,98408.44
2022-11-28T03:28:53.167Z,98399.72
2022-11-28T03:31:25.591Z,98412.56
2022-11-28T03:33:58.178Z,98422.50
2022-11-28T03:36:30.411Z,98419.50
2022-11-28T03:39:04.399Z,98413.50
2022-11-28T03:41:37.055Z,98405.06
2022-11-28T03:44:09.312Z,98409.00
2022-11-28T03:46:42.086Z,98410.13
2022-11-28T03:49:12.325Z,98401.50
2022-11-28T03:51:47.643Z,98406.56
2022-11-28T03:54:23.556Z,98397.91
2022-11-28T03:56:58.357Z,98392.41
2022-11-28T03:59:32.158Z,98391.84
2022-11-28T04:02:06.697Z,98389.81
2022-11-28T04:04:42.424Z,98397.72
2022-11-28T04:07:22.433Z,98387.59
2022-11-28T04:09:54.402Z,98392.59
2022-11-28T04:12:32.004Z,98388.56
2022-11-28T04:15:04.936Z,98394.47
2022-11-28T04:17:36.277Z,98388.94
2022-11-28T04:20:10.076Z,98385.75
2022-11-28T04:22:45.427Z,98389.50
2022-11-28T04:25:17.318Z,98389.31
2022-11-28T04:27:50.100Z,98395.28
2022-11-28T04:30:18.163Z,98388.25
2022-11-28T04:32:50.498Z,98389.47
2022-11-28T04:35:24.686Z,98396.69
2022-11-28T04:37:55.784Z,98389.03
2022-11-28T04:40:24.904Z,98386.09
2022-11-28T04:42:57.601Z,98377.56
2022-11-28T04:45:30.112Z,98372.59
2022-11-28T04:47:58.546Z,98374.75
2022-11-28T04:50:31.708Z,98376.81
2022-11-28T04:53:09.554Z,98372.88
2022-11-28T04:55:46.261Z,98376.91
2022-11-28T04:58:20.463Z,98367.53
2022-11-28T05:00:51.738Z,98369.03
2022-11-28T05:03:19.727Z,98369.03
2022-11-28T05:05:50.247Z,98375.06
2022-11-28T05:08:20.250Z,98369.44
2022-11-28T05:10:48.340Z,98381.34
2022-11-28T05:13:16.877Z,98360.97
2022-11-28T05:15:44.809Z,98362.38
2022-11-28T05:18:12.760Z,98364.25
2022-11-28T05:20:41.134Z,98354.50
2022-11-28T05:23:08.923Z,98367.00
2022-11-28T05:25:40.107Z,98369.44
2022-11-28T05:28:09.058Z,98368.22
2022-11-28T05:30:36.848Z,98386.66
2022-11-28T05:33:04.693Z,98389.81
2022-11-28T05:35:32.496Z,98385.75
2022-11-28T05:38:00.366Z,98390.88
2022-11-28T05:40:28.133Z,98391.75
2022-11-28T05:42:57.317Z,98394.06
2022-11-28T05:45:25.303Z,98404.00
2022-11-28T05:47:53.100Z,98399.63
2022-11-28T05:50:22.921Z,98400.94
2022-11-28T05:52:50.816Z,98395.69
2022-11-28T05:55:18.848Z,98397.09
2022-11-28T05:57:49.008Z,98397.66
2022-11-28T06:00:19.388Z,98396.06
2022-11-28T06:02:47.526Z,98395.09
2022-11-28T06:05:40.999Z,98390.34
2022-11-28T06:08:05.909Z,98396.06
2022-11-28T06:10:33.764Z,98386.47
2022-11-28T06:13:02.905Z,98389.41
2022-11-28T06:15:37.548Z,98391.53
2022-11-28T06:18:08.286Z,98393.41
2022-11-28T06:20:36.460Z,98392.88
2022-11-28T06:23:04.245Z,98392.47
2022-11-28T06:25:32.019Z,98402.03
2022-11-28T06:27:59.825Z,98405.75
2022-11-28T06:30:27.693Z,98409.63
2022-11-28T06:32:56.905Z,98405.94
2022-11-28T06:35:24.830Z,98399.59
2022-11-28T06:37:52.685Z,98396.78
2022-11-28T06:40:20.645Z,98399.63
2022-11-28T06:42:50.391Z,98405.66
2022-11-28T06:45:18.331Z,98399.47
2022-11-28T06:47:46.145Z,98404.19
2022-11-28T06:50:15.328Z,98398.56
2022-11-28T06:52:43.117Z,98402.63
2022-11-28T06:55:11.172Z,98397.16
2022-11-28T06:57:39.306Z,98394.25
2022-11-28T07:00:08.807Z,98390.16
2022-11-28T07:02:36.691Z,98392.22
2022-11-28T07:05:04.770Z,98396.97
2022-11-28T07:07:41.762Z,98392.47
2022-11-28T07:10:21.020Z,98393.25
2022-11-28T07:12:48.882Z,98392.47
2022-11-28T07:15:16.732Z,98391.72
2022-11-28T07:17:44.516Z,98401.69
2022-11-28T07:20:13.095Z,98404.69
2022-11-28T07:22:43.045Z,98399.44
2022-11-28T07:25:11.273Z,98403.94
2022-11-28T07:27:39.059Z,98420.63
2022-11-28T07:30:09.861Z,98429.91
2022-11-28T07:32:40.360Z,98423.72
2022-11-28T07:35:09.297Z,98428.94
2022-11-28T07:37:37.600Z,98430.59
2022-11-28T07:40:08.395Z,98421.16
2022-11-28T07:42:36.718Z,98418.56
2022-11-28T07:45:05.229Z,98421.19
2022-11-28T07:47:33.115Z,98419.28
2022-11-28T07:50:00.842Z,98424.47
2022-11-28T07:52:28.805Z,98419.09
2022-11-28T07:54:56.750Z,98412.19
2022-11-28T07:57:26.009Z,98413.97
2022-11-28T07:59:53.780Z,98401.78
2022-11-28T08:02:21.782Z,98397.38
2022-11-28T08:04:54.948Z,98401.13
2022-11-28T08:07:23.305Z,98408.72
2022-11-28T08:09:51.284Z,98411.72
2022-11-28T08:12:19.091Z,98414.81
2022-11-28T08:14:48.309Z,98424.75
2022-11-28T08:17:18.460Z,98417.88
2022-11-28T08:19:46.263Z,98416.09
2022-11-28T08:22:14.317Z,98416.88
2022-11-28T08:24:42.528Z,98424.09
2022-11-28T08:27:10.532Z,98422.19
2022-11-28T08:29:41.079Z,98419.94
2022-11-28T08:32:10.573Z,98421.53
2022-11-28T08:34:38.416Z,98432.97
2022-11-28T08:37:06.238Z,98416.22
2022-11-28T08:39:36.129Z,98422.41
2022-11-28T08:42:04.020Z,98420.63
2022-11-28T08:44:31.904Z,98422.00
2022-11-28T08:47:00.477Z,98417.22
2022-11-28T08:49:32.636Z,98409.94
2022-11-28T08:52:00.540Z,98401.50
2022-11-28T08:54:30.667Z,98397.91
2022-11-28T08:56:58.942Z,98395.13
2022-11-28T08:59:26.775Z,98400.16
2022-11-28T09:01:55.030Z,98405.63
2022-11-28T09:04:23.824Z,98410.50
2022-11-28T09:06:53.602Z,98416.81
2022-11-28T09:09:21.822Z,98410.19
2022-11-28T09:11:49.702Z,98407.41
2022-11-28T09:14:17.493Z,98397.66
2022-11-28T09:16:45.354Z,98400.22
2022-11-28T09:19:13.191Z,98399.34
2022-11-28T09:21:41.654Z,98396.91
2022-11-28T09:24:13.926Z,98397.56
2022-11-28T09:26:41.905Z,98404.19
2022-11-28T09:29:09.754Z,98399.22
2022-11-28T09:31:37.617Z,98403.03
2022-11-28T09:34:05.484Z,98403.16
2022-11-28T09:36:33.908Z,98408.13
2022-11-28T09:39:02.439Z,98412.75
2022-11-28T09:41:39.869Z,98418.44
2022-11-28T09:44:16.316Z,98420.31
2022-11-28T09:46:46.283Z,98423.91
2022-11-28T09:49:24.151Z,98425.44
2022-11-28T09:51:56.489Z,98425.66
2022-11-28T09:54:31.308Z,98423.84
2022-11-28T09:57:03.165Z,98415.13
2022-11-28T09:59:31.963Z,98402.06
2022-11-28T10:02:14.451Z,98400.56
2022-11-28T10:04:45.111Z,98401.00
2022-11-28T10:07:22.034Z,98389.13
2022-11-28T10:09:58.192Z,98384.56
2022-11-28T10:12:38.689Z,98398.47
2022-11-28T10:15:34.435Z,98395.09
2022-11-28T10:18:16.059Z,98411.66
2022-11-28T10:20:57.029Z,98428.59
2022-11-28T10:23:29.863Z,98418.06
2022-11-28T10:26:00.152Z,98416.28
2022-11-28T10:28:34.114Z,98414.72
2022-11-28T10:31:07.012Z,98415.31
2022-11-28T10:33:41.170Z,98416.78
2022-11-28T10:36:18.118Z,98415.00
2022-11-28T10:38:45.981Z,98412.19
2022-11-28T10:41:19.571Z,98398.91
2022-11-28T10:43:59.343Z,98398.25
2022-11-28T10:46:36.319Z,98396.34
2022-11-28T10:49:17.668Z,98387.31
2022-11-28T10:51:53.465Z,98391.25
2022-11-28T10:54:40.141Z,98399.91
2022-11-28T10:57:12.124Z,98393.28
2022-11-28T10:59:59.755Z,98397.09
2022-11-28T11:02:39.231Z,98402.63
2022-11-28T11:05:11.160Z,98406.13
2022-11-28T11:07:39.364Z,98401.38
2022-11-28T11:10:15.961Z,98396.88
2022-11-28T11:12:45.097Z,98392.38
2022-11-28T11:15:21.399Z,98388.09
2022-11-28T11:17:50.967Z,98391.31
2022-11-28T11:20:40.170Z,98384.31
2022-11-28T11:23:18.432Z,98385.03
2022-11-28T11:25:52.295Z,98382.50
2022-11-28T11:28:39.063Z,98395.31
2022-11-28T11:31:17.817Z,98393.94
2022-11-28T11:33:49.989Z,98392.47
2022-11-28T11:36:25.394Z,98381.19
2022-11-28T11:39:05.236Z,98387.63
2022-11-28T11:41:35.480Z,98378.06
2022-11-28T11:44:29.295Z,98378.00
2022-11-28T11:47:00.723Z,98376.66
2022-11-28T11:49:30.321Z,98373.66
2022-11-28T11:51:59.682Z,98376.22
2022-11-28T11:54:27.660Z,98371.66
2022-11-28T11:57:24.952Z,98373.31
2022-11-28T11:59:51.579Z,98375.06
2022-11-28T12:02:28.928Z,98380.38
2022-11-28T12:05:03.058Z,98367.72
2022-11-28T12:07:38.187Z,98369.69
2022-11-28T12:10:12.152Z,98370.63
2022-11-28T12:12:42.532Z,98366.16
2022-11-28T12:15:18.360Z,98374.84
2022-11-28T12:18:03.755Z,98365.75
2022-11-28T12:20:41.458Z,98370.50
2022-11-28T12:23:23.523Z,98368.44
2022-11-28T12:25:57.802Z,98368.38
2022-11-28T12:28:40.684Z,98362.16
2022-11-28T12:31:18.030Z,98349.91
2022-11-28T12:33:59.998Z,98355.97
2022-11-28T12:36:35.071Z,98355.16
2022-11-28T12:39:18.858Z,98350.59
2022-11-28T12:42:10.123Z,98343.13
2022-11-28T12:44:54.043Z,98338.66
2022-11-28T12:47:34.727Z,98342.09
2022-11-28T12:50:20.120Z,98336.75
2022-11-28T12:52:55.437Z,98337.31
2022-11-28T12:55:33.335Z,98335.50
2022-11-28T12:58:08.915Z,98348.06
2022-11-28T13:00:47.745Z,98347.81
2022-11-28T13:03:35.444Z,98345.50
2022-11-28T13:06:16.384Z,98343.97
2022-11-28T13:08:56.371Z,98343.34
2022-11-28T13:11:40.093Z,98336.16
2022-11-28T13:14:16.547Z,98334.03
2022-11-28T13:16:47.928Z,98324.81
2022-11-28T13:19:28.592Z,98323.97
2022-11-28T13:22:08.878Z,98322.06
2022-11-28T13:24:44.205Z,98321.84
2022-11-28T13:27:22.039Z,98323.75
2022-11-28T13:29:58.890Z,98314.03
2022-11-28T13:32:33.867Z,98322.00
2022-11-28T13:35:02.267Z,98313.88
2022-11-28T13:40:36.184Z,98319.75
2022-11-28T13:43:08.913Z,98318.44
2022-11-28T13:45:39.625Z,98311.38
2022-11-28T13:51:34.086Z,98317.03
2022-11-28T13:54:48.832Z,98320.16
2022-11-28T13:57:37.407Z,98317.22
2022-11-28T14:00:23.423Z,98314.25
2022-11-28T14:02:55.095Z,98312.19
2022-11-28T14:05:30.076Z,98312.06
2022-11-28T14:07:59.068Z,98318.19
2022-11-28T14:10:40.014Z,98316.81
2022-11-28T14:13:44.854Z,98307.91
2022-11-28T14:16:31.771Z,98306.84
2022-11-28T14:19:19.253Z,98312.03
2022-11-28T14:21:59.027Z,98312.19
2022-11-28T14:24:41.148Z,98307.22
2022-11-28T14:27:18.221Z,98314.13
2022-11-28T14:29:50.733Z,98307.63
2022-11-28T14:32:35.435Z,98299.69
2022-11-28T14:35:06.875Z,98306.38
2022-11-28T14:37:57.780Z,98299.22
2022-11-28T14:41:05.392Z,98310.16
2022-11-28T14:43:35.771Z,98313.09
2022-11-28T14:46:58.383Z,98316.19
2022-11-28T14:49:28.016Z,98317.69
2022-11-28T14:52:41.775Z,98321.44
2022-11-28T14:55:21.831Z,98316.31
2022-11-28T14:57:57.011Z,98313.22
2022-11-28T15:00:26.725Z,98328.53
2022-11-28T15:03:17.439Z,98327.66
2022-11-28T15:05:49.830Z,98322.16
2022-11-28T15:08:45.530Z,98323.09
2022-11-28T15:11:34.538Z,98320.47
2022-11-28T15:14:23.267Z,98318.88
2022-11-28T15:16:56.126Z,98323.31
2022-11-28T15:19:27.675Z,98319.09
2022-11-28T15:21:57.734Z,98323.56
2022-11-28T15:24:29.761Z,98318.53
2022-11-28T15:26:59.821Z,98316.41
2022-11-28T15:29:29.530Z,98321.31
2022-11-28T15:32:01.093Z,98308.72
2022-11-28T15:34:31.358Z,98316.25
2022-11-28T15:37:02.609Z,98321.69
2022-11-28T15:39:36.001Z,98320.78
2022-11-28T15:42:05.969Z,98317.16
2022-11-28T15:44:34.186Z,98320.50
2022-11-28T15:47:05.270Z,98323.63
2022-11-28T15:49:40.814Z,98319.66
2022-11-28T15:52:18.790Z,98319.72
2022-11-28T15:54:51.490Z,98320.94
2022-11-28T15:57:20.873Z,98325.72
2022-11-28T15:59:48.901Z,98319.16
2022-11-28T16:02:22.986Z,98318.72
2022-11-28T16:04:54.349Z,98319.31
2022-11-28T16:07:26.321Z,98325.28
2022-11-28T16:09:59.432Z,98323.00
2022-11-28T16:12:29.423Z,98320.72
2022-11-28T16:15:01.920Z,98324.50
2022-11-28T16:17:32.701Z,98326.38
2022-11-28T16:20:04.557Z,98326.38
2022-11-28T16:22:38.148Z,98327.84
2022-11-28T16:25:15.632Z,98324.97
2022-11-28T16:27:45.631Z,98330.41
2022-11-28T16:30:27.552Z,98330.84
2022-11-28T16:32:58.189Z,98332.88
2022-11-28T16:35:28.862Z,98329.78
2022-11-28T16:38:07.010Z,98331.22
2022-11-28T16:40:37.254Z,98330.78
2022-11-28T16:43:10.243Z,98333.00
2022-11-28T16:45:38.416Z,98329.41
2022-11-28T16:48:10.013Z,98336.34
2022-11-28T16:50:38.720Z,98338.22
2022-11-28T16:53:07.945Z,98336.75
2022-11-28T16:55:46.543Z,98338.47
2022-11-28T16:58:23.688Z,98338.59
2022-11-28T17:01:01.349Z,98337.94
2022-11-28T17:03:48.194Z,98329.81
2022-11-28T17:06:25.403Z,98333.00
2022-11-28T17:08:54.711Z,98337.59
2022-11-28T17:11:25.784Z,98324.97
2022-11-28T17:13:57.229Z,98336.13
2022-11-28T17:16:27.419Z,98330.41
2022-11-28T17:18:55.589Z,98325.78
2022-11-28T17:21:34.572Z,98328.13
2022-11-28T17:24:08.729Z,98328.22
2022-11-28T17:26:36.895Z,98328.16
2022-11-28T17:29:30.836Z,98326.63
2022-11-28T17:31:59.428Z,98328.47
2022-11-28T17:34:29.631Z,98324.44
2022-11-28T17:37:05.164Z,98329.84
2022-11-28T17:39:36.618Z,98326.44
2022-11-28T17:42:06.525Z,98323.03
2022-11-28T17:44:37.821Z,98319.69
2022-11-28T17:47:08.550Z,98319.53
2022-11-28T17:49:44.694Z,98317.81
2022-11-28T17:52:17.248Z,98319.91
2022-11-28T17:54:49.262Z,98310.84
2022-11-28T17:57:17.175Z,98312.09
2022-11-28T17:59:48.127Z,98316.34
2022-11-28T18:02:16.466Z,98327.50
2022-11-28T18:04:44.709Z,98318.56
2022-11-28T18:07:13.564Z,98330.44
2022-11-28T18:09:46.263Z,98327.94
2022-11-28T18:12:14.712Z,98331.94
2022-11-28T18:14:43.485Z,98334.63
2022-11-28T18:17:14.211Z,98332.34
2022-11-28T18:19:42.655Z,98334.03
2022-11-28T18:22:10.919Z,98338.66
2022-11-28T18:24:39.249Z,98340.78
2022-11-28T18:27:08.391Z,98337.91
2022-11-28T18:29:36.311Z,98336.97
2022-11-28T18:32:04.765Z,98337.81
2022-11-28T18:34:35.615Z,98338.22
2022-11-28T18:37:06.232Z,98343.38
2022-11-28T18:39:34.885Z,98346.22
2022-11-28T18:42:03.196Z,98347.28
2022-11-28T18:44:32.610Z,98347.53
2022-11-28T18:47:00.734Z,98354.88
2022-11-28T18:49:28.513Z,98357.72
2022-11-28T18:51:58.046Z,98353.59
2022-11-28T18:54:26.010Z,98350.56
2022-11-28T18:57:01.072Z,98356.47
2022-11-28T18:59:29.284Z,98356.16
2022-11-28T19:01:59.627Z,98348.13
2022-11-28T19:04:27.550Z,98350.84
2022-11-28T19:06:57.552Z,98350.84
2022-11-28T19:09:26.187Z,98347.41
2022-11-28T19:11:56.112Z,98347.94
2022-11-28T19:14:25.150Z,98355.41
2022-11-28T19:16:54.091Z,98355.72
2022-11-28T19:19:23.730Z,98356.78
2022-11-28T19:21:52.178Z,98354.16
2022-11-28T19:24:20.164Z,98358.75
2022-11-28T19:26:48.388Z,98362.06
2022-11-28T19:29:16.308Z,98344.97
2022-11-28T19:31:44.218Z,98354.00
2022-11-28T19:34:13.905Z,98347.47
2022-11-28T19:36:45.313Z,98349.63
2022-11-28T19:39:16.840Z,98340.44
2022-11-28T19:41:45.242Z,98349.41
2022-11-28T19:44:15.850Z,98347.53
2022-11-28T19:46:44.554Z,98340.91
2022-11-28T19:49:19.396Z,98337.41
2022-11-28T19:51:49.052Z,98342.88
2022-11-28T19:54:19.551Z,98347.72
2022-11-28T19:56:47.726Z,98352.47
2022-11-28T19:59:16.124Z,98353.81
2022-11-28T20:01:44.623Z,98355.19
2022-11-28T20:04:14.127Z,98352.38
2022-11-28T20:06:42.174Z,98360.56
2022-11-28T20:09:13.802Z,98353.41
2022-11-28T20:11:43.879Z,98359.22
2022-11-28T20:14:14.017Z,98357.38
2022-11-28T20:16:42.008Z,98356.25
2022-11-28T20:19:12.408Z,98357.81
2022-11-28T20:21:40.359Z,98366.34
2022-11-28T20:24:09.654Z,98356.78
2022-11-28T20:26:41.597Z,98365.09
2022-11-28T20:29:13.802Z,98361.84
2022-11-28T20:31:45.310Z,98358.88
2022-11-28T20:34:17.391Z,98366.44
2022-11-28T20:36:46.247Z,98370.03
2022-11-28T20:39:14.305Z,98372.13
2022-11-28T20:41:43.464Z,98372.38
2022-11-28T20:44:11.320Z,98377.84
2022-11-28T20:46:39.889Z,98369.63
2022-11-28T20:49:08.360Z,98371.31
2022-11-28T20:51:37.355Z,98374.84
2022-11-28T20:54:06.477Z,98374.00
2022-11-28T20:56:57.836Z,98373.03
2022-11-28T20:59:25.226Z,98379.63
2022-11-28T21:01:53.178Z,98370.75
2022-11-28T21:04:21.111Z,98371.41
2022-11-28T21:06:49.538Z,98379.00
2022-11-28T21:09:19.960Z,98377.69
2022-11-28T21:11:58.233Z,98376.31
2022-11-28T21:14:28.968Z,98372.97
2022-11-28T21:16:57.987Z,98374.59
2022-11-28T21:19:26.000Z,98371.25
2022-11-28T21:21:54.004Z,98380.38
2022-11-28T21:24:21.889Z,98381.06
2022-11-28T21:26:54.014Z,98382.13
2022-11-28T21:29:24.346Z,98383.41
2022-11-28T21:31:55.979Z,98380.16
2022-11-28T21:34:23.868Z,98380.44
2022-11-28T21:36:51.697Z,98381.09
2022-11-28T21:39:21.916Z,98378.66
2022-11-28T21:41:51.007Z,98377.19
2022-11-28T21:44:18.950Z,98370.47
2022-11-28T21:46:46.912Z,98372.91
2022-11-28T21:49:17.010Z,98375.34
2022-11-28T21:51:44.953Z,98375.84
2022-11-28T21:54:13.772Z,98377.94
2022-11-28T21:56:41.923Z,98370.16
2022-11-28T21:59:10.133Z,98378.69
2022-11-28T22:01:41.296Z,98375.13
2022-11-28T22:04:11.941Z,98372.50
2022-11-28T22:06:41.757Z,98380.78
2022-11-28T22:11:55.834Z,98381.22
2022-11-28T22:14:23.600Z,98387.31
2022-11-28T22:16:51.448Z,98383.00
2022-11-28T22:19:21.420Z,98382.28
2022-11-28T22:21:53.267Z,98385.31
2022-11-28T22:24:24.543Z,98385.84
2022-11-28T22:26:52.570Z,98384.88
2022-11-28T22:29:20.408Z,98378.88
2022-11-28T22:31:49.672Z,98384.66
2022-11-28T22:34:18.475Z,98383.59
2022-11-28T22:36:46.287Z,98384.66
2022-11-28T22:39:15.446Z,98392.34
2022-11-28T22:41:43.673Z,98392.28
2022-11-28T22:44:12.620Z,98391.94
2022-11-28T22:46:40.547Z,98395.72
2022-11-28T22:49:11.492Z,98393.41
2022-11-28T22:51:40.695Z,98393.53
2022-11-28T22:54:11.120Z,98390.91
2022-11-28T22:56:41.124Z,98392.56
2022-11-28T22:59:13.324Z,98391.84
2022-11-28T23:01:43.383Z,98390.25
2022-11-28T23:04:11.706Z,98392.28
2022-11-28T23:06:40.457Z,98393.28
2022-11-28T23:09:10.542Z,98390.25
2022-11-28T23:16:30.963Z,98397.44
2022-11-28T23:19:00.567Z,98394.69
2022-11-28T23:21:31.696Z,98398.03
2022-11-28T23:23:59.795Z,98392.59
2022-11-28T23:26:30.734Z,98392.06
2022-11-28T23:29:01.388Z,98393.75
2022-11-28T23:31:32.408Z,98401.19
2022-11-28T23:34:01.757Z,98392.34
2022-11-28T23:36:31.884Z,98396.56
2022-11-28T23:39:03.996Z,98395.50
2022-11-28T23:41:32.631Z,98392.16
2022-11-28T23:44:01.166Z,98400.78
2022-11-28T23:46:30.466Z,98396.34
2022-11-28T23:48:58.319Z,98403.63
2022-11-28T23:51:27.042Z,98403.41
2022-11-28T23:53:55.424Z,98398.91
2022-11-28T23:56:25.180Z,98397.41
2022-11-28T23:58:54.141Z,98395.72
