createdAt,value
2022-08-31T00:00:04.766Z,1.57
2022-08-31T00:06:07.051Z,1.50
2022-08-31T00:12:09.105Z,1.57
2022-08-31T00:18:12.207Z,1.37
2022-08-31T00:24:14.549Z,1.73
2022-08-31T00:30:16.739Z,1.50
2022-08-31T00:36:22.225Z,1.40
2022-08-31T00:42:24.564Z,1.73
2022-08-31T00:48:26.689Z,1.80
2022-08-31T00:54:54.922Z,1.70
2022-08-31T01:00:59.783Z,1.97
2022-08-31T01:07:06.062Z,1.80
2022-08-31T01:13:09.137Z,1.90
2022-08-31T01:19:44.394Z,1.70
2022-08-31T01:25:49.218Z,1.90
2022-08-31T01:31:51.274Z,2.00
2022-08-31T01:37:54.788Z,1.60
2022-08-31T01:43:57.471Z,2.07
2022-08-31T01:49:59.470Z,1.83
2022-08-31T01:56:01.565Z,2.00
2022-08-31T02:02:03.863Z,2.10
2022-08-31T02:08:09.380Z,2.73
2022-08-31T02:14:11.810Z,1.90
2022-08-31T02:20:15.630Z,2.00
2022-08-31T02:26:18.119Z,2.40
2022-08-31T02:32:21.364Z,2.50
2022-08-31T02:38:23.896Z,2.10
2022-08-31T02:44:26.187Z,2.40
2022-08-31T02:50:28.269Z,2.70
2022-08-31T02:56:30.213Z,2.10
2022-08-31T03:02:33.222Z,2.27
2022-08-31T03:08:35.284Z,2.53
2022-08-31T03:14:37.531Z,2.70
2022-08-31T03:20:39.539Z,2.37
2022-08-31T03:26:41.537Z,2.20
2022-08-31T03:32:45.487Z,2.70
2022-08-31T03:38:47.443Z,2.40
2022-08-31T03:44:49.630Z,2.30
2022-08-31T03:50:51.628Z,2.83
2022-08-31T03:56:53.845Z,2.37
2022-08-31T04:03:00.014Z,2.50
2022-08-31T04:09:02.111Z,2.90
2022-08-31T04:15:05.493Z,2.27
2022-08-31T04:21:24.216Z,2.50
2022-08-31T04:27:26.198Z,2.20
2022-08-31T04:33:28.133Z,2.00
2022-08-31T04:39:32.730Z,2.00
2022-08-31T04:45:34.907Z,2.20
2022-08-31T04:51:39.317Z,2.07
2022-08-31T04:57:41.410Z,2.03
2022-08-31T05:03:44.154Z,2.00
2022-08-31T05:09:46.103Z,2.40
2022-08-31T05:15:48.181Z,2.03
2022-08-31T05:21:52.662Z,1.67
2022-08-31T05:27:55.475Z,2.00
2022-08-31T05:33:59.025Z,2.23
2022-08-31T05:40:01.086Z,2.77
2022-08-31T05:46:10.785Z,2.90
2022-08-31T05:52:13.892Z,3.13
2022-08-31T05:58:16.343Z,2.60
2022-08-31T06:04:18.476Z,3.17
2022-08-31T06:10:20.962Z,2.90
2022-08-31T06:16:23.435Z,3.60
2022-08-31T06:22:26.257Z,2.83
2022-08-31T06:28:32.622Z,2.60
2022-08-31T06:34:35.895Z,3.50
2022-08-31T06:40:37.857Z,2.60
2022-08-31T06:46:40.898Z,3.10
2022-08-31T06:52:43.346Z,3.70
2022-08-31T06:58:45.918Z,3.17
2022-08-31T07:04:50.782Z,4.30
2022-08-31T07:10:52.796Z,4.07
2022-08-31T07:16:57.102Z,4.57
2022-08-31T07:22:59.151Z,3.30
2022-08-31T07:29:05.084Z,3.23
2022-08-31T07:35:09.166Z,4.10
2022-08-31T07:41:30.072Z,3.20
2022-08-31T07:47:33.293Z,3.00
2022-08-31T07:53:45.033Z,3.00
2022-08-31T07:59:47.210Z,2.30
2022-08-31T08:05:49.551Z,2.40
2022-08-31T08:12:01.086Z,1.90
2022-08-31T08:18:05.635Z,1.60
2022-08-31T08:24:07.671Z,2.10
2022-08-31T08:30:13.799Z,1.70
2022-08-31T08:36:18.251Z,1.50
2022-08-31T08:42:22.755Z,1.40
2022-08-31T08:48:29.952Z,1.30
2022-08-31T08:54:39.013Z,1.20
2022-08-31T09:00:46.421Z,1.47
2022-08-31T09:07:11.742Z,1.67
2022-08-31T09:13:39.428Z,1.77
2022-08-31T09:20:00.444Z,1.40
2022-08-31T09:26:08.212Z,1.53
2022-08-31T09:32:17.968Z,1.43
2022-08-31T09:38:35.041Z,1.30
2022-08-31T09:44:42.169Z,1.40
2022-08-31T09:50:46.301Z,1.20
2022-08-31T09:56:59.231Z,1.50
2022-08-31T10:03:21.118Z,1.50
2022-08-31T10:09:49.714Z,1.50
2022-08-31T10:16:17.124Z,1.63
2022-08-31T10:22:47.161Z,1.50
2022-08-31T10:28:59.193Z,1.57
2022-08-31T10:35:15.011Z,1.50
2022-08-31T10:41:16.887Z,1.90
2022-08-31T10:47:22.795Z,1.57
2022-08-31T10:54:18.199Z,1.60
2022-08-31T11:00:48.911Z,1.40
2022-08-31T11:07:15.194Z,1.40
2022-08-31T11:13:53.924Z,1.50
2022-08-31T11:19:56.237Z,1.53
2022-08-31T11:26:34.998Z,1.63
2022-08-31T11:32:51.181Z,1.60
2022-08-31T11:39:15.244Z,1.57
2022-08-31T11:45:31.651Z,1.37
2022-08-31T11:51:44.854Z,1.50
2022-08-31T11:58:08.903Z,1.40
2022-08-31T12:10:54.198Z,1.63
2022-08-31T12:17:31.146Z,1.50
2022-08-31T12:24:08.580Z,1.17
2022-08-31T12:30:27.468Z,1.40
2022-08-31T12:42:49.178Z,1.20
2022-08-31T12:55:41.773Z,1.50
2022-08-31T13:01:51.128Z,1.03
2022-08-31T13:14:22.976Z,1.57
2022-08-31T13:20:35.502Z,1.10
2022-08-31T15:54:35.706Z,1.00
2022-08-31T17:34:29.408Z,1.10
2022-08-31T17:40:31.391Z,1.20
2022-08-31T17:46:34.046Z,1.30
2022-08-31T17:52:36.013Z,1.33
2022-08-31T17:58:38.184Z,1.10
2022-08-31T18:11:03.757Z,1.20
2022-08-31T18:17:10.293Z,1.00
2022-08-31T18:23:13.025Z,1.23
2022-08-31T18:29:19.600Z,1.27
2022-08-31T18:35:24.971Z,1.07
2022-08-31T18:41:48.291Z,1.00
2022-08-31T18:54:22.905Z,0.90
2022-08-31T19:00:24.925Z,1.40
2022-08-31T19:06:29.219Z,1.30
2022-08-31T19:12:31.247Z,1.10
2022-08-31T19:18:34.087Z,1.20
2022-08-31T19:24:40.903Z,1.20
2022-08-31T19:30:48.708Z,1.20
2022-08-31T19:36:54.754Z,1.20
2022-08-31T19:43:00.056Z,1.30
2022-08-31T19:49:04.224Z,0.90
2022-08-31T19:55:09.045Z,1.10
2022-08-31T20:01:11.392Z,1.17
2022-08-31T20:07:14.418Z,1.30
2022-08-31T20:13:16.412Z,1.30
2022-08-31T20:19:24.954Z,1.03
2022-08-31T20:25:27.198Z,2.80
2022-08-31T20:31:29.556Z,1.10
2022-08-31T20:37:32.116Z,1.30
2022-08-31T20:43:35.501Z,0.80
2022-08-31T20:49:50.593Z,1.23
2022-08-31T20:55:52.542Z,1.27
2022-08-31T21:01:59.626Z,2.37
2022-08-31T21:08:03.188Z,1.10
2022-08-31T21:14:06.673Z,0.90
2022-08-31T21:20:09.129Z,1.00
2022-08-31T21:26:21.588Z,1.77
2022-08-31T21:32:23.536Z,1.57
2022-08-31T21:38:26.823Z,1.40
2022-08-31T21:44:28.912Z,1.00
2022-08-31T21:50:30.857Z,1.30
2022-08-31T21:56:39.881Z,1.23
2022-08-31T22:02:45.117Z,1.00
2022-08-31T22:08:47.122Z,1.10
2022-08-31T22:14:50.640Z,1.20
2022-08-31T22:20:52.627Z,1.23
2022-08-31T22:26:57.559Z,1.27
2022-08-31T22:32:59.800Z,1.00
2022-08-31T22:39:13.752Z,1.43
2022-08-31T22:45:16.845Z,1.20
2022-08-31T22:51:22.366Z,1.17
2022-08-31T22:57:24.366Z,1.57
2022-08-31T23:03:27.159Z,1.23
2022-08-31T23:09:32.060Z,1.13
2022-08-31T23:15:34.234Z,1.20
2022-08-31T23:21:36.560Z,1.50
2022-08-31T23:27:38.537Z,1.00
2022-08-31T23:33:40.498Z,1.20
2022-08-31T23:39:44.504Z,1.10
2022-08-31T23:45:47.014Z,0.90
2022-08-31T23:51:49.984Z,1.20
2022-08-31T23:57:51.950Z,1.10
