createdAt,value
2022-09-22T00:01:37.416Z,1.75
2022-09-22T00:04:12.989Z,3.17
2022-09-22T00:06:47.571Z,2.72
2022-09-22T00:09:20.507Z,2.13
2022-09-22T00:11:52.930Z,1.60
2022-09-22T00:14:28.514Z,1.55
2022-09-22T00:17:03.539Z,1.75
2022-09-22T00:19:34.411Z,1.92
2022-09-22T00:22:01.323Z,1.58
2022-09-22T00:24:29.380Z,2.95
2022-09-22T00:26:59.299Z,2.13
2022-09-22T00:29:28.286Z,1.30
2022-09-22T00:32:00.359Z,1.73
2022-09-22T00:34:32.501Z,1.35
2022-09-22T00:37:02.357Z,1.95
2022-09-22T00:39:30.796Z,1.33
2022-09-22T00:42:00.808Z,3.70
2022-09-22T00:44:37.739Z,2.15
2022-09-22T00:47:42.286Z,1.98
2022-09-22T00:50:23.973Z,1.48
2022-09-22T00:53:10.167Z,1.33
2022-09-22T00:55:39.751Z,1.70
2022-09-22T00:58:17.390Z,1.60
2022-09-22T01:00:46.691Z,1.40
2022-09-22T01:03:19.558Z,2.97
2022-09-22T01:05:53.596Z,1.33
2022-09-22T01:08:26.991Z,1.85
2022-09-22T01:10:57.441Z,3.10
2022-09-22T01:13:46.165Z,1.30
2022-09-22T01:16:45.247Z,3.40
2022-09-22T01:19:56.951Z,2.42
2022-09-22T01:23:20.147Z,2.38
2022-09-22T01:26:31.196Z,1.20
2022-09-22T01:29:38.869Z,1.67
2022-09-22T01:32:31.609Z,1.50
2022-09-22T01:35:20.847Z,2.10
2022-09-22T01:38:11.557Z,1.30
2022-09-22T01:40:42.779Z,1.90
2022-09-22T01:43:47.897Z,1.75
2022-09-22T01:46:25.245Z,1.45
2022-09-22T01:48:54.551Z,2.15
2022-09-22T01:51:45.144Z,1.70
2022-09-22T01:54:31.426Z,4.78
2022-09-22T01:57:21.411Z,1.90
2022-09-22T01:59:53.783Z,2.97
2022-09-22T02:03:08.653Z,3.25
2022-09-22T02:05:44.195Z,2.10
2022-09-22T02:08:21.788Z,2.13
2022-09-22T02:10:52.823Z,2.22
2022-09-22T02:13:19.923Z,1.45
2022-09-22T02:16:02.207Z,4.47
2022-09-22T02:18:47.288Z,2.35
2022-09-22T02:21:15.711Z,1.75
2022-09-22T02:23:44.521Z,2.30
2022-09-22T02:26:23.710Z,1.83
2022-09-22T02:29:00.838Z,1.67
2022-09-22T02:31:34.384Z,2.00
2022-09-22T02:34:03.122Z,1.40
2022-09-22T02:36:47.701Z,1.30
2022-09-22T02:39:24.087Z,1.45
2022-09-22T02:42:24.795Z,1.60
2022-09-22T02:45:16.217Z,1.60
2022-09-22T02:47:57.503Z,1.98
2022-09-22T02:50:29.453Z,2.13
2022-09-22T02:53:10.271Z,1.77
2022-09-22T02:55:39.689Z,2.00
2022-09-22T02:58:11.130Z,3.05
2022-09-22T03:00:38.028Z,1.80
2022-09-22T03:03:07.575Z,1.88
2022-09-22T03:05:34.649Z,1.92
2022-09-22T03:08:03.982Z,1.92
2022-09-22T03:10:31.076Z,1.75
2022-09-22T03:13:15.391Z,1.90
2022-09-22T03:15:44.264Z,2.45
2022-09-22T03:18:11.329Z,2.28
2022-09-22T03:20:40.668Z,1.38
2022-09-22T03:23:10.430Z,2.13
2022-09-22T03:25:37.333Z,2.67
2022-09-22T03:28:06.681Z,2.08
2022-09-22T03:30:40.307Z,2.00
2022-09-22T03:33:07.355Z,1.73
2022-09-22T03:35:34.394Z,3.55
2022-09-22T03:38:01.359Z,1.98
2022-09-22T03:40:28.414Z,3.38
2022-09-22T03:42:55.690Z,1.70
2022-09-22T03:45:23.370Z,1.65
2022-09-22T03:47:50.196Z,1.83
2022-09-22T03:50:17.217Z,1.70
2022-09-22T03:52:46.588Z,1.40
2022-09-22T03:55:13.520Z,1.92
2022-09-22T03:57:43.396Z,1.60
2022-09-22T04:00:11.387Z,1.30
2022-09-22T04:02:38.552Z,1.80
2022-09-22T04:05:06.181Z,2.38
2022-09-22T04:07:39.922Z,3.40
2022-09-22T04:10:07.791Z,1.90
2022-09-22T04:12:34.974Z,2.40
2022-09-22T04:15:01.853Z,2.42
2022-09-22T04:17:30.835Z,1.70
2022-09-22T04:20:00.148Z,2.17
2022-09-22T04:22:27.047Z,2.03
2022-09-22T04:24:54.198Z,3.25
2022-09-22T04:27:21.414Z,3.00
2022-09-22T04:29:51.449Z,1.95
2022-09-22T04:32:19.077Z,2.30
2022-09-22T04:34:51.028Z,2.38
2022-09-22T04:37:20.341Z,2.40
2022-09-22T04:39:50.322Z,2.72
2022-09-22T04:42:19.641Z,2.55
2022-09-22T04:44:46.856Z,1.90
2022-09-22T04:47:13.914Z,2.63
2022-09-22T04:49:40.735Z,3.65
2022-09-22T04:52:07.967Z,4.15
2022-09-22T04:54:34.877Z,2.33
2022-09-22T04:57:02.828Z,2.13
2022-09-22T04:59:32.061Z,5.07
2022-09-22T05:02:01.859Z,2.38
2022-09-22T05:04:29.021Z,2.72
2022-09-22T05:06:56.026Z,3.40
2022-09-22T05:09:22.925Z,3.60
2022-09-22T05:11:52.505Z,2.00
2022-09-22T05:14:26.191Z,2.55
2022-09-22T05:16:55.560Z,3.53
2022-09-22T05:19:24.789Z,3.78
2022-09-22T05:21:52.021Z,2.22
2022-09-22T05:24:21.416Z,2.15
2022-09-22T05:26:48.303Z,2.58
2022-09-22T05:29:18.166Z,4.28
2022-09-22T05:31:47.599Z,2.67
2022-09-22T05:34:14.528Z,2.90
2022-09-22T05:36:41.374Z,2.15
2022-09-22T05:39:13.718Z,2.33
2022-09-22T05:41:42.724Z,2.17
2022-09-22T05:44:09.594Z,2.72
2022-09-22T05:46:36.509Z,3.95
2022-09-22T05:49:07.885Z,1.98
2022-09-22T05:51:34.677Z,1.67
2022-09-22T05:54:03.867Z,2.00
2022-09-22T05:56:38.300Z,2.53
2022-09-22T05:59:05.158Z,1.90
2022-09-22T06:01:32.070Z,1.92
2022-09-22T06:04:01.482Z,2.15
2022-09-22T06:06:33.354Z,2.83
2022-09-22T06:09:00.352Z,2.53
2022-09-22T06:11:29.589Z,5.78
2022-09-22T06:13:58.614Z,4.30
2022-09-22T06:16:25.562Z,4.18
2022-09-22T06:18:57.491Z,4.40
2022-09-22T06:21:26.517Z,2.63
2022-09-22T06:23:53.401Z,5.03
2022-09-22T06:26:20.236Z,2.58
2022-09-22T06:28:49.581Z,3.80
2022-09-22T06:31:16.477Z,2.80
2022-09-22T06:33:48.654Z,1.90
2022-09-22T06:36:23.164Z,3.95
2022-09-22T06:38:54.134Z,2.75
2022-09-22T06:41:21.037Z,2.40
2022-09-22T06:43:48.807Z,2.60
2022-09-22T06:46:18.618Z,2.80
2022-09-22T06:48:45.556Z,1.67
2022-09-22T06:51:14.746Z,2.38
2022-09-22T06:53:41.606Z,1.90
2022-09-22T06:56:10.726Z,2.08
2022-09-22T06:58:58.720Z,1.65
2022-09-22T07:01:30.200Z,3.03
2022-09-22T07:03:59.902Z,3.55
2022-09-22T07:06:26.974Z,11.50
2022-09-22T07:08:58.645Z,18.52
2022-09-22T07:13:54.664Z,12.75
2022-09-22T07:16:28.839Z,9.70
2022-09-22T07:18:58.474Z,5.15
2022-09-22T07:21:32.921Z,3.42
2022-09-22T07:24:02.351Z,3.00
2022-09-22T07:26:37.825Z,3.72
2022-09-22T07:29:11.495Z,6.47
2022-09-22T07:31:42.174Z,5.47
2022-09-22T07:34:09.169Z,3.00
2022-09-22T07:36:38.336Z,3.47
2022-09-22T07:39:08.318Z,2.15
2022-09-22T07:41:44.265Z,1.83
2022-09-22T07:44:32.954Z,1.40
2022-09-22T07:47:04.728Z,2.75
2022-09-22T07:49:32.187Z,2.35
2022-09-22T07:51:59.436Z,2.80
2022-09-22T07:54:29.375Z,1.50
2022-09-22T07:56:58.739Z,1.95
2022-09-22T07:59:29.204Z,2.40
2022-09-22T08:01:56.314Z,2.67
2022-09-22T08:04:23.730Z,2.35
2022-09-22T08:06:58.280Z,1.15
2022-09-22T08:09:26.049Z,1.40
2022-09-22T08:11:58.055Z,1.63
2022-09-22T08:14:27.759Z,1.75
2022-09-22T08:16:54.562Z,3.10
2022-09-22T08:19:33.819Z,0.82
2022-09-22T08:22:05.229Z,1.45
2022-09-22T08:26:58.857Z,1.20
2022-09-22T08:29:32.816Z,0.95
2022-09-22T08:31:59.628Z,1.23
2022-09-22T08:34:26.711Z,1.15
2022-09-22T08:36:53.556Z,1.30
2022-09-22T08:39:20.478Z,1.63
2022-09-22T08:41:50.259Z,1.30
2022-09-22T08:44:28.203Z,1.10
2022-09-22T08:47:03.124Z,1.27
2022-09-22T08:50:07.965Z,1.27
2022-09-22T08:52:49.248Z,0.80
2022-09-22T08:58:08.667Z,0.70
2022-09-22T09:00:45.502Z,0.77
2022-09-22T09:03:41.020Z,0.90
2022-09-22T09:06:20.823Z,0.82
2022-09-22T09:09:05.799Z,0.95
2022-09-22T09:11:46.106Z,0.95
2022-09-22T09:14:30.404Z,3.55
2022-09-22T09:17:15.151Z,0.52
2022-09-22T09:20:01.303Z,0.70
2022-09-22T09:22:42.687Z,0.55
2022-09-22T09:25:40.702Z,1.20
2022-09-22T09:28:25.369Z,0.88
2022-09-22T09:31:04.680Z,0.90
2022-09-22T09:34:13.450Z,1.00
2022-09-22T09:36:48.110Z,1.17
2022-09-22T09:39:20.795Z,0.63
2022-09-22T09:41:50.945Z,0.70
2022-09-22T09:44:28.556Z,0.82
2022-09-22T09:47:11.608Z,0.43
2022-09-22T09:49:41.324Z,0.73
2022-09-22T09:52:15.215Z,0.80
2022-09-22T09:54:47.512Z,1.02
2022-09-22T09:57:19.448Z,1.35
2022-09-22T10:00:34.811Z,0.50
2022-09-22T10:03:24.175Z,0.63
2022-09-22T10:06:07.107Z,3.08
2022-09-22T10:08:44.684Z,0.60
2022-09-22T10:11:16.038Z,2.78
2022-09-22T10:13:44.456Z,1.23
2022-09-22T10:16:23.099Z,1.20
2022-09-22T10:19:04.881Z,0.88
2022-09-22T10:21:31.917Z,0.93
2022-09-22T10:24:01.318Z,0.68
2022-09-22T10:26:33.557Z,1.95
2022-09-22T10:29:09.009Z,0.60
2022-09-22T10:31:39.021Z,0.63
2022-09-22T10:34:28.806Z,1.20
2022-09-22T10:36:57.387Z,0.90
2022-09-22T10:39:58.548Z,2.22
2022-09-22T10:42:44.209Z,0.65
2022-09-22T10:45:19.099Z,0.63
2022-09-22T10:47:56.566Z,0.60
2022-09-22T10:50:41.499Z,0.70
2022-09-22T10:53:11.391Z,1.00
2022-09-22T10:56:14.888Z,0.70
2022-09-22T10:59:02.743Z,1.25
2022-09-22T11:01:56.259Z,0.65
2022-09-22T11:04:57.171Z,1.23
2022-09-22T11:08:26.533Z,1.13
2022-09-22T11:11:23.977Z,0.50
2022-09-22T11:14:42.559Z,0.93
2022-09-22T11:17:17.995Z,0.63
2022-09-22T11:20:08.932Z,1.40
2022-09-22T11:23:24.712Z,0.60
2022-09-22T11:26:13.150Z,0.55
2022-09-22T11:29:27.875Z,0.80
2022-09-22T11:32:26.857Z,2.08
2022-09-22T11:35:27.118Z,0.68
2022-09-22T11:38:21.356Z,0.40
2022-09-22T11:41:25.448Z,0.70
2022-09-22T11:44:16.554Z,0.82
2022-09-22T11:47:08.441Z,0.50
2022-09-22T11:50:34.973Z,0.77
2022-09-22T11:53:54.993Z,3.05
2022-09-22T11:56:53.954Z,0.50
2022-09-22T11:59:57.355Z,0.85
2022-09-22T12:02:28.101Z,1.25
2022-09-22T12:05:23.339Z,5.68
2022-09-22T12:08:21.012Z,1.25
2022-09-22T12:10:50.122Z,0.73
2022-09-22T12:13:28.044Z,1.85
2022-09-22T12:16:30.961Z,1.00
2022-09-22T12:19:15.146Z,1.02
2022-09-22T12:22:11.909Z,1.42
2022-09-22T12:24:39.820Z,0.70
2022-09-22T12:27:24.210Z,1.13
2022-09-22T12:30:00.613Z,0.85
2022-09-22T12:32:41.859Z,1.90
2022-09-22T12:35:20.570Z,2.50
2022-09-22T12:37:47.496Z,0.95
2022-09-22T12:40:14.291Z,1.02
2022-09-22T12:42:50.661Z,0.63
2022-09-22T12:45:38.237Z,1.85
2022-09-22T12:48:35.570Z,2.13
2022-09-22T12:51:41.493Z,1.38
2022-09-22T12:54:23.654Z,3.22
2022-09-22T12:57:21.212Z,0.95
2022-09-22T13:00:07.720Z,0.77
2022-09-22T13:02:43.501Z,1.10
2022-09-22T13:05:10.258Z,0.63
2022-09-22T13:07:44.357Z,0.90
2022-09-22T13:10:23.349Z,2.03
2022-09-22T13:13:02.417Z,1.63
2022-09-22T13:15:57.176Z,0.93
2022-09-22T13:18:37.843Z,1.15
2022-09-22T13:21:13.801Z,0.77
2022-09-22T13:23:55.882Z,1.05
2022-09-22T13:26:29.188Z,1.00
2022-09-22T13:29:01.331Z,0.70
2022-09-22T13:31:28.918Z,2.97
2022-09-22T13:33:55.798Z,0.73
2022-09-22T13:36:25.269Z,0.52
2022-09-22T13:38:55.948Z,1.10
2022-09-22T13:41:29.837Z,0.63
2022-09-22T13:44:19.787Z,0.70
2022-09-22T13:46:51.040Z,1.25
2022-09-22T13:52:17.745Z,0.77
2022-09-22T13:54:49.749Z,0.60
2022-09-22T13:57:31.157Z,1.67
2022-09-22T14:02:32.267Z,0.52
2022-09-22T14:05:08.174Z,0.93
2022-09-22T14:07:55.144Z,0.70
2022-09-22T14:10:29.582Z,0.70
2022-09-22T14:12:56.849Z,2.83
2022-09-22T14:15:47.542Z,0.98
2022-09-22T14:18:21.027Z,2.07
2022-09-22T14:20:48.315Z,0.80
2022-09-22T14:23:37.611Z,4.80
2022-09-22T14:26:29.553Z,0.60
2022-09-22T14:28:59.039Z,1.00
2022-09-22T14:31:29.424Z,0.70
2022-09-22T14:34:02.268Z,1.23
2022-09-22T14:36:29.723Z,1.05
2022-09-22T14:39:10.078Z,1.00
2022-09-22T14:41:38.024Z,1.20
2022-09-22T14:44:48.308Z,0.90
2022-09-22T14:47:39.109Z,0.80
2022-09-22T14:50:39.992Z,1.00
2022-09-22T14:53:14.024Z,0.87
2022-09-22T14:55:48.177Z,0.82
2022-09-22T14:58:22.606Z,1.58
2022-09-22T15:01:25.042Z,1.58
2022-09-22T15:04:24.062Z,3.17
2022-09-22T15:06:59.953Z,1.55
2022-09-22T15:09:40.473Z,2.25
2022-09-22T15:12:36.630Z,1.77
2022-09-22T15:15:27.398Z,1.88
2022-09-22T15:18:16.631Z,1.83
2022-09-22T15:21:10.894Z,0.63
2022-09-22T15:23:48.136Z,1.08
2022-09-22T15:26:25.488Z,1.58
2022-09-22T15:28:56.039Z,0.73
2022-09-22T15:31:26.757Z,1.98
2022-09-22T15:34:01.529Z,0.68
2022-09-22T15:36:33.339Z,1.17
2022-09-22T15:39:33.967Z,0.80
2022-09-22T15:42:06.327Z,0.95
2022-09-22T15:44:37.862Z,0.70
2022-09-22T15:47:17.031Z,0.80
2022-09-22T15:49:46.665Z,0.80
2022-09-22T15:52:13.546Z,0.90
2022-09-22T15:54:40.443Z,0.95
2022-09-22T15:57:07.348Z,0.77
2022-09-22T15:59:35.141Z,0.90
2022-09-22T16:02:02.775Z,0.95
2022-09-22T16:04:32.391Z,0.70
2022-09-22T16:07:03.981Z,1.05
2022-09-22T16:12:10.858Z,3.72
2022-09-22T16:14:39.495Z,1.35
2022-09-22T16:17:08.905Z,0.85
2022-09-22T16:19:38.397Z,4.32
2022-09-22T16:22:07.559Z,0.63
2022-09-22T16:24:38.913Z,0.95
2022-09-22T16:27:07.879Z,1.20
2022-09-22T16:29:37.322Z,0.77
2022-09-22T16:32:04.757Z,0.70
2022-09-22T16:34:31.649Z,0.90
2022-09-22T16:37:00.768Z,0.70
2022-09-22T16:39:27.672Z,3.95
2022-09-22T16:41:56.763Z,0.90
2022-09-22T16:44:23.642Z,0.80
2022-09-22T16:46:52.583Z,0.90
2022-09-22T16:49:21.040Z,0.70
2022-09-22T16:51:55.029Z,0.75
2022-09-22T16:54:25.098Z,0.77
2022-09-22T16:56:54.868Z,1.15
2022-09-22T16:59:24.920Z,2.15
2022-09-22T17:01:52.927Z,3.17
2022-09-22T17:04:20.354Z,1.77
2022-09-22T17:06:53.588Z,1.35
2022-09-22T17:09:20.540Z,0.60
2022-09-22T17:11:57.832Z,2.05
2022-09-22T17:14:25.849Z,0.63
2022-09-22T17:16:55.356Z,1.33
2022-09-22T17:19:31.040Z,0.88
2022-09-22T17:22:02.752Z,1.30
2022-09-22T17:24:32.217Z,0.98
2022-09-22T17:27:01.982Z,0.90
2022-09-22T17:29:33.164Z,0.98
2022-09-22T17:32:08.320Z,2.55
2022-09-22T17:34:36.913Z,2.50
2022-09-22T17:37:04.811Z,5.43
2022-09-22T17:39:34.219Z,2.50
2022-09-22T17:42:01.047Z,3.20
2022-09-22T17:44:33.476Z,2.78
2022-09-22T17:47:21.412Z,2.13
2022-09-22T17:50:25.639Z,2.00
2022-09-22T17:53:14.334Z,2.08
2022-09-22T17:55:43.139Z,1.92
2022-09-22T17:58:10.054Z,1.67
2022-09-22T18:00:42.454Z,1.33
2022-09-22T18:03:09.487Z,1.63
2022-09-22T18:05:38.821Z,3.17
2022-09-22T18:08:08.094Z,1.38
2022-09-22T18:10:37.825Z,1.73
2022-09-22T18:13:09.643Z,1.60
2022-09-22T18:15:38.588Z,4.95
2022-09-22T18:18:07.708Z,4.93
2022-09-22T18:20:34.919Z,7.43
2022-09-22T18:23:04.032Z,7.25
2022-09-22T18:25:34.073Z,8.63
2022-09-22T18:28:01.216Z,6.07
2022-09-22T18:30:28.370Z,8.88
2022-09-22T18:32:56.168Z,6.63
2022-09-22T18:35:28.124Z,3.47
2022-09-22T18:37:55.080Z,2.70
2022-09-22T18:40:23.080Z,3.83
2022-09-22T18:42:55.452Z,2.92
2022-09-22T18:45:25.150Z,3.22
2022-09-22T18:48:02.837Z,5.40
2022-09-22T18:50:34.568Z,4.53
2022-09-22T18:53:01.515Z,4.25
2022-09-22T18:55:29.001Z,3.40
2022-09-22T18:57:58.558Z,3.28
2022-09-22T19:00:29.908Z,2.95
2022-09-22T19:02:57.003Z,3.13
2022-09-22T19:05:24.109Z,2.88
2022-09-22T19:07:54.831Z,2.28
2022-09-22T19:10:22.412Z,1.73
2022-09-22T19:12:54.299Z,2.17
2022-09-22T19:15:22.325Z,1.90
2022-09-22T19:17:50.085Z,2.15
2022-09-22T19:20:22.400Z,2.17
2022-09-22T19:22:52.581Z,1.25
2022-09-22T19:25:21.645Z,1.30
2022-09-22T19:27:50.285Z,2.17
2022-09-22T19:30:21.851Z,2.30
2022-09-22T19:32:50.491Z,1.90
2022-09-22T19:35:22.178Z,2.40
2022-09-22T19:37:52.036Z,3.38
2022-09-22T19:40:20.733Z,2.67
2022-09-22T19:42:54.414Z,2.85
2022-09-22T19:45:22.047Z,4.00
2022-09-22T19:47:48.997Z,2.10
2022-09-22T19:50:16.203Z,3.28
2022-09-22T19:52:43.073Z,2.30
2022-09-22T19:55:13.557Z,2.47
2022-09-22T19:57:41.658Z,1.73
2022-09-22T20:00:17.981Z,2.08
2022-09-22T20:02:46.754Z,1.52
2022-09-22T20:05:20.937Z,1.50
2022-09-22T20:07:50.902Z,2.78
2022-09-22T20:10:21.350Z,3.45
2022-09-22T20:12:49.521Z,3.58
2022-09-22T20:15:21.078Z,1.63
2022-09-22T20:20:25.200Z,1.65
2022-09-22T20:23:01.006Z,2.15
2022-09-22T20:25:33.915Z,1.95
2022-09-22T20:28:01.050Z,2.03
2022-09-22T20:30:34.981Z,2.60
2022-09-22T20:33:01.856Z,2.25
2022-09-22T20:35:31.266Z,2.30
2022-09-22T20:38:00.300Z,3.05
2022-09-22T20:40:27.917Z,2.70
2022-09-22T20:42:57.080Z,2.38
2022-09-22T20:45:27.201Z,2.17
2022-09-22T20:47:54.857Z,2.53
2022-09-22T20:50:21.810Z,2.60
2022-09-22T20:52:51.599Z,2.17
2022-09-22T20:55:18.489Z,2.65
2022-09-22T20:57:50.237Z,2.38
2022-09-22T21:00:17.190Z,2.13
2022-09-22T21:02:44.223Z,2.22
2022-09-22T21:05:11.421Z,1.95
2022-09-22T21:07:40.609Z,2.15
2022-09-22T21:10:30.960Z,2.20
2022-09-22T21:12:58.558Z,1.80
2022-09-22T21:15:25.499Z,3.33
2022-09-22T21:17:55.449Z,2.00
2022-09-22T21:20:24.680Z,2.28
2022-09-22T21:22:54.653Z,3.50
2022-09-22T21:25:21.501Z,4.13
2022-09-22T21:27:51.315Z,2.47
2022-09-22T21:30:22.819Z,2.60
2022-09-22T21:32:52.161Z,2.45
2022-09-22T21:35:21.519Z,2.30
2022-09-22T21:37:48.392Z,1.67
2022-09-22T21:40:15.478Z,2.83
2022-09-22T21:42:44.959Z,3.60
2022-09-22T21:45:12.900Z,1.73
2022-09-22T21:47:39.739Z,2.80
2022-09-22T21:50:07.384Z,2.10
2022-09-22T21:52:38.394Z,2.10
2022-09-22T21:55:08.293Z,2.83
2022-09-22T21:57:35.097Z,1.63
2022-09-22T22:00:04.778Z,3.85
2022-09-22T22:02:52.037Z,2.08
2022-09-22T22:05:18.899Z,3.38
2022-09-22T22:07:48.065Z,2.55
2022-09-22T22:10:16.042Z,1.70
2022-09-22T22:12:43.246Z,2.00
2022-09-22T22:15:14.806Z,2.33
2022-09-22T22:17:41.649Z,1.85
2022-09-22T22:20:11.140Z,3.72
2022-09-22T22:22:40.648Z,2.00
2022-09-22T22:25:17.096Z,1.98
2022-09-22T22:27:46.555Z,2.85
2022-09-22T22:30:19.012Z,2.58
2022-09-22T22:32:46.544Z,5.18
2022-09-22T22:35:13.452Z,1.80
2022-09-22T22:37:40.363Z,3.45
2022-09-22T22:40:09.922Z,2.15
2022-09-22T22:42:36.821Z,2.35
2022-09-22T22:45:05.280Z,1.70
2022-09-22T22:47:32.231Z,2.83
2022-09-22T22:50:01.194Z,3.20
2022-09-22T22:52:28.012Z,2.00
2022-09-22T22:54:57.181Z,2.70
2022-09-22T22:57:23.994Z,3.83
2022-09-22T22:59:53.928Z,2.20
2022-09-22T23:02:21.986Z,2.03
2022-09-22T23:04:51.276Z,2.08
2022-09-22T23:07:18.191Z,1.90
2022-09-22T23:09:45.004Z,2.22
2022-09-22T23:12:12.284Z,2.28
2022-09-22T23:14:39.342Z,2.25
2022-09-22T23:17:06.160Z,2.22
2022-09-22T23:19:36.003Z,3.17
2022-09-22T23:22:05.685Z,3.10
2022-09-22T23:24:32.567Z,2.60
2022-09-22T23:27:02.201Z,2.65
2022-09-22T23:29:31.514Z,2.10
2022-09-22T23:32:00.452Z,2.55
2022-09-22T23:34:29.384Z,2.20
2022-09-22T23:36:56.450Z,2.17
2022-09-22T23:39:26.451Z,2.45
2022-09-22T23:41:53.270Z,1.75
2022-09-22T23:44:22.437Z,1.73
2022-09-22T23:46:49.329Z,3.35
2022-09-22T23:49:18.242Z,2.22
2022-09-22T23:51:45.334Z,2.15
2022-09-22T23:54:15.628Z,2.10
2022-09-22T23:56:45.934Z,2.40
2022-09-22T23:59:12.968Z,2.60
