createdAt,value
2019-05-23T00:02:35.124Z,12.00
2019-05-23T00:08:00.896Z,8.03
2019-05-23T00:13:49.668Z,11.87
2019-05-23T00:19:14.209Z,10.47
2019-05-23T00:24:41.150Z,10.60
2019-05-23T00:30:06.086Z,12.47
2019-05-23T00:35:31.312Z,9.77
2019-05-23T00:40:54.998Z,11.00
2019-05-23T00:46:19.141Z,8.23
2019-05-23T00:51:43.675Z,10.33
2019-05-23T00:57:09.997Z,9.50
2019-05-23T01:02:34.500Z,10.43
2019-05-23T01:07:58.544Z,10.00
2019-05-23T01:13:23.623Z,10.37
2019-05-23T01:18:47.408Z,13.90
2019-05-23T01:24:22.174Z,7.57
2019-05-23T01:29:50.087Z,12.50
2019-05-23T01:35:17.383Z,8.93
2019-05-23T01:40:41.503Z,9.97
2019-05-23T01:46:05.339Z,8.20
2019-05-23T01:51:30.606Z,10.10
2019-05-23T01:56:54.066Z,9.93
2019-05-23T02:02:19.266Z,23.00
2019-05-23T02:07:42.972Z,22.40
2019-05-23T02:13:08.944Z,11.90
2019-05-23T02:18:33.871Z,15.77
2019-05-23T02:23:57.772Z,24.77
2019-05-23T02:29:22.850Z,14.67
2019-05-23T02:34:47.513Z,31.67
2019-05-23T02:40:18.453Z,19.50
2019-05-23T02:45:45.527Z,13.97
2019-05-23T02:51:14.599Z,25.17
2019-05-23T02:56:40.096Z,19.70
2019-05-23T03:02:43.886Z,19.70
2019-05-23T03:08:10.362Z,11.53
2019-05-23T03:13:38.065Z,14.73
2019-05-23T03:19:05.624Z,15.43
2019-05-23T03:24:28.770Z,8.47
2019-05-23T03:29:53.828Z,11.87
2019-05-23T03:35:25.025Z,8.43
2019-05-23T03:40:48.659Z,13.03
2019-05-23T03:46:13.487Z,8.13
2019-05-23T03:51:37.156Z,14.93
2019-05-23T03:57:00.572Z,20.87
2019-05-23T04:02:26.583Z,11.17
2019-05-23T04:07:51.600Z,17.80
2019-05-23T04:13:15.393Z,12.03
2019-05-23T04:18:38.580Z,11.73
2019-05-23T04:24:02.917Z,15.33
2019-05-23T04:29:28.097Z,9.77
2019-05-23T04:34:52.865Z,21.93
2019-05-23T04:40:16.748Z,17.73
2019-05-23T04:45:42.014Z,21.37
2019-05-23T04:51:05.794Z,29.77
2019-05-23T04:56:30.640Z,27.75
2019-05-23T05:01:56.416Z,29.47
2019-05-23T05:07:20.366Z,33.37
2019-05-23T05:12:44.952Z,26.53
2019-05-23T05:18:09.831Z,29.43
2019-05-23T05:23:33.510Z,29.30
2019-05-23T05:28:57.669Z,28.23
2019-05-23T05:34:20.761Z,31.23
2019-05-23T05:39:43.829Z,30.13
2019-05-23T05:45:08.145Z,27.63
2019-05-23T05:50:31.616Z,32.00
2019-05-23T05:55:55.188Z,23.97
2019-05-23T06:01:32.736Z,26.27
2019-05-23T06:06:52.182Z,28.27
2019-05-23T06:12:15.880Z,27.93
2019-05-23T06:17:40.083Z,25.23
2019-05-23T06:23:05.544Z,30.47
2019-05-23T06:28:29.291Z,27.63
2019-05-23T06:33:54.356Z,29.17
2019-05-23T06:39:17.912Z,25.30
2019-05-23T06:44:42.127Z,29.67
2019-05-23T06:50:10.399Z,29.77
2019-05-23T06:55:34.616Z,24.70
2019-05-23T07:00:58.071Z,29.67
2019-05-23T07:06:24.477Z,26.40
2019-05-23T07:11:48.205Z,29.40
2019-05-23T07:17:13.031Z,15.83
2019-05-23T07:22:36.779Z,22.27
2019-05-23T07:28:00.535Z,34.73
2019-05-23T07:33:24.224Z,33.97
2019-05-23T07:38:47.581Z,41.67
2019-05-23T07:44:11.829Z,38.97
2019-05-23T07:49:35.202Z,30.00
2019-05-23T07:55:03.667Z,34.93
2019-05-23T08:00:31.171Z,37.23
2019-05-23T08:05:54.842Z,31.77
2019-05-23T08:11:18.792Z,34.77
2019-05-23T08:16:42.208Z,28.10
2019-05-23T08:22:06.367Z,33.43
2019-05-23T08:27:30.295Z,25.00
2019-05-23T08:32:54.692Z,24.57
2019-05-23T08:38:19.706Z,26.73
2019-05-23T08:43:43.407Z,21.03
2019-05-23T08:49:09.072Z,15.30
2019-05-23T08:54:33.203Z,22.47
2019-05-23T08:59:56.705Z,9.30
2019-05-23T09:05:21.521Z,10.60
2019-05-23T09:10:44.347Z,24.90
2019-05-23T09:16:07.655Z,11.00
2019-05-23T09:21:31.717Z,22.87
2019-05-23T09:26:55.293Z,16.13
2019-05-23T09:32:19.236Z,19.37
2019-05-23T09:37:42.438Z,7.17
2019-05-23T09:43:06.427Z,11.17
2019-05-23T09:48:29.611Z,15.97
2019-05-23T09:53:52.306Z,14.13
2019-05-23T09:59:15.670Z,6.77
2019-05-23T10:04:38.794Z,10.97
2019-05-23T10:10:03.183Z,10.30
2019-05-23T10:15:49.643Z,12.37
2019-05-23T10:21:13.146Z,6.77
2019-05-23T10:26:37.026Z,7.07
2019-05-23T10:32:00.803Z,17.67
2019-05-23T10:37:24.604Z,10.70
2019-05-23T10:42:47.767Z,11.47
2019-05-23T10:48:11.957Z,12.77
2019-05-23T10:53:35.358Z,6.07
2019-05-23T10:58:58.866Z,9.63
2019-05-23T11:04:22.349Z,12.57
2019-05-23T11:09:46.191Z,10.63
2019-05-23T11:15:10.650Z,11.00
2019-05-23T11:20:36.090Z,9.70
2019-05-23T11:26:01.607Z,5.33
2019-05-23T11:31:25.430Z,6.93
2019-05-23T11:36:48.653Z,7.83
2019-05-23T11:42:11.791Z,10.17
2019-05-23T11:47:35.290Z,11.90
2019-05-23T11:52:59.593Z,5.90
2019-05-23T11:58:23.784Z,9.87
2019-05-23T12:03:50.580Z,9.77
2019-05-23T12:09:18.674Z,9.60
2019-05-23T12:14:42.718Z,5.77
2019-05-23T12:20:07.029Z,8.30
2019-05-23T12:25:31.840Z,8.83
2019-05-23T12:30:55.390Z,5.00
2019-05-23T12:36:18.524Z,13.33
2019-05-23T12:41:42.333Z,12.47
2019-05-23T12:47:07.487Z,6.37
2019-05-23T12:52:32.305Z,3.67
2019-05-23T12:57:55.419Z,4.50
2019-05-23T13:03:19.218Z,3.30
2019-05-23T13:08:43.155Z,7.20
2019-05-23T13:14:06.696Z,8.37
2019-05-23T13:19:30.199Z,7.60
2019-05-23T13:24:53.609Z,4.30
2019-05-23T13:30:17.532Z,7.93
2019-05-23T13:35:42.037Z,4.93
2019-05-23T13:41:05.979Z,5.33
2019-05-23T13:46:29.386Z,6.63
2019-05-23T13:51:52.904Z,5.73
2019-05-23T13:57:17.061Z,5.37
2019-05-23T14:02:40.803Z,3.27
2019-05-23T14:08:12.410Z,3.73
2019-05-23T14:13:30.123Z,2.70
2019-05-23T14:18:53.626Z,4.33
2019-05-23T14:24:17.604Z,3.10
2019-05-23T14:29:41.260Z,2.03
2019-05-23T14:35:05.226Z,2.87
2019-05-23T14:40:30.051Z,4.77
2019-05-23T14:46:11.526Z,3.03
2019-05-23T14:51:52.331Z,3.23
2019-05-23T14:57:16.196Z,3.03
2019-05-23T15:02:40.236Z,5.57
2019-05-23T15:08:03.514Z,4.67
2019-05-23T15:13:26.895Z,3.60
2019-05-23T15:18:50.407Z,2.43
2019-05-23T15:24:14.298Z,3.80
2019-05-23T15:29:37.818Z,3.00
2019-05-23T15:35:00.973Z,3.90
2019-05-23T15:40:24.724Z,3.97
2019-05-23T15:45:49.009Z,5.30
2019-05-23T15:51:14.583Z,4.43
2019-05-23T15:57:03.118Z,3.47
2019-05-23T16:02:34.424Z,2.40
2019-05-23T16:07:57.879Z,7.07
2019-05-23T16:13:21.845Z,4.10
2019-05-23T16:18:46.414Z,3.60
2019-05-23T16:24:11.419Z,3.00
2019-05-23T16:29:35.636Z,2.30
2019-05-23T16:34:59.280Z,2.97
2019-05-23T16:40:23.149Z,4.80
2019-05-23T16:45:46.752Z,3.17
2019-05-23T16:51:10.397Z,4.73
2019-05-23T16:56:45.368Z,3.47
2019-05-23T17:02:26.643Z,3.43
2019-05-23T17:08:08.855Z,3.73
2019-05-23T17:13:46.251Z,3.93
2019-05-23T17:19:26.789Z,2.90
2019-05-23T17:24:58.146Z,4.93
2019-05-23T17:30:33.971Z,4.07
2019-05-23T17:35:57.342Z,3.53
2019-05-23T17:41:21.543Z,4.73
2019-05-23T17:46:45.379Z,7.57
2019-05-23T17:52:08.967Z,5.13
2019-05-23T17:57:32.312Z,3.53
2019-05-23T18:02:56.342Z,4.30
2019-05-23T18:08:19.938Z,3.20
2019-05-23T18:13:43.858Z,4.77
2019-05-23T18:19:07.667Z,2.93
2019-05-23T18:24:30.963Z,3.97
2019-05-23T18:29:54.068Z,4.73
2019-05-23T18:35:18.027Z,4.73
2019-05-23T18:40:42.650Z,3.10
2019-05-23T18:46:11.112Z,4.13
2019-05-23T18:51:34.755Z,8.43
2019-05-23T18:56:58.915Z,4.23
2019-05-23T19:02:24.220Z,2.33
2019-05-23T19:07:48.468Z,6.77
2019-05-23T19:13:12.766Z,1.73
2019-05-23T19:18:37.678Z,3.23
2019-05-23T19:24:02.201Z,4.37
2019-05-23T19:29:26.834Z,3.33
2019-05-23T19:34:51.093Z,1.83
2019-05-23T19:40:15.366Z,1.73
2019-05-23T19:45:39.731Z,2.60
2019-05-23T19:51:03.508Z,4.33
2019-05-23T19:56:27.827Z,1.83
2019-05-23T20:02:10.420Z,1.83
2019-05-23T20:07:34.686Z,4.40
2019-05-23T20:12:58.815Z,4.13
2019-05-23T20:18:23.859Z,2.20
2019-05-23T20:23:47.319Z,2.40
2019-05-23T20:29:11.685Z,3.63
2019-05-23T20:34:36.100Z,3.53
2019-05-23T20:40:00.256Z,3.13
2019-05-23T20:45:24.682Z,3.63
2019-05-23T20:50:48.355Z,4.77
2019-05-23T20:56:12.374Z,5.33
2019-05-23T21:01:40.072Z,4.07
2019-05-23T21:07:04.098Z,4.87
2019-05-23T21:12:30.399Z,9.40
2019-05-23T21:17:53.196Z,6.17
2019-05-23T21:23:17.074Z,8.00
2019-05-23T21:28:42.140Z,4.60
2019-05-23T21:34:06.341Z,7.17
2019-05-23T21:39:30.549Z,4.60
2019-05-23T21:44:54.567Z,3.93
2019-05-23T21:50:18.374Z,4.70
2019-05-23T21:55:45.793Z,7.83
2019-05-23T22:01:37.624Z,5.20
2019-05-23T22:07:06.201Z,5.83
2019-05-23T22:12:30.177Z,4.83
2019-05-23T22:17:54.093Z,4.40
2019-05-23T22:23:18.135Z,4.40
2019-05-23T22:28:41.753Z,4.00
2019-05-23T22:34:19.330Z,7.00
2019-05-23T22:39:43.573Z,8.47
2019-05-23T22:45:12.775Z,3.97
2019-05-23T22:50:36.385Z,5.23
2019-05-23T22:56:00.060Z,8.50
2019-05-23T23:01:25.603Z,6.50
2019-05-23T23:06:48.952Z,4.37
2019-05-23T23:12:12.786Z,5.93
2019-05-23T23:17:35.867Z,3.80
2019-05-23T23:22:59.459Z,5.00
2019-05-23T23:28:22.461Z,4.33
2019-05-23T23:33:45.663Z,8.83
2019-05-23T23:39:09.590Z,6.63
2019-05-23T23:44:35.283Z,6.17
2019-05-23T23:50:16.820Z,6.47
2019-05-23T23:55:58.521Z,4.83
