createdAt,value
2019-05-22T00:00:55.956Z,18.62
2019-05-22T00:01:55.882Z,18.52
2019-05-22T00:02:55.905Z,18.67
2019-05-22T00:03:55.750Z,18.51
2019-05-22T00:04:55.682Z,18.57
2019-05-22T00:05:55.609Z,18.66
2019-05-22T00:06:55.545Z,18.65
2019-05-22T00:07:55.476Z,18.72
2019-05-22T00:08:55.410Z,18.70
2019-05-22T00:09:55.345Z,18.72
2019-05-22T00:10:55.279Z,18.75
2019-05-22T00:11:55.208Z,18.81
2019-05-22T00:12:55.139Z,18.78
2019-05-22T00:13:55.065Z,18.82
2019-05-22T00:14:54.999Z,18.73
2019-05-22T00:15:54.931Z,18.70
2019-05-22T00:16:54.863Z,18.70
2019-05-22T00:17:54.796Z,18.70
2019-05-22T00:18:54.725Z,18.63
2019-05-22T00:19:54.667Z,18.57
2019-05-22T00:20:54.589Z,18.60
2019-05-22T00:21:54.526Z,18.57
2019-05-22T00:22:54.453Z,18.57
2019-05-22T00:23:54.383Z,18.52
2019-05-22T00:24:54.316Z,18.30
2019-05-22T00:25:54.250Z,18.37
2019-05-22T00:26:54.193Z,18.37
2019-05-22T00:27:54.108Z,18.35
2019-05-22T00:28:54.042Z,18.37
2019-05-22T00:29:53.976Z,18.45
2019-05-22T00:30:53.909Z,18.50
2019-05-22T00:31:53.840Z,18.50
2019-05-22T00:32:53.765Z,18.35
2019-05-22T00:33:53.703Z,18.35
2019-05-22T00:34:53.630Z,18.25
2019-05-22T00:35:53.566Z,18.20
2019-05-22T00:36:53.496Z,18.15
2019-05-22T00:37:53.428Z,18.05
2019-05-22T00:38:53.359Z,18.14
2019-05-22T00:39:53.292Z,18.08
2019-05-22T00:40:53.225Z,18.03
2019-05-22T00:41:53.152Z,18.03
2019-05-22T00:43:03.388Z,18.05
2019-05-22T00:43:53.015Z,17.93
2019-05-22T00:44:52.944Z,17.93
2019-05-22T00:45:52.878Z,17.89
2019-05-22T00:46:52.809Z,17.82
2019-05-22T00:47:52.738Z,17.90
2019-05-22T00:48:52.675Z,17.92
2019-05-22T00:49:52.607Z,17.90
2019-05-22T00:50:52.577Z,17.86
2019-05-22T00:51:52.464Z,17.78
2019-05-22T00:52:52.402Z,17.79
2019-05-22T00:53:52.331Z,17.75
2019-05-22T00:54:52.284Z,17.93
2019-05-22T00:55:52.197Z,17.93
2019-05-22T00:56:52.124Z,17.99
2019-05-22T00:57:52.056Z,17.96
2019-05-22T00:58:52.003Z,17.92
2019-05-22T00:59:51.922Z,17.90
2019-05-22T01:00:51.848Z,17.99
2019-05-22T01:01:51.779Z,17.96
2019-05-22T01:02:51.712Z,17.92
2019-05-22T01:03:51.644Z,17.99
2019-05-22T01:04:51.575Z,17.92
2019-05-22T01:05:51.522Z,17.93
2019-05-22T01:06:51.448Z,17.97
2019-05-22T01:07:51.384Z,17.99
2019-05-22T01:08:51.318Z,18.03
2019-05-22T01:09:51.312Z,18.02
2019-05-22T01:10:51.163Z,18.02
2019-05-22T01:11:51.099Z,18.00
2019-05-22T01:12:51.088Z,17.92
2019-05-22T01:13:50.949Z,17.84
2019-05-22T01:14:50.882Z,17.74
2019-05-22T01:15:50.825Z,17.81
2019-05-22T01:16:50.795Z,17.77
2019-05-22T01:17:50.866Z,17.77
2019-05-22T01:18:50.616Z,17.75
2019-05-22T01:19:50.540Z,17.68
2019-05-22T01:20:50.471Z,17.74
2019-05-22T01:21:50.408Z,17.59
2019-05-22T01:22:50.334Z,17.62
2019-05-22T01:23:50.268Z,17.62
2019-05-22T01:24:50.216Z,17.66
2019-05-22T01:25:50.127Z,17.75
2019-05-22T01:26:50.056Z,17.77
2019-05-22T01:27:49.992Z,17.86
2019-05-22T01:28:49.927Z,17.81
2019-05-22T01:29:49.856Z,17.89
2019-05-22T01:30:49.783Z,17.84
2019-05-22T01:31:49.739Z,17.95
2019-05-22T01:32:49.738Z,17.82
2019-05-22T01:33:49.582Z,17.86
2019-05-22T01:34:49.512Z,17.82
2019-05-22T01:35:49.443Z,17.78
2019-05-22T01:36:49.369Z,17.68
2019-05-22T01:37:49.297Z,17.75
2019-05-22T01:38:49.232Z,17.71
2019-05-22T01:39:49.166Z,17.84
2019-05-22T01:40:49.095Z,17.72
2019-05-22T01:41:49.028Z,17.77
2019-05-22T01:42:48.958Z,17.74
2019-05-22T01:43:48.889Z,17.78
2019-05-22T01:45:01.686Z,17.63
2019-05-22T01:45:48.750Z,17.51
2019-05-22T01:46:48.688Z,17.51
2019-05-22T01:47:48.646Z,17.54
2019-05-22T01:48:48.543Z,17.58
2019-05-22T01:49:48.471Z,17.66
2019-05-22T01:50:48.410Z,17.68
2019-05-22T01:51:48.335Z,17.68
2019-05-22T01:52:48.271Z,17.75
2019-05-22T01:53:48.198Z,17.77
2019-05-22T01:54:48.130Z,17.77
2019-05-22T01:55:48.055Z,17.77
2019-05-22T01:56:47.992Z,17.78
2019-05-22T01:57:47.922Z,17.74
2019-05-22T01:58:47.856Z,17.86
2019-05-22T01:59:47.780Z,17.92
2019-05-22T02:00:47.716Z,17.82
2019-05-22T02:01:47.648Z,17.79
2019-05-22T02:02:47.580Z,17.90
2019-05-22T02:03:47.511Z,17.82
2019-05-22T02:04:47.460Z,17.77
2019-05-22T02:05:47.370Z,17.92
2019-05-22T02:06:47.346Z,17.92
2019-05-22T02:07:47.230Z,17.89
2019-05-22T02:08:47.167Z,17.84
2019-05-22T02:09:47.099Z,17.84
2019-05-22T02:10:47.040Z,17.82
2019-05-22T02:11:46.959Z,17.87
2019-05-22T02:12:46.894Z,17.64
2019-05-22T02:13:46.820Z,17.64
2019-05-22T02:14:46.761Z,17.63
2019-05-22T02:15:46.683Z,17.64
2019-05-22T02:16:56.002Z,17.54
2019-05-22T02:17:46.540Z,17.48
2019-05-22T02:18:46.475Z,17.64
2019-05-22T02:19:46.407Z,17.54
2019-05-22T02:20:46.338Z,17.51
2019-05-22T02:21:46.268Z,17.51
2019-05-22T02:22:46.200Z,17.49
2019-05-22T02:23:46.130Z,17.44
2019-05-22T02:24:46.062Z,17.48
2019-05-22T02:25:45.992Z,17.49
2019-05-22T02:26:45.926Z,17.52
2019-05-22T02:27:45.855Z,17.54
2019-05-22T02:28:45.788Z,17.38
2019-05-22T02:29:45.730Z,17.28
2019-05-22T02:30:45.747Z,17.22
2019-05-22T02:31:45.581Z,17.30
2019-05-22T02:32:45.511Z,17.26
2019-05-22T02:33:45.443Z,17.28
2019-05-22T02:34:45.373Z,17.41
2019-05-22T02:35:45.311Z,17.46
2019-05-22T02:36:45.236Z,17.52
2019-05-22T02:37:45.166Z,17.41
2019-05-22T02:38:45.173Z,17.52
2019-05-22T02:39:45.060Z,17.49
2019-05-22T02:40:44.958Z,17.56
2019-05-22T02:41:44.887Z,17.48
2019-05-22T02:42:44.822Z,17.52
2019-05-22T02:43:44.757Z,17.64
2019-05-22T02:44:44.683Z,17.62
2019-05-22T02:45:44.614Z,17.56
2019-05-22T02:46:44.543Z,17.52
2019-05-22T02:47:44.485Z,17.51
2019-05-22T02:48:44.422Z,17.46
2019-05-22T02:49:44.357Z,17.25
2019-05-22T02:50:44.269Z,17.30
2019-05-22T02:51:44.209Z,17.33
2019-05-22T02:52:44.131Z,17.31
2019-05-22T02:53:44.064Z,17.38
2019-05-22T02:54:43.997Z,17.44
2019-05-22T02:55:43.929Z,17.54
2019-05-22T02:56:43.850Z,17.51
2019-05-22T02:57:43.787Z,17.48
2019-05-22T02:58:43.719Z,17.51
2019-05-22T02:59:43.653Z,17.41
2019-05-22T03:00:43.582Z,17.34
2019-05-22T03:01:43.508Z,17.26
2019-05-22T03:02:43.447Z,17.16
2019-05-22T03:03:43.372Z,17.22
2019-05-22T03:04:43.302Z,17.12
2019-05-22T03:05:43.232Z,17.16
2019-05-22T03:06:43.172Z,17.18
2019-05-22T03:07:43.093Z,17.21
2019-05-22T03:08:43.028Z,17.38
2019-05-22T03:09:46.567Z,17.43
2019-05-22T03:10:42.902Z,17.41
2019-05-22T03:11:42.818Z,17.52
2019-05-22T03:12:42.755Z,17.51
2019-05-22T03:13:42.696Z,17.37
2019-05-22T03:14:42.615Z,17.30
2019-05-22T03:15:42.545Z,17.36
2019-05-22T03:16:42.480Z,17.23
2019-05-22T03:17:42.407Z,17.23
2019-05-22T03:18:42.337Z,17.21
2019-05-22T03:19:42.283Z,17.38
2019-05-22T03:20:42.221Z,17.33
2019-05-22T03:21:42.128Z,17.41
2019-05-22T03:22:42.076Z,17.41
2019-05-22T03:23:41.995Z,17.44
2019-05-22T03:24:41.924Z,17.41
2019-05-22T03:25:41.848Z,17.52
2019-05-22T03:26:41.786Z,17.59
2019-05-22T03:27:41.718Z,17.55
2019-05-22T03:28:41.647Z,17.64
2019-05-22T03:29:41.578Z,17.59
2019-05-22T03:30:41.513Z,17.64
2019-05-22T03:31:41.454Z,17.56
2019-05-22T03:32:43.876Z,17.64
2019-05-22T03:33:41.313Z,17.64
2019-05-22T03:34:41.234Z,17.66
2019-05-22T03:35:41.178Z,17.55
2019-05-22T03:36:41.089Z,17.62
2019-05-22T03:37:41.027Z,17.59
2019-05-22T03:38:40.960Z,17.62
2019-05-22T03:39:40.894Z,17.62
2019-05-22T03:40:40.821Z,17.64
2019-05-22T03:41:40.758Z,17.59
2019-05-22T03:42:40.683Z,17.63
2019-05-22T03:43:40.611Z,17.63
2019-05-22T03:44:40.549Z,17.51
2019-05-22T03:45:40.475Z,17.49
2019-05-22T03:46:40.405Z,17.36
2019-05-22T03:47:40.340Z,17.26
2019-05-22T03:48:40.266Z,17.25
2019-05-22T03:49:40.196Z,17.22
2019-05-22T03:50:40.133Z,17.18
2019-05-22T03:51:40.063Z,17.18
2019-05-22T03:52:39.990Z,17.16
2019-05-22T03:53:39.923Z,17.07
2019-05-22T03:54:39.853Z,17.12
2019-05-22T03:55:39.783Z,17.08
2019-05-22T03:56:39.717Z,17.11
2019-05-22T03:57:39.654Z,17.16
2019-05-22T03:58:39.577Z,17.12
2019-05-22T03:59:39.510Z,17.06
2019-05-22T04:00:43.326Z,17.03
2019-05-22T04:01:39.371Z,17.06
2019-05-22T04:02:39.309Z,17.04
2019-05-22T04:03:39.247Z,17.06
2019-05-22T04:04:39.177Z,17.11
2019-05-22T04:05:39.090Z,17.16
2019-05-22T04:06:39.021Z,16.98
2019-05-22T04:07:38.980Z,16.91
2019-05-22T04:08:38.887Z,16.93
2019-05-22T04:09:38.813Z,17.04
2019-05-22T04:10:41.145Z,16.96
2019-05-22T04:11:38.684Z,16.94
2019-05-22T04:12:38.609Z,17.00
2019-05-22T04:13:38.550Z,16.79
2019-05-22T04:14:38.482Z,16.76
2019-05-22T04:15:38.404Z,16.78
2019-05-22T04:16:38.336Z,16.67
2019-05-22T04:17:38.271Z,16.63
2019-05-22T04:18:38.194Z,16.53
2019-05-22T04:19:49.296Z,16.63
2019-05-22T04:20:38.050Z,16.56
2019-05-22T04:21:37.979Z,16.63
2019-05-22T04:22:37.912Z,16.68
2019-05-22T04:23:37.844Z,16.67
2019-05-22T04:24:37.771Z,16.73
2019-05-22T04:25:37.706Z,16.73
2019-05-22T04:26:37.634Z,16.75
2019-05-22T04:27:37.563Z,16.85
2019-05-22T04:28:37.508Z,16.82
2019-05-22T04:29:37.426Z,16.86
2019-05-22T04:30:37.357Z,16.82
2019-05-22T04:31:37.289Z,16.78
2019-05-22T04:32:37.223Z,16.88
2019-05-22T04:33:37.158Z,16.85
2019-05-22T04:34:37.076Z,16.88
2019-05-22T04:35:37.017Z,17.00
2019-05-22T04:36:36.970Z,16.94
2019-05-22T04:37:36.872Z,16.98
2019-05-22T04:38:36.798Z,16.83
2019-05-22T04:39:36.734Z,16.85
2019-05-22T04:40:36.662Z,16.82
2019-05-22T04:41:36.591Z,16.82
2019-05-22T04:42:36.526Z,16.93
2019-05-22T04:43:36.455Z,16.94
2019-05-22T04:44:36.385Z,17.03
2019-05-22T04:45:36.324Z,17.11
2019-05-22T04:46:36.244Z,17.14
2019-05-22T04:47:36.178Z,17.14
2019-05-22T04:48:36.108Z,17.07
2019-05-22T04:49:36.040Z,16.96
2019-05-22T04:50:35.967Z,16.71
2019-05-22T04:51:35.895Z,16.63
2019-05-22T04:52:35.829Z,16.56
2019-05-22T04:53:35.759Z,16.50
2019-05-22T04:54:35.688Z,16.49
2019-05-22T04:55:35.621Z,16.45
2019-05-22T04:56:35.550Z,16.28
2019-05-22T04:57:35.482Z,16.28
2019-05-22T04:58:35.414Z,16.20
2019-05-22T04:59:35.342Z,16.09
2019-05-22T05:00:35.311Z,16.08
2019-05-22T05:01:35.211Z,16.17
2019-05-22T05:02:35.129Z,16.30
2019-05-22T05:03:35.067Z,16.34
2019-05-22T05:04:34.994Z,16.33
2019-05-22T05:05:34.923Z,16.42
2019-05-22T05:06:34.867Z,16.43
2019-05-22T05:07:34.785Z,16.57
2019-05-22T05:08:34.713Z,16.52
2019-05-22T05:09:34.645Z,16.50
2019-05-22T05:10:34.575Z,16.58
2019-05-22T05:11:34.502Z,16.66
2019-05-22T05:12:34.454Z,16.73
2019-05-22T05:13:34.368Z,16.67
2019-05-22T05:14:34.298Z,16.82
2019-05-22T05:15:37.132Z,16.76
2019-05-22T05:16:34.157Z,16.76
2019-05-22T05:17:34.086Z,16.68
2019-05-22T05:18:34.012Z,16.64
2019-05-22T05:19:33.955Z,16.63
2019-05-22T05:20:33.876Z,16.56
2019-05-22T05:21:33.824Z,16.64
2019-05-22T05:22:33.737Z,16.73
2019-05-22T05:23:33.711Z,16.70
2019-05-22T05:24:33.599Z,16.71
2019-05-22T05:25:33.531Z,16.75
2019-05-22T05:26:33.460Z,16.73
2019-05-22T05:27:33.404Z,16.93
2019-05-22T05:28:33.320Z,16.94
2019-05-22T05:29:33.255Z,16.98
2019-05-22T05:30:33.184Z,17.11
2019-05-22T05:31:33.115Z,17.11
2019-05-22T05:32:33.045Z,17.18
2019-05-22T05:33:32.975Z,17.28
2019-05-22T05:34:32.913Z,17.28
2019-05-22T05:35:32.834Z,17.33
2019-05-22T05:36:32.770Z,17.25
2019-05-22T05:37:32.700Z,17.30
2019-05-22T05:38:32.631Z,17.28
2019-05-22T05:39:32.560Z,17.16
2019-05-22T05:40:32.491Z,17.22
2019-05-22T05:41:32.426Z,17.14
2019-05-22T05:42:32.358Z,17.23
2019-05-22T05:43:32.293Z,17.28
2019-05-22T05:44:32.216Z,17.28
2019-05-22T05:45:32.147Z,17.25
2019-05-22T05:46:32.099Z,17.16
2019-05-22T05:47:32.021Z,17.16
2019-05-22T05:48:31.937Z,17.25
2019-05-22T05:49:31.891Z,17.19
2019-05-22T05:50:39.716Z,17.23
2019-05-22T05:51:31.739Z,17.33
2019-05-22T05:52:31.672Z,17.44
2019-05-22T05:53:31.596Z,17.44
2019-05-22T05:54:31.544Z,17.26
2019-05-22T05:55:31.463Z,17.18
2019-05-22T05:56:31.393Z,17.15
2019-05-22T05:57:31.329Z,17.03
2019-05-22T05:58:31.269Z,17.12
2019-05-22T05:59:31.186Z,17.12
2019-05-22T06:00:31.116Z,17.07
2019-05-22T06:01:31.045Z,16.97
2019-05-22T06:02:30.981Z,16.93
2019-05-22T06:03:30.914Z,17.11
2019-05-22T06:04:35.331Z,17.04
2019-05-22T06:05:30.777Z,17.11
2019-05-22T06:06:30.716Z,17.23
2019-05-22T06:07:30.642Z,17.06
2019-05-22T06:08:30.568Z,16.91
2019-05-22T06:09:30.505Z,16.96
2019-05-22T06:10:30.434Z,17.12
2019-05-22T06:11:31.025Z,17.11
2019-05-22T06:12:30.296Z,17.14
2019-05-22T06:13:30.239Z,17.16
2019-05-22T06:14:30.731Z,17.25
2019-05-22T06:15:45.620Z,17.33
2019-05-22T06:16:33.140Z,17.16
2019-05-22T06:17:30.004Z,17.19
2019-05-22T06:18:29.897Z,17.23
2019-05-22T06:19:30.221Z,17.52
2019-05-22T06:20:29.751Z,17.56
2019-05-22T06:21:29.693Z,17.64
2019-05-22T06:22:29.619Z,17.74
2019-05-22T06:23:29.548Z,17.79
2019-05-22T06:24:29.480Z,17.78
2019-05-22T06:25:29.420Z,17.92
2019-05-22T06:26:29.344Z,17.87
2019-05-22T06:27:29.278Z,17.77
2019-05-22T06:28:29.208Z,17.95
2019-05-22T06:29:29.299Z,17.92
2019-05-22T06:30:29.075Z,17.92
2019-05-22T06:31:29.009Z,17.92
2019-05-22T06:32:29.005Z,17.95
2019-05-22T06:33:28.869Z,17.93
2019-05-22T06:34:28.806Z,18.05
2019-05-22T06:35:28.734Z,17.95
2019-05-22T06:36:28.666Z,18.05
2019-05-22T06:37:28.600Z,18.07
2019-05-22T06:38:28.621Z,18.23
2019-05-22T06:39:28.465Z,18.26
2019-05-22T06:40:28.401Z,18.27
2019-05-22T06:41:28.340Z,18.27
2019-05-22T06:42:28.262Z,18.45
2019-05-22T06:43:28.200Z,18.58
2019-05-22T06:44:28.129Z,18.63
2019-05-22T06:45:28.062Z,18.47
2019-05-22T06:46:28.009Z,18.54
2019-05-22T06:47:27.926Z,18.51
2019-05-22T06:48:27.863Z,18.45
2019-05-22T06:49:27.793Z,18.29
2019-05-22T06:50:27.731Z,18.32
2019-05-22T06:51:27.671Z,18.35
2019-05-22T06:52:27.593Z,18.32
2019-05-22T06:53:27.522Z,18.35
2019-05-22T06:54:27.459Z,18.33
2019-05-22T06:55:27.390Z,18.41
2019-05-22T06:56:27.322Z,18.45
2019-05-22T06:57:27.306Z,18.42
2019-05-22T06:58:27.189Z,18.51
2019-05-22T06:59:27.137Z,18.60
2019-05-22T07:00:27.050Z,18.58
2019-05-22T07:01:26.987Z,18.52
2019-05-22T07:02:26.939Z,18.78
2019-05-22T07:03:26.855Z,18.66
2019-05-22T07:04:26.796Z,18.65
2019-05-22T07:05:26.719Z,18.67
2019-05-22T07:06:26.653Z,18.73
2019-05-22T07:07:26.585Z,18.66
2019-05-22T07:08:26.523Z,18.66
2019-05-22T07:09:26.451Z,18.58
2019-05-22T07:10:26.383Z,18.60
2019-05-22T07:11:26.318Z,18.47
2019-05-22T07:12:26.268Z,18.60
2019-05-22T07:13:26.237Z,18.63
2019-05-22T07:14:26.159Z,18.73
2019-05-22T07:15:26.057Z,18.80
2019-05-22T07:16:25.983Z,19.04
2019-05-22T07:17:25.917Z,19.14
2019-05-22T07:18:25.855Z,19.22
2019-05-22T07:19:25.840Z,19.06
2019-05-22T07:20:25.729Z,19.08
2019-05-22T07:21:33.723Z,19.04
2019-05-22T07:22:25.584Z,18.80
2019-05-22T07:23:25.517Z,18.65
2019-05-22T07:24:25.497Z,18.67
2019-05-22T07:25:25.382Z,18.72
2019-05-22T07:26:25.315Z,18.82
2019-05-22T07:27:25.253Z,18.76
2019-05-22T07:28:25.183Z,18.63
2019-05-22T07:29:25.140Z,18.63
2019-05-22T07:30:25.048Z,18.78
2019-05-22T07:31:24.983Z,18.87
2019-05-22T07:32:24.926Z,18.73
2019-05-22T07:33:24.854Z,18.82
2019-05-22T07:34:24.781Z,18.78
2019-05-22T07:35:24.726Z,18.82
2019-05-22T07:36:24.648Z,18.76
2019-05-22T07:37:24.584Z,18.81
2019-05-22T07:38:24.512Z,18.75
2019-05-22T07:39:24.491Z,18.81
2019-05-22T07:40:24.389Z,18.82
2019-05-22T07:41:24.316Z,18.94
2019-05-22T07:42:24.254Z,19.16
2019-05-22T07:43:24.184Z,19.29
2019-05-22T07:44:24.115Z,19.13
2019-05-22T07:45:24.053Z,19.19
2019-05-22T07:46:23.988Z,19.14
2019-05-22T07:47:23.949Z,19.23
2019-05-22T07:48:23.849Z,19.40
2019-05-22T07:49:23.788Z,19.26
2019-05-22T07:50:23.719Z,19.22
2019-05-22T07:51:23.652Z,19.26
2019-05-22T07:52:23.588Z,19.16
2019-05-22T07:53:23.518Z,19.22
2019-05-22T07:54:23.459Z,19.26
2019-05-22T07:55:23.390Z,19.28
2019-05-22T07:56:23.330Z,19.31
2019-05-22T07:57:23.265Z,19.29
2019-05-22T07:58:23.187Z,19.37
2019-05-22T07:59:23.122Z,19.39
2019-05-22T08:00:23.054Z,19.40
2019-05-22T08:01:22.991Z,19.40
2019-05-22T08:02:22.921Z,19.50
2019-05-22T08:03:22.853Z,19.40
2019-05-22T08:04:22.786Z,19.06
2019-05-22T08:05:22.726Z,19.26
2019-05-22T08:06:22.658Z,19.02
2019-05-22T08:07:22.594Z,19.07
2019-05-22T08:08:22.527Z,19.00
2019-05-22T08:09:22.459Z,18.99
2019-05-22T08:10:22.398Z,19.11
2019-05-22T08:11:22.325Z,19.06
2019-05-22T08:12:22.255Z,19.21
2019-05-22T08:13:22.188Z,19.06
2019-05-22T08:14:22.138Z,19.10
2019-05-22T08:15:22.063Z,19.31
2019-05-22T08:16:21.990Z,19.41
2019-05-22T08:17:21.939Z,19.28
2019-05-22T08:18:21.866Z,19.41
2019-05-22T08:19:21.792Z,19.51
2019-05-22T08:20:21.733Z,19.76
2019-05-22T08:21:23.683Z,19.65
2019-05-22T08:22:21.599Z,19.74
2019-05-22T08:23:21.531Z,19.37
2019-05-22T08:24:21.461Z,19.25
2019-05-22T08:25:21.414Z,19.10
2019-05-22T08:26:21.328Z,19.06
2019-05-22T08:27:21.258Z,19.18
2019-05-22T08:28:21.199Z,19.28
2019-05-22T08:29:21.125Z,19.25
2019-05-22T08:30:21.063Z,19.39
2019-05-22T08:31:21.272Z,19.33
2019-05-22T08:32:20.931Z,19.41
2019-05-22T08:33:20.873Z,19.50
2019-05-22T08:34:20.810Z,19.58
2019-05-22T08:35:20.740Z,19.58
2019-05-22T08:36:20.686Z,19.62
2019-05-22T08:37:20.604Z,19.74
2019-05-22T08:38:20.538Z,19.80
2019-05-22T08:39:20.469Z,19.87
2019-05-22T08:40:20.399Z,19.78
2019-05-22T08:41:20.347Z,19.81
2019-05-22T08:42:20.270Z,19.91
2019-05-22T08:43:20.210Z,19.99
2019-05-22T08:44:20.137Z,20.14
2019-05-22T08:45:20.081Z,20.06
2019-05-22T08:46:20.005Z,19.98
2019-05-22T08:47:19.939Z,19.87
2019-05-22T08:48:19.889Z,19.95
2019-05-22T08:49:19.805Z,20.02
2019-05-22T08:50:19.744Z,19.99
2019-05-22T08:51:19.674Z,20.03
2019-05-22T08:52:23.576Z,20.08
2019-05-22T08:53:19.542Z,20.01
2019-05-22T08:54:19.477Z,20.06
2019-05-22T08:55:19.412Z,20.20
2019-05-22T08:56:19.359Z,20.14
2019-05-22T08:57:19.280Z,20.28
2019-05-22T08:58:19.213Z,20.32
2019-05-22T08:59:20.231Z,20.28
2019-05-22T09:00:19.080Z,20.28
2019-05-22T09:01:19.025Z,20.38
2019-05-22T09:02:18.950Z,20.54
2019-05-22T09:03:18.887Z,20.58
2019-05-22T09:04:18.818Z,20.58
2019-05-22T09:05:21.471Z,20.52
2019-05-22T09:06:18.744Z,20.41
2019-05-22T09:07:18.638Z,20.42
2019-05-22T09:08:18.566Z,20.47
2019-05-22T09:09:18.491Z,20.52
2019-05-22T09:10:18.427Z,20.72
2019-05-22T09:11:18.413Z,20.72
2019-05-22T09:12:18.291Z,20.77
2019-05-22T09:13:18.226Z,20.82
2019-05-22T09:14:18.216Z,20.91
2019-05-22T09:15:18.160Z,20.79
2019-05-22T09:16:18.034Z,20.26
2019-05-22T09:17:17.964Z,20.26
2019-05-22T09:18:17.898Z,20.39
2019-05-22T09:19:17.832Z,20.32
2019-05-22T09:20:17.769Z,20.54
2019-05-22T09:21:17.712Z,20.47
2019-05-22T09:22:17.636Z,20.55
2019-05-22T09:23:17.567Z,20.47
2019-05-22T09:24:17.517Z,20.36
2019-05-22T09:25:17.469Z,20.55
2019-05-22T09:26:17.381Z,20.58
2019-05-22T09:27:17.311Z,20.66
2019-05-22T09:28:17.254Z,20.64
2019-05-22T09:29:17.180Z,20.69
2019-05-22T09:30:17.109Z,20.55
2019-05-22T09:31:17.050Z,20.61
2019-05-22T09:32:16.980Z,20.62
2019-05-22T09:33:16.917Z,20.70
2019-05-22T09:34:16.851Z,20.77
2019-05-22T09:35:16.789Z,20.87
2019-05-22T09:36:16.734Z,20.59
2019-05-22T09:37:16.652Z,20.48
2019-05-22T09:38:16.590Z,20.50
2019-05-22T09:39:16.523Z,20.59
2019-05-22T09:40:16.457Z,20.58
2019-05-22T09:41:16.406Z,20.47
2019-05-22T09:42:16.369Z,20.55
2019-05-22T09:43:16.260Z,20.48
2019-05-22T09:44:16.199Z,20.51
2019-05-22T09:45:16.168Z,20.62
2019-05-22T09:46:16.066Z,20.64
2019-05-22T09:47:15.995Z,20.62
2019-05-22T09:48:15.947Z,20.80
2019-05-22T09:49:15.873Z,20.66
2019-05-22T09:50:15.805Z,20.52
2019-05-22T09:51:15.737Z,20.35
2019-05-22T09:52:15.668Z,20.50
2019-05-22T09:53:15.606Z,20.69
2019-05-22T09:54:15.539Z,20.73
2019-05-22T09:55:15.477Z,20.84
2019-05-22T09:56:15.424Z,20.67
2019-05-22T09:57:15.374Z,20.77
2019-05-22T09:58:15.278Z,20.84
2019-05-22T09:59:15.216Z,20.89
2019-05-22T10:00:15.142Z,20.91
2019-05-22T10:01:15.081Z,21.03
2019-05-22T10:02:15.015Z,21.10
2019-05-22T10:03:14.949Z,21.14
2019-05-22T10:04:14.885Z,21.28
2019-05-22T10:05:14.820Z,21.27
2019-05-22T10:06:14.752Z,21.40
2019-05-22T10:07:14.691Z,21.42
2019-05-22T10:08:14.623Z,21.32
2019-05-22T10:09:14.565Z,21.35
2019-05-22T10:10:14.495Z,21.47
2019-05-22T10:11:14.425Z,21.40
2019-05-22T10:12:14.366Z,21.43
2019-05-22T10:13:14.331Z,21.47
2019-05-22T10:14:14.242Z,21.38
2019-05-22T10:15:14.165Z,21.34
2019-05-22T10:16:14.101Z,21.42
2019-05-22T10:17:14.033Z,21.46
2019-05-22T10:18:13.972Z,21.47
2019-05-22T10:19:13.907Z,21.49
2019-05-22T10:20:13.835Z,21.62
2019-05-22T10:21:13.773Z,21.72
2019-05-22T10:22:13.709Z,21.71
2019-05-22T10:23:15.854Z,21.64
2019-05-22T10:24:13.605Z,21.54
2019-05-22T10:25:16.181Z,21.65
2019-05-22T10:26:13.448Z,21.50
2019-05-22T10:27:13.382Z,21.68
2019-05-22T10:28:13.319Z,21.54
2019-05-22T10:29:13.253Z,21.42
2019-05-22T10:30:13.213Z,21.34
2019-05-22T10:31:15.294Z,21.32
2019-05-22T10:32:13.053Z,21.29
2019-05-22T10:33:13.017Z,21.43
2019-05-22T10:34:12.922Z,21.47
2019-05-22T10:35:12.859Z,21.52
2019-05-22T10:36:12.798Z,21.46
2019-05-22T10:37:12.730Z,21.54
2019-05-22T10:38:12.711Z,21.40
2019-05-22T10:39:12.597Z,21.50
2019-05-22T10:40:12.531Z,21.37
2019-05-22T10:41:12.469Z,21.47
2019-05-22T10:42:12.402Z,21.44
2019-05-22T10:43:12.338Z,21.49
2019-05-22T10:44:12.270Z,21.64
2019-05-22T10:45:12.230Z,21.56
2019-05-22T10:46:12.217Z,21.69
2019-05-22T10:47:12.076Z,21.67
2019-05-22T10:48:12.011Z,21.71
2019-05-22T10:49:11.943Z,21.79
2019-05-22T10:50:11.888Z,21.83
2019-05-22T10:51:11.817Z,21.88
2019-05-22T10:52:11.753Z,21.90
2019-05-22T10:53:11.683Z,21.90
2019-05-22T10:54:11.617Z,21.90
2019-05-22T10:55:11.553Z,21.92
2019-05-22T10:56:11.502Z,21.68
2019-05-22T10:57:11.442Z,21.56
2019-05-22T10:58:11.357Z,21.54
2019-05-22T10:59:11.298Z,21.56
2019-05-22T11:00:11.237Z,21.71
2019-05-22T11:01:11.157Z,21.61
2019-05-22T11:02:11.093Z,21.69
2019-05-22T11:03:11.031Z,21.69
2019-05-22T11:04:10.968Z,21.79
2019-05-22T11:05:10.902Z,21.80
2019-05-22T11:06:10.876Z,21.86
2019-05-22T11:07:10.771Z,21.88
2019-05-22T11:08:10.711Z,22.00
2019-05-22T11:09:10.640Z,21.99
2019-05-22T11:10:10.577Z,22.05
2019-05-22T11:11:10.513Z,22.09
2019-05-22T11:12:10.444Z,22.14
2019-05-22T11:13:10.379Z,22.12
2019-05-22T11:14:10.311Z,22.18
2019-05-22T11:15:10.248Z,22.12
2019-05-22T11:16:10.218Z,22.24
2019-05-22T11:17:10.127Z,22.24
2019-05-22T11:18:10.054Z,22.27
2019-05-22T11:19:09.990Z,22.14
2019-05-22T11:20:09.927Z,22.14
2019-05-22T11:21:09.855Z,22.05
2019-05-22T11:22:09.791Z,22.15
2019-05-22T11:23:09.727Z,22.20
2019-05-22T11:24:09.677Z,22.15
2019-05-22T11:25:09.599Z,22.09
2019-05-22T11:26:09.539Z,22.21
2019-05-22T11:27:09.467Z,22.27
2019-05-22T11:28:09.404Z,22.28
2019-05-22T11:29:09.338Z,22.25
2019-05-22T11:30:09.289Z,22.30
2019-05-22T11:31:09.211Z,22.28
2019-05-22T11:32:09.139Z,22.28
2019-05-22T11:33:09.140Z,22.28
2019-05-22T11:34:09.015Z,22.40
2019-05-22T11:35:08.949Z,22.39
2019-05-22T11:36:08.888Z,22.40
2019-05-22T11:37:08.820Z,22.30
2019-05-22T11:38:08.749Z,22.22
2019-05-22T11:39:08.688Z,22.27
2019-05-22T11:40:08.627Z,22.27
2019-05-22T11:41:08.553Z,22.25
2019-05-22T11:42:08.493Z,22.28
2019-05-22T11:43:08.425Z,22.35
2019-05-22T11:44:08.361Z,22.40
2019-05-22T11:45:08.296Z,22.47
2019-05-22T11:46:08.230Z,22.54
2019-05-22T11:47:08.167Z,22.52
2019-05-22T11:48:08.103Z,22.57
2019-05-22T11:49:08.035Z,22.58
2019-05-22T11:50:07.968Z,22.57
2019-05-22T11:51:07.907Z,22.58
2019-05-22T11:52:07.839Z,22.68
2019-05-22T11:53:07.782Z,22.61
2019-05-22T11:54:09.689Z,22.60
2019-05-22T11:55:07.641Z,22.54
2019-05-22T11:56:07.578Z,22.58
2019-05-22T11:57:07.519Z,22.70
2019-05-22T11:58:07.454Z,22.64
2019-05-22T11:59:07.384Z,22.58
2019-05-22T12:00:09.356Z,22.62
2019-05-22T12:01:07.266Z,22.62
2019-05-22T12:02:07.189Z,22.72
2019-05-22T12:03:07.126Z,22.73
2019-05-22T12:04:07.062Z,22.77
2019-05-22T12:05:07.000Z,22.82
2019-05-22T12:06:06.936Z,22.85
2019-05-22T12:07:06.872Z,22.88
2019-05-22T12:08:06.805Z,22.94
2019-05-22T12:09:06.737Z,22.91
2019-05-22T12:10:06.689Z,23.01
2019-05-22T12:11:06.605Z,23.00
2019-05-22T12:12:06.539Z,23.02
2019-05-22T12:13:06.475Z,22.95
2019-05-22T12:14:06.427Z,22.82
2019-05-22T12:15:06.348Z,22.83
2019-05-22T12:16:06.285Z,22.94
2019-05-22T12:17:06.209Z,22.95
2019-05-22T12:18:06.150Z,22.94
2019-05-22T12:19:06.088Z,22.97
2019-05-22T12:20:06.023Z,22.98
2019-05-22T12:21:05.958Z,23.01
2019-05-22T12:22:05.938Z,23.01
2019-05-22T12:23:05.824Z,22.97
2019-05-22T12:24:05.761Z,22.92
2019-05-22T12:25:05.697Z,22.86
2019-05-22T12:26:05.632Z,22.86
2019-05-22T12:27:05.570Z,22.90
2019-05-22T12:28:05.510Z,22.98
2019-05-22T12:29:05.434Z,22.92
2019-05-22T12:30:05.558Z,23.02
2019-05-22T12:31:05.313Z,23.16
2019-05-22T12:32:05.243Z,23.10
2019-05-22T12:33:12.646Z,23.07
2019-05-22T12:34:05.118Z,23.04
2019-05-22T12:35:05.051Z,22.98
2019-05-22T12:36:04.979Z,23.07
2019-05-22T12:37:04.915Z,23.10
2019-05-22T12:38:04.859Z,23.12
2019-05-22T12:39:04.792Z,23.10
2019-05-22T12:40:04.718Z,23.16
2019-05-22T12:41:04.655Z,23.10
2019-05-22T12:42:04.593Z,23.07
2019-05-22T12:43:04.524Z,23.09
2019-05-22T12:44:04.476Z,23.17
2019-05-22T12:45:04.468Z,23.20
2019-05-22T12:46:04.330Z,23.16
2019-05-22T12:47:04.270Z,23.19
2019-05-22T12:48:04.204Z,23.02
2019-05-22T12:49:04.136Z,23.12
2019-05-22T12:50:04.088Z,23.02
2019-05-22T12:51:04.005Z,23.12
2019-05-22T12:52:03.943Z,23.09