createdAt,value
2022-11-25T00:04:29.233Z,17.93
2022-11-25T00:09:38.583Z,13.10
2022-11-25T00:14:41.262Z,13.23
2022-11-25T00:19:44.042Z,17.03
2022-11-25T00:24:46.822Z,13.63
2022-11-25T00:29:49.565Z,12.23
2022-11-25T00:34:52.415Z,13.63
2022-11-25T00:39:55.164Z,14.33
2022-11-25T00:44:58.043Z,12.33
2022-11-25T00:50:00.798Z,14.03
2022-11-25T00:55:04.446Z,15.23
2022-11-25T01:00:09.751Z,14.80
2022-11-25T01:05:27.906Z,18.47
2022-11-25T01:10:32.485Z,14.30
2022-11-25T01:15:37.753Z,15.90
2022-11-25T01:20:40.494Z,12.57
2022-11-25T01:25:43.233Z,15.27
2022-11-25T01:30:45.938Z,13.10
2022-11-25T01:36:06.701Z,12.93
2022-11-25T01:41:34.536Z,17.43
2022-11-25T01:47:07.466Z,17.27
2022-11-25T01:52:43.985Z,12.43
2022-11-25T01:58:19.198Z,20.43
2022-11-25T02:04:08.635Z,12.00
2022-11-25T02:09:38.864Z,15.87
2022-11-25T02:15:03.330Z,16.67
2022-11-25T02:20:22.970Z,17.97
2022-11-25T02:25:39.792Z,14.97
2022-11-25T02:30:47.769Z,14.57
2022-11-25T02:36:22.870Z,12.67
2022-11-25T02:41:28.628Z,12.47
2022-11-25T02:46:59.532Z,10.77
2022-11-25T02:52:17.217Z,10.03
2022-11-25T02:57:39.031Z,10.90
2022-11-25T03:03:14.164Z,10.73
2022-11-25T03:08:18.297Z,10.67
2022-11-25T03:13:48.661Z,11.10
2022-11-25T03:19:08.831Z,9.73
2022-11-25T03:24:18.399Z,15.23
2022-11-25T03:29:24.838Z,11.30
2022-11-25T03:34:30.605Z,15.60
2022-11-25T03:39:34.344Z,11.70
2022-11-25T03:44:37.478Z,15.30
2022-11-25T03:49:40.782Z,17.67
2022-11-25T03:54:44.328Z,14.60
2022-11-25T03:59:53.297Z,10.57
2022-11-25T04:05:10.007Z,15.97
2022-11-25T04:10:16.291Z,11.93
2022-11-25T04:15:20.194Z,14.10
2022-11-25T04:20:28.170Z,13.00
2022-11-25T04:25:43.120Z,14.43
2022-11-25T04:36:29.417Z,10.23
2022-11-25T04:41:49.918Z,15.00
2022-11-25T04:47:25.607Z,12.63
2022-11-25T04:52:48.655Z,16.87
2022-11-25T04:58:03.463Z,14.57
2022-11-25T05:03:11.117Z,14.10
2022-11-25T05:08:33.096Z,12.20
2022-11-25T05:13:58.359Z,11.93
2022-11-25T05:19:27.055Z,10.97
2022-11-25T05:24:30.235Z,12.93
2022-11-25T05:29:33.722Z,13.87
2022-11-25T05:34:36.800Z,11.70
2022-11-25T05:39:40.235Z,11.47
2022-11-25T05:45:09.628Z,11.73
2022-11-25T05:50:12.537Z,18.17
2022-11-25T05:55:18.285Z,12.23
2022-11-25T06:00:26.784Z,12.57
2022-11-25T06:05:45.442Z,13.33
2022-11-25T06:10:59.743Z,15.53
2022-11-25T06:16:37.213Z,10.90
2022-11-25T06:22:14.271Z,13.33
2022-11-25T06:33:04.215Z,12.70
2022-11-25T06:38:23.889Z,9.07
2022-11-25T06:44:03.049Z,12.03
2022-11-25T06:49:12.546Z,12.80
2022-11-25T06:54:23.953Z,12.10
2022-11-25T06:59:29.739Z,15.97
2022-11-25T07:04:57.756Z,14.40
2022-11-25T07:10:02.283Z,19.43
2022-11-25T07:15:07.505Z,18.07
2022-11-25T07:20:11.906Z,14.03
2022-11-25T07:25:15.178Z,14.67
2022-11-25T07:31:21.056Z,17.00
2022-11-25T07:35:41.034Z,16.07
2022-11-25T07:40:43.894Z,13.43
2022-11-25T07:45:46.666Z,15.60
2022-11-25T07:51:00.448Z,17.03
2022-11-25T07:56:39.803Z,18.73
2022-11-25T08:01:57.500Z,20.60
2022-11-25T08:07:32.030Z,22.30
2022-11-25T08:12:39.049Z,20.10
2022-11-25T08:17:47.870Z,23.53
2022-11-25T08:23:02.138Z,18.50
2022-11-25T08:28:15.328Z,19.97
2022-11-25T08:34:17.721Z,22.17
2022-11-25T08:40:13.439Z,23.10
2022-11-25T08:45:42.308Z,20.10
2022-11-25T08:51:28.672Z,18.93
2022-11-25T08:56:49.369Z,27.97
2022-11-25T09:02:15.569Z,19.50
2022-11-25T09:07:30.412Z,22.93
2022-11-25T09:12:59.606Z,32.10
2022-11-25T09:18:15.013Z,18.43
2022-11-25T09:23:30.401Z,22.27
2022-11-25T09:28:50.257Z,22.67
2022-11-25T09:34:03.299Z,19.97
2022-11-25T09:39:12.800Z,15.40
2022-11-25T09:44:41.952Z,15.93
2022-11-25T09:50:08.825Z,10.30
2022-11-25T09:55:25.274Z,11.53
2022-11-25T10:00:54.848Z,10.30
2022-11-25T10:06:55.480Z,9.23
2022-11-25T10:12:48.770Z,6.93
2022-11-25T10:18:13.810Z,8.43
2022-11-25T10:23:36.031Z,8.70
2022-11-25T10:29:00.930Z,7.60
2022-11-25T10:34:28.469Z,5.20
2022-11-25T10:39:34.711Z,6.77
2022-11-25T10:44:40.183Z,4.57
2022-11-25T10:49:43.212Z,9.33
2022-11-25T10:54:58.499Z,6.60
2022-11-25T11:00:04.340Z,7.07
2022-11-25T11:05:36.231Z,6.93
2022-11-25T11:10:46.061Z,10.20
2022-11-25T11:16:07.684Z,7.43
2022-11-25T11:22:02.733Z,6.67
2022-11-25T11:27:37.986Z,4.73
2022-11-25T11:33:35.261Z,4.60
2022-11-25T11:39:19.894Z,5.50
2022-11-25T11:44:30.140Z,5.27
2022-11-25T11:50:23.417Z,7.67
2022-11-25T12:02:24.418Z,5.10
2022-11-25T12:07:47.826Z,3.27
2022-11-25T12:13:12.319Z,3.87
2022-11-25T12:18:36.224Z,5.57
2022-11-25T12:24:05.639Z,5.80
2022-11-25T12:29:18.554Z,3.03
2022-11-25T12:34:41.156Z,4.97
2022-11-25T12:39:48.724Z,3.67
2022-11-25T12:45:07.256Z,3.50
2022-11-25T12:50:31.051Z,5.67
2022-11-25T12:55:35.138Z,5.47
2022-11-25T13:01:03.868Z,5.50
2022-11-25T13:06:50.971Z,3.20
2022-11-25T13:12:14.848Z,3.57
2022-11-25T13:17:47.502Z,5.03
2022-11-25T13:23:24.451Z,5.37
2022-11-25T13:28:46.325Z,5.37
2022-11-25T13:34:23.652Z,9.07
2022-11-25T13:39:34.789Z,4.40
2022-11-25T13:44:57.353Z,6.77
2022-11-25T13:50:11.870Z,5.47
2022-11-25T13:55:18.070Z,4.53
2022-11-25T14:00:20.818Z,6.30
2022-11-25T14:06:12.691Z,7.53
2022-11-25T14:11:48.027Z,4.17
2022-11-25T14:17:12.854Z,4.67
2022-11-25T14:22:44.566Z,6.40
2022-11-25T14:28:31.082Z,7.47
2022-11-25T14:34:03.462Z,6.93
2022-11-25T14:39:22.006Z,7.20
2022-11-25T14:44:42.053Z,7.13
2022-11-25T14:50:11.867Z,8.20
2022-11-25T14:55:31.713Z,5.47
2022-11-25T15:00:34.532Z,7.43
2022-11-25T15:06:00.685Z,8.80
2022-11-25T15:11:29.561Z,8.57
2022-11-25T15:17:02.427Z,9.07
2022-11-25T15:22:31.877Z,9.23
2022-11-25T15:28:01.724Z,7.47
2022-11-25T15:33:14.897Z,8.47
2022-11-25T15:38:54.711Z,8.70
2022-11-25T15:44:10.917Z,5.93
2022-11-25T15:49:26.034Z,26.97
2022-11-25T15:54:40.437Z,22.97
2022-11-25T15:59:50.849Z,8.53
2022-11-25T16:05:48.615Z,10.70
2022-11-25T16:11:31.395Z,9.20
2022-11-25T16:17:09.727Z,10.23
2022-11-25T16:22:30.166Z,12.10
2022-11-25T16:28:05.880Z,6.60
2022-11-25T16:33:25.289Z,10.83
2022-11-25T16:38:41.624Z,25.43
2022-11-25T16:44:09.133Z,11.43
2022-11-25T16:49:24.781Z,11.53
2022-11-25T16:54:28.193Z,15.63
2022-11-25T16:59:36.726Z,11.83
2022-11-25T17:04:53.203Z,13.43
2022-11-25T17:15:35.463Z,13.90
2022-11-25T17:20:38.319Z,13.07
2022-11-25T17:25:42.909Z,15.30
2022-11-25T17:30:56.039Z,13.60
2022-11-25T17:36:13.012Z,16.80
2022-11-25T17:41:47.503Z,15.03
2022-11-25T17:47:21.265Z,18.80
2022-11-25T17:52:46.961Z,15.90
2022-11-25T17:58:02.294Z,14.40
2022-11-25T18:03:29.496Z,15.57
2022-11-25T18:08:47.180Z,16.93
2022-11-25T18:13:58.276Z,18.27
2022-11-25T18:19:08.494Z,15.90
2022-11-25T18:24:18.493Z,27.33
2022-11-25T18:29:26.911Z,21.27
2022-11-25T18:34:29.753Z,21.03
2022-11-25T18:39:32.576Z,19.23
2022-11-25T18:44:42.203Z,16.20
2022-11-25T18:49:45.259Z,17.70
2022-11-25T18:54:49.544Z,20.20
2022-11-25T19:00:10.645Z,19.57
2022-11-25T19:05:36.555Z,17.53
2022-11-25T19:10:43.361Z,19.33
2022-11-25T19:15:56.133Z,22.20
2022-11-25T19:21:27.109Z,22.53
2022-11-25T19:27:04.003Z,22.80
2022-11-25T19:32:28.556Z,20.77
2022-11-25T19:37:57.056Z,31.83
2022-11-25T19:43:00.183Z,18.33
2022-11-25T19:48:14.545Z,23.97
2022-11-25T19:53:34.729Z,20.07
2022-11-25T19:58:57.858Z,20.00
2022-11-25T20:04:16.549Z,19.90
2022-11-25T20:09:45.093Z,20.77
2022-11-25T20:14:50.472Z,17.80
2022-11-25T20:19:58.413Z,19.27
2022-11-25T20:25:03.150Z,16.83
2022-11-25T20:30:21.142Z,13.73
2022-11-25T20:35:25.876Z,14.93
2022-11-25T20:40:40.358Z,17.87
2022-11-25T20:45:43.073Z,15.87
2022-11-25T20:50:46.371Z,15.80
2022-11-25T20:55:58.269Z,12.33
2022-11-25T21:01:01.995Z,14.20
2022-11-25T21:06:27.834Z,17.17
2022-11-25T21:12:01.591Z,17.20
2022-11-25T21:17:20.531Z,15.97
2022-11-25T21:22:41.438Z,13.03
2022-11-25T21:28:02.567Z,15.00
2022-11-25T21:33:23.545Z,13.53
2022-11-25T21:38:29.803Z,15.47
2022-11-25T21:43:55.660Z,16.90
2022-11-25T21:49:02.625Z,15.63
2022-11-25T21:54:12.508Z,14.77
2022-11-25T21:59:25.104Z,15.00
2022-11-25T22:04:49.286Z,17.20
2022-11-25T22:09:52.792Z,16.83
2022-11-25T22:14:57.669Z,14.40
2022-11-25T22:20:00.737Z,14.03
2022-11-25T22:25:03.920Z,18.57
2022-11-25T22:30:07.452Z,17.47
2022-11-25T22:35:19.369Z,18.40
2022-11-25T22:40:24.598Z,17.93
2022-11-25T22:45:35.013Z,16.37
2022-11-25T22:50:37.803Z,16.30
2022-11-25T22:55:40.740Z,18.30
2022-11-25T23:00:46.571Z,15.90
2022-11-25T23:06:05.629Z,19.17
2022-11-25T23:11:37.045Z,14.73
2022-11-25T23:17:02.864Z,15.07
2022-11-25T23:22:29.227Z,13.40
2022-11-25T23:27:52.382Z,21.97
2022-11-25T23:33:07.184Z,18.40
2022-11-25T23:38:28.389Z,16.13
2022-11-25T23:43:35.102Z,16.37
2022-11-25T23:48:41.204Z,15.53
2022-11-25T23:54:01.930Z,16.37
2022-11-25T23:59:19.753Z,14.90
