createdAt,value
2023-03-02T00:00:57.859Z,95762.00
2023-03-02T00:01:58.913Z,95762.00
2023-03-02T00:02:59.052Z,95758.00
2023-03-02T00:03:59.243Z,95760.00
2023-03-02T00:04:58.088Z,95756.00
2023-03-02T00:05:59.142Z,95754.00
2023-03-02T00:06:58.213Z,95754.00
2023-03-02T00:07:59.275Z,95752.00
2023-03-02T00:08:59.345Z,95752.00
2023-03-02T00:09:59.509Z,95750.00
2023-03-02T00:10:59.483Z,95752.00
2023-03-02T00:11:59.576Z,95752.00
2023-03-02T00:12:58.599Z,95752.00
2023-03-02T00:13:59.662Z,95752.00
2023-03-02T00:14:59.727Z,95750.00
2023-03-02T00:15:59.914Z,95748.00
2023-03-02T00:16:59.895Z,95748.00
2023-03-02T00:17:58.924Z,95747.00
2023-03-02T00:18:59.995Z,95747.00
2023-03-02T00:20:00.049Z,95743.00
2023-03-02T00:21:00.126Z,95743.00
2023-03-02T00:21:59.177Z,95745.00
2023-03-02T00:23:00.248Z,95747.00
2023-03-02T00:24:00.319Z,95745.00
2023-03-02T00:25:00.373Z,95745.00
2023-03-02T00:26:00.467Z,95741.00
2023-03-02T00:27:00.509Z,95745.00
2023-03-02T00:28:00.545Z,95745.00
2023-03-02T00:29:00.603Z,95743.00
2023-03-02T00:30:00.661Z,95743.00
2023-03-02T00:31:00.787Z,95743.00
2023-03-02T00:31:59.879Z,95745.00
2023-03-02T00:33:00.856Z,95743.00
2023-03-02T00:34:00.912Z,95745.00
2023-03-02T00:35:00.974Z,95745.00
2023-03-02T00:36:01.125Z,95745.00
2023-03-02T00:37:01.201Z,95743.00
2023-03-02T00:38:01.260Z,95743.00
2023-03-02T00:39:00.516Z,95739.00
2023-03-02T00:40:00.285Z,95741.00
2023-03-02T00:41:01.312Z,95739.00
2023-03-02T00:42:01.390Z,95737.00
2023-03-02T00:43:01.405Z,95743.00
2023-03-02T00:44:01.476Z,95743.00
2023-03-02T00:45:01.593Z,95745.00
2023-03-02T00:46:01.601Z,95747.00
2023-03-02T00:47:00.815Z,95748.00
2023-03-02T00:48:01.750Z,95747.00
2023-03-02T00:49:01.797Z,95747.00
2023-03-02T00:50:01.877Z,95743.00
2023-03-02T00:51:01.917Z,95745.00
2023-03-02T00:52:00.971Z,95747.00
2023-03-02T00:53:02.050Z,95748.00
2023-03-02T00:54:02.077Z,95747.00
2023-03-02T00:55:02.148Z,95741.00
2023-03-02T00:56:02.174Z,95741.00
2023-03-02T00:57:01.249Z,95739.00
2023-03-02T00:58:02.326Z,95741.00
2023-03-02T00:59:02.347Z,95739.00
2023-03-02T01:00:02.383Z,95737.00
2023-03-02T01:01:02.449Z,95737.00
2023-03-02T01:02:02.564Z,95737.00
2023-03-02T01:03:01.622Z,95739.00
2023-03-02T01:04:01.575Z,95737.00
2023-03-02T01:05:01.598Z,95735.00
2023-03-02T01:06:02.621Z,95731.00
2023-03-02T01:07:01.669Z,95733.00
2023-03-02T01:08:01.697Z,95733.00
2023-03-02T01:09:01.756Z,95735.00
2023-03-02T01:10:02.795Z,95735.00
2023-03-02T01:11:02.855Z,95735.00
2023-03-02T01:12:02.871Z,95733.00
2023-03-02T01:13:01.926Z,95735.00
2023-03-02T01:14:02.977Z,95733.00
2023-03-02T01:15:02.999Z,95729.00
2023-03-02T01:16:02.101Z,95733.00
2023-03-02T01:17:03.075Z,95729.00
2023-03-02T01:18:03.104Z,95731.00
2023-03-02T01:19:03.146Z,95733.00
2023-03-02T01:20:03.171Z,95733.00
2023-03-02T01:21:02.210Z,95733.00
2023-03-02T01:22:03.215Z,95733.00
2023-03-02T01:23:03.253Z,95735.00
2023-03-02T01:24:03.278Z,95733.00
2023-03-02T01:25:03.341Z,95725.00
2023-03-02T01:26:03.387Z,95729.00
2023-03-02T01:27:02.489Z,95725.00
2023-03-02T01:28:03.509Z,95727.00
2023-03-02T01:29:02.552Z,95731.00
2023-03-02T01:30:03.629Z,95725.00
2023-03-02T01:31:02.686Z,95723.00
2023-03-02T01:32:03.674Z,95721.00
2023-03-02T01:33:03.678Z,95719.00
2023-03-02T01:34:03.711Z,95717.00
2023-03-02T01:35:03.753Z,95713.00
2023-03-02T01:36:03.866Z,95711.00
2023-03-02T01:37:03.857Z,95707.00
2023-03-02T01:38:02.988Z,95705.00
2023-03-02T01:39:03.893Z,95703.00
2023-03-02T01:40:03.889Z,95703.00
2023-03-02T01:41:03.901Z,95703.00
2023-03-02T01:42:03.908Z,95701.00
2023-03-02T01:43:03.973Z,95701.00
2023-03-02T01:44:03.908Z,95701.00
2023-03-02T01:45:02.904Z,95699.00
2023-03-02T01:46:03.994Z,95705.00
2023-03-02T01:47:03.881Z,95709.00
2023-03-02T01:48:03.883Z,95709.00
2023-03-02T01:49:03.948Z,95705.00
2023-03-02T01:50:03.881Z,95703.00
2023-03-02T01:51:03.869Z,95701.00
2023-03-02T01:52:03.876Z,95703.00
2023-03-02T01:53:04.824Z,95705.00
2023-03-02T01:54:04.135Z,95705.00
2023-03-02T01:55:03.118Z,95707.00
2023-03-02T01:56:04.143Z,95705.00
2023-03-02T01:57:04.186Z,95701.00
2023-03-02T01:58:04.223Z,95699.00
2023-03-02T01:59:04.274Z,95701.00
2023-03-02T02:00:04.297Z,95703.00
2023-03-02T02:01:04.400Z,95699.00
2023-03-02T02:02:04.368Z,95701.00
2023-03-02T02:03:04.407Z,95701.00
2023-03-02T02:04:04.490Z,95703.00
2023-03-02T02:05:04.487Z,95705.00
2023-03-02T02:06:04.576Z,95705.00
2023-03-02T02:07:03.594Z,95707.00
2023-03-02T02:08:04.580Z,95707.00
2023-03-02T02:09:04.608Z,95705.00
2023-03-02T02:10:04.607Z,95703.00
2023-03-02T02:11:03.635Z,95703.00
2023-03-02T02:12:04.644Z,95705.00
2023-03-02T02:13:04.675Z,95703.00
2023-03-02T02:14:04.776Z,95701.00
2023-03-02T02:15:04.694Z,95703.00
2023-03-02T02:16:04.879Z,95703.00
2023-03-02T02:17:03.784Z,95705.00
2023-03-02T02:18:03.773Z,95705.00
2023-03-02T02:19:04.775Z,95703.00
2023-03-02T02:20:03.778Z,95705.00
2023-03-02T02:21:04.832Z,95707.00
2023-03-02T02:22:04.843Z,95707.00
2023-03-02T02:23:04.848Z,95705.00
2023-03-02T02:24:04.887Z,95705.00
2023-03-02T02:25:04.901Z,95703.00
2023-03-02T02:26:04.901Z,95703.00
2023-03-02T02:27:04.894Z,95699.00
2023-03-02T02:28:04.898Z,95703.00
2023-03-02T02:29:04.904Z,95705.00
2023-03-02T02:30:04.881Z,95707.00
2023-03-02T02:31:04.879Z,95705.00
2023-03-02T02:32:04.996Z,95709.00
2023-03-02T02:33:04.899Z,95705.00
2023-03-02T02:34:04.943Z,95703.00
2023-03-02T02:35:04.916Z,95699.00
2023-03-02T02:36:04.934Z,95696.00
2023-03-02T02:37:04.939Z,95694.00
2023-03-02T02:38:04.965Z,95688.00
2023-03-02T02:39:04.972Z,95688.00
2023-03-02T02:40:04.948Z,95688.00
2023-03-02T02:41:04.962Z,95690.00
2023-03-02T02:42:04.968Z,95692.00
2023-03-02T02:43:04.962Z,95692.00
2023-03-02T02:44:05.009Z,95690.00
2023-03-02T02:45:04.999Z,95688.00
2023-03-02T02:46:05.118Z,95692.00
2023-03-02T02:47:04.000Z,95692.00
2023-03-02T02:48:05.008Z,95697.00
2023-03-02T02:49:05.009Z,95692.00
2023-03-02T02:50:05.010Z,95694.00
2023-03-02T02:51:04.991Z,95690.00
2023-03-02T02:52:04.988Z,95690.00
2023-03-02T02:53:04.982Z,95690.00
2023-03-02T02:54:05.001Z,95690.00
2023-03-02T02:55:05.040Z,95690.00
2023-03-02T02:56:04.980Z,95688.00
2023-03-02T02:57:04.983Z,95684.00
2023-03-02T02:58:04.972Z,95682.00
2023-03-02T02:59:04.982Z,95684.00
2023-03-02T03:00:03.988Z,95686.00
2023-03-02T03:01:05.067Z,95684.00
2023-03-02T03:02:03.999Z,95684.00
2023-03-02T03:03:05.008Z,95686.00
2023-03-02T03:04:05.108Z,95688.00
2023-03-02T03:05:05.027Z,95688.00
2023-03-02T03:06:05.047Z,95680.00
2023-03-02T03:07:04.043Z,95684.00
2023-03-02T03:08:05.042Z,95682.00
2023-03-02T03:09:05.061Z,95678.00
2023-03-02T03:10:05.146Z,95676.00
2023-03-02T03:11:04.164Z,95672.00
2023-03-02T03:12:05.222Z,95672.00
2023-03-02T03:13:05.302Z,95668.00
2023-03-02T03:14:05.373Z,95670.00
2023-03-02T03:15:05.410Z,95670.00
2023-03-02T03:16:05.483Z,95674.00
2023-03-02T03:17:05.562Z,95676.00
2023-03-02T03:18:05.530Z,95672.00
2023-03-02T03:19:05.585Z,95674.00
2023-03-02T03:20:05.617Z,95672.00
2023-03-02T03:21:05.694Z,95670.00
2023-03-02T03:22:05.725Z,95672.00
2023-03-02T03:23:05.737Z,95672.00
2023-03-02T03:24:05.810Z,95672.00
2023-03-02T03:25:05.873Z,95672.00
2023-03-02T03:26:05.927Z,95674.00
2023-03-02T03:27:04.978Z,95670.00
2023-03-02T03:28:05.039Z,95668.00
2023-03-02T03:29:06.103Z,95666.00
2023-03-02T03:30:06.142Z,95666.00
2023-03-02T03:31:05.337Z,95668.00
2023-03-02T03:32:06.293Z,95672.00
2023-03-02T03:33:06.325Z,95672.00
2023-03-02T03:34:06.342Z,95674.00
2023-03-02T03:35:06.385Z,95676.00
2023-03-02T03:36:05.403Z,95680.00
2023-03-02T03:37:06.448Z,95678.00
2023-03-02T03:38:06.607Z,95678.00
2023-03-02T03:39:06.507Z,95678.00
2023-03-02T03:40:06.524Z,95678.00
2023-03-02T03:41:06.541Z,95682.00
2023-03-02T03:42:06.565Z,95682.00
2023-03-02T03:43:06.591Z,95680.00
2023-03-02T03:44:05.603Z,95684.00
2023-03-02T03:45:06.620Z,95686.00
2023-03-02T03:46:05.690Z,95690.00
2023-03-02T03:47:06.663Z,95692.00
2023-03-02T03:48:06.675Z,95692.00
2023-03-02T03:49:06.680Z,95690.00
2023-03-02T03:50:06.686Z,95690.00
2023-03-02T03:51:06.703Z,95690.00
2023-03-02T03:52:06.711Z,95688.00
2023-03-02T03:53:05.722Z,95686.00
2023-03-02T03:54:06.755Z,95692.00
2023-03-02T03:55:06.756Z,95686.00
2023-03-02T03:56:06.760Z,95682.00
2023-03-02T03:57:06.749Z,95680.00
2023-03-02T03:58:06.753Z,95680.00
2023-03-02T03:59:06.787Z,95678.00
2023-03-02T04:00:06.767Z,95674.00
2023-03-02T04:01:06.876Z,95674.00
2023-03-02T04:02:06.767Z,95672.00
2023-03-02T04:03:06.773Z,95674.00
2023-03-02T04:04:06.754Z,95674.00
2023-03-02T04:05:06.774Z,95674.00
2023-03-02T04:06:06.769Z,95674.00
2023-03-02T04:07:05.767Z,95678.00
2023-03-02T04:08:06.776Z,95678.00
2023-03-02T04:09:06.765Z,95682.00
2023-03-02T04:10:06.795Z,95682.00
2023-03-02T04:11:05.744Z,95684.00
2023-03-02T04:12:06.750Z,95682.00
2023-03-02T04:13:06.730Z,95682.00
2023-03-02T04:14:06.741Z,95680.00
2023-03-02T04:15:06.747Z,95680.00
2023-03-02T04:16:06.788Z,95680.00
2023-03-02T04:17:06.749Z,95682.00
2023-03-02T04:18:06.726Z,95684.00
2023-03-02T04:19:06.738Z,95686.00
2023-03-02T04:20:06.734Z,95686.00
2023-03-02T04:21:06.736Z,95684.00
2023-03-02T04:22:06.762Z,95688.00
2023-03-02T04:23:05.743Z,95684.00
2023-03-02T04:24:06.727Z,95688.00
2023-03-02T04:25:06.732Z,95686.00
2023-03-02T04:26:06.753Z,95686.00
2023-03-02T04:27:06.754Z,95682.00
2023-03-02T04:28:06.736Z,95680.00
2023-03-02T04:29:06.723Z,95678.00
2023-03-02T04:30:05.746Z,95682.00
2023-03-02T04:31:06.758Z,95682.00
2023-03-02T04:32:06.747Z,95684.00
2023-03-02T04:33:06.716Z,95686.00
2023-03-02T04:34:06.738Z,95688.00
2023-03-02T04:35:05.722Z,95686.00
2023-03-02T04:36:06.903Z,95684.00
2023-03-02T04:37:06.712Z,95684.00
2023-03-02T04:38:06.701Z,95684.00
2023-03-02T04:39:05.717Z,95684.00
2023-03-02T04:40:06.700Z,95684.00
2023-03-02T04:41:06.713Z,95684.00
2023-03-02T04:42:06.781Z,95682.00
2023-03-02T04:43:06.698Z,95682.00
2023-03-02T04:44:06.688Z,95688.00
2023-03-02T04:45:06.696Z,95688.00
2023-03-02T04:46:06.746Z,95684.00
2023-03-02T04:47:06.739Z,95686.00
2023-03-02T04:48:06.729Z,95690.00
2023-03-02T04:49:06.738Z,95692.00
2023-03-02T04:50:06.752Z,95696.00
2023-03-02T04:51:06.750Z,95694.00
2023-03-02T04:52:06.775Z,95692.00
2023-03-02T04:53:06.754Z,95692.00
2023-03-02T04:54:05.774Z,95692.00
2023-03-02T04:55:05.764Z,95692.00
2023-03-02T04:56:05.764Z,95690.00
2023-03-02T04:57:06.768Z,95690.00
2023-03-02T04:58:06.804Z,95690.00
2023-03-02T04:59:06.817Z,95690.00
2023-03-02T05:00:06.854Z,95694.00
2023-03-02T05:01:06.872Z,95686.00
2023-03-02T05:02:06.978Z,95688.00
2023-03-02T05:03:06.970Z,95686.00
2023-03-02T05:04:06.988Z,95688.00
2023-03-02T05:05:06.971Z,95686.00
2023-03-02T05:06:07.016Z,95686.00
2023-03-02T05:07:07.057Z,95686.00
2023-03-02T05:08:07.075Z,95686.00
2023-03-02T05:09:06.114Z,95688.00
2023-03-02T05:10:07.148Z,95688.00
2023-03-02T05:11:07.178Z,95688.00
2023-03-02T05:12:07.224Z,95688.00
2023-03-02T05:13:07.273Z,95690.00
2023-03-02T05:14:07.397Z,95688.00
2023-03-02T05:15:07.388Z,95686.00
2023-03-02T05:16:07.477Z,95688.00
2023-03-02T05:17:07.491Z,95684.00
2023-03-02T05:18:06.552Z,95684.00
2023-03-02T05:19:07.605Z,95684.00
2023-03-02T05:20:07.635Z,95680.00
2023-03-02T05:21:07.664Z,95684.00
2023-03-02T05:22:07.679Z,95690.00
2023-03-02T05:23:07.715Z,95684.00
2023-03-02T05:24:07.748Z,95684.00
2023-03-02T05:25:07.795Z,95686.00
2023-03-02T05:26:07.841Z,95686.00
2023-03-02T05:27:07.845Z,95686.00
2023-03-02T05:28:07.877Z,95684.00
2023-03-02T05:29:07.929Z,95686.00
2023-03-02T05:30:08.074Z,95688.00
2023-03-02T05:31:07.075Z,95686.00
2023-03-02T05:32:08.165Z,95686.00
2023-03-02T05:33:08.069Z,95684.00
2023-03-02T05:34:07.093Z,95684.00
2023-03-02T05:35:08.112Z,95684.00
2023-03-02T05:36:08.142Z,95688.00
2023-03-02T05:37:07.148Z,95690.00
2023-03-02T05:38:08.193Z,95692.00
2023-03-02T05:39:08.244Z,95694.00
2023-03-02T05:40:08.268Z,95694.00
2023-03-02T05:41:08.306Z,95692.00
2023-03-02T05:42:08.338Z,95686.00
2023-03-02T05:43:08.396Z,95686.00
2023-03-02T05:44:08.413Z,95686.00
2023-03-02T05:45:08.436Z,95686.00
2023-03-02T05:46:08.494Z,95688.00
2023-03-02T05:47:07.544Z,95690.00
2023-03-02T05:48:08.487Z,95690.00
2023-03-02T05:49:08.535Z,95688.00
2023-03-02T05:50:08.568Z,95686.00
2023-03-02T05:51:08.581Z,95686.00
2023-03-02T05:52:08.596Z,95688.00
2023-03-02T05:53:08.620Z,95688.00
2023-03-02T05:54:07.648Z,95688.00
2023-03-02T05:55:07.657Z,95690.00
2023-03-02T05:56:08.677Z,95694.00
2023-03-02T05:57:08.688Z,95697.00
2023-03-02T05:58:08.671Z,95696.00
2023-03-02T05:59:08.690Z,95703.00
2023-03-02T06:00:08.683Z,95701.00
2023-03-02T06:01:08.685Z,95701.00
2023-03-02T06:02:08.839Z,95699.00
2023-03-02T06:03:08.794Z,95699.00
2023-03-02T06:04:08.714Z,95697.00
2023-03-02T06:05:08.728Z,95697.00
2023-03-02T06:06:08.750Z,95697.00
2023-03-02T06:07:07.735Z,95699.00
2023-03-02T06:08:07.755Z,95703.00
2023-03-02T06:09:08.761Z,95705.00
2023-03-02T06:10:08.804Z,95707.00
2023-03-02T06:11:08.830Z,95707.00
2023-03-02T06:12:08.806Z,95705.00
2023-03-02T06:13:08.851Z,95709.00
2023-03-02T06:14:08.821Z,95709.00
2023-03-02T06:15:08.839Z,95713.00
2023-03-02T06:16:08.974Z,95709.00
2023-03-02T06:17:08.852Z,95713.00
2023-03-02T06:18:08.878Z,95707.00
2023-03-02T06:19:08.885Z,95711.00
2023-03-02T06:20:08.882Z,95707.00
2023-03-02T06:21:08.879Z,95711.00
2023-03-02T06:22:08.905Z,95711.00
2023-03-02T06:23:08.919Z,95713.00
2023-03-02T06:24:07.892Z,95711.00
2023-03-02T06:25:08.902Z,95713.00
2023-03-02T06:26:08.882Z,95715.00
2023-03-02T06:27:08.878Z,95715.00
2023-03-02T06:28:08.899Z,95715.00
2023-03-02T06:29:07.890Z,95715.00
2023-03-02T06:30:08.928Z,95715.00
2023-03-02T06:31:08.916Z,95713.00
2023-03-02T06:32:08.122Z,95715.00
2023-03-02T06:33:08.908Z,95715.00
2023-03-02T06:34:08.962Z,95713.00
2023-03-02T06:35:09.059Z,95715.00
2023-03-02T06:36:08.300Z,95713.00
2023-03-02T06:37:09.080Z,95713.00
2023-03-02T06:38:09.087Z,95705.00
2023-03-02T06:39:09.099Z,95709.00
2023-03-02T06:40:09.173Z,95711.00
2023-03-02T06:41:08.184Z,95711.00
2023-03-02T06:42:09.215Z,95705.00
2023-03-02T06:43:09.265Z,95711.00
2023-03-02T06:44:09.310Z,95713.00
2023-03-02T06:45:09.392Z,95711.00
2023-03-02T06:46:09.584Z,95713.00
2023-03-02T06:47:08.456Z,95715.00
2023-03-02T06:48:09.487Z,95717.00
2023-03-02T06:49:09.526Z,95713.00
2023-03-02T06:52:09.608Z,95705.00
2023-03-02T06:53:08.696Z,95709.00
2023-03-02T06:54:08.684Z,95709.00
2023-03-02T06:55:09.698Z,95709.00
2023-03-02T06:58:09.757Z,95711.00
2023-03-02T07:00:10.313Z,95713.00
2023-03-02T07:02:08.908Z,95719.00
2023-03-02T07:03:09.924Z,95723.00
2023-03-02T07:05:10.056Z,95725.00
2023-03-02T07:06:10.076Z,95727.00
2023-03-02T07:07:10.089Z,95721.00
2023-03-02T07:08:09.153Z,95725.00
2023-03-02T07:11:10.259Z,95731.00
2023-03-02T07:17:09.389Z,95723.00
2023-03-02T07:19:09.379Z,95733.00
2023-03-02T07:24:09.379Z,95737.00
2023-03-02T07:27:09.430Z,95743.00
2023-03-02T07:28:09.475Z,95743.00
2023-03-02T07:38:09.823Z,95745.00
2023-03-02T08:51:14.528Z,95725.00
2023-03-02T09:02:14.384Z,95719.00
2023-03-02T09:03:14.332Z,95719.00
2023-03-02T09:06:13.336Z,95717.00
2023-03-02T09:07:16.530Z,95717.00
2023-03-02T09:45:13.247Z,95699.00
2023-03-02T09:46:14.368Z,95699.00
2023-03-02T09:54:14.560Z,95690.00
2023-03-02T09:55:14.502Z,95690.00
2023-03-02T09:58:14.640Z,95696.00
2023-03-02T09:59:14.651Z,95696.00
2023-03-02T10:00:19.435Z,95694.00
2023-03-02T10:09:14.597Z,95678.00
2023-03-02T10:10:14.603Z,95676.00
2023-03-02T10:11:14.598Z,95678.00
2023-03-02T10:12:14.594Z,95678.00
2023-03-02T10:13:14.567Z,95676.00
2023-03-02T10:14:14.573Z,95676.00
2023-03-02T10:15:14.563Z,95672.00
2023-03-02T10:16:14.623Z,95672.00
2023-03-02T10:17:14.547Z,95670.00
2023-03-02T10:20:14.515Z,95668.00
2023-03-02T10:22:14.507Z,95666.00
2023-03-02T10:23:14.499Z,95658.00
2023-03-02T10:24:14.523Z,95662.00
2023-03-02T10:25:14.565Z,95658.00
2023-03-02T10:27:14.493Z,95662.00
2023-03-02T10:34:14.522Z,95660.00
2023-03-02T10:39:14.437Z,95650.00
2023-03-02T10:41:14.514Z,95644.00
2023-03-02T10:42:14.566Z,95646.00
2023-03-02T10:43:14.583Z,95644.00
2023-03-02T10:44:14.635Z,95644.00
2023-03-02T10:45:14.686Z,95641.00
2023-03-02T10:46:14.804Z,95643.00
2023-03-02T10:47:15.088Z,95641.00
2023-03-02T10:49:21.057Z,95635.00
2023-03-02T10:50:14.808Z,95635.00
2023-03-02T10:51:14.806Z,95631.00
2023-03-02T10:52:15.068Z,95635.00
2023-03-02T10:54:14.759Z,95635.00
2023-03-02T10:55:14.744Z,95633.00
2023-03-02T10:56:14.749Z,95635.00
2023-03-02T10:57:14.734Z,95631.00
2023-03-02T11:01:14.809Z,95627.00
2023-03-02T11:02:14.720Z,95629.00
2023-03-02T11:03:14.686Z,95627.00
2023-03-02T11:04:14.718Z,95625.00
2023-03-02T11:05:14.681Z,95621.00
2023-03-02T11:07:14.707Z,95621.00
2023-03-02T11:09:14.650Z,95623.00
2023-03-02T11:12:14.649Z,95623.00
2023-03-02T11:13:14.641Z,95625.00
2023-03-02T11:14:14.627Z,95623.00
2023-03-02T11:16:14.680Z,95625.00
2023-03-02T11:20:14.685Z,95625.00
2023-03-02T11:23:14.718Z,95621.00
2023-03-02T11:25:14.775Z,95623.00
2023-03-02T11:26:13.799Z,95621.00
2023-03-02T11:27:14.849Z,95621.00
2023-03-02T11:28:13.920Z,95619.00
2023-03-02T11:29:14.949Z,95615.00
2023-03-02T11:31:15.084Z,95615.00
2023-03-02T11:34:18.008Z,95613.00
2023-03-02T11:35:15.230Z,95611.00
2023-03-02T11:36:15.207Z,95607.00
2023-03-02T11:37:15.284Z,95611.00
2023-03-02T11:38:14.221Z,95609.00
2023-03-02T11:39:15.192Z,95607.00
2023-03-02T11:40:14.178Z,95609.00
2023-03-02T11:41:15.229Z,95607.00
2023-03-02T11:42:14.209Z,95607.00
2023-03-02T11:43:15.569Z,95609.00
2023-03-02T11:44:15.156Z,95609.00
2023-03-02T11:46:21.651Z,95611.00
2023-03-02T11:47:15.226Z,95609.00
2023-03-02T11:49:15.127Z,95605.00
2023-03-02T11:50:14.107Z,95601.00
2023-03-02T11:51:15.107Z,95601.00
2023-03-02T11:52:16.724Z,95599.00
2023-03-02T11:54:15.120Z,95599.00
2023-03-02T11:55:14.092Z,95601.00
2023-03-02T11:56:15.060Z,95597.00
2023-03-02T11:57:15.092Z,95597.00
2023-03-02T11:58:14.057Z,95599.00
2023-03-02T11:59:15.072Z,95594.00
2023-03-02T12:00:15.049Z,95596.00
2023-03-02T12:01:15.029Z,95597.00
2023-03-02T12:02:15.098Z,95599.00
2023-03-02T12:03:15.027Z,95594.00
2023-03-02T12:04:15.013Z,95596.00
2023-03-02T12:05:15.023Z,95596.00
2023-03-02T12:06:14.001Z,95594.00
2023-03-02T12:07:14.974Z,95590.00
2023-03-02T12:08:14.988Z,95588.00
2023-03-02T12:09:14.055Z,95586.00
2023-03-02T12:10:14.990Z,95586.00
2023-03-02T12:11:14.964Z,95584.00
2023-03-02T12:12:14.976Z,95582.00
2023-03-02T12:13:14.942Z,95580.00
2023-03-02T12:14:14.925Z,95578.00
2023-03-02T12:15:14.966Z,95572.00
2023-03-02T12:16:14.966Z,95570.00
2023-03-02T12:17:16.573Z,95572.00
2023-03-02T12:18:15.155Z,95570.00
2023-03-02T12:19:15.168Z,95568.00
2023-03-02T12:27:15.663Z,95556.00
2023-03-02T12:28:15.727Z,95554.00
2023-03-02T12:32:14.927Z,95549.00
2023-03-02T12:33:14.995Z,95549.00
2023-03-02T12:35:16.073Z,95549.00
2023-03-02T12:41:16.308Z,95537.00
2023-03-02T12:42:16.380Z,95539.00
2023-03-02T12:44:16.441Z,95533.00
2023-03-02T12:52:16.853Z,95523.00
2023-03-02T13:13:15.873Z,95505.00
2023-03-02T13:21:15.870Z,95507.00
2023-03-02T13:30:16.021Z,95505.00
2023-03-02T13:33:17.008Z,95505.00
2023-03-02T13:34:16.003Z,95505.00
2023-03-02T13:39:16.978Z,95497.00
2023-03-02T13:40:17.004Z,95497.00
2023-03-02T13:41:15.989Z,95497.00
2023-03-02T13:42:17.029Z,95495.00
2023-03-02T13:43:16.022Z,95495.00
2023-03-02T13:45:17.015Z,95490.00
2023-03-02T13:46:16.240Z,95492.00
2023-03-02T13:47:16.043Z,95486.00
2023-03-02T13:48:17.062Z,95492.00
2023-03-02T13:50:16.151Z,95492.00
2023-03-02T13:51:17.075Z,95492.00
2023-03-02T13:52:17.065Z,95490.00
2023-03-02T13:54:17.063Z,95490.00
2023-03-02T13:57:16.125Z,95490.00
2023-03-02T13:58:17.169Z,95492.00
2023-03-02T13:59:17.141Z,95492.00
2023-03-02T14:00:17.151Z,95494.00
2023-03-02T14:01:17.246Z,95490.00
2023-03-02T14:03:17.241Z,95490.00
2023-03-02T14:04:16.309Z,95492.00
2023-03-02T14:05:17.495Z,95488.00
2023-03-02T14:06:17.265Z,95492.00
2023-03-02T14:20:17.553Z,95492.00
2023-03-02T14:21:17.623Z,95492.00
2023-03-02T14:22:16.599Z,95492.00
2023-03-02T14:23:17.653Z,95492.00
2023-03-02T14:24:16.660Z,95492.00
2023-03-02T14:25:17.766Z,95492.00
2023-03-02T14:26:17.710Z,95494.00
2023-03-02T14:27:17.740Z,95495.00
2023-03-02T14:28:19.878Z,95494.00
2023-03-02T14:29:17.758Z,95495.00
2023-03-02T14:30:16.759Z,95494.00
2023-03-02T14:31:17.756Z,95494.00
2023-03-02T14:32:17.752Z,95495.00
2023-03-02T14:33:16.733Z,95495.00
2023-03-02T14:34:17.770Z,95497.00
2023-03-02T14:35:16.797Z,95494.00
2023-03-02T14:40:16.668Z,95494.00
2023-03-02T14:48:17.615Z,95490.00
2023-03-02T14:49:17.642Z,95490.00
2023-03-02T15:01:16.606Z,95494.00
2023-03-02T15:15:18.349Z,95495.00
2023-03-02T16:30:23.054Z,95535.00
2023-03-02T16:31:19.967Z,95537.00
2023-03-02T16:32:19.068Z,95541.00
2023-03-02T16:33:19.882Z,95541.00
2023-03-02T16:34:18.890Z,95539.00
2023-03-02T16:35:19.888Z,95541.00
2023-03-02T16:36:18.862Z,95541.00
2023-03-02T16:37:18.926Z,95543.00
2023-03-02T16:38:19.861Z,95543.00
2023-03-02T16:39:19.862Z,95547.00
2023-03-02T16:40:18.848Z,95543.00
2023-03-02T16:41:19.842Z,95547.00
2023-03-02T16:42:20.656Z,95547.00
2023-03-02T16:43:19.851Z,95545.00
2023-03-02T16:44:19.827Z,95547.00
2023-03-02T16:45:19.822Z,95552.00
2023-03-02T16:46:19.817Z,95550.00
2023-03-02T16:47:19.797Z,95552.00
2023-03-02T16:48:19.788Z,95554.00
2023-03-02T16:49:19.776Z,95552.00
2023-03-02T16:50:19.768Z,95550.00
2023-03-02T16:51:19.772Z,95554.00
2023-03-02T16:52:19.761Z,95554.00
2023-03-02T16:53:19.753Z,95552.00
2023-03-02T16:54:19.758Z,95554.00
2023-03-02T16:55:19.732Z,95558.00
2023-03-02T16:56:19.726Z,95560.00
2023-03-02T16:57:19.718Z,95562.00
2023-03-02T16:58:19.728Z,95564.00
2023-03-02T16:59:19.718Z,95568.00
2023-03-02T17:00:19.705Z,95570.00
2023-03-02T17:01:19.775Z,95568.00
2023-03-02T17:02:18.707Z,95570.00
2023-03-02T17:03:19.697Z,95572.00
2023-03-02T17:04:18.781Z,95574.00
2023-03-02T17:05:18.717Z,95578.00
2023-03-02T17:06:19.690Z,95576.00
2023-03-02T17:07:19.691Z,95576.00
2023-03-02T17:08:19.690Z,95578.00
2023-03-02T17:09:18.738Z,95582.00
2023-03-02T17:10:19.698Z,95580.00
2023-03-02T17:11:19.694Z,95584.00
2023-03-02T17:12:19.690Z,95582.00
2023-03-02T17:13:18.687Z,95588.00
2023-03-02T17:14:18.722Z,95586.00
2023-03-02T17:15:18.700Z,95588.00
2023-03-02T17:16:19.693Z,95590.00
2023-03-02T17:17:19.704Z,95592.00
2023-03-02T17:18:19.748Z,95596.00
2023-03-02T17:19:19.699Z,95597.00
2023-03-02T17:20:19.704Z,95592.00
2023-03-02T17:21:19.702Z,95594.00
2023-03-02T17:22:19.702Z,95596.00
2023-03-02T17:23:19.690Z,95596.00
2023-03-02T17:24:19.716Z,95601.00
2023-03-02T17:25:19.693Z,95605.00
2023-03-02T17:26:19.757Z,95609.00
2023-03-02T17:27:25.228Z,95607.00
2023-03-02T17:28:19.695Z,95611.00
2023-03-02T17:29:19.696Z,95611.00
2023-03-02T17:30:19.718Z,95613.00
2023-03-02T17:31:19.706Z,95617.00
2023-03-02T17:32:19.659Z,95615.00
2023-03-02T17:33:19.652Z,95619.00
2023-03-02T17:34:19.659Z,95621.00
2023-03-02T17:35:18.645Z,95621.00
2023-03-02T17:36:19.632Z,95625.00
2023-03-02T17:37:19.636Z,95623.00
2023-03-02T17:38:19.625Z,95625.00
2023-03-02T17:39:18.623Z,95625.00
2023-03-02T17:40:19.603Z,95627.00
2023-03-02T17:41:19.611Z,95629.00
2023-03-02T17:42:19.635Z,95629.00
2023-03-02T17:43:19.594Z,95633.00
2023-03-02T17:44:18.582Z,95629.00
2023-03-02T17:45:19.576Z,95637.00
2023-03-02T17:46:19.614Z,95633.00
2023-03-02T17:47:18.574Z,95635.00
2023-03-02T17:48:19.566Z,95635.00
2023-03-02T17:49:19.540Z,95637.00
2023-03-02T17:50:19.548Z,95639.00
2023-03-02T17:51:19.537Z,95639.00
2023-03-02T17:52:19.523Z,95641.00
2023-03-02T17:53:18.525Z,95641.00
2023-03-02T17:54:19.533Z,95643.00
2023-03-02T17:55:19.538Z,95644.00
2023-03-02T17:56:19.526Z,95646.00
2023-03-02T17:57:18.491Z,95646.00
2023-03-02T17:58:19.481Z,95644.00
2023-03-02T17:59:19.486Z,95648.00
2023-03-02T18:00:19.497Z,95650.00
2023-03-02T18:01:19.468Z,95658.00
2023-03-02T18:02:19.475Z,95660.00
2023-03-02T18:03:19.554Z,95660.00
2023-03-02T18:04:19.457Z,95660.00
2023-03-02T18:05:19.432Z,95658.00
2023-03-02T18:06:19.427Z,95662.00
2023-03-02T18:07:19.418Z,95664.00
2023-03-02T18:08:18.417Z,95662.00
2023-03-02T18:09:19.399Z,95664.00
2023-03-02T18:10:19.398Z,95660.00
2023-03-02T18:11:19.386Z,95666.00
2023-03-02T18:12:19.384Z,95664.00
2023-03-02T18:13:19.378Z,95668.00
2023-03-02T18:14:19.379Z,95668.00
2023-03-02T18:15:19.393Z,95668.00
2023-03-02T18:16:19.400Z,95674.00
2023-03-02T18:17:19.331Z,95672.00
2023-03-02T18:18:19.365Z,95674.00
2023-03-02T18:19:19.348Z,95676.00
2023-03-02T18:20:19.397Z,95676.00
2023-03-02T18:21:19.467Z,95676.00
2023-03-02T18:22:19.504Z,95678.00
2023-03-02T18:23:19.546Z,95680.00