createdAt,value
2023-05-05T00:01:10.768Z,5.32
2023-05-05T00:03:41.335Z,6.50
2023-05-05T00:06:11.829Z,2.90
2023-05-05T00:08:41.946Z,5.07
2023-05-05T00:11:12.041Z,3.20
2023-05-05T00:13:42.233Z,2.70
2023-05-05T00:16:12.728Z,3.83
2023-05-05T00:18:43.266Z,2.00
2023-05-05T00:21:13.354Z,2.35
2023-05-05T00:23:43.407Z,4.28
2023-05-05T00:26:15.006Z,1.25
2023-05-05T00:28:50.323Z,0.93
2023-05-05T00:31:20.490Z,0.93
2023-05-05T00:33:50.448Z,1.90
2023-05-05T00:36:20.544Z,5.82
2023-05-05T00:38:50.696Z,1.45
2023-05-05T00:41:20.713Z,1.50
2023-05-05T00:43:50.682Z,2.28
2023-05-05T00:46:29.585Z,1.55
2023-05-05T00:49:00.880Z,2.00
2023-05-05T00:51:31.207Z,2.08
2023-05-05T00:54:02.195Z,1.58
2023-05-05T00:56:32.727Z,2.58
2023-05-05T00:59:05.509Z,0.68
2023-05-05T01:01:36.391Z,0.90
2023-05-05T01:04:06.591Z,0.90
2023-05-05T01:07:11.500Z,0.35
2023-05-05T01:09:41.515Z,0.47
2023-05-05T01:12:25.025Z,0.85
2023-05-05T01:15:06.973Z,0.77
2023-05-05T01:17:43.981Z,0.57
2023-05-05T01:20:22.717Z,0.50
2023-05-05T01:23:02.660Z,0.45
2023-05-05T01:25:59.751Z,0.40
2023-05-05T01:29:09.216Z,0.93
2023-05-05T01:31:54.570Z,0.75
2023-05-05T01:34:34.200Z,0.30
2023-05-05T01:37:09.468Z,3.13
2023-05-05T01:39:42.369Z,0.57
2023-05-05T01:42:16.218Z,0.20
2023-05-05T01:44:47.879Z,0.30
2023-05-05T01:47:21.074Z,0.60
2023-05-05T01:49:53.581Z,1.55
2023-05-05T01:54:54.977Z,1.17
2023-05-05T01:57:27.862Z,0.50
2023-05-05T02:00:00.309Z,2.47
2023-05-05T02:05:01.670Z,0.70
2023-05-05T02:07:32.958Z,0.95
2023-05-05T02:10:05.197Z,0.28
2023-05-05T02:12:36.852Z,1.77
2023-05-05T02:15:08.162Z,0.30
2023-05-05T02:17:38.314Z,0.82
2023-05-05T02:20:10.835Z,0.35
2023-05-05T02:25:11.460Z,1.13
2023-05-05T02:27:45.395Z,0.50
2023-05-05T02:30:19.548Z,0.32
2023-05-05T02:32:59.461Z,3.45
2023-05-05T02:35:37.396Z,1.20
2023-05-05T02:38:18.419Z,0.30
2023-05-05T02:40:53.799Z,0.43
2023-05-05T02:43:26.223Z,0.82
2023-05-05T02:45:56.466Z,0.38
2023-05-05T02:48:26.912Z,2.28
2023-05-05T02:50:57.232Z,2.92
2023-05-05T02:53:33.928Z,0.65
2023-05-05T02:56:12.439Z,0.88
2023-05-05T02:59:03.578Z,2.88
2023-05-05T03:04:16.869Z,0.10
2023-05-05T03:06:59.065Z,1.17
2023-05-05T03:09:53.285Z,0.60
2023-05-05T03:12:28.217Z,1.00
2023-05-05T03:15:16.331Z,0.30
2023-05-05T03:17:48.127Z,3.70
2023-05-05T03:20:19.215Z,0.70
2023-05-05T03:22:51.982Z,1.88
2023-05-05T03:25:21.982Z,0.75
2023-05-05T03:27:52.258Z,3.03
2023-05-05T03:30:24.317Z,0.95
2023-05-05T03:32:54.727Z,3.63
2023-05-05T03:35:25.232Z,2.42
2023-05-05T03:37:56.793Z,4.68
2023-05-05T03:40:40.387Z,3.63
2023-05-05T03:43:14.408Z,0.30
2023-05-05T03:45:44.590Z,4.88
2023-05-05T03:48:15.190Z,2.95
2023-05-05T03:50:47.378Z,1.65
2023-05-05T03:53:19.747Z,0.90
2023-05-05T03:55:50.334Z,1.13
2023-05-05T03:58:20.825Z,2.45
2023-05-05T04:00:51.379Z,1.90
2023-05-05T04:03:22.966Z,0.60
2023-05-05T04:05:53.443Z,0.50
2023-05-05T04:08:24.540Z,2.05
2023-05-05T04:10:54.722Z,2.15
2023-05-05T04:13:25.376Z,1.27
2023-05-05T04:15:56.088Z,4.60
2023-05-05T04:18:26.106Z,1.10
2023-05-05T04:20:55.984Z,2.45
2023-05-05T04:23:26.176Z,4.22
2023-05-05T04:25:56.712Z,4.75
2023-05-05T04:28:28.387Z,0.68
2023-05-05T04:30:58.724Z,2.08
2023-05-05T04:33:28.854Z,0.98
2023-05-05T04:35:59.485Z,1.98
2023-05-05T04:38:30.227Z,3.55
2023-05-05T04:41:01.649Z,2.63
2023-05-05T04:43:32.001Z,1.33
2023-05-05T04:46:02.100Z,3.17
2023-05-05T04:48:35.436Z,2.40
2023-05-05T04:51:08.505Z,3.67
2023-05-05T04:53:39.642Z,1.75
2023-05-05T04:56:10.260Z,1.67
2023-05-05T04:58:41.332Z,2.47
2023-05-05T05:01:11.434Z,9.05
2023-05-05T05:03:42.203Z,3.80
2023-05-05T05:06:12.414Z,1.23
2023-05-05T05:08:42.527Z,2.15
2023-05-05T05:11:12.565Z,1.88
2023-05-05T05:13:42.902Z,10.27
2023-05-05T05:16:12.909Z,12.43
2023-05-05T05:18:42.992Z,1.90
2023-05-05T05:21:13.192Z,3.67
2023-05-05T05:23:43.021Z,4.80
2023-05-05T05:26:13.007Z,2.05
2023-05-05T05:28:43.722Z,2.97
2023-05-05T05:31:13.667Z,3.15
2023-05-05T05:33:45.021Z,0.85
2023-05-05T05:36:17.014Z,2.80
2023-05-05T05:38:47.176Z,8.10
2023-05-05T05:41:17.372Z,0.82
2023-05-05T05:43:49.330Z,1.58
2023-05-05T05:46:20.424Z,4.15
2023-05-05T05:48:52.298Z,2.38
2023-05-05T05:51:23.369Z,5.50
2023-05-05T05:53:55.440Z,2.40
2023-05-05T05:56:26.923Z,6.50
2023-05-05T05:58:57.499Z,1.00
2023-05-05T06:01:27.494Z,1.52
2023-05-05T06:03:57.888Z,3.13
2023-05-05T06:06:29.018Z,1.02
2023-05-05T06:08:59.217Z,2.67
2023-05-05T06:11:29.325Z,4.97
2023-05-05T06:13:59.806Z,2.08
2023-05-05T06:16:30.166Z,3.03
2023-05-05T06:19:03.461Z,1.92
2023-05-05T06:21:33.633Z,1.52
2023-05-05T06:24:03.686Z,1.92
2023-05-05T06:26:34.596Z,0.90
2023-05-05T06:29:04.734Z,3.28
2023-05-05T06:31:34.696Z,6.22
2023-05-05T06:34:04.714Z,5.07
2023-05-05T06:36:34.929Z,1.40
2023-05-05T06:39:05.081Z,4.90
2023-05-05T06:41:35.094Z,1.15
2023-05-05T06:44:06.279Z,4.78
2023-05-05T06:46:36.303Z,1.25
2023-05-05T06:49:06.354Z,2.92
2023-05-05T06:51:37.842Z,2.95
2023-05-05T06:54:07.842Z,2.85
2023-05-05T06:56:37.994Z,2.78
2023-05-05T06:59:08.011Z,2.35
2023-05-05T07:01:37.940Z,4.70
2023-05-05T07:04:08.115Z,3.05
2023-05-05T07:06:37.976Z,2.65
2023-05-05T07:09:07.981Z,3.20
2023-05-05T07:11:39.029Z,1.55
2023-05-05T07:14:09.005Z,3.97
2023-05-05T07:16:40.028Z,3.65
2023-05-05T07:19:10.128Z,2.53
2023-05-05T07:21:40.883Z,2.53
2023-05-05T07:24:11.084Z,4.75
2023-05-05T07:26:40.928Z,5.50
2023-05-05T07:29:10.906Z,4.80
2023-05-05T07:31:41.134Z,2.97
2023-05-05T07:34:10.965Z,2.63
2023-05-05T07:36:41.136Z,5.40
2023-05-05T07:39:11.122Z,6.43
2023-05-05T07:41:40.967Z,3.63
2023-05-05T07:44:11.007Z,4.60
2023-05-05T07:46:40.962Z,5.40
2023-05-05T07:49:11.001Z,5.05
2023-05-05T07:51:41.025Z,6.47
2023-05-05T07:54:11.095Z,5.30
2023-05-05T07:56:41.089Z,5.63
2023-05-05T07:59:12.308Z,4.88
2023-05-05T08:01:43.192Z,5.85
2023-05-05T08:04:13.414Z,7.22
2023-05-05T08:06:43.567Z,5.78
2023-05-05T08:09:13.885Z,4.15
2023-05-05T08:11:43.886Z,5.68
2023-05-05T08:14:13.882Z,8.02
2023-05-05T08:16:43.911Z,4.68
2023-05-05T08:19:25.262Z,5.13
2023-05-05T08:22:01.057Z,7.90
2023-05-05T08:27:00.721Z,4.35
2023-05-05T08:29:30.717Z,5.63
2023-05-05T08:32:00.607Z,6.68
2023-05-05T08:34:30.446Z,4.15
2023-05-05T08:37:01.355Z,5.85
2023-05-05T08:39:31.358Z,4.18
2023-05-05T08:42:01.349Z,3.80
2023-05-05T08:44:31.554Z,5.70
2023-05-05T08:47:03.379Z,5.70
2023-05-05T08:49:46.386Z,6.10
2023-05-05T08:52:24.192Z,5.38
2023-05-05T08:55:02.057Z,4.88
2023-05-05T08:57:49.721Z,4.30
2023-05-05T09:00:22.638Z,8.90
2023-05-05T09:02:53.071Z,4.53
2023-05-05T09:05:23.301Z,4.80
2023-05-05T09:07:53.391Z,4.07
2023-05-05T09:10:23.442Z,3.67
2023-05-05T09:12:53.493Z,4.97
2023-05-05T09:15:23.488Z,2.90
2023-05-05T09:17:53.645Z,6.28
2023-05-05T09:20:23.636Z,2.13
2023-05-05T09:22:54.383Z,2.70
2023-05-05T09:25:24.541Z,1.60
2023-05-05T09:27:56.066Z,1.33
2023-05-05T09:30:28.048Z,3.10
2023-05-05T09:32:58.039Z,3.63
2023-05-05T09:35:28.751Z,3.28
2023-05-05T09:38:12.390Z,3.72
2023-05-05T09:40:52.999Z,3.65
2023-05-05T09:43:24.741Z,1.92
2023-05-05T09:46:08.696Z,2.53
2023-05-05T09:48:38.852Z,3.28
2023-05-05T09:51:09.120Z,6.32
2023-05-05T09:53:43.483Z,1.77
2023-05-05T09:56:13.989Z,2.67
2023-05-05T09:58:44.215Z,6.30
2023-05-05T10:01:26.583Z,4.70
2023-05-05T10:03:56.606Z,4.32
2023-05-05T10:06:49.766Z,9.13
2023-05-05T10:09:19.765Z,4.32
2023-05-05T10:11:50.260Z,4.22
2023-05-05T10:14:21.025Z,3.58
2023-05-05T10:16:53.315Z,5.93
2023-05-05T10:19:25.055Z,5.05
2023-05-05T10:22:00.851Z,4.03
2023-05-05T10:24:58.672Z,3.15
2023-05-05T10:27:30.638Z,1.75
2023-05-05T10:30:09.216Z,1.80
2023-05-05T10:32:59.342Z,2.90
2023-05-05T10:38:04.230Z,5.70
2023-05-05T10:40:35.214Z,2.80
2023-05-05T10:43:06.481Z,3.03
2023-05-05T10:45:36.896Z,2.08
2023-05-05T10:48:12.810Z,2.53
2023-05-05T10:50:51.574Z,2.42
2023-05-05T10:53:30.512Z,4.22
2023-05-05T10:56:18.718Z,3.85
2023-05-05T10:58:59.001Z,2.70
2023-05-05T11:01:33.241Z,1.90
2023-05-05T11:04:22.984Z,3.05
2023-05-05T11:07:14.610Z,2.33
2023-05-05T11:10:07.448Z,2.42
2023-05-05T11:13:01.181Z,2.72
2023-05-05T11:15:38.406Z,5.28
2023-05-05T11:18:08.902Z,2.83
2023-05-05T11:20:41.770Z,3.15
2023-05-05T11:23:12.568Z,4.30
2023-05-05T11:28:19.986Z,11.05
2023-05-05T11:30:59.651Z,16.60
2023-05-05T11:33:38.265Z,8.55
2023-05-05T11:36:10.640Z,11.35
2023-05-05T11:39:08.527Z,9.55
2023-05-05T11:42:15.919Z,12.38
2023-05-05T11:44:47.079Z,18.73
2023-05-05T11:47:17.182Z,15.70
2023-05-05T11:49:47.185Z,16.17
2023-05-05T11:52:17.375Z,10.32
2023-05-05T11:54:51.269Z,9.82
2023-05-05T11:57:28.846Z,11.32
2023-05-05T12:00:04.820Z,10.10
2023-05-05T12:02:35.461Z,13.35
2023-05-05T12:05:06.214Z,13.18
2023-05-05T12:07:36.285Z,12.75
2023-05-05T12:10:06.908Z,7.22
2023-05-05T12:12:41.978Z,11.80
2023-05-05T12:15:12.342Z,8.77
2023-05-05T12:17:47.009Z,8.07
2023-05-05T12:20:17.025Z,5.85
2023-05-05T12:22:48.716Z,12.68
2023-05-05T12:25:19.118Z,12.73
2023-05-05T12:27:54.890Z,8.48
2023-05-05T12:30:25.330Z,7.22
2023-05-05T12:33:09.155Z,10.35
2023-05-05T12:35:39.464Z,9.00
2023-05-05T12:38:09.869Z,11.93
2023-05-05T12:40:50.674Z,8.98
2023-05-05T12:43:33.626Z,9.18
2023-05-05T12:46:12.918Z,11.40
2023-05-05T12:48:48.418Z,7.40
2023-05-05T12:51:20.900Z,13.77
2023-05-05T12:54:06.927Z,8.85
2023-05-05T12:56:41.817Z,17.63
2023-05-05T12:59:31.829Z,6.75
2023-05-05T13:02:05.165Z,5.32
2023-05-05T13:04:35.645Z,34.90
2023-05-05T13:07:14.043Z,67.60
2023-05-05T13:09:44.832Z,29.63
2023-05-05T13:12:15.133Z,36.70
2023-05-05T13:14:45.856Z,9.27
2023-05-05T13:17:16.303Z,6.10
2023-05-05T13:19:49.608Z,6.00
2023-05-05T13:22:20.598Z,8.30
2023-05-05T13:25:07.013Z,9.55
2023-05-05T13:27:38.917Z,4.70
2023-05-05T13:30:09.783Z,2.58
2023-05-05T13:32:39.828Z,8.82
2023-05-05T13:35:10.894Z,3.88
2023-05-05T13:37:43.596Z,2.03
2023-05-05T13:40:14.769Z,2.60
2023-05-05T13:42:45.342Z,4.20
2023-05-05T13:45:15.618Z,4.07
2023-05-05T13:47:46.347Z,4.45
2023-05-05T13:50:16.482Z,9.18
2023-05-05T13:52:46.548Z,4.20
2023-05-05T13:55:16.698Z,6.90
2023-05-05T13:57:46.552Z,4.28
2023-05-05T14:00:17.155Z,4.43
2023-05-05T14:02:47.147Z,5.70
2023-05-05T14:05:17.552Z,2.70
2023-05-05T14:07:48.424Z,3.95
2023-05-05T14:10:18.563Z,1.60
2023-05-05T14:12:48.898Z,5.05
2023-05-05T14:15:20.526Z,3.72
2023-05-05T14:17:50.559Z,6.38
2023-05-05T14:20:22.736Z,3.00
2023-05-05T14:22:53.481Z,2.30
2023-05-05T14:25:23.783Z,2.55
2023-05-05T14:27:54.057Z,3.58
2023-05-05T14:30:24.226Z,2.65
2023-05-05T14:32:54.257Z,3.88
2023-05-05T14:35:24.294Z,6.53
2023-05-05T14:37:54.434Z,5.18
2023-05-05T14:40:24.794Z,5.63
2023-05-05T14:42:54.904Z,4.88
2023-05-05T14:45:25.334Z,3.65
2023-05-05T14:47:55.360Z,3.92
2023-05-05T14:50:25.480Z,4.00
2023-05-05T14:52:55.320Z,2.63
2023-05-05T14:55:26.146Z,5.55
2023-05-05T14:57:56.112Z,2.95
2023-05-05T15:00:27.931Z,3.58
2023-05-05T15:02:58.050Z,4.65
2023-05-05T15:05:28.080Z,3.17
2023-05-05T15:07:58.351Z,3.97
2023-05-05T15:10:28.780Z,3.70
2023-05-05T15:12:58.912Z,4.18
2023-05-05T15:15:29.025Z,6.18
2023-05-05T15:17:59.065Z,2.50
2023-05-05T15:20:29.370Z,3.28
2023-05-05T15:22:59.431Z,2.65
2023-05-05T15:25:29.264Z,4.40
2023-05-05T15:28:00.123Z,3.80
2023-05-05T15:30:30.218Z,3.15
2023-05-05T15:33:00.273Z,2.80
2023-05-05T15:35:30.335Z,3.90
2023-05-05T15:38:00.333Z,3.03
2023-05-05T15:40:30.476Z,7.65
2023-05-05T15:43:00.471Z,2.58
2023-05-05T15:45:30.259Z,5.65
2023-05-05T15:48:00.903Z,4.75
2023-05-05T15:50:31.040Z,3.67
2023-05-05T15:53:01.672Z,3.38
2023-05-05T15:55:31.946Z,4.57
2023-05-05T15:58:02.190Z,5.32
2023-05-05T16:00:32.611Z,5.70
2023-05-05T16:03:02.729Z,3.97
2023-05-05T16:05:32.760Z,4.53
2023-05-05T16:08:02.921Z,2.65
2023-05-05T16:10:32.904Z,4.47
2023-05-05T16:13:02.953Z,5.65
2023-05-05T16:15:32.940Z,5.50
2023-05-05T16:18:03.086Z,3.13
2023-05-05T16:20:33.123Z,4.32
2023-05-05T16:23:02.952Z,4.40
2023-05-05T16:25:32.785Z,2.72
2023-05-05T16:28:02.958Z,4.55
2023-05-05T16:30:32.964Z,3.75
2023-05-05T16:33:03.067Z,6.63
2023-05-05T16:35:33.127Z,4.68
2023-05-05T16:38:03.212Z,7.32
2023-05-05T16:40:33.125Z,4.43
2023-05-05T16:43:02.974Z,4.18
2023-05-05T16:45:32.826Z,3.25
2023-05-05T16:48:03.098Z,2.85
2023-05-05T16:50:33.555Z,3.55
2023-05-05T16:53:03.557Z,3.15
2023-05-05T16:55:33.396Z,3.05
2023-05-05T16:58:03.392Z,8.63
2023-05-05T17:00:33.363Z,6.00
2023-05-05T17:03:03.379Z,4.82
2023-05-05T17:05:33.418Z,4.50
2023-05-05T17:08:04.326Z,6.40
2023-05-05T17:10:34.281Z,4.80
2023-05-05T17:13:04.173Z,5.32
2023-05-05T17:15:33.985Z,5.88
2023-05-05T17:18:03.985Z,4.90
2023-05-05T17:20:34.546Z,3.63
2023-05-05T17:23:04.641Z,3.50
2023-05-05T17:25:34.610Z,6.22
2023-05-05T17:28:04.556Z,4.88
2023-05-05T17:30:34.499Z,4.43
2023-05-05T17:33:04.406Z,5.20
2023-05-05T17:35:34.474Z,3.30
2023-05-05T17:38:04.526Z,3.92
2023-05-05T17:40:34.639Z,3.00
2023-05-05T17:43:04.691Z,5.75
2023-05-05T17:45:34.759Z,5.30
2023-05-05T17:48:04.847Z,3.83
2023-05-05T17:50:34.961Z,4.35
2023-05-05T17:53:05.597Z,4.97
2023-05-05T17:55:35.576Z,3.80
2023-05-05T17:58:05.737Z,10.70
2023-05-05T18:00:35.818Z,5.93
2023-05-05T18:03:06.596Z,6.03
2023-05-05T18:05:36.738Z,4.95
2023-05-05T18:08:06.884Z,3.40
2023-05-05T18:10:36.904Z,4.70
2023-05-05T18:13:06.932Z,3.45
2023-05-05T18:15:37.131Z,5.25
2023-05-05T18:18:08.158Z,3.95
2023-05-05T18:20:38.479Z,6.88
2023-05-05T18:23:08.538Z,3.67
2023-05-05T18:25:38.467Z,5.25
2023-05-05T18:28:08.551Z,5.47
2023-05-05T18:30:38.776Z,5.10
2023-05-05T18:33:08.989Z,7.88
2023-05-05T18:35:39.174Z,7.68
2023-05-05T18:38:09.188Z,5.60
2023-05-05T18:40:39.294Z,4.45
2023-05-05T18:43:09.526Z,6.05
2023-05-05T18:45:39.484Z,5.07
2023-05-05T18:48:09.413Z,5.78
2023-05-05T18:50:39.377Z,5.90
2023-05-05T18:53:11.833Z,3.88
2023-05-05T18:55:43.873Z,5.22
2023-05-05T18:58:14.209Z,4.78
2023-05-05T19:00:44.473Z,4.47
2023-05-05T19:03:14.484Z,5.80
2023-05-05T19:05:44.561Z,6.55
2023-05-05T19:08:14.729Z,6.03
2023-05-05T19:10:45.612Z,5.50
2023-05-05T19:13:15.656Z,5.18
2023-05-05T19:15:45.839Z,6.60
2023-05-05T19:18:16.777Z,5.40
2023-05-05T19:20:46.794Z,6.22
2023-05-05T19:23:16.932Z,6.20
2023-05-05T19:25:47.501Z,7.75
2023-05-05T19:28:17.509Z,8.88
2023-05-05T19:30:49.673Z,8.52
2023-05-05T19:33:19.664Z,8.57
2023-05-05T19:35:49.508Z,5.45
2023-05-05T19:38:19.648Z,5.68
2023-05-05T19:40:49.490Z,8.32
2023-05-05T19:43:19.492Z,7.90
2023-05-05T19:45:49.634Z,9.18
2023-05-05T19:48:19.481Z,8.55
2023-05-05T19:50:49.696Z,6.83
2023-05-05T19:53:19.536Z,9.27
2023-05-05T19:55:50.168Z,10.68
2023-05-05T19:58:20.157Z,10.68
2023-05-05T20:00:51.996Z,7.97
2023-05-05T20:03:22.349Z,9.00
2023-05-05T20:05:52.574Z,8.65
2023-05-05T20:08:22.396Z,10.65
2023-05-05T20:10:52.373Z,6.15
2023-05-05T20:13:22.530Z,6.68
2023-05-05T20:15:52.562Z,4.95
2023-05-05T20:18:22.670Z,8.90
2023-05-05T20:20:52.545Z,5.57
2023-05-05T20:23:22.747Z,6.03
2023-05-05T20:25:53.279Z,7.25
2023-05-05T20:28:23.762Z,6.22
2023-05-05T20:30:53.819Z,7.30
2023-05-05T20:33:23.821Z,8.57
2023-05-05T20:35:54.544Z,6.35
2023-05-05T20:38:24.570Z,12.38
2023-05-05T20:40:54.591Z,6.47
2023-05-05T20:43:25.441Z,14.15
2023-05-05T20:45:55.475Z,8.25
2023-05-05T20:48:25.631Z,7.00
2023-05-05T20:50:55.464Z,6.97
2023-05-05T20:53:26.581Z,7.50
2023-05-05T20:55:56.711Z,10.95
2023-05-05T20:58:27.049Z,7.32
2023-05-05T21:00:57.266Z,5.57
2023-05-05T21:03:27.361Z,5.85
2023-05-05T21:05:57.361Z,6.65
2023-05-05T21:08:27.986Z,12.60
2023-05-05T21:10:57.991Z,7.45
2023-05-05T21:13:27.925Z,7.65
2023-05-05T21:15:57.745Z,6.30
2023-05-05T21:18:28.732Z,11.25
2023-05-05T21:20:58.740Z,6.25
2023-05-05T21:23:28.592Z,7.75
2023-05-05T21:25:58.850Z,6.32
2023-05-05T21:28:28.880Z,7.82
2023-05-05T21:31:20.409Z,9.68
2023-05-05T21:33:49.559Z,6.85
2023-05-05T21:36:21.198Z,9.40
2023-05-05T21:38:51.443Z,5.28
2023-05-05T21:41:21.498Z,9.15
2023-05-05T21:43:51.489Z,8.13
2023-05-05T21:46:21.730Z,7.93
2023-05-05T21:48:54.047Z,6.53
2023-05-05T21:51:24.676Z,10.10
2023-05-05T21:53:54.650Z,7.65
2023-05-05T21:56:24.446Z,9.90
2023-05-05T21:58:54.604Z,8.43
2023-05-05T22:01:24.638Z,11.70
2023-05-05T22:03:55.388Z,11.00
2023-05-05T22:06:25.663Z,11.50
2023-05-05T22:08:55.500Z,11.35
2023-05-05T22:11:25.647Z,11.13
2023-05-05T22:13:55.787Z,8.10
2023-05-05T22:16:25.794Z,10.98
2023-05-05T22:18:56.433Z,8.57
2023-05-05T22:21:28.046Z,9.23
2023-05-05T22:23:59.034Z,7.97
2023-05-05T22:26:29.267Z,7.57
2023-05-05T22:28:59.550Z,8.35
2023-05-05T22:31:30.548Z,6.18
2023-05-05T22:34:00.604Z,8.13
2023-05-05T22:36:30.807Z,8.18
2023-05-05T22:39:00.790Z,12.32
2023-05-05T22:41:31.505Z,9.80
2023-05-05T22:44:01.493Z,10.18
2023-05-05T22:46:31.568Z,9.05
2023-05-05T22:49:02.034Z,8.30
2023-05-05T22:51:32.921Z,14.43
2023-05-05T22:54:03.099Z,8.75
2023-05-05T22:56:33.241Z,23.63
2023-05-05T22:59:03.124Z,39.70
2023-05-05T23:01:34.720Z,15.98
2023-05-05T23:04:04.838Z,11.60
2023-05-05T23:06:35.507Z,8.60
2023-05-05T23:09:05.693Z,13.63
2023-05-05T23:11:35.668Z,9.02
2023-05-05T23:14:05.529Z,7.75
2023-05-05T23:16:35.772Z,10.35
2023-05-05T23:19:06.274Z,8.10
2023-05-05T23:21:45.490Z,7.35
2023-05-05T23:24:23.378Z,8.00
2023-05-05T23:26:53.424Z,9.02
2023-05-05T23:29:23.308Z,7.38
2023-05-05T23:31:53.187Z,7.55
2023-05-05T23:34:23.029Z,10.55
2023-05-05T23:36:53.042Z,8.73
2023-05-05T23:39:23.033Z,7.50
2023-05-05T23:41:53.048Z,8.38
2023-05-05T23:44:23.077Z,11.90
2023-05-05T23:46:53.081Z,9.52
2023-05-05T23:49:23.854Z,10.45
2023-05-05T23:51:54.502Z,7.15
2023-05-05T23:54:24.491Z,9.75
2023-05-05T23:56:54.337Z,10.38
2023-05-05T23:59:24.293Z,10.50
