createdAt,value
2022-09-01T00:01:45.237Z,16.55
2022-09-01T00:04:32.195Z,16.65
2022-09-01T00:07:18.232Z,18.05
2022-09-01T00:10:07.584Z,16.60
2022-09-01T00:12:53.426Z,18.20
2022-09-01T00:15:39.907Z,18.42
2022-09-01T00:18:25.984Z,18.10
2022-09-01T00:21:13.413Z,17.63
2022-09-01T00:24:00.443Z,16.88
2022-09-01T00:26:46.543Z,17.95
2022-09-01T00:29:32.737Z,18.25
2022-09-01T00:32:18.945Z,18.00
2022-09-01T00:35:05.568Z,18.02
2022-09-01T00:37:51.348Z,16.65
2022-09-01T00:40:38.475Z,17.92
2022-09-01T00:43:44.805Z,17.33
2022-09-01T00:46:36.493Z,18.10
2022-09-01T00:49:40.189Z,17.98
2022-09-01T00:52:34.553Z,18.38
2022-09-01T00:55:39.308Z,18.48
2022-09-01T00:58:26.149Z,18.92
2022-09-01T01:01:12.824Z,18.00
2022-09-01T01:04:02.536Z,17.92
2022-09-01T01:06:58.756Z,18.83
2022-09-01T01:09:45.701Z,19.02
2022-09-01T01:12:33.252Z,18.35
2022-09-01T01:15:20.130Z,18.05
2022-09-01T01:18:06.429Z,19.23
2022-09-01T01:21:23.648Z,18.38
2022-09-01T01:24:23.636Z,18.67
2022-09-01T01:27:10.578Z,19.23
2022-09-01T01:29:57.581Z,18.63
2022-09-01T01:32:47.901Z,18.58
2022-09-01T01:35:34.969Z,19.60
2022-09-01T01:38:23.042Z,18.15
2022-09-01T01:41:11.865Z,18.25
2022-09-01T01:43:59.607Z,19.02
2022-09-01T01:46:52.669Z,17.90
2022-09-01T01:52:30.120Z,17.92
2022-09-01T01:55:19.425Z,19.17
2022-09-01T01:58:05.594Z,18.42
2022-09-01T02:00:54.943Z,19.25
2022-09-01T02:03:42.027Z,18.65
2022-09-01T02:06:28.312Z,18.20
2022-09-01T02:09:18.488Z,18.52
2022-09-01T02:12:04.672Z,17.52
2022-09-01T02:14:55.220Z,18.90
2022-09-01T02:17:43.289Z,17.98
2022-09-01T02:20:29.649Z,18.70
2022-09-01T02:23:23.477Z,18.40
2022-09-01T02:26:16.509Z,18.45
2022-09-01T02:29:09.156Z,18.05
2022-09-01T02:32:00.131Z,18.92
2022-09-01T02:34:53.450Z,18.60
2022-09-01T02:37:39.926Z,19.42
2022-09-01T02:40:31.530Z,19.50
2022-09-01T02:43:20.384Z,17.70
2022-09-01T02:46:07.693Z,17.85
2022-09-01T02:48:54.631Z,16.98
2022-09-01T02:51:45.697Z,18.15
2022-09-01T02:54:32.944Z,18.52
2022-09-01T02:57:19.227Z,17.27
2022-09-01T03:00:20.657Z,17.55
2022-09-01T03:03:07.535Z,17.92
2022-09-01T03:05:56.881Z,18.20
2022-09-01T03:08:43.098Z,17.73
2022-09-01T03:11:34.984Z,17.02
2022-09-01T03:14:22.561Z,18.25
2022-09-01T03:17:08.703Z,17.00
2022-09-01T03:19:54.851Z,16.67
2022-09-01T03:22:40.930Z,16.85
2022-09-01T03:25:28.885Z,17.52
2022-09-01T03:28:15.426Z,17.92
2022-09-01T03:31:01.484Z,17.35
2022-09-01T03:33:51.106Z,16.95
2022-09-01T03:36:50.342Z,16.58
2022-09-01T03:39:46.476Z,17.80
2022-09-01T03:42:37.190Z,17.35
2022-09-01T03:45:25.731Z,16.50
2022-09-01T03:48:16.899Z,17.33
2022-09-01T03:51:03.255Z,17.42
2022-09-01T03:53:54.582Z,17.52
2022-09-01T03:56:41.804Z,17.10
2022-09-01T03:59:33.297Z,16.30
2022-09-01T04:02:19.077Z,17.42
2022-09-01T04:05:08.333Z,16.77
2022-09-01T04:07:56.973Z,17.15
2022-09-01T04:10:54.358Z,17.00
2022-09-01T04:13:42.345Z,17.52
2022-09-01T04:16:52.537Z,17.88
2022-09-01T04:19:39.686Z,18.00
2022-09-01T04:22:32.017Z,17.88
2022-09-01T04:25:23.300Z,16.23
2022-09-01T04:28:17.649Z,17.83
2022-09-01T04:31:08.731Z,18.05
2022-09-01T04:36:44.889Z,16.58
2022-09-01T04:39:32.021Z,16.33
2022-09-01T04:42:21.086Z,17.67
2022-09-01T04:45:11.277Z,15.02
2022-09-01T04:48:06.270Z,16.45
2022-09-01T04:50:52.758Z,17.52
2022-09-01T04:53:48.810Z,15.82
2022-09-01T04:56:36.386Z,16.40
2022-09-01T04:59:29.729Z,16.33
2022-09-01T05:02:19.397Z,16.35
2022-09-01T05:05:10.262Z,16.77
2022-09-01T05:07:56.776Z,16.10
2022-09-01T05:10:49.841Z,16.75
2022-09-01T05:13:50.632Z,16.48
2022-09-01T05:16:37.902Z,17.02
2022-09-01T05:19:25.945Z,16.45
2022-09-01T05:22:13.308Z,16.52
2022-09-01T05:25:11.750Z,15.88
2022-09-01T05:27:58.621Z,15.88
2022-09-01T05:30:46.272Z,16.08
2022-09-01T05:33:36.387Z,16.08
2022-09-01T05:36:24.986Z,16.45
2022-09-01T05:49:28.638Z,16.52
2022-09-01T05:52:15.229Z,16.17
2022-09-01T05:55:01.827Z,17.27
2022-09-01T05:57:50.669Z,16.08
2022-09-01T06:00:38.634Z,15.45
2022-09-01T06:03:25.229Z,15.43
2022-09-01T06:06:12.429Z,15.82
2022-09-01T06:08:59.793Z,16.38
2022-09-01T06:11:47.006Z,14.82
2022-09-01T06:14:33.481Z,14.80
2022-09-01T06:17:24.925Z,16.02
2022-09-01T06:20:11.809Z,15.57
2022-09-01T06:23:02.592Z,15.48
2022-09-01T06:25:48.755Z,15.25
2022-09-01T06:28:41.432Z,15.98
2022-09-01T06:31:34.082Z,16.45
2022-09-01T06:34:26.384Z,16.08
2022-09-01T06:37:13.409Z,16.20
2022-09-01T06:40:03.962Z,15.32
2022-09-01T06:42:52.500Z,16.25
2022-09-01T06:45:44.875Z,16.15
2022-09-01T06:48:31.355Z,15.23
2022-09-01T06:51:23.469Z,15.88
2022-09-01T06:54:14.700Z,15.50
2022-09-01T07:00:21.408Z,15.60
2022-09-01T07:03:11.004Z,15.98
2022-09-01T07:13:05.732Z,14.10
2022-09-01T07:19:03.980Z,14.65
2022-09-01T07:22:09.701Z,14.48
2022-09-01T07:28:19.049Z,15.70
2022-09-01T07:42:31.191Z,14.82
2022-09-01T07:42:59.051Z,14.88
2022-09-01T07:44:05.107Z,15.40
2022-09-01T07:50:24.747Z,15.13
2022-09-01T07:53:12.669Z,14.68
2022-09-01T07:56:01.756Z,16.08
2022-09-01T07:58:51.104Z,15.68
2022-09-01T08:01:37.937Z,16.52
2022-09-01T08:04:24.876Z,15.38
2022-09-01T08:07:15.510Z,15.60
2022-09-01T08:10:04.006Z,15.35
2022-09-01T08:12:59.763Z,15.30
2022-09-01T08:18:52.458Z,16.20
2022-09-01T08:22:02.554Z,16.25
2022-09-01T08:24:59.542Z,15.40
2022-09-01T08:27:46.121Z,16.40
2022-09-01T08:30:35.713Z,15.30
2022-09-01T08:33:22.689Z,16.50
2022-09-01T08:36:11.104Z,15.00
2022-09-01T08:38:57.246Z,17.77
2022-09-01T08:41:53.364Z,16.98
2022-09-01T08:44:57.279Z,17.92
2022-09-01T08:48:04.741Z,16.10
2022-09-01T08:50:59.833Z,18.58
2022-09-01T08:54:11.770Z,17.65
2022-09-01T08:57:02.411Z,16.40
2022-09-01T09:00:12.677Z,18.08
2022-09-01T10:13:45.453Z,13.40
2022-09-01T10:16:32.629Z,13.80
2022-09-01T10:19:19.917Z,12.63
2022-09-01T10:22:06.027Z,13.73
2022-09-01T10:24:52.216Z,14.20
2022-09-01T10:27:40.966Z,12.35
2022-09-01T10:30:28.345Z,12.75
2022-09-01T10:33:20.863Z,12.48
2022-09-01T10:36:08.317Z,12.73
2022-09-01T10:38:58.937Z,12.65
2022-09-01T10:42:00.763Z,12.05
2022-09-01T10:44:57.755Z,10.32
2022-09-01T10:47:44.298Z,11.27
2022-09-01T10:50:35.448Z,10.77
2022-09-01T10:53:34.065Z,10.45
2022-09-01T10:56:44.321Z,10.70
2022-09-01T10:59:32.812Z,11.98
2022-09-01T11:02:27.739Z,10.98
2022-09-01T11:05:17.034Z,10.35
2022-09-01T11:08:24.642Z,11.57
2022-09-01T11:11:25.952Z,10.82
2022-09-01T11:14:22.143Z,10.23
2022-09-01T11:17:21.528Z,11.68
2022-09-01T11:20:10.697Z,10.23
2022-09-01T11:23:22.140Z,11.88
2022-09-01T11:26:45.892Z,11.38
2022-09-01T11:29:55.586Z,11.10
2022-09-01T11:32:46.844Z,11.18
2022-09-01T11:35:33.617Z,12.53
2022-09-01T11:38:20.426Z,11.85
2022-09-01T11:41:06.729Z,11.75
2022-09-01T11:43:57.991Z,11.40
2022-09-01T11:46:45.383Z,10.77
2022-09-01T11:49:38.041Z,11.70
2022-09-01T11:52:26.621Z,11.70
2022-09-01T11:55:12.772Z,11.93
2022-09-01T11:57:58.833Z,11.85
2022-09-01T12:00:44.785Z,12.07
2022-09-01T12:03:31.037Z,11.10
2022-09-01T12:06:35.489Z,10.95
2022-09-01T12:09:21.912Z,10.52
2022-09-01T12:12:27.416Z,10.57
2022-09-01T12:15:25.410Z,10.45
2022-09-01T12:18:22.044Z,10.73
2022-09-01T12:21:09.580Z,10.43
2022-09-01T12:24:12.271Z,9.48
2022-09-01T12:26:59.108Z,10.10
2022-09-01T12:29:45.240Z,9.82
2022-09-01T12:32:31.488Z,10.63
2022-09-01T12:35:22.228Z,9.60
2022-09-01T12:38:21.013Z,10.30
2022-09-01T12:41:28.957Z,10.90
2022-09-01T12:44:35.205Z,10.00
2022-09-01T12:47:33.558Z,9.63
2022-09-01T12:50:19.716Z,10.00
2022-09-01T12:53:15.495Z,9.35
2022-09-01T12:56:15.306Z,8.80
2022-09-01T12:59:15.876Z,8.77
2022-09-01T13:02:36.796Z,8.90
2022-09-01T13:05:41.831Z,9.25
2022-09-01T13:08:33.794Z,8.43
2022-09-01T13:11:21.709Z,8.70
2022-09-01T13:14:08.512Z,9.15
2022-09-01T13:16:54.763Z,9.82
2022-09-01T13:19:41.181Z,8.35
2022-09-01T13:22:27.325Z,8.07
2022-09-01T13:25:16.287Z,7.57
2022-09-01T13:28:02.870Z,8.15
2022-09-01T13:34:22.517Z,8.63
2022-09-01T13:37:09.533Z,9.38
2022-09-01T13:39:55.695Z,7.80
2022-09-01T13:42:49.982Z,7.68
2022-09-01T13:45:36.544Z,8.52
2022-09-01T13:48:23.688Z,8.43
2022-09-01T13:51:15.583Z,8.73
2022-09-01T13:54:03.882Z,10.00
2022-09-01T13:56:52.405Z,10.13
2022-09-01T13:59:39.019Z,9.23
2022-09-01T14:02:26.352Z,10.00
2022-09-01T14:05:12.267Z,9.45
2022-09-01T14:07:59.542Z,9.15
2022-09-01T14:10:49.015Z,8.73
2022-09-01T14:13:35.935Z,9.60
2022-09-01T14:16:22.257Z,10.43
2022-09-01T14:19:08.446Z,9.73
2022-09-01T14:21:54.709Z,8.73
2022-09-01T14:24:41.048Z,8.35
2022-09-01T14:27:27.016Z,8.32
2022-09-01T14:30:20.873Z,8.93
2022-09-01T14:33:07.854Z,9.32
2022-09-01T14:35:54.397Z,9.18
2022-09-01T14:38:40.751Z,8.75
2022-09-01T14:41:27.961Z,9.32
2022-09-01T14:44:14.486Z,8.80
2022-09-01T14:47:01.402Z,8.85
2022-09-01T14:49:47.297Z,9.18
2022-09-01T14:52:33.529Z,8.85
2022-09-01T14:55:21.230Z,9.00
2022-09-01T14:58:07.464Z,9.10
2022-09-01T15:01:03.516Z,8.98
2022-09-01T15:03:54.474Z,9.50
2022-09-01T15:06:40.306Z,9.70
2022-09-01T15:09:26.359Z,9.40
2022-09-01T15:12:12.877Z,9.98
2022-09-01T15:14:59.763Z,9.98
2022-09-01T15:17:46.585Z,9.98
2022-09-01T15:20:48.652Z,10.48
2022-09-01T15:23:35.271Z,9.82
2022-09-01T15:26:21.828Z,10.52
2022-09-01T15:29:13.235Z,10.27
2022-09-01T15:31:59.407Z,16.00
2022-09-01T15:34:45.460Z,5.65
2022-09-01T15:37:35.079Z,8.93
2022-09-01T15:40:23.018Z,9.88
2022-09-01T15:43:09.446Z,9.40
2022-09-01T15:45:58.467Z,7.70
2022-09-01T15:48:44.956Z,8.75
2022-09-01T15:51:32.791Z,9.82
2022-09-01T15:54:20.150Z,10.98
2022-09-01T15:57:06.402Z,11.07
2022-09-01T15:59:55.143Z,13.25
2022-09-01T16:02:41.109Z,12.73
2022-09-01T16:05:27.871Z,11.13
2022-09-01T16:08:14.320Z,10.68
2022-09-01T16:11:02.528Z,10.25
2022-09-01T16:13:50.607Z,10.23
2022-09-01T16:16:42.323Z,11.07
2022-09-01T16:19:38.274Z,11.43
2022-09-01T16:22:30.849Z,10.85
2022-09-01T16:28:21.069Z,9.23
2022-09-01T16:31:15.522Z,11.60
2022-09-01T16:34:10.300Z,12.13
2022-09-01T16:37:25.673Z,9.32
2022-09-01T16:40:30.124Z,10.93
2022-09-01T16:43:50.181Z,10.75
2022-09-01T16:46:46.637Z,11.40
2022-09-01T16:49:37.933Z,10.07
2022-09-01T16:52:29.527Z,8.18
2022-09-01T16:55:48.146Z,6.38
2022-09-01T16:58:45.253Z,6.35
2022-09-01T17:01:43.301Z,6.28
2022-09-01T17:04:35.523Z,5.40
2022-09-01T17:07:39.690Z,6.05
2022-09-01T17:10:45.290Z,6.32
2022-09-01T17:13:32.608Z,6.43
2022-09-01T17:16:37.351Z,6.60
2022-09-01T17:19:24.134Z,6.50
2022-09-01T17:22:14.946Z,7.18
2022-09-01T17:25:10.065Z,6.35
2022-09-01T17:28:07.986Z,6.78
2022-09-01T17:30:59.545Z,6.90
2022-09-01T17:33:48.578Z,8.88
2022-09-01T17:36:49.656Z,8.20
2022-09-01T17:39:59.760Z,8.32
2022-09-01T17:43:02.638Z,9.65
2022-09-01T17:48:43.998Z,7.75
2022-09-01T17:51:58.295Z,7.40
2022-09-01T17:54:44.151Z,6.93
2022-09-01T17:57:40.250Z,8.10
2022-09-01T18:00:29.028Z,6.60
2022-09-01T18:03:38.518Z,6.18
2022-09-01T18:06:45.230Z,4.45
2022-09-01T18:09:35.913Z,3.88
2022-09-01T18:12:35.715Z,3.10
2022-09-01T18:15:23.180Z,2.75
2022-09-01T18:18:37.961Z,2.72
2022-09-01T18:21:27.085Z,3.10
2022-09-01T18:24:40.218Z,2.80
2022-09-01T18:27:30.040Z,2.83
2022-09-01T18:30:36.329Z,2.55
2022-09-01T18:33:30.461Z,2.35
2022-09-01T18:36:41.371Z,2.72
2022-09-01T18:40:04.852Z,2.25
2022-09-01T18:42:57.207Z,2.20
2022-09-01T18:45:54.900Z,2.03
2022-09-01T18:49:00.170Z,2.40
2022-09-01T18:51:56.817Z,2.03
2022-09-01T18:55:31.100Z,1.90
2022-09-01T18:58:20.415Z,1.98
2022-09-01T19:01:09.734Z,1.70
2022-09-01T19:04:11.418Z,1.95
2022-09-01T19:07:12.127Z,2.00
2022-09-01T19:10:18.614Z,2.08
2022-09-01T19:13:14.796Z,2.92
2022-09-01T19:16:27.467Z,3.83
2022-09-01T19:19:29.938Z,3.50
2022-09-01T19:22:26.919Z,3.60
2022-09-01T19:25:38.292Z,3.40
2022-09-01T19:29:03.004Z,4.97
2022-09-01T19:31:53.214Z,2.55
2022-09-01T19:34:46.278Z,2.47
2022-09-01T19:37:32.598Z,2.38
2022-09-01T19:40:24.903Z,2.13
2022-09-01T19:43:17.757Z,2.17
2022-09-01T19:46:15.830Z,2.85
2022-09-01T19:49:20.353Z,2.10
2022-09-01T19:52:19.269Z,2.90
2022-09-01T19:55:23.162Z,2.28
2022-09-01T19:58:33.062Z,2.10
2022-09-01T20:01:40.126Z,2.58
2022-09-01T20:04:55.665Z,2.30
2022-09-01T20:07:54.261Z,2.33
2022-09-01T20:10:49.753Z,2.20
2022-09-01T20:13:51.628Z,2.85
2022-09-01T20:16:44.002Z,2.00
2022-09-01T20:19:30.367Z,3.05
2022-09-01T20:22:31.169Z,2.95
2022-09-01T20:25:20.733Z,3.10
2022-09-01T20:28:39.276Z,1.98
2022-09-01T20:31:33.387Z,1.98
2022-09-01T20:34:42.819Z,2.00
2022-09-01T20:37:43.459Z,2.25
2022-09-01T20:40:38.225Z,2.15
2022-09-01T20:43:28.459Z,2.55
2022-09-01T20:46:19.432Z,3.10
2022-09-01T20:49:05.839Z,2.10
2022-09-01T20:52:03.433Z,2.40
2022-09-01T20:54:56.932Z,2.70
2022-09-01T20:58:07.817Z,2.40
2022-09-01T21:01:05.079Z,1.95
2022-09-01T21:04:18.811Z,2.30
2022-09-01T21:07:30.662Z,2.55
2022-09-01T21:10:41.192Z,1.98
2022-09-01T21:13:56.968Z,1.70
2022-09-01T21:16:55.015Z,1.95
2022-09-01T21:19:59.717Z,2.03
2022-09-01T21:22:45.829Z,2.13
2022-09-01T21:25:31.762Z,2.15
2022-09-01T21:28:20.096Z,2.30
2022-09-01T21:31:07.069Z,2.35
2022-09-01T21:33:53.561Z,1.95
2022-09-01T21:36:39.322Z,1.60
2022-09-01T21:39:25.324Z,1.98
2022-09-01T21:42:12.545Z,2.03
2022-09-01T21:44:59.038Z,2.22
2022-09-01T21:47:47.196Z,2.30
2022-09-01T21:50:33.485Z,1.90
2022-09-01T21:53:19.496Z,2.20
2022-09-01T21:56:05.394Z,2.40
2022-09-01T21:58:51.453Z,2.10
2022-09-01T22:01:37.758Z,2.30
2022-09-01T22:04:24.411Z,2.10
2022-09-01T22:07:15.270Z,2.30
2022-09-01T22:10:01.080Z,3.58
2022-09-01T22:12:49.094Z,2.72
2022-09-01T22:15:35.254Z,3.47
2022-09-01T22:18:22.369Z,3.05
2022-09-01T22:21:09.763Z,2.67
2022-09-01T22:23:56.275Z,3.72
2022-09-01T22:26:42.383Z,3.40
2022-09-01T22:29:28.248Z,2.63
2022-09-01T22:32:14.142Z,2.70
2022-09-01T22:35:02.414Z,3.20
2022-09-01T22:37:48.685Z,3.20
2022-09-01T22:40:35.497Z,3.38
2022-09-01T22:43:23.164Z,3.03
2022-09-01T22:46:09.924Z,3.33
2022-09-01T22:48:57.718Z,2.75
2022-09-01T22:51:44.219Z,2.92
2022-09-01T22:54:30.478Z,2.50
2022-09-01T22:57:17.028Z,2.97
2022-09-01T23:00:07.905Z,2.60
2022-09-01T23:02:54.080Z,1.95
2022-09-01T23:05:39.879Z,3.95
2022-09-01T23:08:25.792Z,3.50
2022-09-01T23:11:12.571Z,2.10
2022-09-01T23:13:58.905Z,2.28
2022-09-01T23:16:45.947Z,2.15
2022-09-01T23:19:31.896Z,1.95
2022-09-01T23:22:17.966Z,1.90
2022-09-01T23:25:05.098Z,1.92
2022-09-01T23:27:51.304Z,2.00
2022-09-01T23:30:38.363Z,1.85
2022-09-01T23:33:25.817Z,1.70
2022-09-01T23:36:13.964Z,1.80
2022-09-01T23:39:00.817Z,2.28
2022-09-01T23:41:47.036Z,2.10
2022-09-01T23:44:33.081Z,2.30
2022-09-01T23:47:19.671Z,2.35
2022-09-01T23:50:06.865Z,2.30
2022-09-01T23:52:52.678Z,2.10
2022-09-01T23:55:45.668Z,1.92
2022-09-01T23:58:32.467Z,2.08
