createdAt,value
2022-10-04T00:02:02.708Z,21.95
2022-10-04T00:04:46.729Z,18.70
2022-10-04T00:07:28.796Z,20.92
2022-10-04T00:10:05.486Z,21.05
2022-10-04T00:12:50.322Z,21.55
2022-10-04T00:15:28.306Z,22.25
2022-10-04T00:18:30.759Z,22.50
2022-10-04T00:21:04.104Z,29.73
2022-10-04T00:23:47.491Z,33.47
2022-10-04T00:26:56.124Z,39.65
2022-10-04T00:29:36.761Z,37.50
2022-10-04T00:32:28.093Z,34.58
2022-10-04T00:35:01.194Z,31.95
2022-10-04T00:38:01.495Z,29.33
2022-10-04T00:40:55.958Z,25.17
2022-10-04T00:43:36.049Z,25.90
2022-10-04T00:49:02.493Z,22.35
2022-10-04T00:51:53.043Z,30.75
2022-10-04T00:54:32.531Z,37.65
2022-10-04T00:57:10.723Z,21.85
2022-10-04T00:59:46.465Z,21.98
2022-10-04T01:02:48.789Z,27.48
2022-10-04T01:05:24.639Z,22.70
2022-10-04T01:08:06.815Z,22.55
2022-10-04T01:10:47.569Z,23.73
2022-10-04T01:13:40.837Z,26.02
2022-10-04T01:16:21.298Z,35.45
2022-10-04T01:18:51.319Z,34.50
2022-10-04T01:24:19.999Z,37.53
2022-10-04T01:26:49.999Z,31.65
2022-10-04T01:31:54.638Z,23.65
2022-10-04T01:34:27.633Z,19.52
2022-10-04T01:37:00.913Z,25.73
2022-10-04T01:39:31.649Z,26.00
2022-10-04T01:42:13.271Z,20.85
2022-10-04T01:45:16.007Z,24.70
2022-10-04T01:47:59.061Z,22.35
2022-10-04T01:50:47.662Z,28.67
2022-10-04T01:53:25.856Z,30.02
2022-10-04T01:56:06.458Z,25.70
2022-10-04T01:58:56.569Z,26.17
2022-10-04T02:01:41.199Z,25.50
2022-10-04T02:04:22.286Z,22.63
2022-10-04T02:06:56.108Z,24.65
2022-10-04T02:09:35.577Z,24.90
2022-10-04T02:12:05.610Z,23.80
2022-10-04T02:17:12.201Z,22.27
2022-10-04T02:19:47.076Z,25.00
2022-10-04T02:22:17.375Z,23.05
2022-10-04T02:24:49.704Z,22.45
2022-10-04T02:27:20.258Z,25.48
2022-10-04T02:29:50.148Z,24.40
2022-10-04T02:35:09.340Z,27.33
2022-10-04T02:37:41.824Z,28.30
2022-10-04T02:40:16.170Z,27.60
2022-10-04T02:43:03.956Z,27.63
2022-10-04T02:45:57.110Z,28.88
2022-10-04T02:48:40.972Z,24.17
2022-10-04T02:51:22.671Z,26.33
2022-10-04T02:54:05.882Z,31.55
2022-10-04T02:56:37.541Z,30.30
2022-10-04T02:59:09.429Z,32.28
2022-10-04T03:02:00.120Z,26.48
2022-10-04T03:04:42.370Z,31.58
2022-10-04T03:07:12.355Z,27.10
2022-10-04T03:09:43.163Z,35.60
2022-10-04T03:12:15.375Z,31.88
2022-10-04T03:14:47.225Z,34.90
2022-10-04T03:17:18.915Z,29.98
2022-10-04T03:19:51.733Z,32.15
2022-10-04T03:22:22.137Z,29.38
2022-10-04T03:24:56.142Z,38.83
2022-10-04T03:27:31.316Z,38.60
2022-10-04T03:30:01.217Z,42.05
2022-10-04T03:35:05.651Z,33.10
2022-10-04T03:37:39.275Z,41.97
2022-10-04T03:40:12.392Z,36.47
2022-10-04T03:42:42.862Z,35.67
2022-10-04T03:45:21.103Z,43.58
2022-10-04T03:47:53.239Z,40.00
2022-10-04T03:50:35.853Z,49.45
2022-10-04T03:53:17.726Z,47.85
2022-10-04T03:55:48.755Z,37.75
2022-10-04T03:58:20.483Z,41.65
2022-10-04T04:01:09.730Z,38.25
2022-10-04T04:04:04.928Z,47.35
2022-10-04T04:07:04.831Z,45.67
2022-10-04T04:12:35.776Z,39.33
2022-10-04T04:15:08.755Z,40.80
2022-10-04T04:17:45.834Z,50.28
2022-10-04T04:20:32.000Z,42.45
2022-10-04T04:23:22.214Z,46.92
2022-10-04T04:25:56.965Z,42.30
2022-10-04T04:28:42.415Z,47.22
2022-10-04T04:31:26.172Z,43.08
2022-10-04T04:34:08.088Z,53.35
2022-10-04T04:36:44.964Z,42.78
2022-10-04T04:39:35.397Z,41.25
2022-10-04T04:42:18.748Z,41.17
2022-10-04T04:44:55.794Z,44.55
2022-10-04T04:47:41.712Z,40.65
2022-10-04T04:50:21.192Z,43.10
2022-10-04T04:52:55.605Z,43.03
2022-10-04T04:55:39.885Z,42.50
2022-10-04T04:58:23.150Z,44.55
2022-10-04T05:01:11.500Z,38.15
2022-10-04T05:03:41.492Z,43.15
2022-10-04T05:06:29.315Z,40.95
2022-10-04T05:08:59.348Z,41.22
2022-10-04T05:11:34.555Z,41.70
2022-10-04T05:14:14.791Z,41.15
2022-10-04T05:16:59.536Z,38.33
2022-10-04T05:19:34.794Z,43.38
2022-10-04T05:22:12.600Z,40.55
2022-10-04T05:24:46.866Z,46.78
2022-10-04T05:27:32.721Z,45.05
2022-10-04T05:30:26.259Z,46.22
2022-10-04T05:33:17.347Z,47.75
2022-10-04T05:36:11.216Z,50.47
2022-10-04T05:39:05.792Z,66.82
2022-10-04T05:42:09.860Z,48.13
2022-10-04T05:44:56.461Z,51.42
2022-10-04T05:47:33.008Z,49.42
2022-10-04T05:50:04.747Z,49.85
2022-10-04T05:52:41.420Z,43.70
2022-10-04T05:55:37.132Z,44.55
2022-10-04T05:58:23.703Z,52.28
2022-10-04T06:01:25.382Z,45.28
2022-10-04T06:04:34.482Z,39.08
2022-10-04T06:07:20.862Z,37.88
2022-10-04T06:10:28.032Z,41.78
2022-10-04T06:13:25.269Z,37.90
2022-10-04T06:16:32.266Z,37.83
2022-10-04T06:19:32.935Z,46.20
2022-10-04T06:22:19.328Z,43.20
2022-10-04T06:25:15.111Z,41.80
2022-10-04T06:28:02.755Z,39.35
2022-10-04T06:30:55.748Z,35.15
2022-10-04T06:33:49.969Z,33.42
2022-10-04T06:36:48.138Z,31.10
2022-10-04T06:39:41.366Z,38.03
2022-10-04T06:42:37.010Z,32.40
2022-10-04T06:45:32.791Z,24.08
2022-10-04T06:48:22.331Z,27.45
2022-10-04T06:51:04.071Z,23.02
2022-10-04T06:54:04.266Z,27.73
2022-10-04T06:56:58.816Z,26.90
2022-10-04T06:59:47.610Z,24.55
2022-10-04T07:02:29.133Z,26.10
2022-10-04T07:05:08.850Z,21.02
2022-10-04T07:07:44.082Z,15.25
2022-10-04T07:10:34.746Z,15.45
2022-10-04T07:13:18.355Z,15.23
2022-10-04T07:16:10.920Z,16.63
2022-10-04T07:19:07.032Z,17.17
2022-10-04T07:22:00.045Z,22.88
2022-10-04T07:24:57.373Z,18.63
2022-10-04T07:27:38.264Z,21.45
2022-10-04T07:30:12.468Z,20.73
2022-10-04T07:32:50.302Z,18.27
2022-10-04T07:35:47.183Z,22.73
2022-10-04T07:38:28.714Z,19.30
2022-10-04T07:41:15.760Z,18.88
2022-10-04T07:44:01.256Z,16.35
2022-10-04T07:46:54.859Z,17.43
2022-10-04T07:49:26.221Z,15.48
2022-10-04T07:52:28.484Z,15.20
2022-10-04T07:55:28.174Z,16.95
2022-10-04T08:00:51.581Z,17.27
2022-10-04T08:04:01.522Z,14.95
2022-10-04T08:07:05.848Z,19.05
2022-10-04T08:09:59.151Z,23.73
2022-10-04T08:12:54.699Z,24.63
2022-10-04T08:15:42.981Z,16.88
2022-10-04T08:18:49.703Z,18.65
2022-10-04T08:21:30.134Z,14.68
2022-10-04T08:24:22.071Z,13.13
2022-10-04T08:27:30.158Z,12.07
2022-10-04T08:30:15.516Z,14.40
2022-10-04T08:33:13.179Z,18.67
2022-10-04T08:36:00.389Z,17.15
2022-10-04T08:38:46.272Z,17.02
2022-10-04T08:41:50.836Z,17.67
2022-10-04T08:44:52.446Z,16.17
2022-10-04T08:48:01.465Z,14.65
2022-10-04T08:51:01.231Z,19.50
2022-10-04T08:54:01.321Z,17.30
2022-10-04T09:16:21.933Z,17.40
2022-10-04T09:19:23.295Z,12.05
2022-10-04T09:22:22.785Z,11.52
2022-10-04T09:25:23.147Z,12.82
2022-10-04T09:28:14.547Z,11.38
2022-10-04T09:31:14.670Z,11.82
2022-10-04T09:34:13.704Z,12.68
2022-10-04T09:37:03.687Z,14.43
2022-10-04T09:45:25.514Z,10.25
2022-10-04T09:48:26.858Z,11.82
2022-10-04T09:51:27.041Z,10.27
2022-10-04T09:54:13.867Z,10.80
2022-10-04T09:57:04.878Z,8.65
2022-10-04T10:00:00.781Z,9.15
2022-10-04T10:02:59.108Z,8.70
2022-10-04T10:06:05.667Z,8.85
2022-10-04T10:09:05.931Z,7.22
2022-10-04T10:12:15.045Z,12.55
2022-10-04T10:15:04.495Z,8.55
2022-10-04T10:17:56.161Z,9.40
2022-10-04T10:20:47.657Z,8.15
2022-10-04T10:23:32.085Z,6.50
2022-10-04T10:26:26.625Z,5.38
2022-10-04T10:29:25.053Z,8.30
2022-10-04T10:32:27.046Z,7.45
2022-10-04T10:35:27.294Z,6.95
2022-10-04T10:38:19.725Z,10.98
2022-10-04T10:41:20.787Z,7.18
2022-10-04T10:44:16.665Z,4.10
2022-10-04T10:47:10.164Z,7.68
2022-10-04T10:50:09.073Z,7.53
2022-10-04T10:53:12.677Z,10.18
2022-10-04T10:56:16.196Z,5.00
2022-10-04T10:59:18.498Z,5.30
2022-10-04T11:02:16.746Z,3.47
2022-10-04T11:05:13.703Z,4.05
2022-10-04T11:07:58.195Z,7.15
2022-10-04T11:11:06.769Z,5.20
2022-10-04T11:14:13.463Z,5.53
2022-10-04T11:17:09.307Z,9.77
2022-10-04T11:20:08.309Z,10.57
2022-10-04T11:23:10.629Z,11.05
2022-10-04T11:26:10.654Z,6.53
2022-10-04T11:31:51.518Z,7.32
2022-10-04T11:34:50.560Z,9.65
2022-10-04T11:37:52.810Z,10.33
2022-10-04T11:41:01.641Z,8.98
2022-10-04T11:44:01.112Z,10.10
2022-10-04T11:46:41.206Z,6.95
2022-10-04T11:52:25.351Z,9.65
2022-10-04T11:55:22.829Z,10.60
2022-10-04T11:58:11.725Z,13.85
2022-10-04T12:01:16.007Z,9.77
2022-10-04T12:04:24.001Z,12.43
2022-10-04T12:07:28.422Z,16.85
2022-10-04T12:10:24.672Z,24.17
2022-10-04T12:13:21.692Z,16.35
2022-10-04T12:16:31.264Z,12.52
2022-10-04T12:19:41.457Z,17.13
2022-10-04T12:25:22.472Z,13.18
2022-10-04T12:28:18.647Z,13.82
2022-10-04T12:31:28.064Z,10.13
2022-10-04T12:34:23.028Z,8.63
2022-10-04T12:37:31.324Z,11.73
2022-10-04T12:40:22.222Z,12.27
2022-10-04T12:43:12.510Z,10.38
2022-10-04T12:46:03.933Z,11.05
2022-10-04T12:49:00.656Z,15.27
2022-10-04T12:51:50.969Z,13.20
2022-10-04T12:54:37.464Z,33.50
2022-10-04T12:57:33.973Z,31.33
2022-10-04T13:00:24.631Z,11.68
2022-10-04T13:03:06.871Z,7.68
2022-10-04T13:05:58.102Z,9.77
2022-10-04T13:08:45.287Z,74.57
2022-10-04T13:11:44.880Z,39.35
2022-10-04T13:14:53.502Z,11.30
2022-10-04T13:17:46.674Z,9.23
2022-10-04T13:20:43.114Z,9.57
2022-10-04T13:23:48.097Z,9.45
2022-10-04T13:26:48.039Z,9.48
2022-10-04T13:29:36.497Z,9.65
2022-10-04T13:32:32.418Z,6.97
2022-10-04T13:35:38.869Z,8.88
2022-10-04T13:38:29.769Z,6.93
2022-10-04T13:41:38.603Z,7.97
2022-10-04T13:44:38.277Z,10.15
2022-10-04T13:47:38.974Z,12.07
2022-10-04T13:50:29.729Z,9.77
2022-10-04T13:53:28.233Z,7.55
2022-10-04T13:56:28.336Z,9.10
2022-10-04T14:02:11.976Z,12.13
2022-10-04T14:05:20.858Z,10.38
2022-10-04T14:08:16.850Z,8.50
2022-10-04T14:11:10.857Z,10.68
2022-10-04T14:14:11.919Z,15.32
2022-10-04T14:17:15.004Z,8.25
2022-10-04T14:20:21.731Z,10.38
2022-10-04T14:23:23.050Z,9.05
2022-10-04T14:26:21.561Z,38.35
2022-10-04T14:29:21.091Z,68.72
2022-10-04T14:32:21.996Z,51.25
2022-10-04T14:35:04.570Z,43.05
2022-10-04T14:38:05.903Z,36.72
2022-10-04T14:41:12.588Z,92.13
2022-10-04T14:44:12.244Z,58.38
2022-10-04T14:47:13.349Z,32.92
2022-10-04T14:50:12.225Z,25.08
2022-10-04T14:52:56.722Z,18.58
2022-10-04T14:56:05.819Z,22.42
2022-10-04T14:59:03.243Z,14.57
2022-10-04T15:01:34.652Z,15.18
2022-10-04T15:04:34.187Z,19.55
2022-10-04T15:07:23.642Z,21.10
2022-10-04T15:10:09.509Z,11.98
2022-10-04T15:13:13.740Z,15.48
2022-10-04T15:16:17.135Z,15.02
2022-10-04T15:18:58.167Z,11.90
2022-10-04T15:21:47.632Z,11.98
2022-10-04T15:24:31.615Z,18.33
2022-10-04T15:27:35.031Z,10.27
2022-10-04T15:30:24.812Z,19.35
2022-10-04T15:33:23.173Z,10.18
2022-10-04T15:36:19.313Z,18.73
2022-10-04T15:39:05.782Z,16.60
2022-10-04T15:41:53.317Z,18.95
2022-10-04T15:44:56.556Z,14.25
2022-10-04T15:47:39.436Z,14.40
2022-10-04T15:50:38.623Z,8.35
2022-10-04T15:53:47.311Z,11.77
2022-10-04T15:56:44.581Z,6.80
2022-10-04T15:59:41.723Z,12.77
2022-10-04T16:02:38.075Z,9.45
2022-10-04T16:05:41.853Z,10.15
2022-10-04T16:08:50.569Z,10.63
2022-10-04T16:11:39.245Z,6.88
2022-10-04T16:14:41.864Z,9.18
2022-10-04T16:17:36.416Z,6.05
2022-10-04T16:20:28.597Z,5.60
2022-10-04T16:23:30.447Z,8.05
2022-10-04T16:26:05.252Z,8.13
2022-10-04T16:28:58.687Z,5.90
2022-10-04T16:31:48.131Z,7.22
2022-10-04T16:34:30.062Z,5.25
2022-10-04T16:37:18.761Z,6.40
2022-10-04T16:40:19.107Z,6.60
2022-10-04T16:42:56.861Z,6.57
2022-10-04T16:46:05.837Z,7.60
2022-10-04T16:48:49.158Z,6.03
2022-10-04T16:51:48.914Z,6.03
2022-10-04T16:54:50.087Z,5.78
2022-10-04T16:57:26.355Z,6.93
2022-10-04T16:59:59.453Z,7.28
2022-10-04T17:03:02.809Z,6.47
2022-10-04T17:05:49.142Z,7.35
2022-10-04T17:08:29.868Z,5.78
2022-10-04T17:11:30.761Z,6.07
2022-10-04T17:14:25.872Z,6.80
2022-10-04T17:17:00.272Z,4.18
2022-10-04T17:19:48.094Z,6.15
2022-10-04T17:22:55.304Z,3.10
2022-10-04T17:25:52.492Z,3.10
2022-10-04T17:28:53.501Z,6.38
2022-10-04T17:31:42.973Z,3.60
2022-10-04T17:34:42.926Z,3.17
2022-10-04T17:37:28.363Z,5.78
2022-10-04T17:40:33.133Z,4.38
2022-10-04T17:43:22.745Z,5.32
2022-10-04T17:46:23.114Z,4.90
2022-10-04T17:49:22.578Z,5.65
2022-10-04T17:52:13.774Z,6.22
2022-10-04T17:55:12.765Z,4.72
2022-10-04T17:58:04.163Z,7.28
2022-10-04T18:00:59.367Z,6.25
2022-10-04T18:03:43.571Z,5.97
2022-10-04T18:06:36.401Z,8.65
2022-10-04T18:09:24.494Z,9.35
2022-10-04T18:12:15.741Z,10.10
2022-10-04T18:15:08.955Z,5.93
2022-10-04T18:17:48.000Z,4.90
2022-10-04T18:20:39.759Z,6.53
2022-10-04T18:23:29.194Z,5.93
2022-10-04T18:26:19.513Z,7.10
2022-10-04T18:28:51.854Z,11.63
2022-10-04T18:31:31.150Z,4.47
2022-10-04T18:34:21.078Z,6.75
2022-10-04T18:37:14.964Z,10.85
2022-10-04T18:39:55.420Z,5.05
2022-10-04T18:42:34.367Z,6.90
2022-10-04T18:45:22.046Z,4.07
2022-10-04T18:47:53.872Z,5.13
2022-10-04T18:50:46.887Z,5.00
2022-10-04T18:53:43.488Z,6.60
2022-10-04T18:56:15.070Z,6.22
2022-10-04T18:59:16.724Z,4.93
2022-10-04T19:02:08.170Z,5.00
2022-10-04T19:04:57.751Z,4.90
2022-10-04T19:07:56.898Z,6.70
2022-10-04T19:10:46.728Z,4.40
2022-10-04T19:13:42.600Z,5.35
2022-10-04T19:16:29.509Z,7.22
2022-10-04T19:19:21.818Z,6.88
2022-10-04T19:22:29.250Z,5.97
2022-10-04T19:25:22.071Z,5.03
2022-10-04T19:28:02.444Z,7.05
2022-10-04T19:30:59.196Z,7.03
2022-10-04T19:33:43.999Z,4.60
2022-10-04T19:36:32.803Z,3.15
2022-10-04T19:39:30.556Z,3.92
2022-10-04T20:03:14.984Z,4.63
2022-10-04T20:05:54.903Z,6.15
2022-10-04T20:08:52.086Z,6.30
2022-10-04T20:11:43.664Z,5.68
2022-10-04T20:14:49.859Z,8.05
2022-10-04T20:17:34.536Z,7.05
2022-10-04T20:20:04.724Z,8.60
2022-10-04T20:22:55.792Z,7.00
2022-10-04T20:26:02.870Z,6.30
2022-10-04T20:28:43.233Z,5.05
2022-10-04T20:31:34.699Z,3.60
2022-10-04T20:34:33.677Z,4.18
2022-10-04T20:37:04.365Z,5.47
2022-10-04T20:39:58.672Z,8.40
2022-10-04T20:42:41.946Z,9.43
2022-10-04T20:45:27.542Z,13.82
2022-10-04T20:47:59.862Z,5.55
2022-10-04T20:50:47.868Z,7.45
2022-10-04T20:53:34.784Z,9.55
2022-10-04T20:56:28.132Z,7.75
2022-10-04T20:59:06.666Z,9.20
2022-10-04T21:01:48.022Z,9.95
2022-10-04T21:04:44.250Z,8.50
2022-10-04T21:07:23.551Z,10.90
2022-10-04T21:09:55.086Z,10.13
2022-10-04T21:12:40.844Z,10.70
2022-10-04T21:15:21.762Z,7.43
2022-10-04T21:18:09.851Z,5.88
2022-10-04T21:20:55.099Z,4.40
2022-10-04T21:23:35.339Z,7.70
2022-10-04T21:26:22.516Z,6.15
2022-10-04T21:28:58.659Z,4.32
2022-10-04T21:31:28.777Z,10.05
2022-10-04T21:36:27.978Z,5.40
2022-10-04T21:38:57.848Z,13.95
2022-10-04T21:41:27.609Z,7.28
2022-10-04T21:43:57.418Z,4.97
2022-10-04T21:46:27.379Z,8.13
2022-10-04T21:48:57.099Z,9.75
2022-10-04T21:51:27.039Z,12.60
2022-10-04T21:53:56.876Z,13.73
2022-10-04T21:56:26.992Z,17.17
2022-10-04T22:01:26.520Z,15.52
2022-10-04T22:03:56.507Z,14.38
2022-10-04T22:06:26.382Z,9.57
2022-10-04T22:08:56.803Z,8.07
2022-10-04T22:11:26.701Z,14.32
2022-10-04T22:13:56.565Z,10.82
2022-10-04T22:16:26.582Z,11.55
2022-10-04T22:21:25.734Z,7.23
2022-10-04T22:23:55.773Z,5.40
2022-10-04T22:26:27.889Z,5.40
2022-10-04T22:28:58.836Z,3.78
2022-10-04T22:31:31.506Z,3.45
2022-10-04T22:34:01.439Z,4.88
2022-10-04T22:36:41.148Z,3.33
2022-10-04T22:39:21.218Z,3.65
2022-10-04T22:44:38.113Z,2.22
2022-10-04T22:47:14.850Z,1.75
2022-10-04T22:49:48.930Z,4.55
2022-10-04T22:52:24.050Z,5.65
2022-10-04T22:54:55.499Z,4.68
2022-10-04T22:57:26.384Z,2.63
2022-10-04T22:59:56.264Z,2.17
2022-10-04T23:02:31.398Z,1.90
2022-10-04T23:05:13.612Z,4.05
2022-10-04T23:07:44.909Z,1.95
2022-10-04T23:10:16.775Z,2.50
2022-10-04T23:12:50.540Z,3.15
2022-10-04T23:15:22.808Z,1.40
2022-10-04T23:17:58.778Z,2.17
2022-10-04T23:20:31.795Z,0.95
2022-10-04T23:23:02.535Z,1.08
2022-10-04T23:25:33.299Z,1.52
2022-10-04T23:28:13.645Z,1.02
2022-10-04T23:30:44.077Z,4.15
2022-10-04T23:33:20.636Z,0.90
2022-10-04T23:35:51.652Z,0.70
2022-10-04T23:38:24.879Z,0.77
2022-10-04T23:40:54.822Z,1.60
2022-10-04T23:43:27.282Z,1.08
2022-10-04T23:45:59.528Z,3.15
2022-10-04T23:48:31.107Z,3.60
2022-10-04T23:51:01.678Z,3.60
2022-10-04T23:53:34.255Z,4.93
2022-10-04T23:56:14.150Z,2.50
2022-10-04T23:58:44.408Z,4.38
