createdAt,value
2017-11-18T00:01:53.202Z,96115.43
2017-11-18T00:04:22.261Z,96112.30
2017-11-18T00:06:55.184Z,96108.39
2017-11-18T00:09:24.223Z,96107.52
2017-11-18T00:11:53.287Z,96106.64
2017-11-18T00:14:22.320Z,96100.80
2017-11-18T00:16:52.288Z,96097.42
2017-11-18T00:19:21.400Z,96090.28
2017-11-18T00:21:50.456Z,96086.21
2017-11-18T00:24:19.499Z,96088.98
2017-11-18T00:26:48.544Z,96083.52
2017-11-18T00:29:17.601Z,96083.56
2017-11-18T00:31:46.644Z,96083.17
2017-11-18T00:34:15.695Z,96078.45
2017-11-18T00:36:44.740Z,96073.24
2017-11-18T00:39:13.783Z,96069.54
2017-11-18T00:41:42.824Z,96071.05
2017-11-18T00:44:16.991Z,96065.95
2017-11-18T00:49:21.277Z,96062.63
2017-11-18T00:51:52.280Z,96068.16
2017-11-18T00:54:21.340Z,96065.41
2017-11-18T00:56:56.061Z,96066.81
2017-11-18T00:59:25.509Z,96070.21
2017-11-18T01:01:54.540Z,96069.94
2017-11-18T01:04:23.593Z,96068.13
2017-11-18T01:06:52.628Z,96070.50
2017-11-18T01:09:21.684Z,96073.63
2017-11-18T01:11:50.732Z,96071.83
2017-11-18T01:14:19.767Z,96071.61
2017-11-18T01:16:48.819Z,96081.77
2017-11-18T01:19:17.894Z,96078.69
2017-11-18T01:21:50.217Z,96079.59
2017-11-18T01:24:19.233Z,96077.22
2017-11-18T01:26:48.280Z,96078.14
2017-11-18T01:29:17.334Z,96072.86
2017-11-18T01:31:46.381Z,96069.20
2017-11-18T01:34:19.051Z,96074.05
2017-11-18T01:36:48.093Z,96079.58
2017-11-18T01:39:17.159Z,96070.92
2017-11-18T01:41:46.199Z,96066.20
2017-11-18T01:44:18.347Z,96067.14
2017-11-18T01:46:47.429Z,96068.46
2017-11-18T01:49:18.364Z,96064.11
2017-11-18T01:51:47.408Z,96064.97
2017-11-18T01:54:16.448Z,96055.03
2017-11-18T01:56:45.496Z,96052.11
2017-11-18T01:59:14.543Z,96047.53
2017-11-18T02:04:18.816Z,96046.75
2017-11-18T02:06:47.867Z,96042.39
2017-11-18T02:09:16.942Z,96042.02
2017-11-18T02:11:45.977Z,96038.96
2017-11-18T02:14:15.027Z,96042.43
2017-11-18T02:16:46.083Z,96040.53
2017-11-18T02:19:15.172Z,96037.55
2017-11-18T02:21:53.559Z,96032.81
2017-11-18T02:24:28.021Z,96036.48
2017-11-18T02:26:57.068Z,96036.91
2017-11-18T02:29:26.142Z,96034.89
2017-11-18T02:31:55.182Z,96038.44
2017-11-18T02:34:24.232Z,96044.56
2017-11-18T02:36:53.284Z,96042.51
2017-11-18T02:39:22.320Z,96043.80
2017-11-18T02:41:51.462Z,96045.22
2017-11-18T02:44:20.540Z,96045.34
2017-11-18T02:46:49.632Z,96047.95
2017-11-18T02:49:18.704Z,96045.87
2017-11-18T02:51:48.767Z,96047.25
2017-11-18T02:54:17.881Z,96044.95
2017-11-18T02:59:28.101Z,96053.39
2017-11-18T03:02:06.145Z,96050.14
2017-11-18T03:04:38.977Z,96047.22
2017-11-18T03:07:11.812Z,96039.74
2017-11-18T03:09:40.899Z,96045.91
2017-11-18T03:12:09.912Z,96039.67
2017-11-18T03:14:38.952Z,96034.84
2017-11-18T03:17:07.989Z,96036.92
2017-11-18T03:19:37.023Z,96036.50
2017-11-18T03:22:09.700Z,96035.55
2017-11-18T03:24:43.719Z,96041.23
2017-11-18T03:27:12.746Z,96041.35
2017-11-18T03:29:42.824Z,96045.30
2017-11-18T03:32:11.861Z,96044.68
2017-11-18T03:34:41.948Z,96047.59
2017-11-18T03:37:11.003Z,96044.59
2017-11-18T03:39:40.051Z,96046.74
2017-11-18T03:44:46.269Z,96039.58
2017-11-18T03:47:15.331Z,96038.53
2017-11-18T03:49:45.344Z,96039.02
2017-11-18T03:52:14.394Z,96031.42
2017-11-18T03:54:44.356Z,96030.52
2017-11-18T03:57:13.396Z,96023.89
2017-11-18T03:59:46.264Z,96022.31
2017-11-18T04:02:15.391Z,96023.58
2017-11-18T04:04:44.441Z,96028.22
2017-11-18T04:07:13.493Z,96029.44
2017-11-18T04:09:47.355Z,96035.05
2017-11-18T04:12:16.537Z,96031.66
2017-11-18T04:14:45.568Z,96034.70
2017-11-18T04:17:14.608Z,96036.45
2017-11-18T04:19:44.623Z,96042.12
2017-11-18T04:22:13.664Z,96044.34
2017-11-18T04:27:24.007Z,96051.63
2017-11-18T04:29:54.166Z,96046.92
2017-11-18T04:32:23.249Z,96052.56
2017-11-18T04:34:52.284Z,96056.82
2017-11-18T04:37:21.327Z,96057.05
2017-11-18T04:39:54.043Z,96058.91
2017-11-18T04:42:23.115Z,96056.16
2017-11-18T04:44:54.097Z,96055.44
2017-11-18T04:47:23.152Z,96049.64
2017-11-18T04:49:52.191Z,96049.13
2017-11-18T04:52:25.076Z,96048.23
2017-11-18T04:54:54.105Z,96050.61
2017-11-18T04:57:23.147Z,96048.62
2017-11-18T04:59:52.190Z,96043.88
2017-11-18T05:02:21.238Z,96041.63
2017-11-18T05:04:51.295Z,96046.69
2017-11-18T05:07:20.331Z,96039.11
2017-11-18T05:09:49.398Z,96040.59
2017-11-18T05:12:18.453Z,96040.35
2017-11-18T05:14:48.412Z,96042.55
2017-11-18T05:17:17.461Z,96047.59
2017-11-18T05:19:47.548Z,96044.09
2017-11-18T05:22:20.603Z,96039.39
2017-11-18T05:24:49.629Z,96042.14
2017-11-18T05:27:18.668Z,96034.45
2017-11-18T05:29:47.712Z,96035.91
2017-11-18T05:32:16.772Z,96027.30
2017-11-18T05:34:45.835Z,96022.64
2017-11-18T05:37:14.860Z,96017.78
2017-11-18T05:39:43.913Z,96014.17
2017-11-18T05:44:48.199Z,96020.25
2017-11-18T05:47:17.243Z,96025.04
2017-11-18T05:49:47.311Z,96026.91
2017-11-18T05:52:16.367Z,96027.14
2017-11-18T05:54:47.412Z,96024.37
2017-11-18T05:57:16.459Z,96024.00
2017-11-18T05:59:46.423Z,96026.61
2017-11-18T06:02:15.481Z,96021.55
2017-11-18T06:04:44.569Z,96019.89
2017-11-18T06:07:13.639Z,96022.66
2017-11-18T06:09:42.683Z,96019.34
2017-11-18T06:12:11.730Z,96016.17
2017-11-18T06:14:40.772Z,96009.13
2017-11-18T06:17:09.832Z,96004.33
2017-11-18T06:19:38.893Z,96005.12
2017-11-18T06:22:07.933Z,96005.41
2017-11-18T06:24:37.025Z,96006.48
2017-11-18T06:27:07.037Z,96020.25
2017-11-18T06:29:36.098Z,96024.64
2017-11-18T06:32:05.141Z,96028.69
2017-11-18T06:37:09.401Z,96036.11
2017-11-18T06:39:39.416Z,96023.34
2017-11-18T06:42:09.526Z,96028.39
2017-11-18T06:44:38.574Z,96030.14
2017-11-18T06:47:07.628Z,96028.99
2017-11-18T06:52:11.897Z,96029.03
2017-11-18T06:54:40.949Z,96020.83
2017-11-18T06:57:10.025Z,96027.09
2017-11-18T06:59:42.569Z,96024.30
2017-11-18T07:02:12.527Z,96024.71
2017-11-18T07:07:17.800Z,96027.77
2017-11-18T07:12:22.095Z,96030.06
2017-11-18T07:17:30.543Z,96032.06
2017-11-18T07:19:59.579Z,96032.66
2017-11-18T07:22:28.658Z,96037.84
2017-11-18T07:24:57.706Z,96037.99
2017-11-18T07:27:26.761Z,96036.96
2017-11-18T07:29:55.796Z,96042.60
2017-11-18T07:32:24.852Z,96028.91
2017-11-18T07:37:29.131Z,96033.19
2017-11-18T07:39:58.205Z,96036.45
2017-11-18T07:42:27.246Z,96037.89
2017-11-18T07:45:08.822Z,96038.70
2017-11-18T07:47:52.579Z,96038.75
2017-11-18T07:50:21.675Z,96038.97
2017-11-18T07:52:56.359Z,96038.28
2017-11-18T07:55:25.404Z,96039.47
2017-11-18T07:57:54.747Z,96050.29
2017-11-18T08:00:23.794Z,96040.84
2017-11-18T08:02:52.835Z,96052.35
2017-11-18T08:07:57.148Z,96042.94
2017-11-18T08:10:27.093Z,96031.61
2017-11-18T08:12:56.154Z,96029.98
2017-11-18T08:15:25.196Z,96024.91
2017-11-18T08:17:54.260Z,96023.11
2017-11-18T08:20:23.285Z,96021.08
2017-11-18T08:22:52.337Z,96021.50
2017-11-18T08:25:21.394Z,96018.50
2017-11-18T08:27:50.436Z,96014.11
2017-11-18T08:30:19.701Z,96011.67
2017-11-18T08:32:48.747Z,96014.70
2017-11-18T08:35:17.810Z,96012.64
2017-11-18T08:37:50.084Z,96010.56
2017-11-18T08:40:19.473Z,96012.69
2017-11-18T08:42:49.166Z,96008.25
2017-11-18T08:45:18.216Z,96008.38
2017-11-18T08:47:47.253Z,96007.75
2017-11-18T08:50:16.293Z,96003.66
2017-11-18T08:52:45.340Z,96006.55
2017-11-18T08:55:14.399Z,96002.55
2017-11-18T08:57:43.915Z,96004.48
2017-11-18T09:00:13.073Z,96005.10
2017-11-18T09:02:43.317Z,96004.64
2017-11-18T09:05:12.434Z,96016.00
2017-11-18T09:07:41.498Z,96010.94
2017-11-18T09:10:11.499Z,96014.86
2017-11-18T09:12:41.888Z,96013.16
2017-11-18T09:15:12.038Z,96012.19
2017-11-18T09:17:43.547Z,96014.27
2017-11-18T09:20:17.114Z,96010.31
2017-11-18T09:22:49.752Z,96014.34
2017-11-18T09:25:18.817Z,96008.28
2017-11-18T09:27:48.054Z,96007.82
2017-11-18T09:30:19.084Z,96011.12
2017-11-18T09:32:48.131Z,96008.20
2017-11-18T09:35:17.502Z,96007.53
2017-11-18T09:37:46.563Z,96012.98
2017-11-18T09:40:15.659Z,96016.75
2017-11-18T09:42:46.437Z,96014.56
2017-11-18T09:45:15.548Z,96014.17
2017-11-18T09:47:44.860Z,96014.52
2017-11-18T09:50:18.686Z,96015.37
2017-11-18T09:52:48.770Z,96013.80
2017-11-18T09:55:17.881Z,96007.86
2017-11-18T09:57:46.914Z,96009.63
2017-11-18T10:00:15.965Z,96007.61
2017-11-18T10:02:47.008Z,96003.03
2017-11-18T10:05:16.140Z,96008.84
2017-11-18T10:12:56.333Z,96010.59
2017-11-18T10:15:25.409Z,96010.34
2017-11-18T10:17:54.444Z,96009.13
2017-11-18T10:20:25.436Z,96004.91
2017-11-18T10:22:54.480Z,96001.50
2017-11-18T10:25:25.490Z,95995.41
2017-11-18T10:27:54.547Z,95997.42
2017-11-18T10:32:58.861Z,95989.58
2017-11-18T10:35:27.909Z,95987.23
2017-11-18T10:37:56.953Z,95974.68
2017-11-18T10:45:38.528Z,95968.45
2017-11-18T10:48:07.574Z,95961.78
2017-11-18T10:53:11.818Z,95963.05
2017-11-18T10:55:40.876Z,95960.47
2017-11-18T10:58:09.943Z,95955.55
2017-11-18T11:00:38.976Z,95956.02
2017-11-18T11:03:08.012Z,95960.45
2017-11-18T11:05:37.073Z,95959.38
2017-11-18T11:08:06.114Z,95955.03
2017-11-18T11:10:35.161Z,95950.12
2017-11-18T11:13:05.208Z,95949.74
2017-11-18T11:15:34.234Z,95950.80
2017-11-18T11:18:07.386Z,95952.68
2017-11-18T11:20:36.432Z,95947.39
2017-11-18T11:23:06.501Z,95941.41
2017-11-18T11:25:38.849Z,95939.09
2017-11-18T11:28:12.567Z,95935.95
2017-11-18T11:30:42.160Z,95934.95
2017-11-18T11:33:15.267Z,95936.65
2017-11-18T11:38:20.567Z,95943.22
2017-11-18T11:40:53.598Z,95944.56
2017-11-18T11:43:22.649Z,95939.84
2017-11-18T11:45:54.995Z,95934.55
2017-11-18T11:48:24.043Z,95938.08
2017-11-18T11:50:54.994Z,95929.64
2017-11-18T11:53:24.017Z,95922.44
2017-11-18T11:58:30.278Z,95919.97
2017-11-18T12:00:59.324Z,95918.46
2017-11-18T12:03:29.689Z,95917.47
2017-11-18T12:06:00.219Z,95914.32
2017-11-18T12:08:29.277Z,95911.52
2017-11-18T12:10:58.314Z,95912.46
2017-11-18T12:13:27.757Z,95903.45
2017-11-18T12:15:56.848Z,95900.61
2017-11-18T12:18:25.867Z,95900.20
2017-11-18T12:21:13.057Z,95902.44
2017-11-18T12:23:43.059Z,95894.06
2017-11-18T12:26:12.104Z,95901.88
2017-11-18T12:28:41.147Z,95889.44
2017-11-18T12:33:45.463Z,95874.45
2017-11-18T12:36:36.335Z,95861.80
2017-11-18T12:39:05.385Z,95864.27
2017-11-18T12:41:34.438Z,95856.09
2017-11-18T12:44:03.484Z,95854.14
2017-11-18T12:46:32.655Z,95852.93
2017-11-18T12:49:01.689Z,95850.00
2017-11-18T12:51:35.555Z,95853.57
2017-11-18T12:54:08.436Z,95851.33
2017-11-18T12:56:45.255Z,95840.08
2017-11-18T12:59:22.078Z,95831.06
2017-11-18T13:01:52.185Z,95823.16
2017-11-18T13:09:39.628Z,95820.17
2017-11-18T13:16:05.421Z,95819.70
2017-11-18T13:18:34.531Z,95814.38
2017-11-18T13:21:03.583Z,95815.16
2017-11-18T13:23:32.628Z,95806.31
2017-11-18T13:26:22.533Z,95808.48
2017-11-18T13:28:51.566Z,95802.33
2017-11-18T13:33:55.876Z,95805.02
2017-11-18T13:36:24.912Z,95801.83
2017-11-18T13:41:29.265Z,95800.61
2017-11-18T13:43:58.293Z,95800.69
2017-11-18T13:46:27.386Z,95799.21
2017-11-18T13:48:57.302Z,95797.73
2017-11-18T13:51:30.909Z,95794.66
2017-11-18T13:54:03.703Z,95795.48
2017-11-18T13:56:33.660Z,95794.70
2017-11-18T13:59:03.770Z,95800.00
2017-11-18T14:01:32.816Z,95799.88
2017-11-18T14:04:01.844Z,95799.63
2017-11-18T14:06:30.894Z,95804.90
2017-11-18T14:08:59.933Z,95805.05
2017-11-18T14:11:28.979Z,95806.23
2017-11-18T14:13:58.969Z,95797.00
2017-11-18T14:16:28.027Z,95795.20
2017-11-18T14:21:32.348Z,95789.94
2017-11-18T14:26:36.615Z,95783.75
2017-11-18T14:29:05.692Z,95787.63
2017-11-18T14:34:10.005Z,95789.36
2017-11-18T14:36:39.090Z,95784.63
2017-11-18T14:39:08.152Z,95782.38
2017-11-18T14:41:46.179Z,95775.16
2017-11-18T14:44:18.561Z,95782.34
2017-11-18T14:46:48.498Z,95782.04
2017-11-18T14:49:17.600Z,95781.33
2017-11-18T14:51:48.561Z,95786.39
2017-11-18T14:54:39.998Z,95785.91
2017-11-18T14:57:09.080Z,95782.25
2017-11-18T14:59:38.124Z,95780.46
2017-11-18T15:02:07.333Z,95781.61
2017-11-18T15:04:41.016Z,95787.42
2017-11-18T15:15:08.082Z,95783.94
2017-11-18T15:17:42.649Z,95778.22
2017-11-18T15:20:21.011Z,95789.67
2017-11-18T15:22:55.584Z,95787.67
2017-11-18T15:25:32.077Z,95781.42
2017-11-18T15:28:04.832Z,95781.25
2017-11-18T15:30:40.380Z,95780.74
2017-11-18T15:33:18.418Z,95772.55
2017-11-18T15:35:53.280Z,95774.43
2017-11-18T15:40:57.485Z,95767.46
2017-11-18T15:43:39.537Z,95769.79
2017-11-18T15:48:49.896Z,95769.51
2017-11-18T15:51:20.367Z,95767.42
2017-11-18T15:53:56.804Z,95766.66
2017-11-18T15:59:01.635Z,95760.42
2017-11-18T16:04:35.775Z,95772.92
2017-11-18T16:07:05.076Z,95774.94
2017-11-18T16:12:12.781Z,95771.08
2017-11-18T16:14:41.813Z,95772.28
2017-11-18T16:19:33.562Z,95767.14
2017-11-18T16:22:02.609Z,95773.45
2017-11-18T16:24:31.724Z,95773.94
2017-11-18T16:27:00.754Z,95774.94
2017-11-18T16:29:29.809Z,95769.61
2017-11-18T16:31:58.856Z,95763.94
2017-11-18T16:37:03.128Z,95759.45
2017-11-18T16:39:33.097Z,95761.40
2017-11-18T16:42:02.172Z,95771.42
2017-11-18T16:44:40.289Z,95767.41
2017-11-18T16:47:11.239Z,95763.25
2017-11-18T16:49:40.397Z,95766.66
2017-11-18T16:52:10.704Z,95771.22
2017-11-18T16:57:20.039Z,95776.02
2017-11-18T16:59:50.869Z,95769.04
2017-11-18T17:02:21.932Z,95763.80
2017-11-18T17:04:50.990Z,95766.97
2017-11-18T17:07:20.020Z,95770.15
2017-11-18T17:09:49.077Z,95765.36
2017-11-18T17:12:20.199Z,95772.72
2017-11-18T17:14:49.238Z,95772.22
2017-11-18T17:17:18.306Z,95774.62
2017-11-18T17:19:48.245Z,95777.08
2017-11-18T17:22:17.321Z,95779.98
2017-11-18T17:24:49.308Z,95775.56
2017-11-18T17:29:53.546Z,95779.59
2017-11-18T17:32:22.602Z,95783.42
2017-11-18T17:34:51.646Z,95783.82
2017-11-18T17:39:55.879Z,95787.87
2017-11-18T17:42:24.987Z,95783.67
2017-11-18T17:44:54.050Z,95786.20
2017-11-18T17:47:24.086Z,95788.31
2017-11-18T17:49:53.125Z,95788.61
2017-11-18T17:52:22.171Z,95786.14
2017-11-18T17:54:51.221Z,95787.01
2017-11-18T17:57:20.255Z,95790.78
2017-11-18T17:59:49.292Z,95790.34
2017-11-18T18:02:18.373Z,95788.94
2017-11-18T18:04:48.342Z,95794.05
2017-11-18T18:09:52.646Z,95796.05
2017-11-18T18:12:23.717Z,95799.39
2017-11-18T18:14:52.780Z,95802.35
2017-11-18T18:17:25.138Z,95803.11
2017-11-18T18:19:54.175Z,95799.78
2017-11-18T18:22:24.231Z,95800.78
2017-11-18T18:24:53.284Z,95803.33
2017-11-18T18:27:23.263Z,95802.50
2017-11-18T18:29:52.337Z,95806.91
2017-11-18T18:34:57.143Z,95799.49
2017-11-18T18:37:29.689Z,95809.76
2017-11-18T18:39:59.742Z,95804.23
2017-11-18T18:42:28.781Z,95805.30
2017-11-18T18:44:57.858Z,95811.87
2017-11-18T18:47:28.797Z,95814.49
2017-11-18T18:49:57.868Z,95812.94
2017-11-18T18:52:27.083Z,95808.41
2017-11-18T18:54:56.152Z,95816.09
2017-11-18T18:57:26.338Z,95817.46
2017-11-18T18:59:55.425Z,95807.65
2017-11-18T19:02:26.468Z,95803.26
2017-11-18T19:04:56.581Z,95807.20
2017-11-18T19:07:26.710Z,95803.80
2017-11-18T19:09:55.815Z,95810.84
2017-11-18T19:12:33.388Z,95812.56
2017-11-18T19:15:03.364Z,95798.72
2017-11-18T19:17:33.210Z,95800.52
2017-11-18T19:20:02.370Z,95798.28
2017-11-18T19:22:31.574Z,95800.40
2017-11-18T19:25:05.642Z,95810.94
2017-11-18T19:30:11.579Z,95806.35
2017-11-18T19:32:45.294Z,95808.16
2017-11-18T19:35:17.625Z,95802.07
2017-11-18T19:37:46.999Z,95795.45
2017-11-18T19:40:16.124Z,95792.91
2017-11-18T19:42:45.724Z,95792.86
2017-11-18T19:45:15.169Z,95800.81
2017-11-18T19:47:46.214Z,95794.28
2017-11-18T19:52:54.169Z,95805.47
2017-11-18T19:55:25.391Z,95806.80
2017-11-18T19:57:55.100Z,95803.70
2017-11-18T20:00:28.392Z,95802.98
2017-11-18T20:02:57.554Z,95806.05
2017-11-18T20:05:28.559Z,95800.95
2017-11-18T20:08:02.340Z,95811.48
2017-11-18T20:13:06.872Z,95805.50
2017-11-18T20:15:38.290Z,95796.48
2017-11-18T20:18:09.755Z,95799.48
2017-11-18T20:20:46.061Z,95798.61
2017-11-18T20:23:21.267Z,95800.22
2017-11-18T20:25:52.548Z,95794.66
2017-11-18T20:28:34.650Z,95790.15
2017-11-18T20:31:05.894Z,95796.64
2017-11-18T20:33:36.529Z,95797.84
2017-11-18T20:36:07.938Z,95801.79
2017-11-18T20:38:38.830Z,95789.53
2017-11-18T20:41:09.047Z,95784.95
2017-11-18T20:43:41.441Z,95788.33
2017-11-18T20:48:48.960Z,95769.88
2017-11-18T20:51:18.126Z,95774.97
2017-11-18T20:53:47.222Z,95779.23
2017-11-18T20:56:16.296Z,95777.81
2017-11-18T20:58:45.903Z,95773.06
2017-11-18T21:01:14.979Z,95769.01
2017-11-18T21:03:44.141Z,95759.61
2017-11-18T21:06:13.327Z,95751.95
2017-11-18T21:08:42.378Z,95765.80
2017-11-18T21:11:18.781Z,95767.62
2017-11-18T21:13:47.819Z,95762.16
2017-11-18T21:16:20.906Z,95759.36
2017-11-18T21:18:49.963Z,95757.29
2017-11-18T21:21:20.032Z,95771.55
2017-11-18T21:23:49.095Z,95769.20
2017-11-18T21:26:18.227Z,95762.53
2017-11-18T21:28:47.260Z,95756.69
2017-11-18T21:31:16.610Z,95763.91
2017-11-18T21:33:45.678Z,95766.66
2017-11-18T21:36:15.315Z,95758.69
2017-11-18T21:41:19.636Z,95752.14
2017-11-18T21:43:49.612Z,95749.63
2017-11-18T21:46:18.694Z,95756.02
2017-11-18T21:48:47.740Z,95747.86
2017-11-18T21:51:16.916Z,95731.70
2017-11-18T21:53:53.886Z,95741.74
2017-11-18T21:56:23.264Z,95738.16
2017-11-18T21:58:52.306Z,95740.92
2017-11-18T22:01:21.678Z,95738.31
2017-11-18T22:06:27.415Z,95740.27
2017-11-18T22:08:58.380Z,95736.84
2017-11-18T22:11:27.425Z,95733.34
2017-11-18T22:16:31.696Z,95710.27
2017-11-18T22:21:39.942Z,95705.92
2017-11-18T22:24:10.912Z,95710.69
2017-11-18T22:26:41.954Z,95711.88
2017-11-18T22:29:11.001Z,95695.89
2017-11-18T22:34:16.182Z,95689.17
2017-11-18T22:36:46.127Z,95669.92
2017-11-18T22:39:15.154Z,95694.52
2017-11-18T22:41:44.223Z,95677.75
2017-11-18T22:44:13.264Z,95669.69
2017-11-18T22:46:42.327Z,95675.26
2017-11-18T22:49:11.333Z,95654.30
2017-11-18T22:51:40.388Z,95652.21
2017-11-18T22:54:12.915Z,95650.39
2017-11-18T22:56:41.963Z,95654.13
2017-11-18T22:59:11.035Z,95646.20
2017-11-18T23:01:40.166Z,95637.38
2017-11-18T23:04:09.192Z,95626.84
2017-11-18T23:06:38.243Z,95625.34
2017-11-18T23:09:08.212Z,95626.68
2017-11-18T23:11:37.304Z,95628.22
2017-11-18T23:14:06.350Z,95622.50
2017-11-18T23:16:44.470Z,95628.75
2017-11-18T23:19:13.511Z,95618.41
2017-11-18T23:24:17.912Z,95639.05
2017-11-18T23:26:47.895Z,95624.97
2017-11-18T23:29:16.931Z,95615.70
2017-11-18T23:34:29.251Z,95605.50
2017-11-18T23:36:59.249Z,95597.84
2017-11-18T23:39:29.235Z,95608.29
2017-11-18T23:42:02.920Z,95593.74
2017-11-18T23:44:32.006Z,95580.82
2017-11-18T23:47:01.170Z,95578.84
2017-11-18T23:49:30.256Z,95582.57
2017-11-18T23:52:00.442Z,95576.08
2017-11-18T23:54:29.597Z,95565.70
