createdAt,value
2023-04-26T00:01:39.805Z,46.01
2023-04-26T00:04:10.134Z,46.69
2023-04-26T00:06:39.380Z,47.65
2023-04-26T00:09:09.042Z,47.29
2023-04-26T00:11:38.133Z,47.42
2023-04-26T00:14:07.444Z,47.46
2023-04-26T00:16:36.510Z,48.23
2023-04-26T00:19:05.631Z,48.60
2023-04-26T00:21:35.979Z,47.94
2023-04-26T00:24:06.738Z,48.38
2023-04-26T00:26:36.574Z,48.81
2023-04-26T00:29:06.555Z,48.35
2023-04-26T00:31:35.672Z,48.43
2023-04-26T00:34:04.522Z,48.68
2023-04-26T00:36:37.377Z,48.83
2023-04-26T00:39:07.496Z,48.68
2023-04-26T00:41:38.181Z,49.25
2023-04-26T00:44:07.646Z,49.61
2023-04-26T00:46:38.842Z,50.71
2023-04-26T00:49:08.295Z,51.10
2023-04-26T00:51:38.360Z,50.27
2023-04-26T00:54:07.886Z,49.39
2023-04-26T00:56:38.960Z,49.82
2023-04-26T00:59:08.440Z,49.34
2023-04-26T01:01:39.070Z,49.49
2023-04-26T01:04:09.150Z,49.82
2023-04-26T01:06:39.698Z,50.05
2023-04-26T01:09:11.994Z,50.08
2023-04-26T01:11:41.501Z,49.48
2023-04-26T01:14:11.822Z,49.63
2023-04-26T01:16:41.943Z,48.52
2023-04-26T01:19:14.314Z,49.04
2023-04-26T01:21:44.359Z,49.36
2023-04-26T01:24:15.051Z,49.72
2023-04-26T01:26:47.511Z,49.33
2023-04-26T01:29:19.666Z,48.16
2023-04-26T01:31:49.920Z,48.30
2023-04-26T01:34:18.944Z,48.88
2023-04-26T01:36:48.207Z,49.25
2023-04-26T01:39:17.725Z,48.24
2023-04-26T01:41:46.720Z,49.06
2023-04-26T01:44:15.921Z,48.64
2023-04-26T01:46:46.073Z,49.48
2023-04-26T01:49:15.338Z,48.92
2023-04-26T01:51:44.301Z,48.69
2023-04-26T01:54:13.658Z,47.99
2023-04-26T01:56:43.347Z,47.90
2023-04-26T01:59:12.367Z,48.75
2023-04-26T02:01:44.497Z,47.80
2023-04-26T02:04:13.614Z,47.73
2023-04-26T02:06:43.284Z,47.03
2023-04-26T02:09:12.520Z,47.08
2023-04-26T02:11:42.353Z,46.83
2023-04-26T02:14:11.162Z,47.26
2023-04-26T02:16:41.645Z,46.57
2023-04-26T02:19:14.532Z,46.66
2023-04-26T02:21:54.333Z,47.11
2023-04-26T02:24:24.276Z,46.96
2023-04-26T02:26:53.988Z,46.44
2023-04-26T02:29:36.428Z,46.43
2023-04-26T02:32:12.901Z,46.81
2023-04-26T02:34:42.217Z,47.12
2023-04-26T02:37:11.319Z,47.00
2023-04-26T02:39:40.599Z,47.58
2023-04-26T02:42:12.664Z,46.70
2023-04-26T02:44:41.812Z,47.06
2023-04-26T02:47:11.606Z,47.46
2023-04-26T02:49:40.683Z,47.21
2023-04-26T02:52:09.603Z,47.07
2023-04-26T02:54:39.993Z,46.80
2023-04-26T02:57:09.258Z,46.62
2023-04-26T02:59:38.084Z,46.25
2023-04-26T03:02:08.064Z,45.90
2023-04-26T03:04:37.203Z,46.29
2023-04-26T03:07:06.224Z,45.94
2023-04-26T03:09:36.011Z,44.54
2023-04-26T03:12:05.368Z,43.40
2023-04-26T03:14:35.214Z,42.63
2023-04-26T03:17:04.518Z,42.51
2023-04-26T03:19:35.470Z,42.31
2023-04-26T03:22:06.905Z,42.88
2023-04-26T03:24:38.365Z,42.43
2023-04-26T03:27:07.677Z,42.27
2023-04-26T03:29:37.017Z,41.77
2023-04-26T03:32:07.445Z,40.43
2023-04-26T03:34:36.783Z,39.69
2023-04-26T03:37:06.740Z,39.78
2023-04-26T03:39:36.143Z,38.46
2023-04-26T03:42:04.993Z,38.13
2023-04-26T03:44:35.521Z,36.92
2023-04-26T03:47:09.738Z,36.62
2023-04-26T03:49:38.779Z,37.30
2023-04-26T03:52:10.902Z,35.97
2023-04-26T03:54:39.916Z,36.58
2023-04-26T03:57:10.479Z,37.63
2023-04-26T03:59:39.552Z,37.35
2023-04-26T04:02:08.687Z,37.74
2023-04-26T04:04:38.480Z,36.69
2023-04-26T04:07:08.999Z,36.81
2023-04-26T04:09:38.438Z,35.71
2023-04-26T04:12:08.969Z,35.90
2023-04-26T04:14:39.271Z,35.85
2023-04-26T04:17:09.606Z,35.86
2023-04-26T04:19:39.181Z,35.36
2023-04-26T04:22:08.384Z,34.71
2023-04-26T04:24:38.630Z,35.11
2023-04-26T04:27:08.422Z,34.52
2023-04-26T04:29:37.642Z,33.95
2023-04-26T04:32:07.282Z,32.31
2023-04-26T04:34:37.453Z,33.32
2023-04-26T04:37:06.755Z,33.78
2023-04-26T04:39:36.568Z,33.96
2023-04-26T04:42:05.879Z,32.93
2023-04-26T04:44:34.622Z,32.75
2023-04-26T04:47:03.783Z,32.59
2023-04-26T04:49:33.053Z,32.50
2023-04-26T04:52:02.484Z,31.97
2023-04-26T04:54:31.583Z,33.15
2023-04-26T04:57:00.796Z,33.17
2023-04-26T04:59:30.160Z,33.42
2023-04-26T05:01:59.380Z,32.16
2023-04-26T05:04:29.279Z,31.96
2023-04-26T05:06:58.642Z,32.09
2023-04-26T05:09:27.754Z,31.85
2023-04-26T05:11:57.140Z,30.84
2023-04-26T05:14:26.927Z,30.24
2023-04-26T05:16:56.203Z,30.94
2023-04-26T05:19:25.626Z,29.74
2023-04-26T05:21:54.993Z,30.14
2023-04-26T05:24:24.429Z,30.17
2023-04-26T05:26:53.571Z,28.55
2023-04-26T05:29:44.981Z,29.17
2023-04-26T05:32:27.781Z,27.73
2023-04-26T05:35:11.815Z,28.82
2023-04-26T05:37:41.084Z,28.09
2023-04-26T05:40:13.361Z,27.68
2023-04-26T05:42:42.403Z,28.80
2023-04-26T05:45:12.955Z,27.26
2023-04-26T05:47:42.919Z,27.14
2023-04-26T05:50:12.301Z,27.52
2023-04-26T05:52:41.302Z,27.91
2023-04-26T05:55:11.172Z,28.56
2023-04-26T05:57:40.330Z,28.38
2023-04-26T06:04:01.546Z,26.83
2023-04-26T06:06:38.340Z,27.55
2023-04-26T06:09:07.871Z,26.42
2023-04-26T06:11:36.770Z,26.88
2023-04-26T06:14:06.199Z,26.13
2023-04-26T06:16:36.112Z,26.98
2023-04-26T06:19:07.817Z,26.18
2023-04-26T06:21:37.622Z,26.30
2023-04-26T06:24:06.926Z,26.09
2023-04-26T06:26:36.468Z,26.06
2023-04-26T06:29:07.068Z,26.09
2023-04-26T06:31:36.342Z,24.59
2023-04-26T06:34:05.934Z,23.66
2023-04-26T06:36:36.873Z,25.93
2023-04-26T06:39:06.226Z,26.24
2023-04-26T06:41:36.214Z,25.45
2023-04-26T06:44:05.426Z,24.72
2023-04-26T06:46:34.964Z,24.66
2023-04-26T06:49:03.972Z,26.92
2023-04-26T06:51:33.379Z,26.12
2023-04-26T06:54:02.566Z,26.05
2023-04-26T06:56:31.876Z,23.61
2023-04-26T06:59:03.627Z,23.57
2023-04-26T07:01:36.536Z,27.13
2023-04-26T07:04:11.956Z,26.61
2023-04-26T07:06:41.671Z,25.82
2023-04-26T07:09:11.031Z,25.85
2023-04-26T07:11:40.626Z,26.13
2023-04-26T07:14:12.884Z,26.85
2023-04-26T07:16:42.607Z,25.94
2023-04-26T07:19:12.645Z,25.62
2023-04-26T07:21:41.652Z,23.45
2023-04-26T07:24:11.555Z,23.02
2023-04-26T07:26:41.028Z,24.63
2023-04-26T07:29:10.568Z,24.64
2023-04-26T07:31:39.441Z,23.95
2023-04-26T07:34:08.743Z,23.65
2023-04-26T07:36:37.685Z,22.76
2023-04-26T07:39:07.736Z,23.86
2023-04-26T07:41:36.848Z,22.52
2023-04-26T07:44:06.064Z,24.50
2023-04-26T07:46:36.311Z,23.49
2023-04-26T07:49:05.810Z,22.51
2023-04-26T07:51:36.585Z,23.10
2023-04-26T07:54:05.741Z,24.30
2023-04-26T07:56:34.837Z,23.40
2023-04-26T07:59:04.819Z,23.51
2023-04-26T08:01:34.015Z,23.31
2023-04-26T08:04:03.418Z,23.57
2023-04-26T08:06:32.909Z,24.52
2023-04-26T08:09:02.062Z,24.50
2023-04-26T08:11:31.290Z,23.97
2023-04-26T08:14:00.466Z,24.68
2023-04-26T08:16:29.787Z,23.66
2023-04-26T08:19:03.656Z,22.82
2023-04-26T08:21:33.790Z,23.96
2023-04-26T08:24:02.711Z,23.99
2023-04-26T08:26:32.012Z,24.17
2023-04-26T08:29:01.307Z,22.87
2023-04-26T08:31:30.928Z,24.09
2023-04-26T08:33:59.824Z,23.42
2023-04-26T08:36:29.597Z,23.54
2023-04-26T08:38:59.074Z,24.08
2023-04-26T08:41:28.797Z,22.48
2023-04-26T08:48:21.706Z,23.99
2023-04-26T08:50:51.646Z,22.86
2023-04-26T08:53:20.606Z,23.92
2023-04-26T08:55:50.760Z,24.03
2023-04-26T08:58:20.541Z,22.98
2023-04-26T09:00:49.398Z,24.07
2023-04-26T09:03:18.950Z,23.24
2023-04-26T09:05:48.405Z,24.56
2023-04-26T09:08:19.530Z,24.87
2023-04-26T09:10:48.746Z,25.28
2023-04-26T09:13:18.857Z,24.04
2023-04-26T09:15:50.636Z,23.42
2023-04-26T09:18:24.372Z,23.72
2023-04-26T09:21:10.478Z,23.98
2023-04-26T09:24:05.245Z,23.53
2023-04-26T09:26:34.353Z,23.64
2023-04-26T09:33:07.017Z,23.55
2023-04-26T09:35:37.921Z,23.31
2023-04-26T09:38:12.711Z,23.07
2023-04-26T09:40:45.151Z,22.26
2023-04-26T09:43:17.050Z,23.68
2023-04-26T09:45:56.607Z,24.00
2023-04-26T09:48:31.102Z,24.24
2023-04-26T09:51:06.595Z,24.93
2023-04-26T09:53:42.301Z,24.42
2023-04-26T09:56:22.252Z,24.62
2023-04-26T09:58:54.615Z,24.89
2023-04-26T10:01:24.619Z,25.04
2023-04-26T10:03:54.066Z,24.52
2023-04-26T10:06:23.188Z,25.31
2023-04-26T10:08:52.732Z,24.72
2023-04-26T10:11:23.357Z,25.31
2023-04-26T10:13:53.234Z,24.19
2023-04-26T10:16:22.917Z,24.49
2023-04-26T10:18:52.198Z,24.69
2023-04-26T10:21:36.476Z,25.01
2023-04-26T10:24:06.489Z,23.95
2023-04-26T10:26:53.825Z,24.71
2023-04-26T10:29:24.147Z,24.56
2023-04-26T10:32:05.581Z,23.67
2023-04-26T10:34:37.477Z,22.85
2023-04-26T10:37:18.089Z,23.89
2023-04-26T10:39:48.568Z,23.55
2023-04-26T10:42:25.913Z,23.67
2023-04-26T10:44:57.437Z,22.84
2023-04-26T10:47:44.896Z,22.73
2023-04-26T10:50:14.292Z,23.59
2023-04-26T10:53:04.527Z,24.31
2023-04-26T10:55:43.527Z,24.00
2023-04-26T10:58:34.261Z,22.78
2023-04-26T11:01:18.249Z,22.35
2023-04-26T11:03:59.655Z,22.01
2023-04-26T11:06:48.615Z,23.92
2023-04-26T11:09:50.907Z,23.45
2023-04-26T11:12:19.902Z,23.13
2023-04-26T11:14:48.796Z,23.16
2023-04-26T11:17:18.067Z,22.76
2023-04-26T11:19:48.738Z,23.92
2023-04-26T11:22:18.002Z,23.72
2023-04-26T11:24:46.849Z,23.37
2023-04-26T11:27:15.821Z,23.24
2023-04-26T11:29:45.308Z,23.50
2023-04-26T11:32:15.425Z,22.37
2023-04-26T11:34:45.176Z,23.01
2023-04-26T11:37:14.296Z,23.19
2023-04-26T11:39:46.564Z,22.05
2023-04-26T11:42:15.565Z,22.73
2023-04-26T11:44:45.151Z,23.89
2023-04-26T11:47:15.540Z,23.51
2023-04-26T11:49:44.838Z,22.75
2023-04-26T11:52:14.658Z,22.40
2023-04-26T11:54:45.393Z,22.83
2023-04-26T11:57:18.807Z,22.65
2023-04-26T11:59:48.100Z,21.96
2023-04-26T12:02:17.027Z,22.26
2023-04-26T12:04:46.135Z,22.51
2023-04-26T12:07:20.829Z,22.28
2023-04-26T12:09:49.974Z,22.72
2023-04-26T12:12:19.197Z,22.38
2023-04-26T12:14:49.045Z,22.92
2023-04-26T12:17:18.217Z,22.82
2023-04-26T12:19:52.261Z,22.73
2023-04-26T12:22:25.238Z,23.38
2023-04-26T12:25:07.531Z,23.68
2023-04-26T12:27:37.015Z,23.77
2023-04-26T12:30:06.565Z,23.82
2023-04-26T12:32:35.761Z,23.96
2023-04-26T12:35:05.019Z,23.93
2023-04-26T12:37:33.874Z,23.90
2023-04-26T12:40:02.728Z,23.70
2023-04-26T12:42:31.874Z,23.58
2023-04-26T12:45:01.059Z,24.38
2023-04-26T12:47:30.118Z,24.18
2023-04-26T12:50:02.211Z,23.94
2023-04-26T12:52:32.399Z,24.96
2023-04-26T12:55:01.486Z,25.80
2023-04-26T12:57:30.675Z,24.95
2023-04-26T13:00:00.128Z,25.37
2023-04-26T13:02:29.104Z,25.77
2023-04-26T13:04:58.514Z,26.92
2023-04-26T13:07:28.161Z,26.62
2023-04-26T13:09:57.212Z,26.37
2023-04-26T13:12:26.311Z,27.07
2023-04-26T13:14:55.916Z,26.59
2023-04-26T13:17:27.600Z,26.40
2023-04-26T13:19:56.668Z,27.35
2023-04-26T13:22:25.516Z,27.30
2023-04-26T13:24:54.639Z,26.89
2023-04-26T13:27:23.628Z,27.48
2023-04-26T13:29:53.271Z,27.35
2023-04-26T13:32:23.319Z,27.49
2023-04-26T13:34:52.833Z,28.09
2023-04-26T13:37:24.438Z,29.03
2023-04-26T13:39:53.590Z,29.34
2023-04-26T13:42:23.027Z,28.04
2023-04-26T13:44:52.660Z,28.74
2023-04-26T13:47:21.940Z,28.93
2023-04-26T13:49:50.938Z,28.91
2023-04-26T13:52:20.428Z,28.33
2023-04-26T13:54:49.604Z,29.01
2023-04-26T13:57:18.512Z,28.73
2023-04-26T13:59:48.006Z,29.36
2023-04-26T14:02:17.514Z,29.24
2023-04-26T14:04:47.529Z,29.25
2023-04-26T14:07:16.588Z,29.74
2023-04-26T14:09:46.553Z,29.44
2023-04-26T14:12:16.198Z,30.13
2023-04-26T14:14:47.212Z,29.63
2023-04-26T14:17:16.590Z,30.30
2023-04-26T14:19:45.560Z,30.41
2023-04-26T14:22:15.725Z,29.63
2023-04-26T14:24:45.113Z,29.71
2023-04-26T14:27:14.887Z,29.28
2023-04-26T14:29:43.914Z,29.15
2023-04-26T14:32:13.143Z,30.71
2023-04-26T14:34:43.690Z,30.79
2023-04-26T14:37:12.652Z,29.88
2023-04-26T14:39:43.106Z,30.67
2023-04-26T14:46:25.827Z,32.94
2023-04-26T14:48:55.045Z,32.67
2023-04-26T14:51:24.104Z,33.46
2023-04-26T14:53:53.427Z,33.23
2023-04-26T14:56:22.394Z,33.37
2023-04-26T14:58:51.418Z,33.54
2023-04-26T15:01:20.747Z,33.84
2023-04-26T15:03:49.880Z,33.29
2023-04-26T15:06:19.238Z,33.81
2023-04-26T15:08:48.335Z,34.07
2023-04-26T15:11:17.437Z,34.27
2023-04-26T15:13:47.064Z,34.12
2023-04-26T15:16:16.655Z,34.68
2023-04-26T15:18:45.543Z,34.43
2023-04-26T15:21:18.948Z,34.71
2023-04-26T15:23:48.468Z,34.62
2023-04-26T15:26:17.946Z,34.64
2023-04-26T15:28:47.716Z,35.06
2023-04-26T15:31:16.751Z,35.30
2023-04-26T15:33:45.860Z,35.08
2023-04-26T15:36:14.967Z,35.28
2023-04-26T15:38:46.259Z,35.37
2023-04-26T15:41:15.767Z,35.43
2023-04-26T15:43:44.588Z,35.87
2023-04-26T15:46:16.936Z,35.62
2023-04-26T15:48:48.188Z,35.60
2023-04-26T15:51:17.556Z,35.59
2023-04-26T15:53:46.409Z,35.73
2023-04-26T15:56:19.582Z,36.19
2023-04-26T15:58:49.398Z,35.98
2023-04-26T16:01:19.077Z,36.29
2023-04-26T16:03:48.392Z,36.11
2023-04-26T16:06:17.847Z,36.45
2023-04-26T16:08:47.181Z,37.00
2023-04-26T16:11:16.487Z,36.90
2023-04-26T16:13:46.075Z,36.88
2023-04-26T16:16:14.984Z,37.49
2023-04-26T16:18:45.295Z,36.99
2023-04-26T16:21:15.218Z,37.11
2023-04-26T16:23:44.442Z,37.06
2023-04-26T16:26:13.496Z,37.78
2023-04-26T16:28:42.780Z,37.46
2023-04-26T16:31:11.813Z,37.15
2023-04-26T16:33:41.039Z,37.61
2023-04-26T16:36:10.711Z,38.13
2023-04-26T16:38:39.890Z,38.29
2023-04-26T16:41:08.968Z,38.20
2023-04-26T16:43:39.465Z,38.49
2023-04-26T16:46:09.627Z,38.00
2023-04-26T16:48:41.298Z,38.45
2023-04-26T16:51:10.412Z,38.32
2023-04-26T16:53:39.701Z,38.62
2023-04-26T16:56:09.536Z,38.28
2023-04-26T16:58:38.626Z,38.94
2023-04-26T17:01:08.137Z,39.06
2023-04-26T17:03:38.025Z,39.39
2023-04-26T17:06:08.923Z,39.78
2023-04-26T17:08:38.606Z,39.44
2023-04-26T17:11:07.718Z,40.05
2023-04-26T17:13:36.865Z,39.91
2023-04-26T17:16:06.663Z,40.50
2023-04-26T17:18:35.868Z,40.07
2023-04-26T17:21:06.163Z,40.82
2023-04-26T17:23:35.722Z,40.79
2023-04-26T17:26:05.520Z,40.88
2023-04-26T17:28:34.583Z,40.69
2023-04-26T17:31:04.940Z,40.86
2023-04-26T17:33:34.103Z,41.03
2023-04-26T17:36:03.802Z,41.60
2023-04-26T17:38:33.317Z,42.30
2023-04-26T17:41:02.464Z,41.60
2023-04-26T17:43:31.769Z,41.83
2023-04-26T17:46:00.891Z,41.56
2023-04-26T17:48:30.284Z,42.03
2023-04-26T17:50:59.437Z,41.71
2023-04-26T17:53:29.059Z,41.42
2023-04-26T17:55:58.132Z,41.99
2023-04-26T17:58:27.883Z,41.40
2023-04-26T18:00:56.961Z,42.21
2023-04-26T18:03:26.804Z,42.01
2023-04-26T18:05:55.965Z,41.57
2023-04-26T18:08:25.668Z,42.13
2023-04-26T18:10:55.003Z,42.12
2023-04-26T18:13:24.806Z,41.88
2023-04-26T18:15:56.244Z,41.70
2023-04-26T18:18:27.682Z,42.07
2023-04-26T18:20:56.915Z,42.08
2023-04-26T18:23:26.239Z,41.76
2023-04-26T18:25:55.102Z,42.46
2023-04-26T18:28:24.140Z,42.30
2023-04-26T18:31:01.030Z,42.04
2023-04-26T18:33:30.482Z,42.73
2023-04-26T18:35:59.762Z,42.01
2023-04-26T18:38:30.130Z,42.02
2023-04-26T18:40:58.978Z,42.45
2023-04-26T18:43:28.208Z,42.37
2023-04-26T18:45:57.175Z,42.32
2023-04-26T18:48:27.551Z,42.16
2023-04-26T18:50:57.714Z,42.26
2023-04-26T18:53:26.890Z,42.34
2023-04-26T18:55:57.815Z,42.38
2023-04-26T18:58:26.852Z,42.57
2023-04-26T19:00:56.385Z,42.42
2023-04-26T19:03:25.723Z,42.95
2023-04-26T19:05:55.262Z,42.55
2023-04-26T19:08:27.483Z,42.52
2023-04-26T19:10:56.685Z,41.44
2023-04-26T19:13:26.458Z,41.86
2023-04-26T19:15:55.554Z,42.18
2023-04-26T19:18:24.700Z,41.78
2023-04-26T19:20:53.539Z,41.60
2023-04-26T19:23:22.821Z,40.99
2023-04-26T19:25:51.861Z,41.58
2023-04-26T19:28:21.478Z,41.58
2023-04-26T19:30:50.715Z,42.10
2023-04-26T19:33:19.769Z,42.22
2023-04-26T19:35:49.011Z,41.85
2023-04-26T19:38:18.394Z,41.93
2023-04-26T19:40:47.492Z,41.73
2023-04-26T19:43:18.370Z,41.65
2023-04-26T19:45:47.873Z,41.57
2023-04-26T19:48:17.259Z,41.53
2023-04-26T19:50:48.146Z,41.71
2023-04-26T19:53:17.789Z,41.98
2023-04-26T19:55:47.361Z,41.75
2023-04-26T19:58:16.481Z,41.62
2023-04-26T20:00:46.171Z,42.07
2023-04-26T20:03:15.904Z,41.57
2023-04-26T20:05:45.705Z,41.42
2023-04-26T20:08:15.590Z,42.22
2023-04-26T20:10:45.138Z,42.63
2023-04-26T20:13:14.755Z,42.44
2023-04-26T20:15:44.690Z,42.49
2023-04-26T20:18:14.141Z,42.22
2023-04-26T20:20:43.888Z,42.29
2023-04-26T20:23:13.610Z,42.73
2023-04-26T20:25:45.053Z,44.03
2023-04-26T20:28:17.057Z,44.23
2023-04-26T20:30:49.640Z,44.45
2023-04-26T20:33:27.257Z,44.87
2023-04-26T20:36:04.974Z,44.77
2023-04-26T20:38:38.471Z,44.99
2023-04-26T20:41:10.385Z,45.60
2023-04-26T20:43:42.557Z,45.76
2023-04-26T20:46:14.664Z,45.99
2023-04-26T20:48:47.618Z,46.21
2023-04-26T20:51:19.765Z,47.48
2023-04-26T20:53:55.517Z,48.49
2023-04-26T20:56:27.984Z,49.39
2023-04-26T20:59:00.469Z,49.68
2023-04-26T21:01:31.880Z,50.37
2023-04-26T21:04:04.888Z,50.83
2023-04-26T21:06:36.438Z,50.59
2023-04-26T21:09:08.713Z,50.72
2023-04-26T21:11:41.287Z,50.44
2023-04-26T21:14:15.971Z,50.60
2023-04-26T21:16:48.073Z,51.03
2023-04-26T21:19:19.937Z,50.74
2023-04-26T21:21:51.646Z,51.50
2023-04-26T21:24:23.818Z,51.79
2023-04-26T21:26:55.731Z,51.83
2023-04-26T21:29:27.170Z,52.09
2023-04-26T21:32:00.583Z,53.47
2023-04-26T21:34:33.109Z,54.47
2023-04-26T21:37:04.584Z,55.97
2023-04-26T21:39:37.364Z,56.44
2023-04-26T21:42:09.333Z,55.81
2023-04-26T21:44:41.540Z,55.16
2023-04-26T21:47:13.636Z,54.69
2023-04-26T21:49:46.185Z,54.12
2023-04-26T21:52:18.320Z,53.66
2023-04-26T21:54:52.710Z,52.97
2023-04-26T21:57:25.897Z,52.56
2023-04-26T21:59:59.432Z,52.96
2023-04-26T22:02:30.371Z,52.42
2023-04-26T22:05:03.323Z,52.25
2023-04-26T22:07:36.399Z,52.52
2023-04-26T22:10:08.384Z,52.23
2023-04-26T22:12:39.994Z,51.98
2023-04-26T22:15:12.881Z,51.55
2023-04-26T22:17:45.566Z,50.80
2023-04-26T22:20:17.627Z,51.05
2023-04-26T22:22:49.482Z,50.47
2023-04-26T22:25:21.612Z,50.04
2023-04-26T22:27:57.250Z,49.72
2023-04-26T22:30:29.382Z,49.42
2023-04-26T22:33:05.738Z,49.53
2023-04-26T22:35:38.559Z,49.08
2023-04-26T22:38:11.517Z,49.06
2023-04-26T22:40:44.079Z,48.90
2023-04-26T22:43:16.425Z,48.68
2023-04-26T22:45:48.234Z,48.43
2023-04-26T22:48:20.717Z,47.88
2023-04-26T22:50:57.444Z,47.09
2023-04-26T22:53:32.460Z,47.32
2023-04-26T22:56:04.226Z,46.90
2023-04-26T22:58:36.177Z,46.26
2023-04-26T23:01:07.646Z,45.89
2023-04-26T23:03:40.442Z,46.17
2023-04-26T23:06:11.631Z,46.13
2023-04-26T23:08:43.616Z,46.34
2023-04-26T23:11:15.112Z,46.46
2023-04-26T23:13:50.349Z,46.24
2023-04-26T23:16:24.490Z,45.93
2023-04-26T23:18:56.495Z,46.18
2023-04-26T23:21:30.431Z,45.94
2023-04-26T23:24:04.616Z,45.59
2023-04-26T23:26:41.144Z,45.63
2023-04-26T23:29:12.301Z,45.35
2023-04-26T23:31:45.888Z,45.28
2023-04-26T23:34:17.889Z,44.82
2023-04-26T23:36:50.400Z,44.68
2023-04-26T23:39:22.387Z,44.12
2023-04-26T23:41:57.576Z,44.15
2023-04-26T23:44:29.340Z,43.86
2023-04-26T23:47:01.253Z,43.08
2023-04-26T23:49:33.310Z,43.36
2023-04-26T23:52:05.506Z,42.95
2023-04-26T23:54:37.362Z,43.25
2023-04-26T23:57:11.586Z,43.03
2023-04-26T23:59:44.034Z,43.79
