createdAt,value
2023-03-31T00:04:35.206Z,18
2023-03-31T00:09:41.614Z,18
2023-03-31T00:14:48.038Z,17.9
2023-03-31T00:19:54.447Z,17.9
2023-03-31T00:25:00.863Z,17.9
2023-03-31T00:30:07.300Z,17.9
2023-03-31T00:35:13.683Z,17.9
2023-03-31T00:40:20.124Z,17.9
2023-03-31T00:45:26.513Z,17.9
2023-03-31T00:50:32.921Z,17.9
2023-03-31T00:55:39.350Z,17.9
2023-03-31T01:00:45.865Z,17.9
2023-03-31T01:05:52.158Z,17.9
2023-03-31T01:10:58.584Z,17.9
2023-03-31T01:16:04.987Z,17.9
2023-03-31T01:21:11.406Z,17.9
2023-03-31T01:26:17.817Z,17.9
2023-03-31T01:31:24.222Z,17.9
2023-03-31T01:36:30.645Z,17.9
2023-03-31T01:41:37.102Z,17.9
2023-03-31T01:46:43.477Z,17.9
2023-03-31T01:51:49.893Z,17.9
2023-03-31T01:56:56.309Z,17.9
2023-03-31T02:02:02.772Z,17.9
2023-03-31T02:07:09.134Z,17.9
2023-03-31T02:12:15.573Z,17.9
2023-03-31T02:17:21.948Z,17.9
2023-03-31T02:22:28.365Z,17.9
2023-03-31T02:27:34.791Z,17.9
2023-03-31T02:32:41.210Z,17.8
2023-03-31T02:37:47.617Z,17.9
2023-03-31T02:42:54.033Z,17.9
2023-03-31T02:48:00.464Z,17.9
2023-03-31T02:53:06.865Z,17.9
2023-03-31T02:58:13.278Z,17.9
2023-03-31T03:03:19.693Z,17.8
2023-03-31T03:08:26.138Z,17.8
2023-03-31T03:13:32.522Z,17.9
2023-03-31T03:18:38.935Z,17.9
2023-03-31T03:23:45.348Z,17.9
2023-03-31T03:28:51.759Z,17.9
2023-03-31T03:33:58.173Z,17.9
2023-03-31T03:39:04.588Z,17.9
2023-03-31T03:44:11.003Z,17.9
2023-03-31T03:49:17.423Z,17.9
2023-03-31T03:54:23.829Z,17.9
2023-03-31T03:59:30.353Z,17.9
2023-03-31T04:04:36.671Z,17.9
2023-03-31T04:09:43.072Z,17.9
2023-03-31T04:14:49.484Z,17.9
2023-03-31T04:19:55.904Z,17.9
2023-03-31T04:25:02.333Z,17.9
2023-03-31T04:30:08.670Z,17.9
2023-03-31T04:35:15.050Z,17.9
2023-03-31T04:40:21.361Z,17.9
2023-03-31T04:45:27.676Z,17.9
2023-03-31T04:55:40.282Z,18
2023-03-31T05:00:46.597Z,18.1
2023-03-31T05:05:52.898Z,18.1
2023-03-31T05:10:59.209Z,18.2
2023-03-31T05:16:05.522Z,18.2
2023-03-31T05:21:11.821Z,18.3
2023-03-31T05:26:18.132Z,18.3
2023-03-31T05:31:24.436Z,18.4
2023-03-31T05:36:30.759Z,18.4
2023-03-31T05:41:37.062Z,18.5
2023-03-31T05:46:43.346Z,18.5
2023-03-31T05:51:49.681Z,18.5
2023-03-31T05:56:55.965Z,17.1
2023-03-31T06:02:02.352Z,15.2
2023-03-31T06:07:08.598Z,15.5
2023-03-31T06:12:14.885Z,16.3
2023-03-31T06:17:21.184Z,17
2023-03-31T06:22:27.638Z,17.4
2023-03-31T06:27:33.800Z,17.7
2023-03-31T06:32:40.152Z,17.9
2023-03-31T06:37:46.471Z,18.1
2023-03-31T06:42:52.726Z,18.2
2023-03-31T06:47:59.029Z,18.3
2023-03-31T06:53:05.351Z,18.3
2023-03-31T06:58:11.634Z,18.4
2023-03-31T07:03:18.068Z,18.5
2023-03-31T07:08:24.249Z,18.5
2023-03-31T07:13:30.595Z,18.6
2023-03-31T07:18:36.918Z,18.6
2023-03-31T07:23:43.195Z,18.6
2023-03-31T07:33:55.854Z,18.7
2023-03-31T07:44:08.416Z,18.7
2023-03-31T07:49:14.694Z,18.7
2023-03-31T08:14:46.515Z,19.1
2023-03-31T08:19:52.556Z,19.1
2023-03-31T08:24:58.838Z,19.2
2023-03-31T08:30:05.191Z,19.2
2023-03-31T08:35:11.454Z,19.3
2023-03-31T08:40:17.761Z,19.3
2023-03-31T08:45:24.070Z,19.3
2023-03-31T08:50:30.407Z,19.3
2023-03-31T08:55:36.675Z,19.3
2023-03-31T09:00:42.980Z,19.3
2023-03-31T09:05:49.298Z,19.4
2023-03-31T09:10:55.669Z,19.4
2023-03-31T09:16:01.913Z,19.4
2023-03-31T09:21:08.220Z,19.3
2023-03-31T09:26:14.516Z,19.3
2023-03-31T09:46:39.741Z,19.3
2023-03-31T09:51:46.061Z,19.3
2023-03-31T09:56:52.368Z,19.3
2023-03-31T10:07:04.967Z,19.3
2023-03-31T10:12:11.345Z,19.3
2023-03-31T10:17:17.610Z,19.3
2023-03-31T10:22:23.896Z,19.3
2023-03-31T10:32:36.497Z,19.4
2023-03-31T10:37:42.811Z,19.4
2023-03-31T10:42:49.113Z,19.4
2023-03-31T10:47:55.410Z,19.4
2023-03-31T10:53:01.719Z,19.4
2023-03-31T11:03:14.346Z,19.3
2023-03-31T11:08:20.651Z,19.3
2023-03-31T11:13:26.952Z,19.3
2023-03-31T11:18:33.256Z,19.3
2023-03-31T11:23:39.556Z,19.3
2023-03-31T11:28:45.873Z,19.3
2023-03-31T11:33:52.223Z,19.4
2023-03-31T11:38:58.480Z,19.5
2023-03-31T11:44:04.788Z,19.6
2023-03-31T11:49:11.089Z,19.7
2023-03-31T11:54:17.404Z,19.8
2023-03-31T11:59:23.714Z,19.8
2023-03-31T12:04:30.011Z,19.8
2023-03-31T12:19:48.934Z,19.9
2023-03-31T12:30:01.559Z,19.9
2023-03-31T12:35:07.850Z,19.8
2023-03-31T12:40:14.157Z,19.9
2023-03-31T12:45:20.469Z,19.8
2023-03-31T12:50:26.780Z,19.9
2023-03-31T12:55:33.073Z,20
2023-03-31T13:00:39.387Z,19.9
2023-03-31T13:05:45.690Z,19.7
2023-03-31T13:10:52.166Z,19.6
2023-03-31T13:15:58.304Z,19.6
2023-03-31T13:21:05.023Z,19.8
2023-03-31T13:26:11.040Z,19.8
2023-03-31T13:36:23.663Z,19.8
2023-03-31T13:46:36.184Z,19.6
2023-03-31T14:01:55.128Z,19.3
2023-03-31T14:07:01.506Z,19.2
2023-03-31T14:17:14.144Z,19.1
2023-03-31T14:22:20.432Z,19
2023-03-31T14:27:26.789Z,18.9
2023-03-31T14:37:39.370Z,18.8
2023-03-31T14:47:51.984Z,18.9
2023-03-31T14:58:04.422Z,19
2023-03-31T15:03:10.878Z,19
2023-03-31T15:08:17.206Z,19
2023-03-31T15:13:23.506Z,18.9
2023-03-31T15:18:29.849Z,18.8
2023-03-31T15:23:36.300Z,18.8
2023-03-31T15:28:42.423Z,18.8
2023-03-31T15:38:55.120Z,18.7
2023-03-31T15:44:01.389Z,18.7
2023-03-31T15:49:07.680Z,18.6
2023-03-31T15:54:13.790Z,18.6
2023-03-31T15:59:20.466Z,18.5
2023-03-31T16:09:32.714Z,18.5
2023-03-31T16:14:39.236Z,18.5
2023-03-31T16:19:45.563Z,18.5
2023-03-31T16:24:51.921Z,18.4
2023-03-31T16:29:58.109Z,18.4
2023-03-31T16:35:04.296Z,18.4
2023-03-31T16:40:10.554Z,18.4
2023-03-31T16:45:16.955Z,18.4
2023-03-31T16:50:23.308Z,18.4
2023-03-31T16:55:29.708Z,18.3
2023-03-31T17:00:36.008Z,18.3
2023-03-31T17:10:48.473Z,18.3
2023-03-31T17:15:54.918Z,18.3
2023-03-31T17:21:01.156Z,18.3
2023-03-31T17:26:07.601Z,18.3
2023-03-31T17:31:13.798Z,18.2
2023-03-31T17:36:19.923Z,18.2
2023-03-31T17:41:26.418Z,18.2
2023-03-31T17:46:32.831Z,18.2
2023-03-31T17:51:39.186Z,18.2
2023-03-31T17:56:45.384Z,18.1
2023-03-31T18:01:51.652Z,18.1
2023-03-31T18:06:57.954Z,18.1
2023-03-31T18:12:04.046Z,18.1
2023-03-31T18:17:10.632Z,18.1
2023-03-31T18:22:17.077Z,18.1
2023-03-31T18:27:23.436Z,18.1
2023-03-31T18:32:29.911Z,18.1
2023-03-31T18:37:36.324Z,18
2023-03-31T18:42:42.697Z,18
2023-03-31T18:47:49.134Z,18
2023-03-31T18:52:55.634Z,18
2023-03-31T18:58:01.973Z,18
2023-03-31T19:03:08.400Z,18
2023-03-31T19:08:14.807Z,18
2023-03-31T19:13:21.211Z,18.1
2023-03-31T19:18:27.698Z,18.1
2023-03-31T19:23:34.026Z,18
2023-03-31T19:28:40.447Z,18
2023-03-31T19:33:46.703Z,18
2023-03-31T19:38:53.111Z,18
2023-03-31T19:43:59.729Z,18
2023-03-31T19:49:05.943Z,18
2023-03-31T19:54:12.552Z,18
2023-03-31T19:59:18.931Z,18
2023-03-31T20:04:25.361Z,18
2023-03-31T20:09:31.582Z,18
2023-03-31T20:14:38.090Z,18
2023-03-31T20:19:44.559Z,18
2023-03-31T20:24:50.991Z,18
2023-03-31T20:29:57.402Z,18
2023-03-31T20:35:03.660Z,18
2023-03-31T20:40:10.277Z,18
2023-03-31T20:45:16.508Z,18
2023-03-31T20:50:23.105Z,18
2023-03-31T20:55:29.314Z,18
2023-03-31T21:00:35.941Z,18
2023-03-31T21:05:42.311Z,18
2023-03-31T21:10:48.740Z,18
2023-03-31T21:15:55.172Z,18
2023-03-31T21:21:01.524Z,18
2023-03-31T21:26:07.982Z,18
2023-03-31T21:31:14.207Z,18
2023-03-31T21:36:20.623Z,18
2023-03-31T21:41:27.141Z,18
2023-03-31T21:46:33.645Z,18
2023-03-31T21:51:40.049Z,18
2023-03-31T21:56:46.466Z,18
2023-03-31T22:01:52.873Z,18
2023-03-31T22:06:59.277Z,18
2023-03-31T22:12:05.519Z,18
2023-03-31T22:17:12.088Z,18
2023-03-31T22:22:18.390Z,18
2023-03-31T22:27:24.897Z,18
2023-03-31T22:32:31.349Z,18
2023-03-31T22:37:37.593Z,18
2023-03-31T22:42:44.007Z,18
2023-03-31T22:47:50.543Z,18
2023-03-31T22:52:57.032Z,18
2023-03-31T22:58:03.403Z,18
2023-03-31T23:08:16.234Z,18
2023-03-31T23:13:22.657Z,18
2023-03-31T23:18:28.978Z,18
2023-03-31T23:23:35.406Z,18
2023-03-31T23:28:41.924Z,18
2023-03-31T23:33:48.217Z,18
2023-03-31T23:38:54.558Z,18
2023-03-31T23:44:01.177Z,18
2023-03-31T23:49:07.586Z,17.9
2023-03-31T23:59:20.213Z,17.9
