createdAt,value
2023-02-11T00:06:05.774Z,67
2023-02-11T00:21:05.759Z,67
2023-02-11T00:36:05.744Z,68
2023-02-11T00:51:05.800Z,69
2023-02-11T01:06:05.718Z,69
2023-02-11T01:21:05.772Z,70
2023-02-11T01:36:05.725Z,70
2023-02-11T01:51:05.736Z,70
2023-02-11T02:06:05.719Z,71
2023-02-11T02:21:05.734Z,71
2023-02-11T02:36:05.706Z,71
2023-02-11T02:51:05.743Z,71
2023-02-11T03:06:05.705Z,71
2023-02-11T03:21:05.742Z,71
2023-02-11T03:36:05.697Z,72
2023-02-11T03:51:05.740Z,72
2023-02-11T04:06:05.691Z,73
2023-02-11T04:21:05.716Z,74
2023-02-11T04:36:05.694Z,74
2023-02-11T04:51:05.726Z,75
2023-02-11T05:06:05.709Z,75
2023-02-11T05:21:05.729Z,75
2023-02-11T05:36:05.710Z,75
2023-02-11T05:51:05.719Z,76
2023-02-11T06:06:05.692Z,76
2023-02-11T06:21:05.731Z,76
2023-02-11T06:36:05.711Z,76
2023-02-11T06:51:05.724Z,76
2023-02-11T07:06:05.669Z,76
2023-02-11T07:21:05.742Z,76
2023-02-11T07:36:05.663Z,76
2023-02-11T07:51:05.692Z,77
2023-02-11T08:06:05.647Z,77
2023-02-11T08:21:05.676Z,75
2023-02-11T08:36:05.621Z,74
2023-02-11T08:51:05.651Z,73
2023-02-11T09:06:05.608Z,71
2023-02-11T09:21:05.650Z,71
2023-02-11T09:36:05.585Z,71
2023-02-11T09:51:05.662Z,72
2023-02-11T10:06:05.605Z,72
2023-02-11T10:21:05.593Z,73
2023-02-11T10:36:05.585Z,72
2023-02-11T10:51:05.590Z,69
2023-02-11T11:06:05.524Z,67
2023-02-11T11:21:05.535Z,66
2023-02-11T11:36:05.497Z,66
2023-02-11T11:51:05.526Z,65
2023-02-11T12:06:05.478Z,64
2023-02-11T12:21:05.498Z,63
2023-02-11T12:36:05.416Z,62
2023-02-11T12:51:05.473Z,61
2023-02-11T13:06:05.417Z,61
2023-02-11T13:21:05.386Z,60
2023-02-11T13:36:05.384Z,60
2023-02-11T13:51:05.409Z,60
2023-02-11T14:06:05.358Z,60
2023-02-11T14:21:05.326Z,60
2023-02-11T14:36:05.305Z,60
2023-02-11T14:51:05.321Z,60
2023-02-11T15:06:05.296Z,60
2023-02-11T15:21:05.324Z,60
2023-02-11T15:36:05.269Z,60
2023-02-11T15:51:05.273Z,60
2023-02-11T16:06:05.199Z,60
2023-02-11T16:21:05.244Z,60
2023-02-11T16:36:05.186Z,59
2023-02-11T16:51:05.226Z,58
2023-02-11T17:06:05.136Z,58
2023-02-11T17:21:05.176Z,58
2023-02-11T17:36:05.119Z,58
2023-02-11T17:51:05.160Z,59
2023-02-11T18:06:05.106Z,59
2023-02-11T18:21:05.108Z,60
2023-02-11T18:36:05.084Z,60
2023-02-11T18:51:05.097Z,60
2023-02-11T19:06:05.053Z,61
2023-02-11T19:21:05.078Z,61
2023-02-11T19:36:05.008Z,62
2023-02-11T19:51:05.018Z,62
2023-02-11T20:06:05.007Z,62
2023-02-11T20:21:05.011Z,62
2023-02-11T20:36:04.966Z,62
2023-02-11T20:51:04.993Z,63
2023-02-11T21:06:04.948Z,63
2023-02-11T21:21:06.980Z,63
2023-02-11T21:36:04.980Z,64
2023-02-11T21:51:04.979Z,64
2023-02-11T22:06:04.931Z,64
2023-02-11T22:21:04.981Z,65
2023-02-11T22:36:04.932Z,65
2023-02-11T22:51:04.946Z,65
2023-02-11T23:06:04.901Z,65
2023-02-11T23:21:04.928Z,65
2023-02-11T23:36:04.896Z,65
2023-02-11T23:51:04.902Z,66
