createdAt,value
2023-05-15T00:00:22.755Z,33.87
2023-05-15T00:01:22.726Z,33.89
2023-05-15T00:02:22.889Z,33.88
2023-05-15T00:03:22.911Z,33.90
2023-05-15T00:04:22.855Z,33.88
2023-05-15T00:05:22.989Z,33.88
2023-05-15T00:06:22.827Z,33.88
2023-05-15T00:07:22.801Z,33.89
2023-05-15T00:08:22.807Z,33.90
2023-05-15T00:09:22.842Z,33.91
2023-05-15T00:10:22.819Z,33.89
2023-05-15T00:11:22.841Z,33.91
2023-05-15T00:12:22.867Z,33.90
2023-05-15T00:13:22.878Z,33.89
2023-05-15T00:14:22.895Z,33.91
2023-05-15T00:15:23.024Z,33.91
2023-05-15T00:16:22.963Z,33.90
2023-05-15T00:17:22.930Z,33.91
2023-05-15T00:18:22.920Z,33.92
2023-05-15T00:19:22.937Z,33.94
2023-05-15T00:20:22.977Z,33.89
2023-05-15T00:21:22.969Z,33.92
2023-05-15T00:22:22.959Z,33.90
2023-05-15T00:23:22.989Z,33.92
2023-05-15T00:24:23.007Z,33.93
2023-05-15T00:25:23.221Z,33.91
2023-05-15T00:26:22.990Z,33.94
2023-05-15T00:27:23.088Z,33.92
2023-05-15T00:28:23.058Z,33.95
2023-05-15T00:29:23.106Z,33.95
2023-05-15T00:30:23.094Z,33.95
2023-05-15T00:31:23.098Z,33.94
2023-05-15T00:32:23.125Z,33.95
2023-05-15T00:33:23.132Z,33.94
2023-05-15T00:34:23.139Z,33.95
2023-05-15T00:35:23.349Z,33.95
2023-05-15T00:36:23.174Z,33.98
2023-05-15T00:37:23.198Z,33.95
2023-05-15T00:38:23.183Z,33.96
2023-05-15T00:39:23.234Z,33.96
2023-05-15T00:40:23.200Z,33.93
2023-05-15T00:41:23.253Z,33.95
2023-05-15T00:42:23.256Z,33.95
2023-05-15T00:43:23.256Z,33.97
2023-05-15T00:44:23.263Z,33.96
2023-05-15T00:45:23.409Z,33.95
2023-05-15T00:46:23.316Z,33.97
2023-05-15T00:47:23.329Z,33.97
2023-05-15T00:48:23.340Z,33.93
2023-05-15T00:49:23.364Z,33.92
2023-05-15T00:50:23.377Z,33.92
2023-05-15T00:51:23.376Z,33.95
2023-05-15T00:52:23.393Z,33.95
2023-05-15T00:53:23.428Z,33.95
2023-05-15T00:54:23.469Z,33.94
2023-05-15T00:55:23.566Z,33.95
2023-05-15T00:56:23.477Z,33.96
2023-05-15T00:57:23.521Z,33.96
2023-05-15T00:58:23.502Z,33.97
2023-05-15T00:59:23.550Z,34.00
2023-05-15T01:00:23.554Z,33.96
2023-05-15T01:01:23.576Z,33.96
2023-05-15T01:02:23.622Z,34.01
2023-05-15T01:03:23.689Z,33.99
2023-05-15T01:04:23.562Z,34.00
2023-05-15T01:05:23.808Z,33.98
2023-05-15T01:06:23.651Z,33.99
2023-05-15T01:07:23.613Z,34.00
2023-05-15T01:08:23.625Z,33.99
2023-05-15T01:09:23.677Z,33.99
2023-05-15T01:10:23.678Z,33.99
2023-05-15T01:11:23.742Z,34.00
2023-05-15T01:12:23.719Z,34.00
2023-05-15T01:13:23.770Z,33.99
2023-05-15T01:14:23.784Z,33.99
2023-05-15T01:15:23.913Z,34.00
2023-05-15T01:16:23.782Z,34.02
2023-05-15T01:17:23.794Z,34.00
2023-05-15T01:18:23.981Z,34.00
2023-05-15T01:19:23.966Z,33.98
2023-05-15T01:20:23.844Z,34.00
2023-05-15T01:21:23.862Z,34.01
2023-05-15T01:22:23.911Z,33.99
2023-05-15T01:23:23.921Z,34.01
2023-05-15T01:24:23.920Z,34.02
2023-05-15T01:25:24.228Z,34.00
2023-05-15T01:26:23.963Z,34.02
2023-05-15T01:27:24.098Z,34.01
2023-05-15T01:28:24.047Z,34.00
2023-05-15T01:29:24.100Z,34.01
2023-05-15T01:30:24.023Z,34.01
2023-05-15T01:31:24.094Z,34.03
2023-05-15T01:32:24.259Z,34.02
2023-05-15T01:33:24.115Z,34.01
2023-05-15T01:34:24.108Z,34.01
2023-05-15T01:35:24.385Z,34.02
2023-05-15T01:36:24.205Z,34.01
2023-05-15T01:37:24.206Z,34.03
2023-05-15T01:38:24.211Z,34.03
2023-05-15T01:39:24.239Z,34.02
2023-05-15T01:40:24.263Z,34.03
2023-05-15T01:41:24.311Z,34.04
2023-05-15T01:42:24.329Z,34.06
2023-05-15T01:43:24.383Z,34.02
2023-05-15T01:44:24.393Z,34.05
2023-05-15T01:45:24.744Z,34.03
2023-05-15T01:46:24.475Z,34.04
2023-05-15T01:47:24.590Z,34.06
2023-05-15T01:48:24.451Z,34.06
2023-05-15T01:49:24.492Z,34.05
2023-05-15T01:50:24.546Z,34.05
2023-05-15T01:51:24.542Z,34.07
2023-05-15T01:52:24.574Z,34.04
2023-05-15T01:53:24.625Z,34.03
2023-05-15T01:54:24.621Z,34.04
2023-05-15T01:55:24.927Z,34.07
2023-05-15T01:56:24.636Z,34.02
2023-05-15T01:57:24.667Z,34.03
2023-05-15T01:58:24.664Z,34.02
2023-05-15T01:59:24.643Z,34.05
2023-05-15T02:00:24.654Z,34.06
2023-05-15T02:01:24.751Z,34.04
2023-05-15T02:02:24.836Z,34.05
2023-05-15T02:03:24.852Z,34.07
2023-05-15T02:04:24.804Z,34.07
2023-05-15T02:05:25.081Z,34.08
2023-05-15T02:06:24.828Z,34.07
2023-05-15T02:07:24.876Z,34.07
2023-05-15T02:08:24.885Z,34.07
2023-05-15T02:09:24.940Z,34.09
2023-05-15T02:10:25.014Z,34.08
2023-05-15T02:11:24.979Z,34.08
2023-05-15T02:12:25.032Z,34.06
2023-05-15T02:13:25.057Z,34.09
2023-05-15T02:14:25.091Z,34.09
2023-05-15T02:15:25.371Z,34.08
2023-05-15T02:16:25.165Z,34.07
2023-05-15T02:17:25.229Z,34.09
2023-05-15T02:18:25.198Z,34.12
2023-05-15T02:19:25.310Z,34.10
2023-05-15T02:20:25.280Z,34.10
2023-05-15T02:21:25.288Z,34.08
2023-05-15T02:22:25.336Z,34.09
2023-05-15T02:23:25.327Z,34.07
2023-05-15T02:24:25.354Z,34.08
2023-05-15T02:25:25.774Z,34.08
2023-05-15T02:26:25.382Z,34.09
2023-05-15T02:27:25.457Z,34.09
2023-05-15T02:28:25.496Z,34.10
2023-05-15T02:29:25.503Z,34.07
2023-05-15T02:30:25.579Z,34.08
2023-05-15T02:31:25.643Z,34.08
2023-05-15T02:32:25.619Z,34.10
2023-05-15T02:33:25.607Z,34.09
2023-05-15T02:34:25.613Z,34.11
2023-05-15T02:35:25.870Z,34.10
2023-05-15T02:36:25.649Z,34.10
2023-05-15T02:37:25.835Z,34.10
2023-05-15T02:38:25.701Z,34.11
2023-05-15T02:39:25.740Z,34.11
2023-05-15T02:40:25.785Z,34.09
2023-05-15T02:41:25.783Z,34.12
2023-05-15T02:42:25.844Z,34.12
2023-05-15T02:43:25.825Z,34.11
2023-05-15T02:44:25.847Z,34.13
2023-05-15T02:45:26.241Z,34.12
2023-05-15T02:46:25.989Z,34.11
2023-05-15T02:47:25.999Z,34.10
2023-05-15T02:48:25.927Z,34.10
2023-05-15T02:49:26.018Z,34.11
2023-05-15T02:50:26.011Z,34.10
2023-05-15T02:51:26.023Z,34.11
2023-05-15T02:52:26.078Z,34.10
2023-05-15T02:53:26.100Z,34.07
2023-05-15T02:54:26.168Z,34.07
2023-05-15T02:55:26.449Z,34.11
2023-05-15T02:56:26.211Z,34.09
2023-05-15T02:57:26.207Z,34.17
2023-05-15T02:58:26.299Z,34.17
2023-05-15T02:59:26.326Z,34.16
2023-05-15T03:00:26.370Z,34.19
2023-05-15T03:01:26.503Z,34.19
2023-05-15T03:02:26.429Z,34.18
2023-05-15T03:03:26.476Z,34.16
2023-05-15T03:04:26.567Z,34.19
2023-05-15T03:05:27.080Z,34.19
2023-05-15T03:06:26.616Z,34.18
2023-05-15T03:07:26.659Z,34.17
2023-05-15T03:08:26.688Z,34.16
2023-05-15T03:09:26.747Z,34.16
2023-05-15T03:10:26.785Z,34.18
2023-05-15T03:11:26.813Z,34.21
2023-05-15T03:12:26.852Z,34.21
2023-05-15T03:13:26.895Z,34.19
2023-05-15T03:14:26.914Z,34.17
2023-05-15T03:15:27.316Z,34.20
2023-05-15T03:16:27.058Z,34.17
2023-05-15T03:17:27.063Z,34.16
2023-05-15T03:18:27.090Z,34.14
2023-05-15T03:19:27.118Z,34.16
2023-05-15T03:20:27.153Z,34.13
2023-05-15T03:21:27.164Z,34.13
2023-05-15T03:22:27.223Z,34.13
2023-05-15T03:23:27.249Z,34.14
2023-05-15T03:24:27.296Z,34.13
2023-05-15T03:25:27.575Z,34.14
2023-05-15T03:26:27.364Z,34.14
2023-05-15T03:27:27.366Z,34.14
2023-05-15T03:28:27.436Z,34.12
2023-05-15T03:29:27.484Z,34.14
2023-05-15T03:30:27.488Z,34.11
2023-05-15T03:31:27.490Z,34.12
2023-05-15T03:32:27.565Z,34.13
2023-05-15T03:33:27.614Z,34.15
2023-05-15T03:34:27.634Z,34.16
2023-05-15T03:35:27.623Z,34.15
2023-05-15T03:36:27.663Z,34.15
2023-05-15T03:37:27.702Z,34.16
2023-05-15T03:38:27.749Z,34.17
2023-05-15T03:39:27.768Z,34.15
2023-05-15T03:40:27.800Z,34.16
2023-05-15T03:41:27.846Z,34.17
2023-05-15T03:42:27.882Z,34.17
2023-05-15T03:43:27.925Z,34.20
2023-05-15T03:44:27.945Z,34.17
2023-05-15T03:45:28.269Z,34.18
2023-05-15T03:46:28.059Z,34.20
2023-05-15T03:47:28.082Z,34.18
2023-05-15T03:48:28.049Z,34.17
2023-05-15T03:49:28.059Z,34.17
2023-05-15T03:50:28.141Z,34.19
2023-05-15T03:51:28.157Z,34.19
2023-05-15T03:52:28.193Z,34.19
2023-05-15T03:53:28.201Z,34.20
2023-05-15T03:54:28.271Z,34.19
2023-05-15T03:55:28.261Z,34.23
2023-05-15T03:56:28.336Z,34.22
2023-05-15T03:57:28.384Z,34.23
2023-05-15T03:58:28.369Z,34.22
2023-05-15T03:59:28.409Z,34.21
2023-05-15T04:00:28.448Z,34.16
2023-05-15T04:01:28.525Z,34.19
2023-05-15T04:02:28.602Z,34.18
2023-05-15T04:03:28.638Z,34.23
2023-05-15T04:04:28.648Z,34.23
2023-05-15T04:05:28.833Z,34.22
2023-05-15T04:06:28.696Z,34.19
2023-05-15T04:07:28.734Z,34.18
2023-05-15T04:08:28.787Z,34.17
2023-05-15T04:09:28.826Z,34.13
2023-05-15T04:10:28.867Z,34.16
2023-05-15T04:11:28.950Z,34.15
2023-05-15T04:12:29.010Z,34.18
2023-05-15T04:13:29.068Z,34.16
2023-05-15T04:14:29.071Z,34.14
2023-05-15T04:15:29.126Z,34.14
2023-05-15T04:16:29.188Z,34.14
2023-05-15T04:17:29.306Z,34.16
2023-05-15T04:18:29.315Z,34.15
2023-05-15T04:19:29.272Z,34.14
2023-05-15T04:20:29.306Z,34.18
2023-05-15T04:21:29.378Z,34.13
2023-05-15T04:22:29.420Z,34.14
2023-05-15T04:23:29.459Z,34.18
2023-05-15T04:24:29.546Z,34.18
2023-05-15T04:25:29.562Z,34.19
2023-05-15T04:26:29.637Z,34.16
2023-05-15T04:27:29.619Z,34.11
2023-05-15T04:28:30.524Z,34.16
2023-05-15T04:29:29.681Z,34.14
2023-05-15T04:30:29.722Z,34.19
2023-05-15T04:31:29.832Z,34.20
2023-05-15T04:32:29.893Z,34.21
2023-05-15T04:33:29.905Z,34.23
2023-05-15T04:34:29.950Z,34.22
2023-05-15T04:35:29.969Z,34.26
2023-05-15T04:36:30.031Z,34.23
2023-05-15T04:37:30.100Z,34.26
2023-05-15T04:38:30.120Z,34.27
2023-05-15T04:39:30.174Z,34.27
2023-05-15T04:40:30.229Z,34.27
2023-05-15T04:41:30.273Z,34.24
2023-05-15T04:42:30.335Z,34.24
2023-05-15T04:43:30.379Z,34.19
2023-05-15T04:44:30.416Z,34.19
2023-05-15T04:45:30.467Z,34.26
2023-05-15T04:46:30.589Z,34.30
2023-05-15T04:47:30.613Z,34.30
2023-05-15T04:48:30.629Z,34.31
2023-05-15T04:49:30.617Z,34.33
2023-05-15T04:50:30.674Z,34.32
2023-05-15T04:51:30.741Z,34.32
2023-05-15T04:52:30.788Z,34.33
2023-05-15T04:53:30.869Z,34.36
2023-05-15T04:54:30.866Z,34.35
2023-05-15T04:55:31.746Z,34.38
2023-05-15T04:56:30.952Z,34.39
2023-05-15T04:57:31.050Z,34.42
2023-05-15T04:58:31.029Z,34.41
2023-05-15T04:59:31.104Z,34.42
2023-05-15T05:00:31.160Z,34.43
2023-05-15T05:01:31.221Z,34.45
2023-05-15T05:02:31.259Z,34.43
2023-05-15T05:03:31.388Z,34.40
2023-05-15T05:04:31.356Z,34.51
2023-05-15T05:05:31.425Z,34.57
2023-05-15T05:06:31.483Z,34.60
2023-05-15T05:07:31.528Z,34.62
2023-05-15T05:08:31.580Z,34.71
2023-05-15T05:09:31.640Z,34.74
2023-05-15T05:10:31.747Z,34.82
2023-05-15T05:11:31.771Z,34.79
2023-05-15T05:12:31.807Z,34.81
2023-05-15T05:13:31.917Z,34.82
2023-05-15T05:14:31.888Z,34.87
2023-05-15T05:15:31.957Z,34.85
2023-05-15T05:16:32.050Z,34.81
2023-05-15T05:17:32.050Z,34.84
2023-05-15T05:18:32.077Z,34.93
2023-05-15T05:19:32.013Z,35.16
2023-05-15T05:20:32.056Z,35.32
2023-05-15T05:21:32.031Z,35.43
2023-05-15T05:22:32.052Z,35.43
2023-05-15T05:23:32.058Z,35.37
2023-05-15T05:24:32.029Z,35.29
2023-05-15T05:25:32.063Z,35.24
2023-05-15T05:26:32.078Z,35.19
2023-05-15T05:27:32.032Z,35.14
2023-05-15T05:28:32.034Z,35.07
2023-05-15T05:29:32.053Z,34.97
2023-05-15T05:30:32.112Z,34.96
2023-05-15T05:31:32.143Z,34.93
2023-05-15T05:32:32.142Z,34.88
2023-05-15T05:33:32.154Z,34.97
2023-05-15T05:34:32.130Z,35.03
2023-05-15T05:35:32.163Z,35.27
2023-05-15T05:36:32.138Z,35.28
2023-05-15T05:37:32.155Z,35.81
2023-05-15T05:38:32.119Z,36.01
2023-05-15T05:39:32.172Z,35.73
2023-05-15T05:40:32.156Z,36.12
2023-05-15T05:41:32.171Z,36.40
2023-05-15T05:42:32.220Z,37.31
2023-05-15T05:43:32.312Z,37.35
2023-05-15T05:44:32.234Z,37.06
2023-05-15T05:45:32.238Z,37.01
2023-05-15T05:46:32.311Z,36.96
2023-05-15T05:47:32.302Z,36.81
2023-05-15T05:48:32.264Z,37.06
2023-05-15T05:49:32.271Z,37.04
2023-05-15T05:50:32.274Z,37.09
2023-05-15T05:51:32.288Z,37.12
2023-05-15T05:52:32.317Z,37.08
2023-05-15T05:53:32.265Z,37.09
2023-05-15T05:54:32.294Z,37.11
2023-05-15T05:55:32.306Z,37.17
2023-05-15T05:56:32.301Z,37.15
2023-05-15T05:57:32.335Z,37.16
2023-05-15T05:58:32.363Z,37.14
2023-05-15T05:59:32.470Z,37.10
2023-05-15T06:00:32.503Z,37.10
2023-05-15T06:01:32.679Z,37.12
2023-05-15T06:02:32.733Z,37.03
2023-05-15T06:03:32.787Z,37.02
2023-05-15T06:04:32.825Z,37.01
2023-05-15T06:05:32.773Z,36.97
2023-05-15T06:06:32.848Z,36.98
2023-05-15T06:07:32.879Z,36.97
2023-05-15T06:08:32.940Z,36.94
2023-05-15T06:09:33.003Z,36.96
2023-05-15T06:10:33.042Z,36.97
2023-05-15T06:11:33.101Z,36.99
2023-05-15T06:12:33.087Z,36.95
2023-05-15T06:13:33.170Z,36.91
2023-05-15T06:14:33.252Z,36.95
2023-05-15T06:15:33.299Z,37.00
2023-05-15T06:16:33.307Z,36.97
2023-05-15T06:17:33.344Z,36.94
2023-05-15T06:18:33.354Z,36.97
2023-05-15T06:19:33.379Z,37.01
2023-05-15T06:20:33.492Z,36.95
2023-05-15T06:21:33.524Z,36.99
2023-05-15T06:22:33.521Z,36.97
2023-05-15T06:23:33.553Z,36.98
2023-05-15T06:24:33.684Z,36.99
2023-05-15T06:25:33.594Z,36.94
2023-05-15T06:26:33.625Z,37.03
2023-05-15T06:27:33.657Z,36.97
2023-05-15T06:28:33.647Z,37.05
2023-05-15T06:29:33.731Z,37.06
2023-05-15T06:30:33.734Z,37.11
2023-05-15T06:31:34.283Z,37.07
2023-05-15T06:32:34.600Z,37.02
2023-05-15T06:33:33.761Z,37.02
2023-05-15T06:34:33.777Z,37.01
2023-05-15T06:35:33.816Z,37.14
2023-05-15T06:36:33.800Z,37.23
2023-05-15T06:37:34.189Z,37.15
2023-05-15T06:38:34.235Z,37.24
2023-05-15T06:39:33.888Z,37.26
2023-05-15T06:40:33.913Z,37.41
2023-05-15T06:41:33.975Z,37.30
2023-05-15T06:42:33.927Z,37.36
2023-05-15T06:43:35.013Z,37.29
2023-05-15T06:44:33.996Z,37.23
2023-05-15T06:45:33.960Z,37.25
2023-05-15T06:46:34.045Z,37.27
2023-05-15T06:47:34.158Z,37.25
2023-05-15T06:48:34.215Z,37.25
2023-05-15T06:49:34.062Z,37.29
2023-05-15T06:50:34.055Z,37.26
2023-05-15T06:51:34.088Z,37.21
2023-05-15T06:52:34.090Z,37.26
2023-05-15T06:53:34.621Z,37.22
2023-05-15T06:54:34.111Z,37.22
2023-05-15T06:55:34.117Z,37.21
2023-05-15T06:56:34.121Z,37.14
2023-05-15T06:57:34.105Z,37.10
2023-05-15T06:58:34.125Z,37.11
2023-05-15T06:59:34.145Z,37.09
2023-05-15T07:00:34.139Z,37.04
2023-05-15T07:01:34.278Z,37.09
2023-05-15T07:02:34.237Z,37.05
2023-05-15T07:03:34.534Z,37.09
2023-05-15T07:04:34.320Z,37.02
2023-05-15T07:05:34.196Z,37.04
2023-05-15T07:06:34.198Z,37.06
2023-05-15T07:07:34.189Z,37.05
2023-05-15T07:08:34.195Z,37.06
2023-05-15T07:09:34.196Z,37.08
2023-05-15T07:10:34.203Z,37.03
2023-05-15T07:11:34.231Z,37.04
2023-05-15T07:12:34.233Z,37.02
2023-05-15T07:13:34.733Z,37.03
2023-05-15T07:14:34.190Z,37.04
2023-05-15T07:15:34.278Z,37.08
2023-05-15T07:16:34.209Z,37.09
2023-05-15T07:17:34.395Z,37.05
2023-05-15T07:18:34.278Z,37.05
2023-05-15T07:19:34.441Z,37.01
2023-05-15T07:20:35.154Z,37.00
2023-05-15T07:21:34.189Z,36.98
2023-05-15T07:22:38.552Z,36.99
2023-05-15T07:23:35.181Z,36.99
2023-05-15T07:24:34.176Z,36.94
2023-05-15T07:25:34.199Z,36.92
2023-05-15T07:26:40.769Z,36.96
2023-05-15T07:27:35.169Z,36.96
2023-05-15T07:28:34.117Z,37.04
2023-05-15T07:29:34.239Z,37.04
2023-05-15T07:30:34.095Z,37.08
2023-05-15T07:31:34.225Z,37.29
2023-05-15T07:32:34.772Z,37.52
2023-05-15T07:33:34.139Z,37.53
2023-05-15T07:34:34.233Z,37.50
2023-05-15T07:35:34.285Z,37.49
2023-05-15T07:36:34.073Z,37.42
2023-05-15T07:37:34.126Z,37.30
2023-05-15T07:38:34.132Z,37.40
2023-05-15T07:39:34.114Z,37.39
2023-05-15T07:40:34.167Z,37.39
2023-05-15T07:41:34.242Z,37.32
2023-05-15T07:42:34.275Z,37.36
2023-05-15T07:43:35.158Z,37.43
2023-05-15T07:44:34.355Z,37.49
2023-05-15T07:45:34.528Z,37.52
2023-05-15T07:46:34.453Z,37.55
2023-05-15T07:47:34.555Z,37.50
2023-05-15T07:48:34.572Z,37.60
2023-05-15T07:49:34.590Z,37.59
2023-05-15T07:50:34.691Z,37.62
2023-05-15T07:51:34.741Z,37.62
2023-05-15T07:52:34.779Z,37.61
2023-05-15T07:53:34.816Z,37.59
2023-05-15T07:54:34.826Z,37.62
2023-05-15T07:55:34.949Z,37.72
2023-05-15T07:56:34.931Z,37.78
2023-05-15T07:57:34.979Z,37.77
2023-05-15T07:58:35.100Z,37.74
2023-05-15T07:59:35.083Z,37.70
2023-05-15T08:00:35.118Z,37.72
2023-05-15T08:01:35.125Z,37.61
2023-05-15T08:02:35.232Z,37.59
2023-05-15T08:03:35.380Z,37.60
2023-05-15T08:04:35.368Z,37.60
2023-05-15T08:05:35.340Z,37.67
2023-05-15T08:06:35.305Z,37.73
2023-05-15T08:07:35.341Z,37.77
2023-05-15T08:08:35.376Z,37.79
2023-05-15T08:09:35.422Z,37.78
2023-05-15T08:10:35.462Z,37.76
2023-05-15T08:11:35.747Z,37.70
2023-05-15T08:12:35.558Z,37.74
2023-05-15T08:13:35.583Z,37.73
2023-05-15T08:14:35.627Z,37.72
2023-05-15T08:15:35.657Z,37.65
2023-05-15T08:16:35.632Z,37.70
2023-05-15T08:17:35.752Z,37.66
2023-05-15T08:18:35.780Z,37.63
2023-05-15T08:19:35.765Z,37.68
2023-05-15T08:20:35.750Z,37.58
2023-05-15T08:21:35.766Z,37.58
2023-05-15T08:22:35.794Z,37.56
2023-05-15T08:23:35.929Z,37.57
2023-05-15T08:24:35.841Z,37.64
2023-05-15T08:25:35.976Z,37.70
2023-05-15T08:26:35.990Z,35.62
2023-05-15T08:27:35.966Z,35.18
2023-05-15T08:28:37.752Z,35.50
2023-05-15T08:29:38.674Z,36.07
2023-05-15T08:30:36.206Z,36.36
2023-05-15T08:31:36.276Z,36.40
2023-05-15T08:32:36.045Z,36.52
2023-05-15T08:33:36.002Z,36.44
2023-05-15T08:34:36.007Z,36.44
2023-05-15T08:35:36.016Z,36.24
2023-05-15T08:36:37.709Z,36.20
2023-05-15T08:37:36.247Z,37.70
2023-05-15T08:38:35.989Z,36.67
2023-05-15T08:39:36.029Z,36.19
2023-05-15T08:40:39.783Z,36.42
2023-05-15T08:42:36.038Z,36.48
2023-05-15T08:43:36.097Z,36.45
2023-05-15T08:44:36.241Z,36.52
2023-05-15T08:45:36.032Z,36.63
2023-05-15T08:46:36.169Z,36.60
2023-05-15T08:47:36.038Z,36.57
2023-05-15T08:48:36.098Z,36.86
2023-05-15T08:49:36.262Z,36.96
2023-05-15T08:50:36.017Z,36.91
2023-05-15T08:51:35.942Z,36.86
2023-05-15T08:52:35.955Z,36.92
2023-05-15T08:53:35.991Z,36.97
2023-05-15T08:54:35.981Z,36.92
2023-05-15T08:55:36.260Z,36.88
2023-05-15T08:56:36.274Z,36.92
2023-05-15T08:57:35.971Z,36.95
2023-05-15T08:58:35.952Z,37.04
2023-05-15T08:59:35.898Z,37.02
2023-05-15T09:00:35.929Z,37.04
2023-05-15T09:01:35.984Z,37.17
2023-05-15T09:02:35.966Z,37.21
2023-05-15T09:03:35.957Z,37.32
2023-05-15T09:04:35.881Z,37.19
2023-05-15T09:05:37.388Z,37.27
2023-05-15T09:06:35.870Z,37.42
2023-05-15T09:07:35.868Z,37.46
2023-05-15T09:08:35.848Z,37.50
2023-05-15T09:09:36.240Z,37.51
2023-05-15T09:10:35.812Z,37.49
2023-05-15T09:11:36.277Z,37.41
2023-05-15T09:12:35.849Z,37.54
2023-05-15T09:13:35.812Z,37.46
2023-05-15T09:14:35.831Z,37.51
2023-05-15T09:15:35.815Z,37.53
2023-05-15T09:16:35.866Z,37.34
2023-05-15T09:17:35.845Z,37.50
2023-05-15T09:18:35.823Z,37.54
2023-05-15T09:19:35.804Z,37.58
2023-05-15T09:20:35.742Z,37.62
2023-05-15T09:21:35.760Z,37.61
2023-05-15T09:22:35.792Z,37.59
2023-05-15T09:23:35.751Z,37.58
2023-05-15T09:24:35.738Z,37.46
2023-05-15T09:25:35.791Z,37.45
2023-05-15T09:26:35.717Z,37.55
2023-05-15T09:27:35.773Z,37.68
2023-05-15T09:28:35.722Z,37.60
2023-05-15T09:29:35.729Z,37.65
2023-05-15T09:30:35.715Z,37.47
2023-05-15T09:31:35.925Z,37.75
2023-05-15T09:32:35.856Z,37.87
2023-05-15T09:33:35.792Z,37.42
2023-05-15T09:34:35.831Z,36.82
2023-05-15T09:35:36.549Z,36.86
2023-05-15T09:36:35.720Z,36.92
2023-05-15T09:37:35.622Z,36.94
2023-05-15T09:38:35.639Z,36.89
2023-05-15T09:39:35.641Z,37.03
2023-05-15T09:40:35.638Z,37.05
2023-05-15T09:41:35.758Z,37.01
2023-05-15T09:42:35.623Z,37.03
2023-05-15T09:43:35.612Z,37.05
2023-05-15T09:44:35.810Z,37.11
2023-05-15T09:45:35.609Z,37.17
2023-05-15T09:46:35.689Z,37.16
2023-05-15T09:47:35.727Z,37.24
2023-05-15T09:48:35.632Z,37.17
2023-05-15T09:49:35.782Z,37.13
2023-05-15T09:50:35.563Z,37.14
2023-05-15T09:51:35.512Z,37.13
2023-05-15T09:52:35.537Z,37.06
2023-05-15T09:53:35.532Z,37.32
2023-05-15T09:54:35.542Z,37.30
2023-05-15T09:55:35.495Z,37.25
2023-05-15T09:56:35.520Z,37.22
2023-05-15T09:57:35.494Z,37.17
2023-05-15T09:58:35.476Z,37.03
2023-05-15T09:59:35.477Z,37.04
2023-05-15T10:00:35.458Z,37.22
2023-05-15T10:01:35.527Z,37.34
2023-05-15T10:02:35.545Z,37.37
2023-05-15T10:03:35.459Z,37.42
2023-05-15T10:04:35.466Z,37.40
2023-05-15T10:05:43.041Z,37.50
2023-05-15T10:06:36.429Z,37.44
2023-05-15T10:07:35.411Z,37.50
2023-05-15T10:08:35.422Z,37.52
2023-05-15T10:09:35.402Z,37.63
2023-05-15T10:10:35.405Z,37.56
2023-05-15T10:11:35.358Z,37.59
2023-05-15T10:12:35.765Z,37.67
2023-05-15T10:13:35.810Z,37.60
2023-05-15T10:14:35.474Z,37.56
2023-05-15T10:15:35.407Z,37.55
2023-05-15T10:16:35.445Z,37.61
2023-05-15T10:17:35.380Z,37.50
2023-05-15T10:18:35.473Z,37.57
2023-05-15T10:19:39.434Z,37.51
2023-05-15T10:20:36.438Z,37.42
2023-05-15T10:21:35.459Z,37.45
2023-05-15T10:22:35.432Z,37.52
2023-05-15T10:23:35.442Z,37.53
2023-05-15T10:24:35.469Z,37.53
2023-05-15T10:25:35.429Z,37.60
2023-05-15T10:26:35.418Z,37.03
2023-05-15T10:27:35.421Z,37.03
2023-05-15T10:28:35.498Z,35.92
2023-05-15T10:29:35.805Z,35.53
2023-05-15T10:30:35.486Z,35.47
2023-05-15T10:31:35.515Z,35.69
2023-05-15T10:32:35.527Z,35.76
2023-05-15T10:33:35.510Z,35.72
2023-05-15T10:34:35.514Z,35.79
2023-05-15T10:35:35.561Z,35.33
2023-05-15T10:36:35.699Z,35.43
2023-05-15T10:37:35.631Z,35.48
2023-05-15T10:38:35.702Z,35.65
2023-05-15T10:39:35.677Z,35.48
2023-05-15T10:40:35.756Z,35.47
2023-05-15T10:41:35.760Z,35.48
2023-05-15T10:42:35.837Z,35.53
2023-05-15T10:43:35.857Z,35.55
2023-05-15T10:44:35.906Z,35.75
2023-05-15T10:45:35.912Z,35.75
2023-05-15T10:46:36.002Z,35.89
2023-05-15T10:47:36.109Z,35.94
2023-05-15T10:48:36.114Z,35.94
2023-05-15T10:49:36.127Z,35.95
2023-05-15T10:50:36.205Z,35.91
2023-05-15T10:51:36.297Z,35.89
2023-05-15T10:52:36.341Z,35.84
2023-05-15T10:53:36.363Z,35.80
2023-05-15T10:54:36.450Z,35.79
2023-05-15T10:55:36.485Z,35.79
2023-05-15T10:56:36.589Z,35.59
2023-05-15T10:57:36.587Z,35.53
2023-05-15T10:58:36.609Z,35.39
2023-05-15T10:59:36.712Z,35.43
2023-05-15T11:00:36.618Z,35.36
2023-05-15T11:01:36.771Z,35.22
2023-05-15T11:02:36.710Z,35.25
2023-05-15T11:03:48.045Z,35.09
2023-05-15T11:04:37.691Z,35.18
2023-05-15T11:05:36.657Z,35.15
2023-05-15T11:06:36.652Z,35.25
2023-05-15T11:07:36.642Z,35.18
2023-05-15T11:08:36.665Z,35.08
2023-05-15T11:09:36.593Z,34.99
2023-05-15T11:10:36.602Z,35.35
2023-05-15T11:11:36.637Z,35.44
2023-05-15T11:12:36.675Z,35.16
2023-05-15T11:13:36.829Z,35.07
2023-05-15T11:14:36.617Z,35.21
2023-05-15T11:15:36.562Z,35.44
2023-05-15T11:16:36.582Z,35.64
2023-05-15T11:17:36.635Z,35.51
2023-05-15T11:18:36.667Z,35.70
2023-05-15T11:19:36.800Z,35.79
2023-05-15T11:20:37.147Z,35.93
2023-05-15T11:21:36.499Z,35.96
2023-05-15T11:22:36.550Z,35.93
2023-05-15T11:23:36.585Z,35.86
2023-05-15T11:24:36.667Z,35.77
2023-05-15T11:25:36.683Z,35.69
2023-05-15T11:26:36.734Z,35.64
2023-05-15T11:27:36.776Z,35.56
2023-05-15T11:28:36.788Z,35.46
2023-05-15T11:29:37.300Z,35.33
2023-05-15T11:30:36.912Z,35.32
2023-05-15T11:31:36.971Z,35.20
2023-05-15T11:32:37.005Z,35.09
2023-05-15T11:33:36.964Z,35.04
2023-05-15T11:34:37.038Z,35.00
2023-05-15T11:35:37.486Z,34.93
2023-05-15T11:36:37.704Z,34.87
2023-05-15T11:37:37.165Z,34.82
2023-05-15T11:38:37.160Z,34.78
2023-05-15T11:39:37.174Z,34.74
2023-05-15T11:40:37.234Z,34.73
2023-05-15T11:41:37.280Z,34.69
2023-05-15T11:42:37.288Z,34.70
2023-05-15T11:43:37.346Z,34.66
2023-05-15T11:44:37.379Z,34.62
2023-05-15T11:45:37.419Z,34.64
2023-05-15T11:46:37.437Z,34.59
2023-05-15T11:47:37.465Z,34.56
2023-05-15T11:48:37.483Z,34.55
2023-05-15T11:49:37.477Z,34.53
2023-05-15T11:50:37.508Z,34.55
2023-05-15T11:51:37.530Z,34.53
2023-05-15T11:52:37.624Z,34.49
2023-05-15T11:53:37.601Z,34.51
2023-05-15T11:54:37.678Z,34.48
2023-05-15T11:55:37.657Z,34.49
2023-05-15T11:56:37.704Z,34.50
2023-05-15T11:57:37.725Z,34.50
2023-05-15T11:58:37.739Z,34.54
2023-05-15T11:59:37.825Z,34.54
2023-05-15T12:00:37.831Z,34.58
2023-05-15T12:01:37.866Z,34.56
2023-05-15T12:02:37.975Z,34.79
2023-05-15T12:03:38.302Z,34.86
2023-05-15T12:04:38.036Z,34.90
2023-05-15T12:05:42.288Z,35.18
2023-05-15T12:06:39.039Z,35.20
2023-05-15T12:07:38.054Z,35.16
2023-05-15T12:08:38.037Z,35.16
2023-05-15T12:09:38.049Z,35.24
2023-05-15T12:10:38.006Z,35.37
2023-05-15T12:11:38.037Z,35.40
2023-05-15T12:12:38.065Z,35.41
2023-05-15T12:13:38.017Z,35.48
2023-05-15T12:14:38.043Z,35.52
2023-05-15T12:15:38.090Z,35.47
2023-05-15T12:16:38.194Z,35.45
2023-05-15T12:17:38.186Z,35.46
2023-05-15T12:18:38.358Z,35.42
2023-05-15T12:19:38.376Z,35.40
2023-05-15T12:20:38.331Z,35.35
2023-05-15T12:21:38.309Z,35.31
2023-05-15T12:22:38.393Z,35.27
2023-05-15T12:23:38.388Z,35.25
2023-05-15T12:24:38.418Z,35.24
2023-05-15T12:25:38.469Z,35.20
2023-05-15T12:26:38.522Z,35.17
2023-05-15T12:27:38.567Z,35.15
2023-05-15T12:28:38.575Z,35.12
2023-05-15T12:29:38.683Z,35.06
2023-05-15T12:30:38.667Z,35.09
2023-05-15T12:31:38.753Z,35.08
2023-05-15T12:32:38.821Z,35.06
2023-05-15T12:33:38.781Z,35.05
2023-05-15T12:34:38.789Z,35.01
2023-05-15T12:35:38.816Z,35.00
2023-05-15T12:36:38.822Z,34.95
2023-05-15T12:37:38.870Z,34.89
2023-05-15T12:38:38.926Z,34.89
2023-05-15T12:39:38.968Z,34.89
2023-05-15T12:40:39.032Z,34.87
2023-05-15T12:41:39.021Z,34.89
2023-05-15T12:42:39.015Z,34.82
2023-05-15T12:43:39.056Z,34.78
2023-05-15T12:44:39.068Z,34.79
2023-05-15T12:45:39.108Z,34.81
2023-05-15T12:46:39.139Z,34.80
2023-05-15T12:47:39.203Z,34.81
2023-05-15T12:48:39.185Z,34.81
2023-05-15T12:49:39.190Z,34.78
2023-05-15T12:50:39.186Z,34.71
2023-05-15T12:51:39.222Z,34.67
2023-05-15T12:52:39.410Z,34.63
2023-05-15T12:53:39.402Z,34.63