createdAt,value
2019-06-27T00:00:03.576Z,77279.20
2019-06-27T00:02:29.466Z,77289.22
2019-06-27T00:04:55.394Z,77291.22
2019-06-27T00:07:21.304Z,77289.22
2019-06-27T00:09:47.279Z,77292.22
2019-06-27T00:12:13.213Z,77285.21
2019-06-27T00:14:39.103Z,77293.22
2019-06-27T00:17:04.992Z,77289.22
2019-06-27T00:19:31.134Z,77295.22
2019-06-27T00:21:57.033Z,77290.22
2019-06-27T00:24:22.926Z,77293.22
2019-06-27T00:26:57.067Z,77295.22
2019-06-27T00:29:16.633Z,77297.23
2019-06-27T00:31:42.766Z,77301.23
2019-06-27T00:34:08.697Z,77304.23
2019-06-27T00:36:34.629Z,77308.23
2019-06-27T00:39:00.492Z,77310.23
2019-06-27T00:41:26.404Z,77313.23
2019-06-27T00:43:52.559Z,77317.24
2019-06-27T00:46:18.428Z,77319.25
2019-06-27T00:48:44.350Z,77313.23
2019-06-27T00:51:10.277Z,77319.25
2019-06-27T00:53:36.483Z,77321.25
2019-06-27T00:56:02.394Z,77318.25
2019-06-27T00:58:28.254Z,77328.25
2019-06-27T01:00:56.374Z,77325.25
2019-06-27T01:03:22.244Z,77322.25
2019-06-27T01:05:48.105Z,77324.25
2019-06-27T01:08:14.029Z,77329.25
2019-06-27T01:10:39.993Z,77331.26
2019-06-27T01:13:06.158Z,77330.25
2019-06-27T01:15:32.313Z,77341.27
2019-06-27T01:17:58.205Z,77333.26
2019-06-27T01:20:26.304Z,77339.27
2019-06-27T01:22:52.197Z,77345.27
2019-06-27T01:25:18.060Z,77346.27
2019-06-27T01:27:43.948Z,77345.27
2019-06-27T01:30:11.334Z,77352.28
2019-06-27T01:32:37.252Z,77352.28
2019-06-27T01:35:06.438Z,77356.28
2019-06-27T01:37:32.318Z,77353.28
2019-06-27T01:39:58.181Z,77355.28
2019-06-27T01:42:26.558Z,77353.28
2019-06-27T01:44:56.996Z,77362.28
2019-06-27T01:47:22.875Z,77359.28
2019-06-27T01:49:48.864Z,77361.28
2019-06-27T01:52:14.729Z,77367.29
2019-06-27T01:54:40.599Z,77367.29
2019-06-27T01:57:06.454Z,77367.29
2019-06-27T01:59:32.357Z,77375.30
2019-06-27T02:01:58.488Z,77369.30
2019-06-27T02:04:25.608Z,77377.30
2019-06-27T02:06:51.496Z,77377.30
2019-06-27T02:09:17.364Z,77374.30
2019-06-27T02:11:43.235Z,77378.30
2019-06-27T02:14:09.179Z,77378.30
2019-06-27T02:16:35.375Z,77377.30
2019-06-27T02:19:01.263Z,77383.30
2019-06-27T02:21:27.186Z,77379.30
2019-06-27T02:23:53.054Z,77376.30
2019-06-27T02:26:19.257Z,77381.30
2019-06-27T02:28:45.127Z,77383.30
2019-06-27T02:31:11.002Z,77387.31
2019-06-27T02:33:36.861Z,77384.30
2019-06-27T02:36:02.840Z,77383.30
2019-06-27T02:38:29.030Z,77386.31
2019-06-27T02:40:58.515Z,77386.31
2019-06-27T02:43:22.716Z,77386.31
2019-06-27T02:45:48.662Z,77387.31
2019-06-27T02:48:14.565Z,77393.31
2019-06-27T02:50:40.453Z,77389.31
2019-06-27T02:53:06.442Z,77398.32
2019-06-27T02:55:32.306Z,77397.32
2019-06-27T02:57:59.043Z,77401.33
2019-06-27T03:00:24.916Z,77405.33
2019-06-27T03:02:50.902Z,77408.33
2019-06-27T03:05:16.790Z,77407.33
2019-06-27T03:07:42.649Z,77408.33
2019-06-27T03:10:08.540Z,77416.34
2019-06-27T03:12:34.486Z,77415.34
2019-06-27T03:15:00.336Z,77416.34
2019-06-27T03:17:26.206Z,77415.34
2019-06-27T03:19:52.074Z,77419.34
2019-06-27T03:22:17.939Z,77420.34
2019-06-27T03:24:43.814Z,77419.34
2019-06-27T03:27:09.688Z,77419.34
2019-06-27T03:29:35.548Z,77419.34
2019-06-27T03:32:01.703Z,77423.34
2019-06-27T03:34:27.586Z,77433.36
2019-06-27T03:36:53.463Z,77431.35
2019-06-27T03:39:19.339Z,77433.36
2019-06-27T03:41:45.331Z,77434.36
2019-06-27T03:44:11.214Z,77433.36
2019-06-27T03:46:37.095Z,77439.36
2019-06-27T03:49:02.961Z,77441.36
2019-06-27T03:51:28.830Z,77445.36
2019-06-27T03:53:57.722Z,77444.36
2019-06-27T03:56:23.589Z,77445.36
2019-06-27T03:59:06.351Z,77439.36
2019-06-27T04:01:17.230Z,77439.36
2019-06-27T04:03:43.731Z,77433.36
2019-06-27T04:06:09.771Z,77437.36
2019-06-27T04:08:35.915Z,77442.36
2019-06-27T04:11:01.859Z,77442.36
2019-06-27T04:13:27.741Z,77443.36
2019-06-27T04:15:53.614Z,77448.37
2019-06-27T04:18:19.477Z,77452.38
2019-06-27T04:20:45.417Z,77452.38
2019-06-27T04:23:11.286Z,77454.38
2019-06-27T04:25:37.208Z,77454.38
2019-06-27T04:28:03.106Z,77457.38
2019-06-27T04:30:28.963Z,77455.38
2019-06-27T04:32:55.208Z,77458.38
2019-06-27T04:35:21.337Z,77461.38
2019-06-27T04:37:47.188Z,77463.38
2019-06-27T04:40:13.065Z,77467.39
2019-06-27T04:42:38.952Z,77471.39
2019-06-27T04:45:05.592Z,77471.39
2019-06-27T04:47:31.641Z,77470.39
2019-06-27T04:49:57.525Z,77467.39
2019-06-27T04:52:23.387Z,77470.39
2019-06-27T04:54:49.416Z,77469.39
2019-06-27T04:57:15.313Z,77475.39
2019-06-27T04:59:52.447Z,77477.39
2019-06-27T05:02:08.895Z,77483.41
2019-06-27T05:04:34.782Z,77481.40
2019-06-27T05:07:00.829Z,77492.41
2019-06-27T05:09:26.721Z,77492.41
2019-06-27T05:11:52.612Z,77491.41
2019-06-27T05:14:18.476Z,77493.41
2019-06-27T05:16:44.839Z,77496.42
2019-06-27T05:19:10.703Z,77497.42
2019-06-27T05:21:36.861Z,77503.42
2019-06-27T05:24:02.743Z,77498.42
2019-06-27T05:26:28.812Z,77503.42
2019-06-27T05:28:57.794Z,77502.42
2019-06-27T05:31:23.672Z,77505.42
2019-06-27T05:33:49.893Z,77503.42
2019-06-27T05:36:15.763Z,77505.42
2019-06-27T05:38:41.629Z,77504.42
2019-06-27T05:41:07.767Z,77499.42
2019-06-27T05:43:33.633Z,77495.41
2019-06-27T05:45:59.495Z,77495.41
2019-06-27T05:48:25.365Z,77497.42
2019-06-27T05:50:51.241Z,77499.42
2019-06-27T05:53:17.167Z,77495.41
2019-06-27T05:55:43.565Z,77494.41
2019-06-27T05:58:09.572Z,77495.41
2019-06-27T06:00:35.482Z,77493.41
2019-06-27T06:03:01.435Z,77501.42
2019-06-27T06:05:27.309Z,77495.41
2019-06-27T06:07:53.241Z,77500.42
2019-06-27T06:10:19.415Z,77497.42
2019-06-27T06:12:45.351Z,77502.42
2019-06-27T06:15:11.262Z,77501.42
2019-06-27T06:17:37.143Z,77498.42
2019-06-27T06:20:06.684Z,77499.42
2019-06-27T06:22:32.751Z,77498.42
2019-06-27T06:24:58.637Z,77499.42
2019-06-27T06:27:27.768Z,77503.42
2019-06-27T06:29:53.643Z,77507.42
2019-06-27T06:32:19.535Z,77503.42
2019-06-27T06:34:45.772Z,77502.42
2019-06-27T06:37:11.669Z,77504.42
2019-06-27T06:39:37.547Z,77510.43
2019-06-27T06:42:03.728Z,77502.42
2019-06-27T06:44:29.615Z,77507.42
2019-06-27T06:46:55.488Z,77505.42
2019-06-27T06:49:21.349Z,77508.43
2019-06-27T06:51:47.240Z,77509.43
2019-06-27T06:54:13.180Z,77512.44
2019-06-27T06:56:39.185Z,77515.44
2019-06-27T06:59:05.068Z,77510.43
2019-06-27T07:01:30.955Z,77512.44
2019-06-27T07:03:56.812Z,77516.44
2019-06-27T07:06:22.733Z,77513.44
2019-06-27T07:08:48.631Z,77515.44
2019-06-27T07:11:14.500Z,77517.44
2019-06-27T07:13:40.513Z,77513.44
2019-06-27T07:16:06.435Z,77518.44
2019-06-27T07:18:32.379Z,77510.43
2019-06-27T07:20:58.267Z,77514.44
2019-06-27T07:23:25.032Z,77511.43
2019-06-27T07:25:50.918Z,77511.43
2019-06-27T07:28:16.800Z,77513.44
2019-06-27T07:30:42.676Z,77504.42
2019-06-27T07:33:10.322Z,77503.42
2019-06-27T07:35:36.550Z,77504.42
2019-06-27T07:38:02.431Z,77497.42
2019-06-27T07:40:28.296Z,77499.42
2019-06-27T07:42:54.849Z,77500.42
2019-06-27T07:45:21.088Z,77491.41
2019-06-27T07:47:46.973Z,77483.41
2019-06-27T07:50:12.868Z,77488.41
2019-06-27T07:52:38.805Z,77484.41
2019-06-27T07:55:04.803Z,77483.41
2019-06-27T07:57:30.702Z,77489.41
2019-06-27T07:59:56.619Z,77480.40
2019-06-27T08:02:22.579Z,77488.41
2019-06-27T08:04:48.667Z,77483.41
2019-06-27T08:07:14.664Z,77481.40
2019-06-27T08:09:40.552Z,77481.40
2019-06-27T08:12:06.483Z,77477.39
2019-06-27T08:14:32.668Z,77481.40
2019-06-27T08:16:58.588Z,77480.40
2019-06-27T08:19:26.351Z,77481.40
2019-06-27T08:21:57.663Z,77484.41
2019-06-27T08:24:26.622Z,77481.40
2019-06-27T08:26:52.564Z,77478.40
2019-06-27T08:29:18.443Z,77472.39
2019-06-27T08:31:51.463Z,77476.39
2019-06-27T08:34:12.077Z,77479.40
2019-06-27T08:36:38.015Z,77480.40
2019-06-27T08:39:05.125Z,77482.41
2019-06-27T08:41:31.031Z,77489.41
2019-06-27T08:43:56.968Z,77482.41
2019-06-27T08:46:22.890Z,77482.41
2019-06-27T08:48:48.837Z,77485.41
2019-06-27T08:51:14.769Z,77484.41
2019-06-27T08:53:40.699Z,77485.41
2019-06-27T08:56:06.577Z,77479.40
2019-06-27T08:58:32.479Z,77477.39
2019-06-27T09:00:58.344Z,77472.39
2019-06-27T09:03:24.562Z,77474.39
2019-06-27T09:05:50.488Z,77475.39
2019-06-27T09:08:16.373Z,77471.39
2019-06-27T09:10:42.406Z,77474.39
2019-06-27T09:13:08.272Z,77471.39
2019-06-27T09:15:34.196Z,77460.38
2019-06-27T09:18:00.197Z,77462.38
2019-06-27T09:20:26.078Z,77461.38
2019-06-27T09:22:52.229Z,77467.39
2019-06-27T09:25:18.234Z,77466.39
2019-06-27T09:27:44.380Z,77463.38
2019-06-27T09:30:10.250Z,77455.38
2019-06-27T09:32:36.128Z,77462.38
2019-06-27T09:35:02.554Z,77454.38
2019-06-27T09:37:28.429Z,77455.38
2019-06-27T09:39:55.064Z,77457.38
2019-06-27T09:42:21.236Z,77459.38
2019-06-27T09:44:47.110Z,77458.38
2019-06-27T09:47:13.004Z,77456.38
2019-06-27T09:49:38.874Z,77456.38
2019-06-27T09:52:04.736Z,77461.38
2019-06-27T09:54:30.607Z,77466.39
2019-06-27T09:56:56.547Z,77459.38
2019-06-27T09:59:22.409Z,77459.38
2019-06-27T10:01:48.303Z,77463.38
2019-06-27T10:04:14.189Z,77462.38
2019-06-27T10:06:40.317Z,77467.39
2019-06-27T10:09:06.225Z,77456.38
2019-06-27T10:11:32.365Z,77457.38
2019-06-27T10:13:58.239Z,77464.38
2019-06-27T10:16:26.644Z,77461.38
2019-06-27T10:18:52.793Z,77455.38
2019-06-27T10:21:18.670Z,77459.38
2019-06-27T10:23:44.804Z,77457.38
2019-06-27T10:26:10.719Z,77463.38
2019-06-27T10:28:36.593Z,77457.38
2019-06-27T10:31:02.487Z,77459.38
2019-06-27T10:33:28.643Z,77459.38
2019-06-27T10:35:57.391Z,77461.38
2019-06-27T10:38:23.246Z,77462.38
2019-06-27T10:40:49.174Z,77459.38
2019-06-27T10:43:15.148Z,77461.38
2019-06-27T10:45:41.162Z,77459.38
2019-06-27T10:48:07.058Z,77461.38
2019-06-27T10:50:32.971Z,77454.38
2019-06-27T10:52:58.833Z,77457.38
2019-06-27T10:55:27.826Z,77453.38
2019-06-27T10:57:53.692Z,77447.37
2019-06-27T11:00:19.624Z,77453.38
2019-06-27T11:02:45.795Z,77454.38
2019-06-27T11:05:11.661Z,77451.38
2019-06-27T11:07:40.742Z,77449.37
2019-06-27T11:10:05.353Z,77445.36
2019-06-27T11:12:31.242Z,77442.36
2019-06-27T11:14:59.476Z,77442.36
2019-06-27T11:17:24.891Z,77443.36
2019-06-27T11:19:52.704Z,77441.36
2019-06-27T11:22:18.425Z,77443.36
2019-06-27T11:24:44.286Z,77443.36
2019-06-27T11:27:10.171Z,77440.36
2019-06-27T11:29:36.369Z,77435.36
2019-06-27T11:32:02.170Z,77438.36
2019-06-27T11:34:28.073Z,77435.36
2019-06-27T11:36:56.024Z,77438.36
2019-06-27T11:39:23.357Z,77437.36
2019-06-27T11:41:49.518Z,77433.36
2019-06-27T11:44:15.440Z,77429.35
2019-06-27T11:46:41.326Z,77426.34
2019-06-27T11:49:07.208Z,77426.34
2019-06-27T11:51:33.382Z,77424.34
2019-06-27T11:53:59.255Z,77428.34
2019-06-27T11:56:25.141Z,77425.34
2019-06-27T11:58:51.002Z,77422.34
2019-06-27T12:01:16.890Z,77418.34
2019-06-27T12:03:49.434Z,77417.34
2019-06-27T12:06:10.499Z,77411.33
2019-06-27T12:08:36.426Z,77415.34
2019-06-27T12:11:02.303Z,77407.33
2019-06-27T12:13:28.222Z,77406.33
2019-06-27T12:15:56.622Z,77415.34
2019-06-27T12:18:22.539Z,77411.33
2019-06-27T12:20:48.769Z,77407.33
2019-06-27T12:23:14.676Z,77411.33
2019-06-27T12:25:40.545Z,77404.33
2019-06-27T12:28:06.470Z,77408.33
2019-06-27T12:30:32.360Z,77404.33
2019-06-27T12:32:58.289Z,77406.33
2019-06-27T12:35:26.710Z,77400.33
2019-06-27T12:37:52.648Z,77398.32
2019-06-27T12:40:18.523Z,77409.33
2019-06-27T12:42:44.824Z,77402.33
2019-06-27T12:45:10.700Z,77402.33
2019-06-27T12:47:36.583Z,77396.32
2019-06-27T12:50:03.674Z,77395.31
2019-06-27T12:52:29.552Z,77393.31
2019-06-27T12:54:55.414Z,77386.31
2019-06-27T12:57:21.287Z,77384.30
2019-06-27T12:59:47.204Z,77380.30
2019-06-27T13:02:13.362Z,77383.30
2019-06-27T13:04:39.275Z,77380.30
2019-06-27T13:07:05.163Z,77383.30
2019-06-27T13:09:31.074Z,77379.30
2019-06-27T13:11:56.932Z,77375.30
2019-06-27T13:14:22.794Z,77369.30
2019-06-27T13:16:48.947Z,77376.30
2019-06-27T13:19:14.845Z,77364.28
2019-06-27T13:21:40.714Z,77372.30
2019-06-27T13:24:06.569Z,77366.29
2019-06-27T13:26:32.450Z,77369.30
2019-06-27T13:28:58.332Z,77369.30
2019-06-27T13:31:26.713Z,77371.30
2019-06-27T13:33:52.661Z,77373.30
2019-06-27T13:36:18.545Z,77367.29
2019-06-27T13:38:44.422Z,77366.29
2019-06-27T13:41:10.309Z,77368.29
2019-06-27T13:43:36.190Z,77362.28
2019-06-27T13:46:02.088Z,77362.28
2019-06-27T13:48:27.981Z,77364.28
2019-06-27T13:50:57.538Z,77361.28
2019-06-27T13:53:21.525Z,77356.28
2019-06-27T13:55:47.410Z,77353.28
2019-06-27T13:58:13.490Z,77359.28
2019-06-27T14:00:40.577Z,77359.28
2019-06-27T14:03:06.708Z,77351.27
2019-06-27T14:05:32.594Z,77355.28
2019-06-27T14:07:58.740Z,77351.27
2019-06-27T14:10:26.615Z,77357.28
2019-06-27T14:12:52.489Z,77350.27
2019-06-27T14:15:18.351Z,77343.27
2019-06-27T14:17:44.229Z,77345.27
2019-06-27T14:20:10.133Z,77343.27
2019-06-27T14:22:35.996Z,77342.27
2019-06-27T14:25:02.608Z,77342.27
2019-06-27T14:27:28.592Z,77336.27
2019-06-27T14:29:56.712Z,77335.27
2019-06-27T14:32:23.004Z,77336.27
2019-06-27T14:34:48.889Z,77333.26
2019-06-27T14:37:14.755Z,77332.26
2019-06-27T14:39:40.639Z,77334.26
2019-06-27T14:42:06.509Z,77332.26
2019-06-27T14:44:32.373Z,77335.27
2019-06-27T14:46:58.229Z,77333.26
2019-06-27T14:49:26.602Z,77331.26
2019-06-27T14:51:52.500Z,77333.26
2019-06-27T14:54:18.396Z,77337.27
2019-06-27T14:56:44.266Z,77335.27
2019-06-27T14:59:14.188Z,77330.25
2019-06-27T15:01:37.827Z,77327.25
2019-06-27T15:04:03.768Z,77323.25
2019-06-27T15:06:29.754Z,77325.25
2019-06-27T15:08:55.679Z,77317.24
2019-06-27T15:11:21.574Z,77320.25
2019-06-27T15:13:47.487Z,77315.24
2019-06-27T15:16:13.639Z,77312.23
2019-06-27T15:18:39.519Z,77310.23
2019-06-27T15:21:05.456Z,77312.23
2019-06-27T15:23:31.399Z,77304.23
2019-06-27T15:25:57.379Z,77306.23
2019-06-27T15:28:23.272Z,77303.23
2019-06-27T15:30:49.155Z,77307.23
2019-06-27T15:33:15.057Z,77312.23
2019-06-27T15:35:51.674Z,77307.23
2019-06-27T15:38:09.062Z,77308.23
2019-06-27T15:40:34.926Z,77311.23
2019-06-27T15:43:01.081Z,77302.23
2019-06-27T15:45:26.974Z,77303.23
2019-06-27T15:47:53.161Z,77303.23
2019-06-27T15:50:19.081Z,77304.23
2019-06-27T15:52:44.951Z,77303.23
2019-06-27T15:55:12.410Z,77300.23
2019-06-27T15:57:38.342Z,77305.23
2019-06-27T16:00:04.844Z,77295.22
2019-06-27T16:02:31.106Z,77299.23
2019-06-27T16:04:57.001Z,77298.23
2019-06-27T16:07:22.879Z,77294.22
2019-06-27T16:09:48.767Z,77295.22
2019-06-27T16:12:14.660Z,77297.23
2019-06-27T16:14:40.549Z,77305.23
2019-06-27T16:17:06.463Z,77298.23
2019-06-27T16:19:32.348Z,77298.23
2019-06-27T16:21:58.315Z,77290.22
2019-06-27T16:24:26.700Z,77295.22
2019-06-27T16:26:52.621Z,77295.22
2019-06-27T16:29:18.583Z,77293.22
2019-06-27T16:31:44.428Z,77297.23
2019-06-27T16:34:10.363Z,77295.22
2019-06-27T16:36:36.243Z,77299.23
2019-06-27T16:39:02.570Z,77293.22
2019-06-27T16:41:28.452Z,77300.23
2019-06-27T16:43:57.037Z,77294.22
2019-06-27T16:46:23.286Z,77299.23
2019-06-27T16:48:49.429Z,77298.23
2019-06-27T16:51:15.302Z,77298.23
2019-06-27T16:53:41.172Z,77295.22
2019-06-27T16:56:07.100Z,77295.22
2019-06-27T16:58:32.959Z,77299.23
2019-06-27T17:00:58.860Z,77297.23
2019-06-27T17:03:28.255Z,77299.23
2019-06-27T17:05:56.604Z,77299.23
2019-06-27T17:08:22.861Z,77297.23
2019-06-27T17:10:48.725Z,77301.23
2019-06-27T17:13:14.604Z,77297.23
2019-06-27T17:15:40.471Z,77297.23
2019-06-27T17:18:06.661Z,77295.22
2019-06-27T17:20:32.526Z,77297.23
2019-06-27T17:22:58.402Z,77301.23
2019-06-27T17:25:26.919Z,77295.22
2019-06-27T17:27:52.799Z,77294.22
2019-06-27T17:30:19.469Z,77299.23
2019-06-27T17:32:45.394Z,77298.23
2019-06-27T17:35:11.256Z,77302.23
2019-06-27T17:37:37.186Z,77303.23
2019-06-27T17:40:09.886Z,77305.23
2019-06-27T17:42:34.382Z,77298.23
2019-06-27T17:45:00.275Z,77301.23
2019-06-27T17:47:26.284Z,77305.23
2019-06-27T17:49:52.208Z,77307.23
2019-06-27T17:52:18.124Z,77311.23
2019-06-27T17:54:44.056Z,77306.23
2019-06-27T17:57:09.919Z,77311.23
2019-06-27T17:59:35.848Z,77309.23
2019-06-27T18:02:01.715Z,77312.23
2019-06-27T18:04:27.750Z,77314.24
2019-06-27T18:06:53.666Z,77311.23
2019-06-27T18:09:19.907Z,77313.23
2019-06-27T18:11:45.879Z,77311.23
2019-06-27T18:14:11.743Z,77319.25
2019-06-27T18:16:37.773Z,77315.24
2019-06-27T18:19:03.763Z,77316.24
2019-06-27T18:21:29.978Z,77318.25
2019-06-27T18:23:55.929Z,77320.25
2019-06-27T18:26:21.847Z,77318.25
2019-06-27T18:28:47.749Z,77317.24
2019-06-27T18:31:13.931Z,77321.25
2019-06-27T18:33:40.003Z,77323.25
2019-06-27T18:36:05.873Z,77327.25
2019-06-27T18:38:32.151Z,77327.25
2019-06-27T18:40:58.037Z,77327.25
2019-06-27T18:43:26.929Z,77331.26
2019-06-27T18:45:52.804Z,77330.25
2019-06-27T18:48:18.705Z,77327.25
2019-06-27T18:50:50.668Z,77324.25
2019-06-27T18:53:16.734Z,77332.26
2019-06-27T18:55:42.889Z,77335.27
2019-06-27T18:58:08.962Z,77337.27
2019-06-27T19:00:35.032Z,77337.27
2019-06-27T19:03:01.126Z,77339.27
2019-06-27T19:05:27.142Z,77340.27
2019-06-27T19:07:53.087Z,77336.27
2019-06-27T19:10:19.451Z,77339.27
2019-06-27T19:12:45.505Z,77343.27
2019-06-27T19:15:12.178Z,77345.27
2019-06-27T19:17:38.137Z,77350.27
2019-06-27T19:20:23.465Z,77355.28
2019-06-27T19:23:07.757Z,77357.28
2019-06-27T19:25:38.677Z,77363.28
2019-06-27T19:28:04.544Z,77367.29
2019-06-27T19:30:31.007Z,77371.30
2019-06-27T19:32:57.145Z,77372.30
2019-06-27T19:35:23.187Z,77375.30
2019-06-27T19:38:01.515Z,77379.30
2019-06-27T19:40:17.435Z,77382.30
2019-06-27T19:42:43.484Z,77385.31
2019-06-27T19:45:09.868Z,77389.31
2019-06-27T19:47:35.894Z,77392.31
2019-06-27T19:50:02.385Z,77393.31
2019-06-27T19:52:28.405Z,77398.32
2019-06-27T19:54:56.308Z,77397.32
2019-06-27T19:57:22.802Z,77398.32
2019-06-27T19:59:49.743Z,77402.33
2019-06-27T20:02:16.620Z,77402.33
2019-06-27T20:04:43.197Z,77404.33
2019-06-27T20:07:10.156Z,77407.33
2019-06-27T20:09:36.934Z,77407.33
2019-06-27T20:12:03.282Z,77407.33
2019-06-27T20:14:30.464Z,77407.33
2019-06-27T20:16:56.734Z,77407.33
2019-06-27T20:19:23.802Z,77413.34
2019-06-27T20:21:50.265Z,77418.34
2019-06-27T20:24:17.171Z,77416.34
2019-06-27T20:26:43.932Z,77421.34
2019-06-27T20:29:10.677Z,77425.34
2019-06-27T20:31:37.453Z,77425.34
2019-06-27T20:34:04.024Z,77427.34
2019-06-27T20:36:32.355Z,77433.36
2019-06-27T20:39:02.153Z,77431.35
2019-06-27T20:41:29.994Z,77431.35
2019-06-27T20:43:59.354Z,77434.36
2019-06-27T20:46:27.286Z,77433.36
2019-06-27T20:48:57.797Z,77437.36
2019-06-27T20:51:29.998Z,77437.36
2019-06-27T20:53:57.892Z,77438.36
2019-06-27T20:56:25.090Z,77440.36
2019-06-27T20:58:51.217Z,77441.36
2019-06-27T21:01:17.183Z,77444.36
2019-06-27T21:03:43.547Z,77438.36
2019-06-27T21:06:09.942Z,77439.36
2019-06-27T21:08:50.231Z,77435.36
2019-06-27T21:11:03.834Z,77432.35
2019-06-27T21:13:30.070Z,77429.35
2019-06-27T21:15:56.507Z,77429.35
2019-06-27T21:18:22.400Z,77427.34
2019-06-27T21:20:48.649Z,77431.35
2019-06-27T21:23:14.826Z,77429.35
2019-06-27T21:25:40.908Z,77432.35
2019-06-27T21:28:06.881Z,77433.36
2019-06-27T21:30:33.556Z,77434.36
2019-06-27T21:32:59.715Z,77435.36
2019-06-27T21:35:26.006Z,77439.36
2019-06-27T21:37:52.169Z,77439.36
2019-06-27T21:40:18.256Z,77437.36
2019-06-27T21:42:44.339Z,77433.36
2019-06-27T21:45:10.927Z,77440.36
2019-06-27T21:47:36.998Z,77439.36
2019-06-27T21:50:06.264Z,77440.36
2019-06-27T21:52:32.332Z,77441.36
2019-06-27T21:54:58.493Z,77444.36
2019-06-27T21:57:26.527Z,77447.37
2019-06-27T21:59:53.815Z,77448.37
2019-06-27T22:02:20.811Z,77446.37
2019-06-27T22:04:46.975Z,77448.37
2019-06-27T22:07:13.052Z,77451.38
2019-06-27T22:09:39.039Z,77448.37
2019-06-27T22:12:05.113Z,77451.38
2019-06-27T22:14:31.307Z,77451.38
2019-06-27T22:16:57.974Z,77454.38
2019-06-27T22:19:23.862Z,77451.38
2019-06-27T22:21:49.925Z,77449.37
2019-06-27T22:24:16.278Z,77450.38
2019-06-27T22:26:42.304Z,77449.37
2019-06-27T22:29:08.193Z,77455.38
2019-06-27T22:31:34.323Z,77457.38
2019-06-27T22:34:00.225Z,77448.37
2019-06-27T22:36:26.278Z,77459.38
2019-06-27T22:39:10.592Z,77453.38
2019-06-27T22:41:54.920Z,77454.38
2019-06-27T22:44:39.476Z,77458.38
2019-06-27T22:47:24.927Z,77456.38
2019-06-27T22:49:50.788Z,77460.38
2019-06-27T22:52:36.526Z,77460.38
2019-06-27T22:55:10.179Z,77459.38
2019-06-27T22:57:36.186Z,77462.38
2019-06-27T23:00:02.475Z,77460.38
2019-06-27T23:02:28.493Z,77460.38
2019-06-27T23:04:57.336Z,77459.38
2019-06-27T23:07:23.308Z,77462.38
2019-06-27T23:09:57.066Z,77463.38
2019-06-27T23:12:17.210Z,77467.39
2019-06-27T23:14:43.109Z,77465.38
2019-06-27T23:17:09.044Z,77464.38
2019-06-27T23:19:34.903Z,77465.38
2019-06-27T23:22:00.867Z,77467.39
2019-06-27T23:24:27.173Z,77467.39
2019-06-27T23:26:53.189Z,77467.39
2019-06-27T23:29:19.157Z,77469.39
2019-06-27T23:31:45.114Z,77462.38
2019-06-27T23:34:11.171Z,77466.39
2019-06-27T23:36:37.214Z,77467.39
2019-06-27T23:39:03.981Z,77467.39
2019-06-27T23:41:29.836Z,77466.39
2019-06-27T23:43:55.797Z,77463.38
2019-06-27T23:46:29.506Z,77469.39
2019-06-27T23:48:55.463Z,77463.38
2019-06-27T23:51:21.510Z,77471.39
2019-06-27T23:53:47.480Z,77466.39
2019-06-27T23:56:13.503Z,77469.39
2019-06-27T23:58:39.408Z,77461.38
