createdAt,value
2018-08-09T00:00:12.639Z,13.50
2018-08-09T00:02:41.304Z,14.70
2018-08-09T00:05:09.876Z,19.80
2018-08-09T00:07:38.724Z,15.50
2018-08-09T00:10:07.704Z,15.97
2018-08-09T00:12:36.256Z,14.17
2018-08-09T00:15:05.597Z,13.90
2018-08-09T00:17:34.638Z,14.37
2018-08-09T00:20:03.214Z,17.43
2018-08-09T00:22:31.712Z,16.07
2018-08-09T00:25:00.248Z,14.60
2018-08-09T00:27:28.763Z,12.77
2018-08-09T00:29:57.308Z,15.60
2018-08-09T00:32:25.808Z,19.67
2018-08-09T00:34:54.576Z,20.23
2018-08-09T00:37:23.137Z,19.57
2018-08-09T00:39:51.700Z,18.20
2018-08-09T00:42:20.239Z,14.67
2018-08-09T00:44:49.332Z,17.27
2018-08-09T00:47:17.905Z,16.53
2018-08-09T00:49:48.764Z,15.70
2018-08-09T00:52:17.300Z,18.23
2018-08-09T00:54:45.816Z,18.53
2018-08-09T00:57:14.412Z,23.73
2018-08-09T00:59:42.918Z,16.30
2018-08-09T01:02:12.107Z,16.80
2018-08-09T01:04:40.618Z,14.57
2018-08-09T01:07:09.396Z,19.00
2018-08-09T01:09:37.924Z,13.63
2018-08-09T01:12:06.718Z,14.50
2018-08-09T01:14:35.426Z,19.13
2018-08-09T01:17:04.025Z,14.73
2018-08-09T01:19:32.646Z,24.27
2018-08-09T01:22:01.308Z,13.20
2018-08-09T01:24:29.886Z,15.23
2018-08-09T01:26:58.594Z,15.50
2018-08-09T01:29:27.387Z,15.50
2018-08-09T01:31:55.891Z,18.30
2018-08-09T01:34:24.432Z,15.70
2018-08-09T01:36:52.966Z,17.20
2018-08-09T01:39:21.532Z,16.77
2018-08-09T01:42:01.234Z,14.93
2018-08-09T01:44:29.788Z,14.73
2018-08-09T01:46:58.309Z,15.03
2018-08-09T01:49:27.080Z,20.70
2018-08-09T01:51:55.600Z,19.33
2018-08-09T01:54:25.101Z,19.07
2018-08-09T01:56:53.592Z,19.80
2018-08-09T01:59:22.244Z,18.43
2018-08-09T02:01:50.883Z,17.73
2018-08-09T02:04:19.468Z,14.23
2018-08-09T02:06:48.017Z,15.60
2018-08-09T02:09:21.888Z,13.40
2018-08-09T02:11:50.420Z,12.20
2018-08-09T02:14:18.998Z,14.93
2018-08-09T02:16:47.506Z,16.83
2018-08-09T02:19:16.005Z,18.73
2018-08-09T02:21:44.520Z,15.07
2018-08-09T02:24:13.012Z,16.23
2018-08-09T02:26:41.576Z,13.93
2018-08-09T02:29:10.120Z,12.70
2018-08-09T02:31:38.696Z,16.67
2018-08-09T02:34:07.529Z,13.50
2018-08-09T02:36:36.069Z,15.77
2018-08-09T02:39:07.192Z,19.30
2018-08-09T02:41:35.696Z,14.47
2018-08-09T02:44:04.289Z,20.97
2018-08-09T02:46:32.961Z,17.70
2018-08-09T02:49:01.488Z,15.43
2018-08-09T02:51:29.996Z,19.23
2018-08-09T02:53:58.546Z,17.90
2018-08-09T02:56:27.142Z,16.70
2018-08-09T02:58:55.988Z,19.63
2018-08-09T03:01:24.512Z,16.23
2018-08-09T03:03:53.062Z,18.07
2018-08-09T03:06:21.580Z,16.80
2018-08-09T03:08:50.164Z,13.63
2018-08-09T03:11:18.746Z,17.37
2018-08-09T03:13:47.284Z,15.13
2018-08-09T03:16:15.805Z,14.73
2018-08-09T03:18:44.326Z,18.03
2018-08-09T03:21:12.937Z,24.90
2018-08-09T03:23:41.475Z,23.43
2018-08-09T03:26:09.984Z,18.40
2018-08-09T03:28:38.703Z,17.83
2018-08-09T03:31:07.227Z,14.90
2018-08-09T03:33:35.772Z,16.50
2018-08-09T03:36:04.276Z,25.60
2018-08-09T03:38:32.810Z,20.23
2018-08-09T03:41:01.301Z,13.57
2018-08-09T03:43:29.871Z,16.50
2018-08-09T03:45:58.401Z,20.60
2018-08-09T03:48:26.940Z,17.20
2018-08-09T03:50:55.432Z,27.03
2018-08-09T03:53:23.964Z,27.30
2018-08-09T03:55:52.535Z,22.27
2018-08-09T03:58:21.243Z,13.13
2018-08-09T04:00:49.737Z,15.43
2018-08-09T04:03:18.288Z,16.33
2018-08-09T04:05:46.791Z,14.53
2018-08-09T04:08:15.431Z,13.80
2018-08-09T04:10:43.957Z,24.03
2018-08-09T04:13:12.487Z,19.03
2018-08-09T04:15:41.052Z,15.57
2018-08-09T04:18:09.667Z,15.70
2018-08-09T04:20:38.206Z,12.23
2018-08-09T04:23:06.732Z,20.40
2018-08-09T04:25:35.333Z,17.70
2018-08-09T04:28:03.811Z,28.43
2018-08-09T04:30:32.358Z,16.60
2018-08-09T04:33:00.865Z,17.03
2018-08-09T04:35:29.518Z,20.97
2018-08-09T04:37:58.020Z,28.53
2018-08-09T04:40:26.585Z,18.03
2018-08-09T04:42:55.061Z,18.70
2018-08-09T04:45:23.689Z,23.00
2018-08-09T04:47:52.197Z,25.97
2018-08-09T04:50:20.853Z,26.23
2018-08-09T04:52:49.392Z,26.40
2018-08-09T04:55:17.996Z,20.20
2018-08-09T04:57:47.545Z,26.10
2018-08-09T05:00:16.081Z,15.80
2018-08-09T05:02:44.600Z,20.63
2018-08-09T05:05:13.139Z,19.10
2018-08-09T05:07:42.232Z,42.90
2018-08-09T05:10:11.362Z,22.97
2018-08-09T05:12:42.117Z,39.87
2018-08-09T05:15:11.456Z,17.30
2018-08-09T05:17:40.576Z,24.40
2018-08-09T05:20:09.115Z,27.80
2018-08-09T05:22:37.639Z,28.00
2018-08-09T05:25:06.661Z,22.90
2018-08-09T05:27:35.192Z,20.33
2018-08-09T05:30:04.139Z,18.40
2018-08-09T05:32:32.821Z,30.17
2018-08-09T05:35:01.393Z,19.13
2018-08-09T05:37:30.092Z,18.73
2018-08-09T05:39:58.656Z,17.13
2018-08-09T05:42:27.365Z,25.43
2018-08-09T05:44:55.913Z,32.27
2018-08-09T05:47:24.423Z,21.63
2018-08-09T05:49:52.993Z,20.47
2018-08-09T05:52:21.566Z,27.13
2018-08-09T05:54:50.073Z,20.27
2018-08-09T05:57:18.642Z,19.47
2018-08-09T05:59:47.164Z,31.70
2018-08-09T06:02:15.721Z,29.03
2018-08-09T06:04:44.276Z,22.73
2018-08-09T06:07:12.842Z,27.57
2018-08-09T06:09:41.380Z,21.40
2018-08-09T06:12:09.954Z,24.63
2018-08-09T06:14:38.536Z,20.73
2018-08-09T06:17:07.068Z,22.47
2018-08-09T06:19:35.639Z,21.53
2018-08-09T06:22:05.117Z,21.97
2018-08-09T06:24:34.136Z,25.90
2018-08-09T06:27:02.664Z,23.07
2018-08-09T06:29:31.464Z,22.87
2018-08-09T06:32:00.163Z,24.50
2018-08-09T06:34:28.749Z,25.47
2018-08-09T06:36:57.481Z,27.00
2018-08-09T06:39:26.068Z,20.33
2018-08-09T06:41:54.669Z,28.60
2018-08-09T06:44:23.231Z,22.30
2018-08-09T06:46:51.816Z,24.80
2018-08-09T06:49:20.976Z,27.10
2018-08-09T06:51:49.483Z,24.73
2018-08-09T06:54:18.301Z,35.00
2018-08-09T06:56:46.880Z,21.70
2018-08-09T06:59:15.380Z,35.37
2018-08-09T07:01:43.973Z,37.20
2018-08-09T07:04:12.757Z,20.13
2018-08-09T07:06:41.908Z,28.47
2018-08-09T07:09:13.536Z,26.73
2018-08-09T07:11:42.126Z,29.37
2018-08-09T07:14:10.917Z,26.63
2018-08-09T07:16:39.530Z,26.10
2018-08-09T07:19:09.056Z,26.50
2018-08-09T07:21:37.757Z,42.37
2018-08-09T07:24:06.480Z,30.65
2018-08-09T07:26:35.146Z,27.97
2018-08-09T07:29:04.010Z,35.73
2018-08-09T07:31:32.600Z,31.93
2018-08-09T07:34:01.181Z,24.67
2018-08-09T07:36:30.023Z,27.80
2018-08-09T07:38:58.610Z,26.17
2018-08-09T07:41:27.396Z,34.70
2018-08-09T07:43:55.997Z,22.93
2018-08-09T07:46:25.136Z,24.10
2018-08-09T07:48:53.996Z,27.53
2018-08-09T07:51:22.437Z,26.70
2018-08-09T07:53:51.099Z,28.10
2018-08-09T07:56:19.656Z,24.07
2018-08-09T07:58:48.218Z,23.90
2018-08-09T08:01:16.760Z,33.13
2018-08-09T08:03:45.334Z,22.60
2018-08-09T08:06:14.009Z,28.20
2018-08-09T08:08:42.501Z,37.53
2018-08-09T08:11:11.096Z,24.63
2018-08-09T08:13:39.792Z,17.13
2018-08-09T08:16:08.604Z,22.30
2018-08-09T08:18:37.158Z,29.43
2018-08-09T08:21:06.106Z,21.53
2018-08-09T08:23:34.669Z,18.47
2018-08-09T08:26:03.387Z,18.13
2018-08-09T08:28:32.139Z,21.60
2018-08-09T08:31:00.767Z,22.80
2018-08-09T08:33:29.356Z,26.73
2018-08-09T08:35:58.249Z,16.40
2018-08-09T08:38:26.967Z,24.87
2018-08-09T08:40:55.534Z,25.43
2018-08-09T08:43:24.134Z,19.83
2018-08-09T08:45:52.691Z,22.57
2018-08-09T08:48:21.330Z,25.57
2018-08-09T08:50:49.893Z,18.77
2018-08-09T08:53:18.446Z,27.33
2018-08-09T08:55:47.093Z,20.20
2018-08-09T08:58:15.909Z,20.30
2018-08-09T09:00:45.894Z,27.50
2018-08-09T09:03:14.420Z,25.27
2018-08-09T09:05:43.064Z,26.73
2018-08-09T09:08:11.574Z,19.43
2018-08-09T09:10:40.501Z,21.77
2018-08-09T09:13:09.036Z,20.40
2018-08-09T09:15:37.620Z,21.10
2018-08-09T09:18:09.188Z,20.33
2018-08-09T09:20:37.823Z,18.37
2018-08-09T09:23:06.465Z,18.57
2018-08-09T09:25:35.082Z,21.47
2018-08-09T09:28:03.828Z,19.33
2018-08-09T09:30:33.177Z,21.97
2018-08-09T09:33:01.736Z,20.13
2018-08-09T09:35:30.344Z,17.30
2018-08-09T09:37:59.565Z,24.00
2018-08-09T09:40:28.141Z,16.07
2018-08-09T09:42:56.661Z,22.60
2018-08-09T09:45:25.656Z,22.17
2018-08-09T09:47:54.236Z,17.13
2018-08-09T09:50:22.748Z,15.83
2018-08-09T09:52:51.446Z,14.67
2018-08-09T09:55:20.028Z,14.00
2018-08-09T09:57:48.630Z,16.97
2018-08-09T10:00:22.609Z,19.10
2018-08-09T10:02:51.186Z,15.23
2018-08-09T10:05:19.862Z,13.23
2018-08-09T10:07:48.569Z,12.97
2018-08-09T10:10:17.155Z,13.87
2018-08-09T10:12:45.766Z,12.77
2018-08-09T10:15:14.492Z,15.70
2018-08-09T10:17:43.042Z,14.47
2018-08-09T10:20:11.763Z,18.13
2018-08-09T10:22:46.937Z,20.13
2018-08-09T10:25:15.484Z,12.03
2018-08-09T10:27:44.029Z,17.80
2018-08-09T10:30:13.356Z,15.53
2018-08-09T10:32:41.918Z,14.70
2018-08-09T10:35:10.456Z,16.97
2018-08-09T10:37:39.709Z,15.90
2018-08-09T10:40:08.324Z,11.97
2018-08-09T10:42:36.856Z,16.53
2018-08-09T10:45:05.523Z,15.50
2018-08-09T10:47:34.177Z,17.33
2018-08-09T10:50:02.940Z,17.70
2018-08-09T10:52:31.478Z,13.07
2018-08-09T10:55:00.175Z,15.23
2018-08-09T10:57:28.815Z,12.40
2018-08-09T10:59:57.372Z,26.50
2018-08-09T11:02:25.973Z,18.60
2018-08-09T11:04:54.535Z,14.90
2018-08-09T11:07:23.121Z,17.10
2018-08-09T11:09:51.712Z,14.20
2018-08-09T11:12:20.298Z,16.60
2018-08-09T11:14:48.812Z,20.53
2018-08-09T11:17:17.486Z,14.83
2018-08-09T11:19:46.000Z,21.23
2018-08-09T11:22:14.694Z,18.30
2018-08-09T11:24:43.309Z,14.50
2018-08-09T11:27:11.845Z,14.10
2018-08-09T11:29:40.956Z,18.50
2018-08-09T11:32:10.239Z,7.80
2018-08-09T11:34:39.216Z,8.67
2018-08-09T11:37:07.863Z,10.80
2018-08-09T11:39:36.579Z,14.87
2018-08-09T11:42:05.240Z,11.10
2018-08-09T11:44:35.131Z,15.23
2018-08-09T11:47:03.908Z,13.90
2018-08-09T11:49:32.440Z,12.47
2018-08-09T11:52:00.990Z,12.03
2018-08-09T11:54:29.525Z,17.17
2018-08-09T11:56:58.143Z,9.27
2018-08-09T11:59:26.674Z,7.73
2018-08-09T12:01:55.270Z,10.00
2018-08-09T12:04:23.805Z,13.63
2018-08-09T12:06:54.725Z,12.60
2018-08-09T12:09:23.264Z,7.90
2018-08-09T12:11:51.864Z,14.77
2018-08-09T12:14:20.364Z,7.60
2018-08-09T12:16:48.997Z,13.10
2018-08-09T12:19:17.541Z,9.90
2018-08-09T12:21:46.184Z,9.40
2018-08-09T12:24:14.895Z,8.83
2018-08-09T12:26:43.526Z,6.80
2018-08-09T12:29:12.306Z,6.90
2018-08-09T12:31:40.972Z,10.80
2018-08-09T12:34:09.596Z,7.37
2018-08-09T12:36:38.207Z,9.17
2018-08-09T12:39:10.000Z,10.67
2018-08-09T12:41:38.613Z,8.00
2018-08-09T12:44:07.431Z,11.20
2018-08-09T12:46:36.034Z,12.43
2018-08-09T12:49:04.643Z,20.60
2018-08-09T12:51:33.184Z,7.53
2018-08-09T12:54:02.015Z,8.67
2018-08-09T12:56:30.883Z,12.73
2018-08-09T12:58:59.483Z,11.23
2018-08-09T13:01:28.149Z,13.47
2018-08-09T13:03:57.233Z,7.93
2018-08-09T13:06:25.869Z,11.23
2018-08-09T13:08:54.476Z,8.03
2018-08-09T13:11:23.580Z,14.67
2018-08-09T13:13:52.280Z,9.37
2018-08-09T13:16:20.869Z,7.13
2018-08-09T13:18:49.549Z,9.57
2018-08-09T13:21:18.559Z,7.97
2018-08-09T13:23:48.181Z,6.30
2018-08-09T13:26:16.936Z,7.97
2018-08-09T13:28:45.504Z,7.73
2018-08-09T13:31:14.322Z,10.77
2018-08-09T13:33:43.007Z,10.40
2018-08-09T13:36:11.608Z,9.37
2018-08-09T13:38:40.176Z,8.33
2018-08-09T13:41:08.758Z,8.63
2018-08-09T13:43:37.394Z,14.00
2018-08-09T13:46:06.596Z,7.63
2018-08-09T13:48:35.313Z,8.33
2018-08-09T13:51:04.631Z,7.93
2018-08-09T13:53:33.251Z,11.20
2018-08-09T13:56:01.803Z,8.93
2018-08-09T13:58:30.629Z,8.53
2018-08-09T14:00:59.242Z,11.33
2018-08-09T14:03:27.839Z,10.70
2018-08-09T14:05:56.725Z,8.13
2018-08-09T14:08:25.346Z,11.93
2018-08-09T14:10:53.860Z,12.47
2018-08-09T14:13:22.428Z,7.57
2018-08-09T14:15:50.946Z,10.63
2018-08-09T14:18:19.569Z,14.87
2018-08-09T14:20:48.135Z,8.63
2018-08-09T14:23:16.806Z,16.33
2018-08-09T14:25:45.373Z,13.70
2018-08-09T14:28:14.309Z,7.70
2018-08-09T14:30:42.863Z,9.20
2018-08-09T14:33:11.452Z,12.67
2018-08-09T14:35:40.159Z,8.77
2018-08-09T14:38:08.919Z,7.97
2018-08-09T14:40:38.129Z,7.67
2018-08-09T14:43:06.766Z,7.77
2018-08-09T14:45:35.324Z,9.67
2018-08-09T14:48:04.181Z,7.43
2018-08-09T14:50:32.750Z,9.00
2018-08-09T14:53:01.480Z,7.30
2018-08-09T14:55:30.069Z,9.20
2018-08-09T14:57:58.732Z,12.97
2018-08-09T15:00:27.304Z,8.23
2018-08-09T15:02:55.861Z,10.53
2018-08-09T15:05:24.684Z,8.07
2018-08-09T15:07:53.575Z,6.80
2018-08-09T15:10:22.135Z,11.53
2018-08-09T15:12:50.714Z,6.77
2018-08-09T15:15:19.281Z,11.90
2018-08-09T15:17:47.867Z,9.97
2018-08-09T15:20:16.400Z,8.60
2018-08-09T15:22:46.500Z,7.90
2018-08-09T15:25:15.201Z,7.80
2018-08-09T15:27:43.936Z,8.20
2018-08-09T15:30:19.793Z,6.63
2018-08-09T15:32:48.964Z,7.03
2018-08-09T15:35:18.911Z,9.27
2018-08-09T15:37:47.879Z,7.53
2018-08-09T15:40:16.461Z,7.07
2018-08-09T15:42:45.145Z,7.23
2018-08-09T15:45:15.325Z,7.57
2018-08-09T15:47:44.167Z,10.70
2018-08-09T15:50:16.657Z,13.73
2018-08-09T15:52:45.305Z,6.70
2018-08-09T15:55:15.291Z,7.60
2018-08-09T15:57:44.445Z,7.57
2018-08-09T16:00:18.390Z,6.70
2018-08-09T16:02:47.608Z,6.70
2018-08-09T16:05:16.246Z,10.73
2018-08-09T16:07:44.824Z,7.07
2018-08-09T16:10:15.341Z,9.00
2018-08-09T16:12:46.297Z,12.50
2018-08-09T16:15:16.841Z,12.13
2018-08-09T16:17:46.522Z,9.33
2018-08-09T16:20:15.156Z,8.77
2018-08-09T16:22:44.708Z,9.67
2018-08-09T16:25:17.640Z,9.87
2018-08-09T16:27:46.647Z,7.60
2018-08-09T16:30:19.556Z,10.13
2018-08-09T16:32:49.582Z,7.67
2018-08-09T16:35:18.875Z,7.00
2018-08-09T16:37:47.765Z,7.43
2018-08-09T16:40:24.944Z,14.30
2018-08-09T16:42:53.591Z,8.57
2018-08-09T16:45:23.305Z,8.90
2018-08-09T16:47:53.513Z,8.43
2018-08-09T16:50:23.726Z,8.70
2018-08-09T16:52:53.495Z,8.50
2018-08-09T16:55:23.632Z,8.70
2018-08-09T16:57:52.210Z,7.90
2018-08-09T17:00:22.252Z,8.73
2018-08-09T17:02:53.176Z,7.77
2018-08-09T17:05:23.158Z,9.33
2018-08-09T17:07:51.861Z,13.50
2018-08-09T17:10:22.090Z,9.60
2018-08-09T17:12:50.993Z,11.10
2018-08-09T17:15:21.957Z,13.80
2018-08-09T17:17:50.715Z,10.13
2018-08-09T17:20:22.062Z,8.83
2018-08-09T17:22:50.717Z,8.37
2018-08-09T17:25:19.323Z,8.20
2018-08-09T17:27:48.579Z,6.90
2018-08-09T17:30:19.032Z,9.17
2018-08-09T17:32:47.869Z,9.73
2018-08-09T17:35:17.513Z,12.70
2018-08-09T17:37:46.161Z,10.10
2018-08-09T17:40:19.043Z,8.23
2018-08-09T17:42:49.328Z,9.60
2018-08-09T17:45:18.853Z,13.20
2018-08-09T17:47:50.445Z,9.83
2018-08-09T17:50:19.268Z,9.20
2018-08-09T17:52:48.088Z,8.90
2018-08-09T17:55:17.667Z,9.30
2018-08-09T17:57:47.074Z,9.97
2018-08-09T18:00:22.661Z,12.53
2018-08-09T18:02:51.858Z,8.57
2018-08-09T18:05:21.286Z,8.57
2018-08-09T18:07:50.282Z,14.13
2018-08-09T18:10:25.130Z,11.03
2018-08-09T18:12:54.162Z,9.57
2018-08-09T18:15:23.760Z,10.40
2018-08-09T18:17:52.797Z,13.17
2018-08-09T18:20:24.537Z,9.57
2018-08-09T18:22:53.182Z,9.83
2018-08-09T18:25:21.806Z,8.40
2018-08-09T18:27:50.359Z,16.10
2018-08-09T18:30:20.304Z,10.00
2018-08-09T18:32:49.121Z,9.50
2018-08-09T18:35:18.621Z,9.17
2018-08-09T18:37:47.288Z,10.30
2018-08-09T18:40:19.460Z,9.33
2018-08-09T18:42:48.095Z,12.37
2018-08-09T18:45:17.025Z,17.27
2018-08-09T18:47:45.984Z,9.67
2018-08-09T18:50:17.403Z,9.80
2018-08-09T18:52:46.157Z,15.50
2018-08-09T18:55:16.937Z,10.07
2018-08-09T18:57:45.522Z,10.37
2018-08-09T19:00:16.957Z,9.13
2018-08-09T19:02:46.134Z,9.97
2018-08-09T19:05:15.221Z,11.27
2018-08-09T19:07:46.174Z,20.20
2018-08-09T19:10:16.584Z,22.27
2018-08-09T19:12:45.438Z,11.17
2018-08-09T19:15:14.448Z,11.53
2018-08-09T19:17:43.582Z,13.00
2018-08-09T19:20:22.348Z,12.93
2018-08-09T19:22:51.551Z,13.27
2018-08-09T19:25:21.161Z,10.70
2018-08-09T19:27:50.407Z,12.73
2018-08-09T19:30:21.041Z,11.10
2018-08-09T19:32:49.809Z,13.83
2018-08-09T19:35:19.345Z,34.33
2018-08-09T19:37:47.998Z,15.07
2018-08-09T19:40:19.687Z,20.93
2018-08-09T19:42:48.393Z,16.40
2018-08-09T19:45:21.033Z,17.13
2018-08-09T19:47:49.933Z,15.53
2018-08-09T19:50:20.179Z,21.23
2018-08-09T19:52:48.785Z,11.33
2018-08-09T19:55:19.082Z,22.43
2018-08-09T19:57:48.725Z,31.17
2018-08-09T20:00:25.856Z,9.03
2018-08-09T20:02:55.078Z,17.40
2018-08-09T20:05:24.221Z,9.63
2018-08-09T20:07:52.947Z,17.07
2018-08-09T20:10:21.593Z,19.77
2018-08-09T20:12:50.513Z,13.53
2018-08-09T20:15:20.587Z,8.73
2018-08-09T20:17:49.493Z,8.20
2018-08-09T20:20:19.862Z,7.63
2018-08-09T20:22:48.563Z,18.63
2018-08-09T20:25:17.156Z,15.67
2018-08-09T20:27:46.757Z,10.57
2018-08-09T20:30:16.752Z,17.47
2018-08-09T20:32:46.095Z,11.37
2018-08-09T20:35:16.380Z,11.00
2018-08-09T20:37:45.991Z,11.73
2018-08-09T20:40:15.453Z,10.83
2018-08-09T20:42:44.732Z,11.80
2018-08-09T20:45:14.901Z,10.10
2018-08-09T20:47:43.538Z,3.63
2018-08-09T20:50:15.073Z,7.10
2018-08-09T20:52:44.657Z,9.90
2018-08-09T20:55:13.483Z,9.20
2018-08-09T20:57:43.078Z,6.50
2018-08-09T21:00:17.538Z,12.70
2018-08-09T21:02:47.767Z,8.57
2018-08-09T21:05:18.600Z,11.03
2018-08-09T21:07:47.227Z,7.80
2018-08-09T21:10:15.936Z,8.10
2018-08-09T21:12:44.597Z,4.80
2018-08-09T21:15:13.230Z,9.23
2018-08-09T21:17:41.895Z,5.47
2018-08-09T21:20:10.997Z,7.83
2018-08-09T21:22:39.573Z,11.93
2018-08-09T21:25:09.198Z,16.23
2018-08-09T21:27:37.979Z,11.33
2018-08-09T21:30:08.247Z,6.77
2018-08-09T21:32:37.303Z,6.20
2018-08-09T21:35:06.438Z,9.90
2018-08-09T21:37:34.993Z,17.40
2018-08-09T21:40:03.593Z,10.70
2018-08-09T21:42:32.848Z,10.20
2018-08-09T21:45:01.457Z,6.90
2018-08-09T21:47:30.014Z,13.83
2018-08-09T21:49:59.397Z,15.17
2018-08-09T21:52:28.023Z,9.23
2018-08-09T21:54:56.600Z,12.17
2018-08-09T21:57:25.360Z,16.63
2018-08-09T21:59:54.061Z,14.23
2018-08-09T22:02:22.673Z,12.60
2018-08-09T22:04:56.624Z,11.97
2018-08-09T22:07:30.496Z,9.27
2018-08-09T22:10:05.001Z,11.13
2018-08-09T22:12:38.733Z,10.10
2018-08-09T22:16:14.125Z,6.73
2018-08-09T22:18:48.150Z,8.30
2018-08-09T22:21:22.160Z,7.77
2018-08-09T22:23:52.097Z,12.87
2018-08-09T22:26:20.734Z,10.33
2018-08-09T22:28:49.344Z,18.43
2018-08-09T22:31:18.009Z,14.60
2018-08-09T22:33:46.924Z,11.00
2018-08-09T22:36:15.622Z,12.77
2018-08-09T22:38:44.163Z,16.80
2018-08-09T22:41:12.752Z,12.90
2018-08-09T22:43:41.360Z,18.23
2018-08-09T22:46:09.949Z,11.20
2018-08-09T22:48:38.531Z,20.90
2018-08-09T22:51:07.440Z,13.67
2018-08-09T22:53:36.016Z,13.37
2018-08-09T22:56:04.601Z,14.27
2018-08-09T22:58:33.210Z,20.83
2018-08-09T23:01:01.757Z,16.53
2018-08-09T23:03:30.495Z,18.57
2018-08-09T23:05:59.192Z,21.23
2018-08-09T23:08:28.248Z,13.20
2018-08-09T23:10:56.822Z,10.07
2018-08-09T23:13:26.255Z,13.77
2018-08-09T23:15:54.791Z,9.23
2018-08-09T23:18:23.399Z,14.13
2018-08-09T23:20:51.940Z,18.77
2018-08-09T23:23:20.530Z,17.53
2018-08-09T23:25:49.075Z,21.10
2018-08-09T23:28:17.682Z,12.10
2018-08-09T23:30:46.605Z,13.93
2018-08-09T23:33:16.204Z,13.33
2018-08-09T23:35:44.690Z,13.00
2018-08-09T23:38:13.217Z,14.50
2018-08-09T23:40:41.780Z,13.73
2018-08-09T23:43:10.388Z,16.53
2018-08-09T23:45:38.929Z,14.33
2018-08-09T23:48:07.582Z,12.83
2018-08-09T23:50:36.073Z,11.27
2018-08-09T23:53:04.864Z,11.73
2018-08-09T23:55:33.427Z,9.57
2018-08-09T23:58:01.921Z,17.33
