createdAt,value
2018-05-23T00:00:10.807Z,17.4
2018-05-23T00:01:12.429Z,17.4
2018-05-23T00:02:14.044Z,17.4
2018-05-23T00:03:15.659Z,17.3
2018-05-23T00:04:17.277Z,17.2
2018-05-23T00:05:18.889Z,17.2
2018-05-23T00:06:20.509Z,17.2
2018-05-23T00:07:22.121Z,17.1
2018-05-23T00:08:23.744Z,17.1
2018-05-23T00:09:25.360Z,17.1
2018-05-23T00:10:26.981Z,17.0
2018-05-23T00:11:28.593Z,17.0
2018-05-23T00:12:30.203Z,17.0
2018-05-23T00:13:31.824Z,17.0
2018-05-23T00:14:33.442Z,17.0
2018-05-23T00:15:35.055Z,16.9
2018-05-23T00:16:36.677Z,17.0
2018-05-23T00:17:38.289Z,17.0
2018-05-23T00:18:39.903Z,16.9
2018-05-23T00:19:41.521Z,16.9
2018-05-23T00:20:43.138Z,17.0
2018-05-23T00:21:44.759Z,16.9
2018-05-23T00:22:46.374Z,16.9
2018-05-23T00:23:47.996Z,17.0
2018-05-23T00:24:49.608Z,16.9
2018-05-23T00:25:51.229Z,16.9
2018-05-23T00:26:52.839Z,16.9
2018-05-23T00:27:54.455Z,17.0
2018-05-23T00:28:56.081Z,16.9
2018-05-23T00:29:57.694Z,16.9
2018-05-23T00:30:59.314Z,16.9
2018-05-23T00:32:00.925Z,16.9
2018-05-23T00:33:02.541Z,17.0
2018-05-23T00:34:04.162Z,17.0
2018-05-23T00:35:05.775Z,16.9
2018-05-23T00:36:07.391Z,16.9
2018-05-23T00:37:09.014Z,17.0
2018-05-23T00:38:10.636Z,16.8
2018-05-23T00:39:12.245Z,16.9
2018-05-23T00:40:13.863Z,16.9
2018-05-23T00:41:15.475Z,16.9
2018-05-23T00:42:17.096Z,16.9
2018-05-23T00:43:18.711Z,16.9
2018-05-23T00:44:20.332Z,17.0
2018-05-23T00:45:21.952Z,17.0
2018-05-23T00:46:23.565Z,17.0
2018-05-23T00:47:25.183Z,16.9
2018-05-23T00:48:26.801Z,17.0
2018-05-23T00:49:28.421Z,16.9
2018-05-23T00:50:30.042Z,17.0
2018-05-23T00:51:31.658Z,17.0
2018-05-23T00:52:33.278Z,17.0
2018-05-23T00:53:34.896Z,16.9
2018-05-23T00:54:36.510Z,17.0
2018-05-23T00:55:38.124Z,16.9
2018-05-23T00:56:39.739Z,16.9
2018-05-23T00:57:41.359Z,16.9
2018-05-23T00:58:42.979Z,17.0
2018-05-23T00:59:44.593Z,16.8
2018-05-23T01:00:46.208Z,16.9
2018-05-23T01:01:47.820Z,16.8
2018-05-23T01:02:49.434Z,16.8
2018-05-23T01:03:51.051Z,16.9
2018-05-23T01:04:52.667Z,16.9
2018-05-23T01:05:54.285Z,16.9
2018-05-23T01:06:55.905Z,16.9
2018-05-23T01:07:57.518Z,16.8
2018-05-23T01:08:59.135Z,16.8
2018-05-23T01:10:00.750Z,16.8
2018-05-23T01:11:02.362Z,16.8
2018-05-23T01:12:03.989Z,16.8
2018-05-23T01:13:05.602Z,16.8
2018-05-23T01:14:07.219Z,16.9
2018-05-23T01:15:08.835Z,16.8
2018-05-23T01:16:10.450Z,16.8
2018-05-23T01:17:12.066Z,16.8
2018-05-23T01:18:13.689Z,16.8
2018-05-23T01:19:15.303Z,16.8
2018-05-23T01:20:16.920Z,16.8
2018-05-23T01:21:18.535Z,16.7
2018-05-23T01:22:20.150Z,16.8
2018-05-23T01:23:21.764Z,16.8
2018-05-23T01:24:23.381Z,16.9
2018-05-23T01:25:25.001Z,16.7
2018-05-23T01:26:26.613Z,16.8
2018-05-23T01:27:28.233Z,16.8
2018-05-23T01:28:29.849Z,16.7
2018-05-23T01:29:31.461Z,16.8
2018-05-23T01:30:33.082Z,16.8
2018-05-23T01:31:35.526Z,16.7
2018-05-23T01:32:37.140Z,16.7
2018-05-23T01:33:38.764Z,16.9
2018-05-23T01:34:40.377Z,16.8
2018-05-23T01:35:41.995Z,16.8
2018-05-23T01:36:43.614Z,16.8
2018-05-23T01:37:45.236Z,16.8
2018-05-23T01:38:46.846Z,16.9
2018-05-23T01:39:48.470Z,16.9
2018-05-23T01:40:50.081Z,16.8
2018-05-23T01:41:51.698Z,16.9
2018-05-23T01:42:53.314Z,16.7
2018-05-23T01:43:54.934Z,16.8
2018-05-23T01:44:56.545Z,16.8
2018-05-23T01:45:58.164Z,16.9
2018-05-23T01:46:59.775Z,16.8
2018-05-23T01:48:01.391Z,16.8
2018-05-23T01:49:03.012Z,16.9
2018-05-23T01:50:04.628Z,16.8
2018-05-23T01:51:06.245Z,16.8
2018-05-23T01:52:07.864Z,17.0
2018-05-23T01:53:09.483Z,16.8
2018-05-23T01:54:11.094Z,16.9
2018-05-23T01:55:12.711Z,16.9
2018-05-23T01:56:14.331Z,16.9
2018-05-23T01:57:15.960Z,17.0
2018-05-23T01:58:17.568Z,16.8
2018-05-23T01:59:19.184Z,16.8
2018-05-23T02:00:20.796Z,16.8
2018-05-23T02:01:22.426Z,16.8
2018-05-23T02:02:24.037Z,16.9
2018-05-23T02:03:25.652Z,17.0
2018-05-23T02:04:27.269Z,17.0
2018-05-23T02:05:28.886Z,16.8
2018-05-23T02:06:30.498Z,17.0
2018-05-23T02:07:32.116Z,16.9
2018-05-23T02:08:33.735Z,16.9
2018-05-23T02:09:35.351Z,16.9
2018-05-23T02:10:36.964Z,16.9
2018-05-23T02:11:38.587Z,17.0
2018-05-23T02:12:40.203Z,16.8
2018-05-23T02:13:41.821Z,16.9
2018-05-23T02:14:43.442Z,16.9
2018-05-23T02:15:45.058Z,16.8
2018-05-23T02:16:46.673Z,17.0
2018-05-23T02:17:48.294Z,16.9
2018-05-23T02:18:49.906Z,16.9
2018-05-23T02:19:51.525Z,16.9
2018-05-23T02:20:53.139Z,16.9
2018-05-23T02:21:54.762Z,16.8
2018-05-23T02:22:56.379Z,16.8
2018-05-23T02:23:57.993Z,16.9
2018-05-23T02:24:59.617Z,16.9
2018-05-23T02:26:01.228Z,16.9
2018-05-23T02:27:02.849Z,16.8
2018-05-23T02:28:04.462Z,16.9
2018-05-23T02:29:06.082Z,16.8
2018-05-23T02:30:07.701Z,16.9
2018-05-23T02:31:09.313Z,17.0
2018-05-23T02:32:10.930Z,16.8
2018-05-23T02:33:12.547Z,16.7
2018-05-23T02:34:14.165Z,16.8
2018-05-23T02:35:15.779Z,16.8
2018-05-23T02:36:17.400Z,16.8
2018-05-23T02:37:19.019Z,17.0
2018-05-23T02:38:20.630Z,17.0
2018-05-23T02:39:22.251Z,16.8
2018-05-23T02:40:23.866Z,16.8
2018-05-23T02:41:25.480Z,16.8
2018-05-23T02:42:27.098Z,16.8
2018-05-23T02:43:28.717Z,16.8
2018-05-23T02:44:30.331Z,16.7
2018-05-23T02:45:31.952Z,16.8
2018-05-23T02:46:33.568Z,16.8
2018-05-23T02:47:35.188Z,16.8
2018-05-23T02:48:36.807Z,16.8
2018-05-23T02:49:38.427Z,16.7
2018-05-23T02:50:40.039Z,16.8
2018-05-23T02:51:41.650Z,16.7
2018-05-23T02:52:43.273Z,16.7
2018-05-23T02:53:44.891Z,16.7
2018-05-23T02:54:46.508Z,16.8
2018-05-23T02:55:48.128Z,16.8
2018-05-23T02:56:49.740Z,16.7
2018-05-23T02:57:51.354Z,16.7
2018-05-23T02:58:52.973Z,16.8
2018-05-23T02:59:54.596Z,16.9
2018-05-23T03:00:56.205Z,16.7
2018-05-23T03:01:57.827Z,16.7
2018-05-23T03:02:59.476Z,16.8
2018-05-23T03:04:01.651Z,16.8
2018-05-23T03:05:03.281Z,16.7
2018-05-23T03:06:05.439Z,16.8
2018-05-23T03:07:07.061Z,16.7
2018-05-23T03:08:08.683Z,16.8
2018-05-23T03:09:10.297Z,16.8
2018-05-23T03:10:11.917Z,16.9
2018-05-23T03:11:13.531Z,16.8
2018-05-23T03:12:15.143Z,16.7
2018-05-23T03:13:16.765Z,16.8
2018-05-23T03:14:18.376Z,16.8
2018-05-23T03:15:19.999Z,16.8
2018-05-23T03:16:21.617Z,16.8
2018-05-23T03:17:23.234Z,16.9
2018-05-23T03:18:24.851Z,16.8
2018-05-23T03:19:26.470Z,16.8
2018-05-23T03:20:28.091Z,16.9
2018-05-23T03:21:29.711Z,16.8
2018-05-23T03:22:31.331Z,16.8
2018-05-23T03:23:32.947Z,16.9
2018-05-23T03:24:34.567Z,16.8
2018-05-23T03:25:36.180Z,16.8
2018-05-23T03:26:37.801Z,16.8
2018-05-23T03:27:39.415Z,16.8
2018-05-23T03:28:41.034Z,17.0
2018-05-23T03:29:42.655Z,16.8
2018-05-23T03:30:44.269Z,16.8
2018-05-23T03:31:45.891Z,16.8
2018-05-23T03:32:47.502Z,16.9
2018-05-23T03:33:49.122Z,16.8
2018-05-23T03:34:50.743Z,17.0
2018-05-23T03:35:52.361Z,16.8
2018-05-23T03:36:53.978Z,16.8
2018-05-23T03:37:55.599Z,16.8
2018-05-23T03:38:57.220Z,16.9
2018-05-23T03:39:58.836Z,16.7
2018-05-23T03:41:00.463Z,16.9
2018-05-23T03:42:02.080Z,16.8
2018-05-23T03:43:03.700Z,16.8
2018-05-23T03:44:05.322Z,17.0
2018-05-23T03:45:06.937Z,16.9
2018-05-23T03:46:08.557Z,16.9
2018-05-23T03:47:10.180Z,17.0
2018-05-23T03:48:11.796Z,16.9
2018-05-23T03:49:13.415Z,16.9
2018-05-23T03:50:15.036Z,16.9
2018-05-23T03:51:16.657Z,17.0
2018-05-23T03:52:18.277Z,16.9
2018-05-23T03:53:19.898Z,16.9
2018-05-23T03:54:21.517Z,17.0
2018-05-23T03:55:23.204Z,17.0
2018-05-23T03:56:24.755Z,17.0
2018-05-23T03:57:26.371Z,17.0
2018-05-23T03:58:27.996Z,17.0
2018-05-23T03:59:29.620Z,17.0
2018-05-23T04:00:31.236Z,16.9
2018-05-23T04:01:32.860Z,17.0
2018-05-23T04:02:34.477Z,16.9
2018-05-23T04:03:36.099Z,16.9
2018-05-23T04:04:37.722Z,17.0
2018-05-23T04:05:39.343Z,17.0
2018-05-23T04:06:40.965Z,17.0
2018-05-23T04:07:42.586Z,17.0
2018-05-23T04:08:44.200Z,17.0
2018-05-23T04:09:45.906Z,17.0
2018-05-23T04:10:47.445Z,17.1
2018-05-23T04:11:49.061Z,17.1
2018-05-23T04:12:50.684Z,17.0
2018-05-23T04:13:52.303Z,17.1
2018-05-23T04:14:53.924Z,17.1
2018-05-23T04:15:55.546Z,17.1
2018-05-23T04:16:57.160Z,17.1
2018-05-23T04:17:58.784Z,17.1
2018-05-23T04:19:00.399Z,17.2
2018-05-23T04:20:02.020Z,17.1
2018-05-23T04:21:03.645Z,17.2
2018-05-23T04:22:05.259Z,17.0
2018-05-23T04:23:06.883Z,17.2
2018-05-23T04:24:08.504Z,17.1
2018-05-23T04:25:10.125Z,17.2
2018-05-23T04:26:11.743Z,17.2
2018-05-23T04:27:13.362Z,17.2
2018-05-23T04:28:14.981Z,17.2
2018-05-23T04:29:16.601Z,17.2
2018-05-23T04:30:18.217Z,17.3
2018-05-23T04:31:19.845Z,17.3
2018-05-23T04:32:21.460Z,17.2
2018-05-23T04:33:23.080Z,17.3
2018-05-23T04:34:24.706Z,17.2
2018-05-23T04:35:26.323Z,17.2
2018-05-23T04:36:27.942Z,17.3
2018-05-23T04:37:29.564Z,17.4
2018-05-23T04:38:31.182Z,17.4
2018-05-23T04:39:32.808Z,17.3
2018-05-23T04:40:34.427Z,17.4
2018-05-23T04:41:36.059Z,17.4
2018-05-23T04:42:37.667Z,17.3
2018-05-23T04:43:39.290Z,17.4
2018-05-23T04:44:40.911Z,17.4
2018-05-23T04:45:42.535Z,17.5
2018-05-23T04:46:44.163Z,17.4
2018-05-23T04:47:45.782Z,17.5
2018-05-23T04:48:47.411Z,17.6
2018-05-23T04:49:49.029Z,17.5
2018-05-23T04:50:50.646Z,17.6
2018-05-23T04:51:52.270Z,17.5
2018-05-23T04:52:53.890Z,17.5
2018-05-23T04:53:55.516Z,17.6
2018-05-23T04:54:57.141Z,17.7
2018-05-23T04:55:58.764Z,17.6
2018-05-23T04:57:00.390Z,17.6
2018-05-23T04:58:02.009Z,17.5
2018-05-23T04:59:03.631Z,17.6
2018-05-23T05:00:05.256Z,17.6
2018-05-23T05:01:06.876Z,17.6
2018-05-23T05:02:08.504Z,17.6
2018-05-23T05:03:10.129Z,17.6
2018-05-23T05:04:11.746Z,17.6
2018-05-23T05:05:13.366Z,17.7
2018-05-23T05:06:14.990Z,17.8
2018-05-23T05:07:16.610Z,17.7
2018-05-23T05:08:18.235Z,17.7
2018-05-23T05:09:19.860Z,17.7
2018-05-23T05:10:21.477Z,17.7
2018-05-23T05:11:23.099Z,17.8
2018-05-23T05:12:24.723Z,17.7
2018-05-23T05:13:26.347Z,17.8
2018-05-23T05:14:27.965Z,17.8
2018-05-23T05:15:29.592Z,17.8
2018-05-23T05:16:31.210Z,17.7
2018-05-23T05:17:32.828Z,17.9
2018-05-23T05:18:34.458Z,17.8
2018-05-23T05:19:36.088Z,17.8
2018-05-23T05:20:37.698Z,17.8
2018-05-23T05:21:39.321Z,17.8
2018-05-23T05:22:40.942Z,17.9
2018-05-23T05:23:42.558Z,17.8
2018-05-23T05:24:44.186Z,17.9
2018-05-23T05:25:45.804Z,17.8
2018-05-23T05:26:47.428Z,17.9
2018-05-23T05:27:49.046Z,17.8
2018-05-23T05:28:50.671Z,17.8
2018-05-23T05:29:52.289Z,17.8
2018-05-23T05:30:53.915Z,17.9
2018-05-23T05:31:55.585Z,17.9
2018-05-23T05:32:57.160Z,17.9
2018-05-23T05:33:58.777Z,17.8
2018-05-23T05:35:00.400Z,18.0
2018-05-23T05:36:02.024Z,18.0
2018-05-23T05:37:03.641Z,18.0
2018-05-23T05:38:05.270Z,17.9
2018-05-23T05:39:06.889Z,18.0
2018-05-23T05:40:08.510Z,18.1
2018-05-23T05:41:10.132Z,18.0
2018-05-23T05:42:11.755Z,17.9
2018-05-23T05:43:13.376Z,18.0
2018-05-23T05:44:14.996Z,17.9
2018-05-23T05:45:16.621Z,17.9
2018-05-23T05:46:18.239Z,18.1
2018-05-23T05:47:19.861Z,17.9
2018-05-23T05:48:21.477Z,18.1
2018-05-23T05:49:23.098Z,18.1
2018-05-23T05:50:24.717Z,18.1
2018-05-23T05:51:26.343Z,18.1
2018-05-23T05:52:27.970Z,18.1
2018-05-23T05:53:29.591Z,18.1
2018-05-23T05:54:31.213Z,18.2
2018-05-23T05:55:32.827Z,18.3
2018-05-23T05:56:34.449Z,18.3
2018-05-23T05:57:36.070Z,18.4
2018-05-23T05:58:37.688Z,18.4
2018-05-23T05:59:39.321Z,18.5
2018-05-23T06:00:40.943Z,18.5
2018-05-23T06:01:42.558Z,18.6
2018-05-23T06:02:44.179Z,18.5
2018-05-23T06:03:45.804Z,18.5
2018-05-23T06:04:47.428Z,18.7
2018-05-23T06:05:49.053Z,18.7
2018-05-23T06:06:50.679Z,18.6
2018-05-23T06:07:52.304Z,18.7
2018-05-23T06:08:53.932Z,18.7
2018-05-23T06:09:55.576Z,18.8
2018-05-23T06:10:57.174Z,18.9
2018-05-23T06:11:58.791Z,18.9
2018-05-23T06:13:00.409Z,19.0
2018-05-23T06:14:02.036Z,19.0
2018-05-23T06:15:03.653Z,18.9
2018-05-23T06:16:05.279Z,19.1
2018-05-23T06:17:06.903Z,19.0
2018-05-23T06:18:08.527Z,19.1
2018-05-23T06:19:10.144Z,19.1
2018-05-23T06:20:11.773Z,19.2
2018-05-23T06:21:14.196Z,19.1
2018-05-23T06:22:15.872Z,19.1
2018-05-23T06:23:17.452Z,19.2
2018-05-23T06:24:19.069Z,19.2
2018-05-23T06:25:20.707Z,19.2
2018-05-23T06:26:22.313Z,19.3
2018-05-23T06:27:23.936Z,19.4
2018-05-23T06:28:25.556Z,19.3
2018-05-23T06:29:27.187Z,19.4
2018-05-23T06:30:28.865Z,19.3
2018-05-23T06:31:30.430Z,19.3
2018-05-23T06:32:32.053Z,19.2
2018-05-23T06:33:33.671Z,19.3
2018-05-23T06:34:35.299Z,19.4
2018-05-23T06:35:36.917Z,19.4
2018-05-23T06:36:38.540Z,19.2
2018-05-23T06:37:40.163Z,19.4
2018-05-23T06:38:41.778Z,19.4
2018-05-23T06:39:43.398Z,19.4
2018-05-23T06:40:45.024Z,19.4
2018-05-23T06:41:46.650Z,19.2
2018-05-23T06:42:48.269Z,19.4
2018-05-23T06:43:49.894Z,19.4
2018-05-23T06:44:51.518Z,19.5
2018-05-23T06:45:53.136Z,19.4
2018-05-23T06:46:54.766Z,19.4
2018-05-23T06:47:56.390Z,19.4
2018-05-23T06:48:58.009Z,19.5
2018-05-23T06:49:59.671Z,19.4
2018-05-23T06:51:01.262Z,19.5
2018-05-23T06:52:02.879Z,19.5
2018-05-23T06:53:04.500Z,19.5
2018-05-23T06:54:06.122Z,19.6
2018-05-23T06:55:07.739Z,19.6
2018-05-23T06:56:10.097Z,19.9
2018-05-23T06:57:11.725Z,19.8
2018-05-23T06:58:13.347Z,19.9
2018-05-23T06:59:14.967Z,19.9
2018-05-23T07:00:16.591Z,20.0
2018-05-23T07:01:18.211Z,20.1
2018-05-23T07:02:19.835Z,20.1
2018-05-23T07:03:21.460Z,20.2
2018-05-23T07:04:23.076Z,20.2
2018-05-23T07:05:24.705Z,20.3
2018-05-23T07:06:26.331Z,20.3
2018-05-23T07:07:27.949Z,20.3
2018-05-23T07:08:29.577Z,20.4
2018-05-23T07:09:31.201Z,20.4
2018-05-23T07:10:32.817Z,20.5
2018-05-23T07:11:34.442Z,20.5
2018-05-23T07:12:36.065Z,20.6
2018-05-23T07:13:37.694Z,20.7
2018-05-23T07:14:39.321Z,20.9
2018-05-23T07:15:40.938Z,20.9
2018-05-23T07:16:42.565Z,21.1
2018-05-23T07:17:44.221Z,21.3
2018-05-23T07:18:45.808Z,21.2
2018-05-23T07:19:47.439Z,21.4
2018-05-23T07:20:49.058Z,21.4
2018-05-23T07:21:50.686Z,21.5
2018-05-23T07:22:52.314Z,21.7
2018-05-23T07:23:53.930Z,21.5
2018-05-23T07:24:55.562Z,21.6
2018-05-23T07:25:57.201Z,21.9
2018-05-23T07:26:58.814Z,21.8
2018-05-23T07:28:00.439Z,22.0
2018-05-23T07:29:02.063Z,22.1
2018-05-23T07:30:03.691Z,22.4
2018-05-23T07:31:05.313Z,22.3
2018-05-23T07:32:07.541Z,22.4
2018-05-23T07:33:09.167Z,22.6
2018-05-23T07:34:10.790Z,22.8
2018-05-23T07:35:12.426Z,22.9
2018-05-23T07:36:14.046Z,23.0
2018-05-23T07:37:15.671Z,22.9
2018-05-23T07:38:17.330Z,23.0
2018-05-23T07:39:18.925Z,22.9
2018-05-23T07:40:20.556Z,23.1
2018-05-23T07:41:22.183Z,23.2
2018-05-23T07:42:23.811Z,23.2
2018-05-23T07:43:25.438Z,23.3
2018-05-23T07:44:27.064Z,23.3
2018-05-23T07:45:28.684Z,23.4
2018-05-23T07:46:30.316Z,23.6
2018-05-23T07:47:31.943Z,23.8
2018-05-23T07:48:33.569Z,24.0
2018-05-23T07:49:35.199Z,24.3
2018-05-23T07:50:36.821Z,24.5
2018-05-23T07:51:38.443Z,24.8
2018-05-23T07:52:40.103Z,25.1
2018-05-23T07:53:41.697Z,25.3
2018-05-23T07:54:43.320Z,25.6
2018-05-23T07:55:44.953Z,25.8
2018-05-23T07:56:46.689Z,26.1
2018-05-23T07:57:48.199Z,26.6
2018-05-23T07:58:49.824Z,26.9
2018-05-23T07:59:51.451Z,27.3
2018-05-23T08:00:53.076Z,27.8
2018-05-23T08:01:54.706Z,28.0
2018-05-23T08:02:56.332Z,28.2
2018-05-23T08:03:57.962Z,28.2
2018-05-23T08:04:59.586Z,28.7
2018-05-23T08:06:01.215Z,29.2
2018-05-23T08:07:02.842Z,29.7
2018-05-23T08:08:04.474Z,30.2
2018-05-23T08:09:06.106Z,30.6
2018-05-23T08:10:07.730Z,31.2
2018-05-23T08:11:09.365Z,31.7
2018-05-23T08:12:10.996Z,31.8
2018-05-23T08:13:12.623Z,32.0
2018-05-23T08:14:14.248Z,31.6
2018-05-23T08:15:15.886Z,31.2
2018-05-23T08:16:17.515Z,31.1
2018-05-23T08:17:19.150Z,30.9
2018-05-23T08:18:20.783Z,30.8
2018-05-23T08:19:22.416Z,30.9
2018-05-23T08:20:24.045Z,30.9
2018-05-23T08:21:25.677Z,30.5
2018-05-23T08:22:27.305Z,30.8
2018-05-23T08:23:28.939Z,30.8
2018-05-23T08:24:30.644Z,31.1
2018-05-23T08:25:32.202Z,31.5
2018-05-23T08:26:33.835Z,31.5
2018-05-23T08:27:35.466Z,32.0
2018-05-23T08:28:37.097Z,32.3
2018-05-23T08:29:38.727Z,32.5
2018-05-23T08:30:40.359Z,32.7
2018-05-23T08:31:41.995Z,32.7
2018-05-23T08:32:43.634Z,32.0
2018-05-23T08:33:45.279Z,32.1
2018-05-23T08:34:46.913Z,32.2
2018-05-23T08:35:48.544Z,32.2
2018-05-23T08:36:50.174Z,32.6
2018-05-23T08:37:51.812Z,32.7
2018-05-23T08:38:53.453Z,32.4
2018-05-23T08:39:55.084Z,32.1
2018-05-23T08:40:56.723Z,32.3
2018-05-23T08:41:58.353Z,32.5
2018-05-23T08:42:59.983Z,32.3
2018-05-23T08:44:01.622Z,32.3
2018-05-23T08:45:03.258Z,32.0
2018-05-23T08:46:04.966Z,31.8
2018-05-23T08:47:06.522Z,30.9
2018-05-23T08:48:08.159Z,30.8
2018-05-23T08:49:09.788Z,30.7
2018-05-23T08:50:11.422Z,30.6
2018-05-23T08:51:13.056Z,30.5
2018-05-23T08:52:14.689Z,30.5
2018-05-23T08:53:16.325Z,30.5
2018-05-23T08:54:17.959Z,30.3
2018-05-23T08:55:19.593Z,30.4
2018-05-23T08:56:21.221Z,30.3
2018-05-23T08:57:22.850Z,29.4
2018-05-23T08:58:24.487Z,29.1
2018-05-23T08:59:26.117Z,29.2
2018-05-23T09:00:27.750Z,29.4
2018-05-23T09:01:29.386Z,29.7
2018-05-23T09:02:31.015Z,29.4
2018-05-23T09:03:32.644Z,29.1
2018-05-23T09:04:34.277Z,29.0
2018-05-23T09:05:35.907Z,28.6
2018-05-23T09:06:37.541Z,28.5
2018-05-23T09:07:39.177Z,28.5
2018-05-23T09:08:40.804Z,28.3
2018-05-23T09:09:42.436Z,28.4
2018-05-23T09:10:44.061Z,28.2
2018-05-23T09:11:45.695Z,28.2
2018-05-23T09:12:47.329Z,28.3
2018-05-23T09:13:48.954Z,27.9
2018-05-23T09:14:50.587Z,28.0
2018-05-23T09:15:52.215Z,28.3
2018-05-23T09:16:53.850Z,28.7
2018-05-23T09:17:55.480Z,28.9
2018-05-23T09:18:57.106Z,28.6
2018-05-23T09:19:58.738Z,28.4
2018-05-23T09:21:00.373Z,28.0
2018-05-23T09:22:01.995Z,28.3
2018-05-23T09:23:03.627Z,27.9
2018-05-23T09:24:05.258Z,28.1
2018-05-23T09:25:06.890Z,28.3
2018-05-23T09:26:08.513Z,28.4
2018-05-23T09:27:10.147Z,28.6
2018-05-23T09:28:11.778Z,28.7
2018-05-23T09:29:13.410Z,28.7
2018-05-23T09:30:15.044Z,28.8
2018-05-23T09:31:16.669Z,29.0
2018-05-23T09:32:18.352Z,29.5
2018-05-23T09:33:19.929Z,29.4
2018-05-23T09:34:21.557Z,29.1
2018-05-23T09:35:23.192Z,29.6
2018-05-23T09:36:24.816Z,29.9
2018-05-23T09:37:26.450Z,30.2
2018-05-23T09:38:28.084Z,30.1
2018-05-23T09:39:29.717Z,29.9
2018-05-23T09:40:31.351Z,30.4
2018-05-23T09:41:32.978Z,30.2
2018-05-23T09:42:34.603Z,30.6
2018-05-23T09:43:36.240Z,30.7
2018-05-23T09:44:37.873Z,30.8
2018-05-23T09:45:39.499Z,31.3
2018-05-23T09:46:41.134Z,31.9
2018-05-23T09:47:42.764Z,32.0
2018-05-23T09:48:44.397Z,32.7
2018-05-23T09:49:46.033Z,32.9
2018-05-23T09:50:47.668Z,33.5
2018-05-23T09:51:49.300Z,33.2
2018-05-23T09:52:50.938Z,33.1
2018-05-23T09:53:52.568Z,32.9
2018-05-23T09:54:54.204Z,32.2
2018-05-23T09:55:55.834Z,32.0
2018-05-23T09:56:57.472Z,31.6
2018-05-23T09:57:59.103Z,31.3
2018-05-23T09:59:00.744Z,30.7
2018-05-23T10:00:02.375Z,30.4
2018-05-23T10:01:04.011Z,30.0
2018-05-23T10:02:05.639Z,30.0
2018-05-23T10:03:07.276Z,29.7
2018-05-23T10:04:08.909Z,29.7
2018-05-23T10:05:10.537Z,29.3
2018-05-23T10:06:12.176Z,29.2
2018-05-23T10:07:13.801Z,29.1
2018-05-23T10:08:15.437Z,29.2
2018-05-23T10:09:17.070Z,28.6
2018-05-23T10:10:18.701Z,28.6
2018-05-23T10:11:20.334Z,28.4
2018-05-23T10:12:21.966Z,28.0
2018-05-23T10:13:23.601Z,27.8
2018-05-23T10:14:25.223Z,27.7
2018-05-23T10:15:26.851Z,27.5
2018-05-23T10:16:28.484Z,27.6
2018-05-23T10:17:30.120Z,27.6
2018-05-23T10:18:31.744Z,27.6
2018-05-23T10:19:33.378Z,27.6
2018-05-23T10:20:35.005Z,27.7
2018-05-23T10:21:36.632Z,27.7
2018-05-23T10:22:38.265Z,27.6
2018-05-23T10:23:39.892Z,27.4
2018-05-23T10:24:41.525Z,27.2
2018-05-23T10:25:43.155Z,27.3
2018-05-23T10:26:44.787Z,27.2
2018-05-23T10:27:46.423Z,27.1
2018-05-23T10:28:48.049Z,27.1
2018-05-23T10:29:49.678Z,27.1
2018-05-23T10:30:51.305Z,27.1
2018-05-23T10:31:52.932Z,27.2
2018-05-23T10:32:54.559Z,27.3
2018-05-23T10:33:56.185Z,27.4
2018-05-23T10:34:57.820Z,27.4
2018-05-23T10:35:59.450Z,27.4
2018-05-23T10:37:01.079Z,27.4
2018-05-23T10:38:02.707Z,27.3
2018-05-23T10:39:04.333Z,27.3
2018-05-23T10:40:05.965Z,27.3
2018-05-23T10:41:07.591Z,27.2
2018-05-23T10:42:09.219Z,27.2
2018-05-23T10:43:10.844Z,27.2
2018-05-23T10:44:12.472Z,27.1
2018-05-23T10:45:14.096Z,26.8
2018-05-23T10:46:15.753Z,27.0
2018-05-23T10:47:17.348Z,26.8
2018-05-23T10:48:18.983Z,26.7
2018-05-23T10:49:20.607Z,26.6
2018-05-23T10:50:22.234Z,26.6
2018-05-23T10:51:23.856Z,26.7
2018-05-23T10:52:25.477Z,26.4
2018-05-23T10:53:27.108Z,26.2
2018-05-23T10:54:28.730Z,26.2
2018-05-23T10:55:30.361Z,26.3
2018-05-23T10:56:31.986Z,26.3
2018-05-23T10:57:33.610Z,26.3
2018-05-23T10:58:35.239Z,26.3
2018-05-23T10:59:36.868Z,26.1
2018-05-23T11:00:38.496Z,26.1
2018-05-23T11:01:40.124Z,26.1
2018-05-23T11:02:41.747Z,25.6
2018-05-23T11:03:43.377Z,25.6
2018-05-23T11:04:45.003Z,25.7
2018-05-23T11:05:46.725Z,25.8
2018-05-23T11:06:48.254Z,25.9
2018-05-23T11:07:49.878Z,25.9
2018-05-23T11:08:51.528Z,25.8
2018-05-23T11:09:53.134Z,25.6
2018-05-23T11:10:54.758Z,25.4
2018-05-23T11:11:56.384Z,25.5
2018-05-23T11:12:58.009Z,25.2
2018-05-23T11:13:59.633Z,25.2
2018-05-23T11:15:01.364Z,25.2
2018-05-23T11:16:02.892Z,25.2
2018-05-23T11:17:04.506Z,25.2
2018-05-23T11:18:06.140Z,25.2
2018-05-23T11:19:07.764Z,25.2
2018-05-23T11:20:09.390Z,25.1
2018-05-23T11:21:11.014Z,24.9
2018-05-23T11:22:12.640Z,25.0
2018-05-23T11:23:14.269Z,25.1
2018-05-23T11:24:15.890Z,25.1
2018-05-23T11:25:17.516Z,25.1
2018-05-23T11:26:19.138Z,25.2
2018-05-23T11:27:20.761Z,25.2
2018-05-23T11:28:22.389Z,25.1
2018-05-23T11:29:24.010Z,25.1
2018-05-23T11:30:25.639Z,25.1
2018-05-23T11:31:27.263Z,25.0
2018-05-23T11:32:28.898Z,25.0
2018-05-23T11:33:30.515Z,24.6
2018-05-23T11:34:32.137Z,24.7
2018-05-23T11:35:33.765Z,24.8
2018-05-23T11:36:35.395Z,24.6
2018-05-23T11:37:37.020Z,24.1
2018-05-23T11:38:38.643Z,23.9
2018-05-23T11:39:40.270Z,24.0
2018-05-23T11:40:41.898Z,24.2
2018-05-23T11:41:43.520Z,24.1
2018-05-23T11:42:45.149Z,24.2
2018-05-23T11:43:46.780Z,24.3
2018-05-23T11:44:48.399Z,24.4
2018-05-23T11:45:50.026Z,24.5
2018-05-23T11:46:51.657Z,24.6
2018-05-23T11:47:53.276Z,24.6
2018-05-23T11:48:54.903Z,24.8
2018-05-23T11:49:56.525Z,24.8
2018-05-23T11:50:58.149Z,24.9
2018-05-23T11:51:59.779Z,25.1
2018-05-23T11:53:01.407Z,25.1
2018-05-23T11:54:03.041Z,25.1
2018-05-23T11:55:04.662Z,25.3
2018-05-23T11:56:06.293Z,25.2
2018-05-23T11:57:07.915Z,25.4
2018-05-23T11:58:09.541Z,25.3
2018-05-23T11:59:11.171Z,25.6
2018-05-23T12:00:12.796Z,25.6
2018-05-23T12:01:14.431Z,25.7
2018-05-23T12:02:16.055Z,25.7
2018-05-23T12:03:17.679Z,25.6
2018-05-23T12:04:19.306Z,25.7
2018-05-23T12:05:20.925Z,25.7
2018-05-23T12:06:22.557Z,25.9
2018-05-23T12:07:24.190Z,25.9
2018-05-23T12:08:25.829Z,25.9
2018-05-23T12:09:27.442Z,25.9
2018-05-23T12:10:29.077Z,26.0
2018-05-23T12:11:30.694Z,26.1
2018-05-23T12:12:32.324Z,26.1
2018-05-23T12:13:33.950Z,26.1
2018-05-23T12:14:35.581Z,26.1
2018-05-23T12:15:37.212Z,26.2
2018-05-23T12:16:38.834Z,26.0
2018-05-23T12:17:40.464Z,26.1
2018-05-23T12:18:42.089Z,25.9
2018-05-23T12:19:43.723Z,25.8
2018-05-23T12:20:45.345Z,25.8
2018-05-23T12:21:46.973Z,25.7
2018-05-23T12:22:48.599Z,25.8
2018-05-23T12:23:50.229Z,25.9
2018-05-23T12:24:51.848Z,26.1
2018-05-23T12:25:53.479Z,26.1
2018-05-23T12:26:55.104Z,26.1
2018-05-23T12:27:56.809Z,26.2
2018-05-23T12:28:58.366Z,26.2
2018-05-23T12:29:59.993Z,25.9
2018-05-23T12:31:01.626Z,25.8
2018-05-23T12:32:03.243Z,25.6
2018-05-23T12:33:04.868Z,25.7
2018-05-23T12:34:06.501Z,25.7
2018-05-23T12:35:08.128Z,25.7
2018-05-23T12:36:09.754Z,25.9
2018-05-23T12:37:11.389Z,25.8
2018-05-23T12:38:13.012Z,25.8
2018-05-23T12:39:14.642Z,25.9
2018-05-23T12:40:16.264Z,26.0
2018-05-23T12:41:17.897Z,26.2
2018-05-23T12:42:19.520Z,26.0
2018-05-23T12:43:21.150Z,26.1
2018-05-23T12:44:22.779Z,26.2
2018-05-23T12:45:24.411Z,26.1
2018-05-23T12:46:26.029Z,26.0
2018-05-23T12:47:27.676Z,26.3
2018-05-23T12:48:29.307Z,26.3
2018-05-23T12:49:30.935Z,26.4
2018-05-23T12:50:32.567Z,26.4
2018-05-23T12:51:34.193Z,26.4
2018-05-23T12:52:35.820Z,26.4
2018-05-23T12:53:37.450Z,26.3
2018-05-23T12:54:39.075Z,26.4
2018-05-23T12:55:40.710Z,26.6
2018-05-23T12:56:42.334Z,26.7
2018-05-23T12:57:43.964Z,26.7
2018-05-23T12:58:45.590Z,26.7
2018-05-23T12:59:47.232Z,26.9
2018-05-23T13:00:48.847Z,27.2
2018-05-23T13:01:50.476Z,27.1
2018-05-23T13:02:52.099Z,27.3
2018-05-23T13:03:53.729Z,27.5
2018-05-23T13:04:55.361Z,27.6
2018-05-23T13:05:56.988Z,27.8
2018-05-23T13:06:58.618Z,28.0
2018-05-23T13:08:00.249Z,28.1
2018-05-23T13:09:01.876Z,28.5
2018-05-23T13:10:03.506Z,28.6
2018-05-23T13:11:05.138Z,28.6
2018-05-23T13:12:06.767Z,28.8
2018-05-23T13:13:08.394Z,28.6
2018-05-23T13:14:10.021Z,28.7
2018-05-23T13:15:11.652Z,28.9
2018-05-23T13:16:13.276Z,29.1
2018-05-23T13:17:14.913Z,29.3
2018-05-23T13:18:16.535Z,29.2
2018-05-23T13:19:18.173Z,29.5
2018-05-23T13:20:19.809Z,29.8
2018-05-23T13:21:21.433Z,29.9
2018-05-23T13:22:23.066Z,30.1
2018-05-23T13:23:24.690Z,30.0
2018-05-23T13:24:26.319Z,30.2
2018-05-23T13:25:27.951Z,30.3
2018-05-23T13:26:29.581Z,30.4
2018-05-23T13:27:31.206Z,30.4
2018-05-23T13:28:32.838Z,30.7
2018-05-23T13:29:34.469Z,31.1
2018-05-23T13:30:36.100Z,31.3
2018-05-23T13:31:37.745Z,31.5
2018-05-23T13:32:39.374Z,31.8
2018-05-23T13:33:41.006Z,32.0
2018-05-23T13:34:42.643Z,32.1
2018-05-23T13:35:44.265Z,32.1
2018-05-23T13:36:45.897Z,32.3
2018-05-23T13:37:47.526Z,32.5
2018-05-23T13:38:49.220Z,32.8
2018-05-23T13:39:50.795Z,33.0